createdAt,value
2019-04-20T00:00:44.916Z,1.00
2019-04-20T00:03:12.226Z,1.00
2019-04-20T00:05:43.412Z,1.00
2019-04-20T00:08:20.136Z,1.00
2019-04-20T00:10:54.871Z,1.00
2019-04-20T00:13:32.504Z,1.00
2019-04-20T00:15:53.561Z,1.00
2019-04-20T00:18:26.912Z,1.00
2019-04-20T00:21:18.855Z,9.80
2019-04-20T00:23:53.032Z,1.00
2019-04-20T00:27:04.744Z,1.00
2019-04-20T00:29:24.861Z,1.00
2019-04-20T00:31:49.233Z,1.00
2019-04-20T00:34:18.378Z,99.90
2019-04-20T00:36:43.189Z,1.00
2019-04-20T00:39:16.515Z,1.00
2019-04-20T00:41:52.085Z,1.00
2019-04-20T00:44:23.292Z,57.10
2019-04-20T00:47:01.980Z,99.90
2019-04-20T00:49:36.265Z,99.90
2019-04-20T00:52:22.958Z,99.90
2019-04-20T00:54:26.379Z,99.90
2019-04-20T00:57:09.267Z,1.00
2019-04-20T00:59:42.507Z,1.00
2019-04-20T01:02:18.062Z,99.90
2019-04-20T01:04:55.033Z,99.90
2019-04-20T01:07:20.388Z,1.00
2019-04-20T01:10:08.968Z,1.00
2019-04-20T01:12:42.047Z,90.20
2019-04-20T01:15:23.636Z,99.90
2019-04-20T01:17:43.607Z,1.00
2019-04-20T01:20:15.339Z,99.90
2019-04-20T01:22:52.139Z,99.90
2019-04-20T01:25:26.462Z,99.90
2019-04-20T01:28:08.088Z,1.00
2019-04-20T01:30:30.154Z,1.00
2019-04-20T01:33:08.809Z,99.90
2019-04-20T01:35:48.035Z,99.90
2019-04-20T01:38:16.642Z,99.90
2019-04-20T01:40:31.640Z,1.00
2019-04-20T01:43:01.890Z,1.00
2019-04-20T01:45:36.075Z,1.00
2019-04-20T01:48:05.304Z,1.00
2019-04-20T01:50:38.276Z,32.10
2019-04-20T01:53:16.427Z,47.60
2019-04-20T01:55:56.063Z,38.70
2019-04-20T01:58:35.195Z,1.00
2019-04-20T02:01:24.332Z,1.00
2019-04-20T02:04:03.797Z,2.40
2019-04-20T02:06:41.892Z,99.90
2019-04-20T02:09:14.801Z,1.00
2019-04-20T02:11:46.492Z,99.90
2019-04-20T02:14:26.642Z,1.00
2019-04-20T02:16:53.022Z,19.30
2019-04-20T02:19:34.467Z,99.90
2019-04-20T02:22:02.417Z,1.00
2019-04-20T02:24:23.815Z,1.00
2019-04-20T02:26:54.146Z,99.90
2019-04-20T02:29:46.187Z,59.10
2019-04-20T02:32:23.594Z,1.00
2019-04-20T02:35:07.214Z,1.00
2019-04-20T02:40:15.721Z,1.00
2019-04-20T02:45:28.550Z,1.00
2019-04-20T02:47:53.540Z,1.00
2019-04-20T02:50:20.606Z,99.90
2019-04-20T02:52:56.305Z,1.00
2019-04-20T02:55:22.616Z,99.90
2019-04-20T02:58:00.603Z,99.90
2019-04-20T03:00:35.605Z,99.90
2019-04-20T03:02:42.959Z,99.90
2019-04-20T03:05:13.663Z,99.90
2019-04-20T03:07:54.221Z,99.90
2019-04-20T03:10:36.268Z,99.90
2019-04-20T03:13:02.831Z,99.90
2019-04-20T03:15:32.867Z,99.90
2019-04-20T03:18:03.554Z,99.90
2019-04-20T03:20:39.002Z,99.90
2019-04-20T03:26:05.499Z,99.90
2019-04-20T03:28:54.254Z,99.90
2019-04-20T03:34:29.806Z,99.90
2019-04-20T03:36:42.799Z,99.90
2019-04-20T03:39:04.202Z,99.90
2019-04-20T03:41:24.435Z,99.90
2019-04-20T03:43:47.708Z,99.90
2019-04-20T03:46:29.793Z,99.90
2019-04-20T03:49:05.613Z,99.90
2019-04-20T03:51:47.101Z,99.90
2019-04-20T03:54:24.986Z,99.90
2019-04-20T03:57:34.387Z,99.90
2019-04-20T04:00:26.901Z,99.90
2019-04-20T04:03:14.004Z,99.90
2019-04-20T04:05:42.222Z,99.90
2019-04-20T04:08:06.192Z,99.90
2019-04-20T04:10:48.540Z,99.90
2019-04-20T04:13:09.987Z,99.90
2019-04-20T04:15:48.761Z,99.90
2019-04-20T04:18:21.894Z,99.90
2019-04-20T04:20:52.031Z,99.90
2019-04-20T04:23:38.088Z,99.90
2019-04-20T04:28:42.132Z,99.90
2019-04-20T04:31:12.060Z,99.90
2019-04-20T04:36:15.560Z,99.90
2019-04-20T04:38:56.080Z,99.90
2019-04-20T04:41:23.604Z,99.90
2019-04-20T04:43:53.334Z,99.90
2019-04-20T04:46:07.928Z,99.90
2019-04-20T04:48:42.752Z,99.90
2019-04-20T04:51:18.503Z,99.90
2019-04-20T04:53:54.172Z,99.90
2019-04-20T04:56:18.383Z,99.90
2019-04-20T04:58:46.782Z,99.90
2019-04-20T05:01:23.459Z,99.90
2019-04-20T05:04:14.965Z,99.90
2019-04-20T05:06:35.619Z,99.90
2019-04-20T05:08:58.465Z,99.90
2019-04-20T05:11:26.325Z,99.90
2019-04-20T05:14:03.077Z,99.90
2019-04-20T05:16:45.188Z,99.90
2019-04-20T05:19:23.763Z,99.90
2019-04-20T05:22:04.033Z,99.90
2019-04-20T05:24:56.696Z,99.90
2019-04-20T05:27:51.216Z,99.90
2019-04-20T05:30:07.818Z,99.90
2019-04-20T05:32:49.514Z,99.90
2019-04-20T05:35:31.389Z,99.90
2019-04-20T05:38:06.979Z,99.90
2019-04-20T05:40:32.586Z,99.90
2019-04-20T05:43:22.890Z,99.90
2019-04-20T05:45:45.119Z,98.20
2019-04-20T05:48:21.931Z,86.90
2019-04-20T05:50:55.942Z,68.80
2019-04-20T05:53:32.617Z,53.60
2019-04-20T05:55:59.645Z,55.10
2019-04-20T05:58:34.338Z,53.00
2019-04-20T06:01:06.762Z,58.00
2019-04-20T06:03:38.238Z,52.20
2019-04-20T06:06:08.945Z,43.60
2019-04-20T06:08:45.270Z,43.70
2019-04-20T06:11:19.591Z,42.20
2019-04-20T06:13:54.534Z,42.50
2019-04-20T06:16:46.845Z,38.50
2019-04-20T06:19:24.407Z,33.50
2019-04-20T06:22:11.388Z,36.70
2019-04-20T06:24:49.499Z,38.00
2019-04-20T06:27:16.035Z,34.10
2019-04-20T06:29:47.026Z,31.00
2019-04-20T06:32:20.823Z,29.70
2019-04-20T06:34:50.434Z,28.10
2019-04-20T06:37:20.736Z,24.70
2019-04-20T06:39:54.408Z,20.70
2019-04-20T06:42:23.208Z,20.80
2019-04-20T06:45:02.080Z,15.30
2019-04-20T06:47:36.027Z,10.60
2019-04-20T06:50:01.277Z,6.60
2019-04-20T06:52:45.385Z,5.50
2019-04-20T06:55:19.873Z,3.80
2019-04-20T06:57:55.080Z,1.00
2019-04-20T07:00:22.844Z,1.00
2019-04-20T07:03:01.887Z,1.00
2019-04-20T07:05:33.405Z,1.00
2019-04-20T07:08:16.735Z,1.00
2019-04-20T07:10:40.686Z,1.00
2019-04-20T07:13:03.586Z,1.00
2019-04-20T07:15:44.865Z,1.00
2019-04-20T07:18:15.718Z,1.00
2019-04-20T07:21:37.803Z,1.00
2019-04-20T07:24:03.581Z,1.00
2019-04-20T07:26:31.257Z,1.00
2019-04-20T07:29:13.546Z,1.00
2019-04-20T07:31:29.569Z,1.00
2019-04-20T07:34:04.690Z,1.00
2019-04-20T07:36:37.788Z,1.00
2019-04-20T07:39:09.170Z,1.00
2019-04-20T07:41:47.885Z,1.00
2019-04-20T07:44:16.646Z,1.00
2019-04-20T07:46:59.866Z,1.00
2019-04-20T07:49:12.789Z,1.00
2019-04-20T07:51:32.325Z,1.00
2019-04-20T07:54:23.268Z,1.00
2019-04-20T07:56:47.602Z,1.00
2019-04-20T07:59:14.261Z,1.00
2019-04-20T08:02:08.295Z,1.00
2019-04-20T08:04:52.374Z,1.00
2019-04-20T08:07:09.206Z,1.00
2019-04-20T08:09:43.835Z,1.00
2019-04-20T08:12:43.803Z,1.00
2019-04-20T08:15:27.134Z,1.00
2019-04-20T08:17:50.991Z,1.00
2019-04-20T08:20:16.165Z,1.00
2019-04-20T08:22:53.187Z,1.00
2019-04-20T08:25:14.309Z,1.00
2019-04-20T08:27:50.981Z,1.00
2019-04-20T08:30:46.581Z,1.00
2019-04-20T08:33:28.830Z,1.00
2019-04-20T08:35:58.499Z,1.00
2019-04-20T08:38:58.010Z,1.00
2019-04-20T08:40:59.586Z,1.00
2019-04-20T08:43:43.842Z,1.00
2019-04-20T08:46:05.324Z,1.00
2019-04-20T08:48:40.631Z,1.00
2019-04-20T08:51:07.529Z,1.00
2019-04-20T08:53:44.761Z,1.00
2019-04-20T08:56:07.856Z,1.00
2019-04-20T08:58:25.395Z,1.00
2019-04-20T09:01:01.549Z,1.00
2019-04-20T09:03:31.734Z,1.00
2019-04-20T09:06:06.438Z,1.00
2019-04-20T09:08:49.249Z,1.00
2019-04-20T09:11:19.718Z,1.00
2019-04-20T09:13:43.151Z,1.00
2019-04-20T09:16:10.851Z,1.00
2019-04-20T09:18:51.468Z,1.00
2019-04-20T09:21:27.202Z,1.00
2019-04-20T09:24:04.770Z,1.00
2019-04-20T09:26:37.127Z,1.00
2019-04-20T09:29:02.820Z,1.00
2019-04-20T09:31:47.225Z,1.00
2019-04-20T09:34:51.176Z,1.00
2019-04-20T09:37:21.760Z,1.00
2019-04-20T09:40:14.261Z,1.00
2019-04-20T09:42:42.148Z,1.00
2019-04-20T09:45:23.245Z,1.00
2019-04-20T09:47:49.887Z,1.00
2019-04-20T09:50:32.532Z,1.00
2019-04-20T09:53:06.019Z,1.00
2019-04-20T09:55:35.810Z,1.00
2019-04-20T09:58:07.303Z,1.00
2019-04-20T10:00:48.794Z,1.00
2019-04-20T10:03:04.345Z,1.00
2019-04-20T10:05:35.716Z,1.00
2019-04-20T10:08:09.658Z,1.00
2019-04-20T10:10:42.046Z,1.00
2019-04-20T10:13:11.230Z,1.00
2019-04-20T10:15:41.677Z,1.00
2019-04-20T10:18:12.086Z,1.00
2019-04-20T10:20:44.046Z,1.00
2019-04-20T10:23:14.415Z,1.00
2019-04-20T10:25:44.783Z,1.00
2019-04-20T10:28:15.862Z,1.00
2019-04-20T10:30:46.369Z,1.00
2019-04-20T10:33:17.745Z,1.00
2019-04-20T10:35:49.649Z,1.00
2019-04-20T10:38:32.313Z,1.00
2019-04-20T10:41:08.161Z,1.00
2019-04-20T10:43:33.264Z,1.00
2019-04-20T10:46:04.636Z,1.00
2019-04-20T10:48:41.288Z,1.00
2019-04-20T10:51:08.206Z,1.00
2019-04-20T10:53:38.747Z,1.00
2019-04-20T10:56:09.620Z,1.00
2019-04-20T10:58:40.136Z,1.00
2019-04-20T11:01:11.548Z,1.00
2019-04-20T11:03:42.767Z,1.00
2019-04-20T11:06:14.403Z,1.00
2019-04-20T11:08:44.704Z,1.00
2019-04-20T11:11:22.847Z,1.00
2019-04-20T11:13:47.646Z,1.00
2019-04-20T11:16:18.175Z,1.00
2019-04-20T11:18:49.405Z,1.00
2019-04-20T11:21:19.709Z,1.00
2019-04-20T11:23:50.116Z,1.00
2019-04-20T11:26:20.337Z,1.00
2019-04-20T11:28:50.582Z,1.00
2019-04-20T11:31:22.015Z,1.00
2019-04-20T11:33:52.331Z,1.00
2019-04-20T11:36:23.253Z,1.00
2019-04-20T11:38:54.428Z,1.00
2019-04-20T11:41:27.721Z,1.00
2019-04-20T11:43:57.869Z,1.00
2019-04-20T11:46:28.210Z,1.00
2019-04-20T11:48:59.463Z,1.00
2019-04-20T11:51:29.861Z,1.00
2019-04-20T11:54:01.124Z,1.00
2019-04-20T11:56:36.606Z,1.00
2019-04-20T11:59:05.319Z,1.00
2019-04-20T12:02:05.960Z,1.00
2019-04-20T12:04:47.217Z,1.00
2019-04-20T12:07:12.906Z,1.00
2019-04-20T12:09:43.805Z,1.00
2019-04-20T12:12:29.362Z,1.00
2019-04-20T12:14:48.505Z,1.00
2019-04-20T12:17:19.643Z,1.00
2019-04-20T12:19:50.199Z,1.00
2019-04-20T12:22:21.493Z,1.00
2019-04-20T12:24:52.149Z,1.00
2019-04-20T12:27:22.846Z,1.00
2019-04-20T12:29:54.034Z,1.00
2019-04-20T12:32:28.241Z,1.00
2019-04-20T12:34:56.268Z,1.00
2019-04-20T12:37:27.479Z,1.00
2019-04-20T12:39:57.640Z,1.00
2019-04-20T12:42:28.736Z,1.00
2019-04-20T12:45:00.179Z,1.00
2019-04-20T12:47:31.855Z,1.00
2019-04-20T12:50:03.440Z,1.00
2019-04-20T12:52:34.670Z,1.00
2019-04-20T12:55:08.405Z,1.00
2019-04-20T12:57:40.636Z,1.00
2019-04-20T13:00:12.027Z,1.00
2019-04-20T13:02:43.242Z,1.00
2019-04-20T13:05:15.405Z,1.00
2019-04-20T13:07:51.775Z,1.00
2019-04-20T13:10:21.452Z,1.00
2019-04-20T13:13:16.633Z,1.00
2019-04-20T13:16:05.743Z,1.00
2019-04-20T13:18:43.385Z,1.00
2019-04-20T13:21:16.629Z,1.00
2019-04-20T13:23:47.136Z,1.00
2019-04-20T13:26:17.574Z,1.00
2019-04-20T13:28:48.791Z,1.00
2019-04-20T13:31:19.899Z,1.00
2019-04-20T13:33:51.502Z,1.00
2019-04-20T13:36:22.146Z,1.00
2019-04-20T13:38:52.380Z,1.00
2019-04-20T13:41:24.002Z,1.00
2019-04-20T13:43:57.682Z,1.00
2019-04-20T13:46:27.191Z,1.00
2019-04-20T13:48:57.474Z,1.00
2019-04-20T13:51:28.722Z,1.00
2019-04-20T13:53:59.438Z,1.00
2019-04-20T13:56:30.069Z,1.00
2019-04-20T13:59:21.602Z,1.00
2019-04-20T14:02:10.870Z,1.00
2019-04-20T14:04:50.825Z,1.00
2019-04-20T14:07:22.011Z,1.00
2019-04-20T14:09:53.482Z,1.00
2019-04-20T14:12:30.749Z,1.00
2019-04-20T14:14:55.607Z,1.00
2019-04-20T14:17:26.441Z,1.00
2019-04-20T14:19:57.134Z,1.00
2019-04-20T14:22:27.471Z,1.00
2019-04-20T14:24:57.632Z,1.00
2019-04-20T14:27:28.858Z,1.00
2019-04-20T14:30:01.350Z,1.00
2019-04-20T14:32:34.559Z,1.00
2019-04-20T14:35:05.268Z,1.00
2019-04-20T14:37:36.052Z,1.00
2019-04-20T14:40:08.104Z,1.00
2019-04-20T14:42:44.780Z,1.00
2019-04-20T14:45:10.967Z,1.00
2019-04-20T14:47:41.565Z,1.00
2019-04-20T14:50:13.655Z,1.00
2019-04-20T14:52:43.952Z,1.00
2019-04-20T14:55:17.209Z,1.00
2019-04-20T14:57:47.748Z,1.00
2019-04-20T15:00:52.785Z,1.00
2019-04-20T15:03:36.866Z,1.00
2019-04-20T15:06:07.465Z,1.00
2019-04-20T15:08:38.688Z,1.00
2019-04-20T15:11:09.318Z,1.00
2019-04-20T15:13:40.637Z,1.00
2019-04-20T15:16:10.991Z,1.00
2019-04-20T15:18:45.541Z,1.00
2019-04-20T15:21:17.607Z,1.00
2019-04-20T15:23:48.011Z,1.00
2019-04-20T15:26:18.450Z,1.00
2019-04-20T15:28:48.706Z,1.00
2019-04-20T15:31:20.325Z,1.00
2019-04-20T15:33:50.893Z,1.00
2019-04-20T15:36:22.209Z,1.00
2019-04-20T15:38:53.327Z,1.00
2019-04-20T15:41:25.187Z,1.00
2019-04-20T15:43:55.603Z,1.00
2019-04-20T15:46:25.768Z,1.00
2019-04-20T15:48:56.003Z,1.00
2019-04-20T15:51:26.221Z,1.00
2019-04-20T15:53:57.717Z,1.00
2019-04-20T15:56:29.098Z,1.00
2019-04-20T15:58:59.597Z,1.00
2019-04-20T16:01:36.610Z,1.00
2019-04-20T16:04:22.868Z,1.00
2019-04-20T16:06:45.237Z,1.00
2019-04-20T16:09:15.782Z,1.00
2019-04-20T16:11:47.109Z,1.00
2019-04-20T16:14:17.533Z,1.00
2019-04-20T16:16:48.626Z,1.00
2019-04-20T16:19:32.868Z,1.00
2019-04-20T16:21:51.901Z,1.00
2019-04-20T16:24:27.428Z,1.00
2019-04-20T16:27:27.758Z,1.00
2019-04-20T16:29:58.011Z,1.00
2019-04-20T16:32:28.496Z,1.00
2019-04-20T16:34:58.789Z,1.00
2019-04-20T16:37:30.554Z,1.00
2019-04-20T16:40:02.796Z,1.00
2019-04-20T16:42:34.487Z,1.00
2019-04-20T16:45:07.357Z,1.00
2019-04-20T16:47:39.898Z,1.00
2019-04-20T16:50:11.025Z,1.00
2019-04-20T16:52:41.378Z,1.00
2019-04-20T16:55:12.901Z,1.00
2019-04-20T16:57:47.611Z,1.00
2019-04-20T17:00:17.906Z,1.00
2019-04-20T17:02:48.335Z,1.00
2019-04-20T17:05:18.952Z,1.00
2019-04-20T17:07:50.950Z,1.00
2019-04-20T17:10:28.909Z,1.00
2019-04-20T17:12:59.926Z,1.00
2019-04-20T17:15:31.701Z,1.00
2019-04-20T17:18:03.344Z,1.00
2019-04-20T17:20:34.718Z,1.00
2019-04-20T17:23:08.370Z,1.00
2019-04-20T17:25:37.775Z,1.00
2019-04-20T17:28:26.803Z,1.00
2019-04-20T17:31:13.542Z,1.00
2019-04-20T17:33:58.501Z,1.00
2019-04-20T17:36:23.334Z,1.00
2019-04-20T17:38:54.445Z,1.00
2019-04-20T17:41:44.414Z,1.00
2019-04-20T17:44:09.600Z,1.00
2019-04-20T17:46:40.520Z,1.00
2019-04-20T17:49:15.992Z,1.00
2019-04-20T17:51:55.527Z,1.00
2019-04-20T17:54:22.038Z,1.00
2019-04-20T17:56:54.288Z,1.00
2019-04-20T17:59:24.626Z,1.00
2019-04-20T18:02:25.529Z,1.00
2019-04-20T18:05:20.375Z,1.00
2019-04-20T18:07:48.179Z,1.00
2019-04-20T18:10:17.483Z,1.00
2019-04-20T18:12:37.464Z,1.00
2019-04-20T18:15:24.297Z,1.00
2019-04-20T18:18:23.899Z,1.00
2019-04-20T18:20:56.896Z,1.00
2019-04-20T18:23:36.287Z,1.00
2019-04-20T18:26:24.227Z,1.00
2019-04-20T18:28:58.061Z,1.00
2019-04-20T18:31:23.760Z,1.00
2019-04-20T18:34:02.849Z,1.00
2019-04-20T18:36:35.915Z,1.00
2019-04-20T18:39:06.620Z,1.00
2019-04-20T18:41:41.812Z,1.00
2019-04-20T18:44:08.574Z,1.00
2019-04-20T18:47:00.347Z,1.00
2019-04-20T18:49:26.924Z,1.00
2019-04-20T18:51:43.934Z,1.00
2019-04-20T18:54:20.779Z,1.00
2019-04-20T18:56:50.688Z,1.00
2019-04-20T18:59:19.035Z,1.00
2019-04-20T19:01:50.808Z,1.00
2019-04-20T19:04:21.728Z,1.00
2019-04-20T19:06:52.176Z,1.00
2019-04-20T19:09:28.118Z,1.00
2019-04-20T19:12:00.838Z,1.00
2019-04-20T19:14:48.910Z,1.00
2019-04-20T19:17:49.293Z,1.00
2019-04-20T19:20:23.805Z,1.00
2019-04-20T19:22:53.649Z,1.00
2019-04-20T19:25:28.187Z,1.00
2019-04-20T19:27:59.474Z,1.00
2019-04-20T19:30:37.232Z,1.00
2019-04-20T19:33:20.584Z,1.00
2019-04-20T19:35:41.703Z,1.00
2019-04-20T19:38:12.519Z,1.00
2019-04-20T19:40:49.173Z,1.00
2019-04-20T19:43:20.793Z,1.00
2019-04-20T19:46:16.659Z,1.00
2019-04-20T19:48:28.221Z,1.00
2019-04-20T19:51:11.014Z,1.00
2019-04-20T19:53:36.652Z,1.00
2019-04-20T19:56:03.469Z,1.00
2019-04-20T19:58:30.360Z,1.00
2019-04-20T20:00:55.493Z,1.00
2019-04-20T20:03:25.942Z,1.00
2019-04-20T20:05:59.345Z,1.00
2019-04-20T20:08:31.573Z,1.00
2019-04-20T20:11:02.786Z,1.00
2019-04-20T20:13:42.918Z,1.00
2019-04-20T20:16:14.507Z,1.00
2019-04-20T20:18:53.352Z,1.00
2019-04-20T20:21:23.717Z,1.00
2019-04-20T20:23:43.790Z,1.00
2019-04-20T20:26:23.184Z,1.00
2019-04-20T20:28:52.957Z,1.00
2019-04-20T20:31:29.645Z,1.00
2019-04-20T20:34:03.303Z,1.00
2019-04-20T20:36:28.896Z,1.00
2019-04-20T20:39:03.382Z,1.00
2019-04-20T20:41:31.680Z,1.00
2019-04-20T20:44:05.871Z,1.00
2019-04-20T20:46:37.800Z,1.00
2019-04-20T20:49:16.599Z,1.00
2019-04-20T20:51:54.230Z,1.00
2019-04-20T20:54:24.764Z,1.00
2019-04-20T20:56:49.946Z,1.00
2019-04-20T20:59:26.830Z,1.00
2019-04-20T21:01:52.071Z,1.00
2019-04-20T21:04:15.578Z,1.00
2019-04-20T21:06:46.545Z,1.00
2019-04-20T21:09:16.851Z,1.00
2019-04-20T21:11:57.544Z,1.00
2019-04-20T21:14:27.291Z,1.00
2019-04-20T21:17:01.782Z,1.00
2019-04-20T21:19:46.493Z,1.00
2019-04-20T21:22:04.818Z,1.00
2019-04-20T21:24:35.954Z,1.00
2019-04-20T21:27:10.207Z,1.00
2019-04-20T21:29:44.486Z,1.00
2019-04-20T21:32:14.362Z,1.00
2019-04-20T21:34:50.374Z,1.00
2019-04-20T21:37:18.948Z,1.00
2019-04-20T21:39:53.352Z,1.00
2019-04-20T21:42:21.299Z,1.00
2019-04-20T21:44:51.972Z,1.00
2019-04-20T21:47:27.487Z,1.00
2019-04-20T21:50:15.603Z,1.00
2019-04-20T21:52:35.292Z,1.00
2019-04-20T21:54:58.453Z,1.00
2019-04-20T21:57:32.497Z,1.00
2019-04-20T22:00:07.043Z,1.00
2019-04-20T22:02:45.960Z,1.00
2019-04-20T22:05:07.565Z,1.00
2019-04-20T22:07:38.616Z,1.00
2019-04-20T22:10:13.989Z,1.00
2019-04-20T22:12:47.608Z,1.00
2019-04-20T22:15:19.880Z,1.00
2019-04-20T22:17:46.344Z,1.00
2019-04-20T22:20:25.514Z,1.00
2019-04-20T22:22:59.853Z,1.00
2019-04-20T22:25:38.790Z,1.00
2019-04-20T22:27:54.123Z,1.00
2019-04-20T22:30:24.452Z,1.00
2019-04-20T22:32:56.923Z,1.00
2019-04-20T22:35:28.304Z,1.00
2019-04-20T22:38:10.499Z,1.00
2019-04-20T22:40:38.675Z,1.00
2019-04-20T22:43:10.275Z,1.00
2019-04-20T22:45:45.505Z,1.00
2019-04-20T22:48:15.907Z,1.00
2019-04-20T22:51:03.924Z,1.00
2019-04-20T22:53:33.531Z,1.00
2019-04-20T22:56:10.391Z,1.00
2019-04-20T22:58:33.589Z,1.00
2019-04-20T23:00:58.807Z,1.00
2019-04-20T23:03:25.015Z,1.00
2019-04-20T23:05:56.523Z,1.00
2019-04-20T23:08:26.824Z,1.00
2019-04-20T23:10:57.551Z,1.00
2019-04-20T23:13:36.013Z,1.00
2019-04-20T23:16:02.185Z,1.00
2019-04-20T23:18:31.991Z,1.00
2019-04-20T23:21:07.093Z,1.00
2019-04-20T23:23:35.681Z,1.00
2019-04-20T23:26:07.162Z,1.00
2019-04-20T23:28:40.969Z,1.00
2019-04-20T23:31:14.999Z,1.00
2019-04-20T23:33:41.126Z,1.00
2019-04-20T23:36:11.581Z,1.00
2019-04-20T23:38:44.315Z,1.00
2019-04-20T23:41:13.795Z,1.00
2019-04-20T23:43:47.560Z,1.00
2019-04-20T23:46:39.062Z,1.00
2019-04-20T23:49:54.274Z,1.00
2019-04-20T23:52:38.983Z,1.00
2019-04-20T23:54:49.016Z,1.00
2019-04-20T23:57:13.569Z,1.00
2019-04-20T23:59:46.259Z,1.00
