createdAt,value
2024-01-11T00:01:16.305Z,61.01
2024-01-11T00:03:45.977Z,60.86
2024-01-11T00:06:12.864Z,61.12
2024-01-11T00:08:39.763Z,61.59
2024-01-11T00:11:06.668Z,61.02
2024-01-11T00:13:38.957Z,60.74
2024-01-11T00:16:11.148Z,60.37
2024-01-11T00:18:40.515Z,60.23
2024-01-11T00:21:07.484Z,60.40
2024-01-11T00:23:34.402Z,59.95
2024-01-11T00:26:01.327Z,60.15
2024-01-11T00:28:29.740Z,59.99
2024-01-11T00:30:56.682Z,60.69
2024-01-11T00:33:23.961Z,60.39
2024-01-11T00:35:50.722Z,60.16
2024-01-11T00:38:17.737Z,59.89
2024-01-11T00:40:50.619Z,59.58
2024-01-11T00:43:17.418Z,59.81
2024-01-11T00:45:47.195Z,59.36
2024-01-11T00:48:16.527Z,59.62
2024-01-11T00:50:48.641Z,59.31
2024-01-11T00:53:16.077Z,59.84
2024-01-11T00:55:46.023Z,59.67
2024-01-11T00:58:12.873Z,59.47
2024-01-11T01:00:39.695Z,60.26
2024-01-11T01:03:06.515Z,59.78
2024-01-11T01:05:37.316Z,59.82
2024-01-11T01:08:07.427Z,59.32
2024-01-11T01:10:34.329Z,59.01
2024-01-11T01:13:01.035Z,58.62
2024-01-11T01:15:27.825Z,59.19
2024-01-11T01:17:54.748Z,59.66
2024-01-11T01:20:21.695Z,60.18
2024-01-11T01:22:48.398Z,59.97
2024-01-11T01:25:16.807Z,60.05
2024-01-11T01:27:43.666Z,60.10
2024-01-11T01:30:10.687Z,59.59
2024-01-11T01:32:37.714Z,59.97
2024-01-11T01:35:10.110Z,59.74
2024-01-11T01:37:36.922Z,60.23
2024-01-11T01:40:04.407Z,60.40
2024-01-11T01:42:31.085Z,60.13
2024-01-11T01:44:57.997Z,60.30
2024-01-11T01:47:29.767Z,60.22
2024-01-11T01:50:02.543Z,60.03
2024-01-11T01:52:29.662Z,60.16
2024-01-11T01:54:59.199Z,60.32
2024-01-11T01:57:26.520Z,60.28
2024-01-11T01:59:53.795Z,60.45
2024-01-11T02:02:21.669Z,59.75
2024-01-11T02:04:48.678Z,59.99
2024-01-11T02:07:15.632Z,59.56
2024-01-11T02:09:45.187Z,59.27
2024-01-11T02:12:15.863Z,59.56
2024-01-11T02:14:43.300Z,59.96
2024-01-11T02:17:10.282Z,59.80
2024-01-11T02:19:37.409Z,59.79
2024-01-11T02:22:13.144Z,60.39
2024-01-11T02:24:39.975Z,60.02
2024-01-11T02:27:06.676Z,60.57
2024-01-11T02:29:33.550Z,60.66
2024-01-11T02:32:02.768Z,60.01
2024-01-11T02:34:32.539Z,60.45
2024-01-11T02:37:03.260Z,60.88
2024-01-11T02:39:30.613Z,60.70
2024-01-11T02:41:59.320Z,60.70
2024-01-11T02:44:26.435Z,60.91
2024-01-11T02:46:57.490Z,61.61
2024-01-11T02:49:24.792Z,61.34
2024-01-11T02:51:51.703Z,62.04
2024-01-11T02:54:18.610Z,62.28
2024-01-11T02:57:01.839Z,62.35
2024-01-11T02:59:37.687Z,62.07
2024-01-11T03:02:05.532Z,62.76
2024-01-11T03:04:32.455Z,62.68
2024-01-11T03:06:59.201Z,63.38
2024-01-11T03:09:26.672Z,63.39
2024-01-11T03:11:53.407Z,62.92
2024-01-11T03:14:22.961Z,62.63
2024-01-11T03:16:52.043Z,63.09
2024-01-11T03:19:19.129Z,63.34
2024-01-11T03:21:50.027Z,63.38
2024-01-11T03:24:22.323Z,63.43
2024-01-11T03:27:08.815Z,64.03
2024-01-11T03:29:36.956Z,64.19
2024-01-11T03:32:03.808Z,63.55
2024-01-11T03:34:33.445Z,63.62
2024-01-11T03:37:00.298Z,63.96
2024-01-11T03:39:27.265Z,64.21
2024-01-11T03:41:53.982Z,63.81
2024-01-11T03:44:20.907Z,63.70
2024-01-11T03:46:47.837Z,63.96
2024-01-11T03:49:16.406Z,63.86
2024-01-11T03:51:45.013Z,64.21
2024-01-11T03:54:14.684Z,64.25
2024-01-11T03:56:41.714Z,64.04
2024-01-11T03:59:08.660Z,64.00
2024-01-11T04:01:40.951Z,64.42
2024-01-11T04:04:07.858Z,64.17
2024-01-11T04:06:37.081Z,64.04
2024-01-11T04:09:03.950Z,63.80
2024-01-11T04:11:31.099Z,63.50
2024-01-11T04:14:00.021Z,63.74
2024-01-11T04:16:26.857Z,64.34
2024-01-11T04:18:53.807Z,64.53
2024-01-11T04:21:31.500Z,63.80
2024-01-11T04:24:24.020Z,64.72
2024-01-11T04:27:13.601Z,65.11
2024-01-11T04:29:42.315Z,65.92
2024-01-11T04:32:09.235Z,65.30
2024-01-11T04:34:35.934Z,65.08
2024-01-11T04:37:02.816Z,65.59
2024-01-11T04:39:52.814Z,65.28
2024-01-11T04:42:30.052Z,65.11
2024-01-11T04:45:01.576Z,65.81
2024-01-11T04:47:33.699Z,66.48
2024-01-11T04:50:00.501Z,66.49
2024-01-11T04:52:27.374Z,66.76
2024-01-11T04:54:54.078Z,66.43
2024-01-11T04:57:20.815Z,66.61
2024-01-11T04:59:47.618Z,66.07
2024-01-11T05:02:14.358Z,66.28
2024-01-11T05:04:41.162Z,65.05
2024-01-11T05:07:07.966Z,65.14
2024-01-11T05:09:47.049Z,65.20
2024-01-11T05:12:19.860Z,65.93
2024-01-11T05:14:46.739Z,65.74
2024-01-11T05:17:14.504Z,66.14
2024-01-11T05:19:43.094Z,65.96
2024-01-11T05:22:10.198Z,66.43
2024-01-11T05:24:36.935Z,66.33
2024-01-11T05:27:03.890Z,65.84
2024-01-11T05:29:36.592Z,65.80
2024-01-11T05:32:11.010Z,65.29
2024-01-11T05:34:38.714Z,65.54
2024-01-11T05:37:11.766Z,65.78
2024-01-11T05:39:41.044Z,66.12
2024-01-11T05:42:08.257Z,65.80
2024-01-11T05:44:38.909Z,65.54
2024-01-11T05:47:05.765Z,65.85
2024-01-11T05:49:32.493Z,66.58
2024-01-11T05:51:59.253Z,66.36
2024-01-11T05:54:27.791Z,66.18
2024-01-11T05:56:58.846Z,65.82
2024-01-11T05:59:25.643Z,65.63
2024-01-11T06:01:54.124Z,65.67
2024-01-11T06:04:28.543Z,65.28
2024-01-11T06:07:00.498Z,65.42
2024-01-11T06:09:27.492Z,66.29
2024-01-11T06:11:56.838Z,65.65
2024-01-11T06:14:26.619Z,65.55
2024-01-11T06:16:54.915Z,65.17
2024-01-11T06:19:26.291Z,65.54
2024-01-11T06:21:59.051Z,65.13
2024-01-11T06:24:25.833Z,64.56
2024-01-11T06:26:55.058Z,64.89
2024-01-11T06:29:26.746Z,64.94
2024-01-11T06:31:53.488Z,65.26
2024-01-11T06:34:20.232Z,65.48
2024-01-11T06:36:47.131Z,65.46
2024-01-11T06:39:16.185Z,65.63
2024-01-11T06:41:44.616Z,65.56
2024-01-11T06:44:14.148Z,65.39
2024-01-11T06:46:42.704Z,65.24
2024-01-11T06:49:09.783Z,65.69
2024-01-11T06:51:37.996Z,65.40
2024-01-11T06:54:04.935Z,65.18
2024-01-11T06:56:33.919Z,65.31
2024-01-11T06:59:01.203Z,64.72
2024-01-11T07:01:28.027Z,64.06
2024-01-11T07:04:03.990Z,63.33
2024-01-11T07:06:32.868Z,63.97
2024-01-11T07:09:03.495Z,64.26
2024-01-11T07:11:31.096Z,64.07
2024-01-11T07:14:00.348Z,64.82
2024-01-11T07:16:27.156Z,64.33
2024-01-11T07:18:54.236Z,64.54
2024-01-11T07:21:31.231Z,64.38
2024-01-11T07:24:01.531Z,64.36
2024-01-11T07:26:28.682Z,64.50
2024-01-11T07:28:58.520Z,65.08
2024-01-11T07:31:25.593Z,65.10
2024-01-11T07:34:03.815Z,63.93
2024-01-11T07:36:36.313Z,64.29
2024-01-11T07:39:03.942Z,63.80
2024-01-11T07:41:30.830Z,63.60
2024-01-11T07:44:02.785Z,62.89
2024-01-11T07:46:38.862Z,62.81
2024-01-11T07:49:09.371Z,62.71
2024-01-11T07:51:36.440Z,63.13
2024-01-11T07:54:04.105Z,62.95
2024-01-11T07:56:32.659Z,63.00
2024-01-11T07:58:59.765Z,63.06
2024-01-11T08:01:27.009Z,62.27
2024-01-11T08:03:54.310Z,61.59
2024-01-11T08:06:25.444Z,61.33
2024-01-11T08:08:55.606Z,61.34
2024-01-11T08:11:22.488Z,61.84
2024-01-11T08:13:49.360Z,61.54
2024-01-11T08:16:19.891Z,60.99
2024-01-11T08:18:47.401Z,61.10
2024-01-11T08:21:14.873Z,61.10
2024-01-11T08:23:47.206Z,61.09
2024-01-11T08:26:15.543Z,60.82
2024-01-11T08:28:46.085Z,60.14
2024-01-11T08:31:13.862Z,59.88
2024-01-11T08:33:41.523Z,59.82
2024-01-11T08:36:12.837Z,59.65
2024-01-11T08:38:45.976Z,59.53
2024-01-11T08:41:13.024Z,59.94
2024-01-11T08:43:40.897Z,59.92
2024-01-11T08:46:07.677Z,59.94
2024-01-11T08:48:34.883Z,60.13
2024-01-11T08:51:02.351Z,59.58
2024-01-11T08:53:29.288Z,60.44
2024-01-11T08:55:56.258Z,60.15
2024-01-11T08:58:23.049Z,60.28
2024-01-11T09:00:51.747Z,60.07
2024-01-11T09:03:18.912Z,60.35
2024-01-11T09:05:51.507Z,59.57
2024-01-11T09:08:24.338Z,58.85
2024-01-11T09:10:51.243Z,58.94
2024-01-11T09:13:20.075Z,59.20
2024-01-11T09:15:46.877Z,58.89
2024-01-11T09:18:16.954Z,58.66
2024-01-11T09:20:55.252Z,57.82
2024-01-11T09:23:24.172Z,57.01
2024-01-11T09:25:58.845Z,56.73
2024-01-11T09:28:25.768Z,57.13
2024-01-11T09:30:52.604Z,57.50
2024-01-11T09:33:22.085Z,57.46
2024-01-11T09:35:49.230Z,57.49
2024-01-11T09:38:18.577Z,57.40
2024-01-11T09:40:45.641Z,57.03
2024-01-11T09:43:22.826Z,56.94
2024-01-11T09:45:56.702Z,55.61
2024-01-11T09:48:25.996Z,55.56
2024-01-11T09:51:05.953Z,54.87
2024-01-11T09:53:44.480Z,55.02
2024-01-11T09:56:12.135Z,54.78
2024-01-11T09:58:46.414Z,54.95
2024-01-11T10:01:14.969Z,54.39
2024-01-11T10:03:44.528Z,54.29
2024-01-11T10:06:11.604Z,54.54
2024-01-11T10:08:38.540Z,54.92
2024-01-11T10:11:05.894Z,54.58
2024-01-11T10:13:37.005Z,54.38
2024-01-11T10:16:07.760Z,54.25
2024-01-11T10:18:34.822Z,54.42
2024-01-11T10:21:02.529Z,54.75
2024-01-11T10:23:32.816Z,55.78
2024-01-11T10:26:13.322Z,55.55
2024-01-11T10:28:40.119Z,55.75
2024-01-11T10:31:11.741Z,54.87
2024-01-11T10:33:40.393Z,54.34
2024-01-11T10:36:15.742Z,54.97
2024-01-11T10:38:50.011Z,54.14
2024-01-11T10:41:21.864Z,53.60
2024-01-11T10:43:49.785Z,53.81
2024-01-11T10:46:18.106Z,53.58
2024-01-11T10:48:50.433Z,53.53
2024-01-11T10:51:21.064Z,54.29
2024-01-11T10:53:49.343Z,53.28
2024-01-11T10:56:19.826Z,53.24
2024-01-11T10:58:48.428Z,51.89
2024-01-11T11:01:15.971Z,51.60
2024-01-11T11:03:50.980Z,51.07
2024-01-11T11:06:20.315Z,52.15
2024-01-11T11:08:51.880Z,52.09
2024-01-11T11:11:19.688Z,52.90
2024-01-11T11:13:50.022Z,52.53
2024-01-11T11:16:18.309Z,52.64
2024-01-11T11:18:45.871Z,52.91
2024-01-11T11:21:13.077Z,52.72
2024-01-11T11:23:40.622Z,53.21
2024-01-11T11:26:11.576Z,53.46
2024-01-11T11:28:38.445Z,53.04
2024-01-11T11:31:05.398Z,51.88
2024-01-11T11:33:33.384Z,52.15
2024-01-11T11:36:04.270Z,52.46
2024-01-11T11:38:32.757Z,51.89
2024-01-11T11:41:01.594Z,51.98
2024-01-11T11:43:42.418Z,52.42
2024-01-11T11:46:19.377Z,52.33
2024-01-11T11:48:56.035Z,53.04
2024-01-11T11:51:25.787Z,52.42
2024-01-11T11:53:54.811Z,52.33
2024-01-11T11:56:23.671Z,52.73
2024-01-11T11:58:51.160Z,52.38
2024-01-11T12:01:32.078Z,52.18
2024-01-11T12:04:04.134Z,52.31
2024-01-11T12:06:43.806Z,52.22
2024-01-11T12:09:31.628Z,52.95
2024-01-11T12:12:20.748Z,52.14
2024-01-11T12:14:51.011Z,52.41
2024-01-11T12:17:21.786Z,51.84
2024-01-11T12:19:49.684Z,52.27
2024-01-11T12:22:16.731Z,51.81
2024-01-11T12:24:43.564Z,51.44
2024-01-11T12:27:10.468Z,51.79
2024-01-11T12:29:48.163Z,51.93
2024-01-11T12:32:20.014Z,52.33
2024-01-11T12:34:54.228Z,52.77
2024-01-11T12:37:29.869Z,51.90
2024-01-11T12:40:00.576Z,52.82
2024-01-11T12:42:30.786Z,52.29
2024-01-11T12:44:59.479Z,52.43
2024-01-11T12:47:30.913Z,52.35
2024-01-11T12:49:57.830Z,51.65
2024-01-11T12:52:31.756Z,51.57
2024-01-11T12:54:59.305Z,51.47
2024-01-11T12:57:30.429Z,50.82
2024-01-11T13:00:13.553Z,51.34
2024-01-11T13:02:44.107Z,51.45
2024-01-11T13:05:11.048Z,50.63
2024-01-11T13:07:41.784Z,51.34
2024-01-11T13:10:09.381Z,50.82
2024-01-11T13:12:36.586Z,51.45
2024-01-11T13:15:12.189Z,51.62
2024-01-11T13:17:47.370Z,51.00
2024-01-11T13:20:15.684Z,51.65
2024-01-11T13:22:44.640Z,51.21
2024-01-11T13:25:14.602Z,51.15
2024-01-11T13:27:46.299Z,50.74
2024-01-11T13:30:18.043Z,50.35
2024-01-11T13:32:46.757Z,50.37
2024-01-11T13:35:14.066Z,50.32
2024-01-11T13:37:41.706Z,50.71
2024-01-11T13:40:18.166Z,50.40
2024-01-11T13:42:56.352Z,51.01
2024-01-11T13:45:24.852Z,51.49
2024-01-11T13:47:52.708Z,51.72
2024-01-11T13:50:21.170Z,51.32
2024-01-11T13:52:49.009Z,51.33
2024-01-11T13:55:15.813Z,50.41
2024-01-11T13:57:44.273Z,50.89
2024-01-11T14:00:12.716Z,50.39
2024-01-11T14:02:40.987Z,50.30
2024-01-11T14:05:12.745Z,50.34
2024-01-11T14:07:45.500Z,50.42
2024-01-11T14:10:18.437Z,51.05
2024-01-11T14:12:45.205Z,50.79
2024-01-11T14:15:15.169Z,50.63
2024-01-11T14:17:43.352Z,50.91
2024-01-11T14:20:15.547Z,51.00
2024-01-11T14:22:56.432Z,51.13
2024-01-11T14:25:31.654Z,50.77
2024-01-11T14:27:59.611Z,50.88
2024-01-11T14:30:29.997Z,50.78
2024-01-11T14:33:05.902Z,50.07
2024-01-11T14:35:36.994Z,49.98
2024-01-11T14:38:08.107Z,49.81
2024-01-11T14:40:35.675Z,50.54
2024-01-11T14:43:02.490Z,50.60
2024-01-11T14:45:29.890Z,49.66
2024-01-11T14:48:05.581Z,50.36
2024-01-11T14:50:32.385Z,49.87
2024-01-11T14:53:05.103Z,49.79
2024-01-11T14:55:34.318Z,49.92
2024-01-11T14:58:02.381Z,50.19
2024-01-11T15:00:32.984Z,50.14
2024-01-11T15:03:00.087Z,49.80
2024-01-11T15:05:26.873Z,50.23
2024-01-11T15:07:55.282Z,49.79
2024-01-11T15:10:24.247Z,49.89
2024-01-11T15:12:50.990Z,50.93
2024-01-11T15:15:19.461Z,51.01
2024-01-11T15:17:46.316Z,50.84
2024-01-11T15:20:13.969Z,50.63
2024-01-11T15:22:40.744Z,51.33
2024-01-11T15:25:09.341Z,51.67
2024-01-11T15:27:36.321Z,52.05
2024-01-11T15:30:04.043Z,52.93
2024-01-11T15:32:39.257Z,51.76
2024-01-11T15:35:15.266Z,51.73
2024-01-11T15:37:43.135Z,52.51
2024-01-11T15:40:10.290Z,51.84
2024-01-11T15:42:42.867Z,52.22
2024-01-11T15:45:10.075Z,51.69
2024-01-11T15:47:47.055Z,52.11
2024-01-11T15:50:13.964Z,51.99
2024-01-11T15:52:41.843Z,51.95
2024-01-11T15:55:55.209Z,52.20
2024-01-11T15:58:38.165Z,52.16
2024-01-11T16:01:05.404Z,53.44
2024-01-11T16:03:35.681Z,54.29
2024-01-11T16:06:02.579Z,55.47
2024-01-11T16:08:33.052Z,55.36
2024-01-11T16:11:00.511Z,55.87
2024-01-11T16:13:30.736Z,56.07
2024-01-11T16:16:00.725Z,56.42
2024-01-11T16:18:27.814Z,56.86
2024-01-11T16:20:56.291Z,57.22
2024-01-11T16:23:23.271Z,57.56
2024-01-11T16:25:50.241Z,57.55
2024-01-11T16:28:17.203Z,59.11
2024-01-11T16:30:44.105Z,57.99
2024-01-11T16:33:11.663Z,58.17
2024-01-11T16:35:45.234Z,58.52
2024-01-11T16:38:19.537Z,58.31
2024-01-11T16:40:46.493Z,59.08
2024-01-11T16:43:14.721Z,59.34
2024-01-11T16:45:52.811Z,60.01
2024-01-11T16:48:24.914Z,59.70
2024-01-11T16:50:52.152Z,58.82
2024-01-11T16:53:19.021Z,59.40
2024-01-11T16:55:46.688Z,59.32
2024-01-11T16:58:17.054Z,59.21
2024-01-11T17:03:36.755Z,58.18
2024-01-11T17:06:04.074Z,58.17
2024-01-11T17:08:31.268Z,57.67
2024-01-11T17:11:10.616Z,57.91
2024-01-11T17:13:38.462Z,59.56
2024-01-11T17:16:21.408Z,60.43
2024-01-11T17:18:48.818Z,60.42
2024-01-11T17:21:15.970Z,60.27
2024-01-11T17:23:44.834Z,60.00
2024-01-11T17:26:13.086Z,60.69
2024-01-11T17:28:40.029Z,60.73
2024-01-11T17:31:07.401Z,60.94
2024-01-11T17:33:47.879Z,61.50
2024-01-11T17:36:15.369Z,62.10
2024-01-11T17:38:46.030Z,61.08
2024-01-11T17:41:20.372Z,60.20
2024-01-11T17:43:51.075Z,61.24
2024-01-11T17:46:36.308Z,61.88
2024-01-11T17:49:03.548Z,62.07
2024-01-11T17:51:30.415Z,62.60
2024-01-11T17:53:57.377Z,61.68
2024-01-11T17:56:24.499Z,61.51
2024-01-11T17:58:51.281Z,61.89
2024-01-11T18:01:23.363Z,62.62
2024-01-11T18:03:55.061Z,62.88
2024-01-11T18:06:27.227Z,63.30
2024-01-11T18:08:54.425Z,64.36
2024-01-11T18:11:21.278Z,63.16
2024-01-11T18:13:48.089Z,63.16
2024-01-11T18:16:25.176Z,63.18
2024-01-11T18:18:52.352Z,62.44
2024-01-11T18:21:20.894Z,61.63
2024-01-11T18:24:00.867Z,62.07
2024-01-11T18:26:44.000Z,62.54
2024-01-11T18:29:19.879Z,63.62
2024-01-11T18:31:56.125Z,63.42
2024-01-11T18:34:23.145Z,62.72
2024-01-11T18:36:52.802Z,62.79
2024-01-11T18:39:20.680Z,61.78
2024-01-11T18:42:10.499Z,64.00
2024-01-11T18:44:52.538Z,63.81
2024-01-11T18:47:22.086Z,62.72
2024-01-11T18:49:49.410Z,62.44
2024-01-11T18:52:23.404Z,63.51
2024-01-11T18:55:05.250Z,64.55
2024-01-11T18:57:39.750Z,64.16
2024-01-11T19:00:21.653Z,64.48
2024-01-11T19:03:00.585Z,62.84
2024-01-11T19:05:41.526Z,64.37
2024-01-11T19:08:14.076Z,64.46
2024-01-11T19:10:47.748Z,63.11
2024-01-11T19:13:24.497Z,64.29
2024-01-11T19:16:04.531Z,63.55
2024-01-11T19:18:32.103Z,63.77
2024-01-11T19:21:11.995Z,65.22
2024-01-11T19:23:56.574Z,65.07
2024-01-11T19:26:41.931Z,65.84
2024-01-11T19:29:10.290Z,66.11
2024-01-11T19:32:00.057Z,65.34
2024-01-11T19:34:51.572Z,65.85
2024-01-11T19:37:23.130Z,67.21
2024-01-11T19:39:51.099Z,66.45
2024-01-11T19:42:17.876Z,66.05
2024-01-11T19:44:44.767Z,64.99
2024-01-11T19:47:32.755Z,65.49
2024-01-11T19:50:13.621Z,66.47
2024-01-11T19:52:58.289Z,65.43
2024-01-11T19:55:26.979Z,64.74
2024-01-11T19:57:53.736Z,64.00
2024-01-11T20:00:25.155Z,65.04
2024-01-11T20:02:52.170Z,64.41
2024-01-11T20:05:19.480Z,63.72
2024-01-11T20:07:46.769Z,62.89
2024-01-11T20:10:13.603Z,64.05
2024-01-11T20:12:40.335Z,64.64
2024-01-11T20:15:10.414Z,65.04
2024-01-11T20:17:37.603Z,65.60
2024-01-11T20:20:10.294Z,66.21
2024-01-11T20:22:37.291Z,66.00
2024-01-11T20:25:07.607Z,66.06
2024-01-11T20:27:36.577Z,66.18
2024-01-11T20:30:08.052Z,65.72
2024-01-11T20:32:36.912Z,65.69
2024-01-11T20:35:04.035Z,66.64
2024-01-11T20:37:30.868Z,66.88
2024-01-11T20:39:57.595Z,67.57
2024-01-11T20:42:26.713Z,67.10
2024-01-11T20:44:56.787Z,66.51
2024-01-11T20:47:24.006Z,66.83
2024-01-11T20:49:52.153Z,67.63
2024-01-11T20:52:24.311Z,66.45
2024-01-11T20:54:53.417Z,65.69
2024-01-11T20:57:20.977Z,66.83
2024-01-11T20:59:47.812Z,67.55
2024-01-11T21:02:14.801Z,66.25
2024-01-11T21:04:41.662Z,66.79
2024-01-11T21:07:17.001Z,67.23
2024-01-11T21:09:43.686Z,66.03
2024-01-11T21:12:12.408Z,66.76
2024-01-11T21:14:39.358Z,66.69
2024-01-11T21:17:07.401Z,66.93
2024-01-11T21:19:35.114Z,67.47
2024-01-11T21:22:04.141Z,67.64
2024-01-11T21:24:35.866Z,67.25
2024-01-11T21:27:04.050Z,67.34
2024-01-11T21:29:31.077Z,67.53
2024-01-11T21:31:58.733Z,67.66
2024-01-11T21:34:26.178Z,67.92
2024-01-11T21:36:53.026Z,67.63
2024-01-11T21:39:20.715Z,67.95
2024-01-11T21:44:29.773Z,68.28
2024-01-11T21:46:56.984Z,68.18
2024-01-11T21:49:23.809Z,68.93
2024-01-11T21:51:58.909Z,68.39
2024-01-11T21:54:36.668Z,67.47
2024-01-11T21:57:23.338Z,67.84
2024-01-11T21:59:53.901Z,67.47
2024-01-11T22:02:37.917Z,68.18
2024-01-11T22:05:22.830Z,67.55
2024-01-11T22:07:56.092Z,67.18
2024-01-11T22:10:22.844Z,67.31
2024-01-11T22:12:58.905Z,66.42
2024-01-11T22:15:26.003Z,67.93
2024-01-11T22:18:03.457Z,68.61
2024-01-11T22:20:34.474Z,68.90
2024-01-11T22:23:03.878Z,69.76
2024-01-11T22:25:32.624Z,69.00
2024-01-11T22:28:05.520Z,69.39
2024-01-11T22:30:32.545Z,68.68
2024-01-11T22:32:59.445Z,68.97
2024-01-11T22:35:26.455Z,69.67
2024-01-11T22:37:53.368Z,69.68
2024-01-11T22:40:20.696Z,69.98
2024-01-11T22:42:49.367Z,70.21
2024-01-11T22:45:17.765Z,70.66
2024-01-11T22:47:45.367Z,70.42
2024-01-11T22:50:16.224Z,69.84
2024-01-11T22:52:44.904Z,69.94
2024-01-11T22:55:11.713Z,69.95
2024-01-11T22:57:39.746Z,70.01
2024-01-11T23:00:22.645Z,70.34
2024-01-11T23:02:51.112Z,71.04
2024-01-11T23:05:24.266Z,70.98
2024-01-11T23:07:51.054Z,70.91
2024-01-11T23:10:18.185Z,70.56
2024-01-11T23:12:45.064Z,70.87
2024-01-11T23:15:12.524Z,70.51
2024-01-11T23:17:42.195Z,69.77
2024-01-11T23:20:13.486Z,70.70
2024-01-11T23:22:42.063Z,70.30
2024-01-11T23:25:11.923Z,70.29
2024-01-11T23:27:38.628Z,71.15
2024-01-11T23:30:09.620Z,70.11
2024-01-11T23:32:41.653Z,70.77
2024-01-11T23:35:26.143Z,70.54
2024-01-11T23:37:57.590Z,70.30
2024-01-11T23:40:33.645Z,70.16
2024-01-11T23:43:03.880Z,70.71
2024-01-11T23:45:39.013Z,70.14
2024-01-11T23:48:26.768Z,70.75
2024-01-11T23:50:57.134Z,69.99
2024-01-11T23:53:30.395Z,69.85
2024-01-11T23:56:06.456Z,70.30
2024-01-11T23:58:48.442Z,70.63
