createdAt,value
2018-07-09T00:00:38.680Z,90.00
2018-07-09T00:03:11.720Z,90.00
2018-07-09T00:05:44.002Z,90.30
2018-07-09T00:08:15.440Z,90.50
2018-07-09T00:11:00.000Z,90.60
2018-07-09T00:13:31.180Z,90.50
2018-07-09T00:16:02.364Z,90.90
2018-07-09T00:18:32.524Z,90.70
2018-07-09T00:21:02.300Z,90.60
2018-07-09T00:23:33.542Z,90.60
2018-07-09T00:26:03.560Z,90.50
2018-07-09T00:28:33.302Z,90.60
2018-07-09T00:31:03.320Z,90.80
2018-07-09T00:36:02.279Z,90.80
2018-07-09T00:38:32.540Z,91.10
2018-07-09T00:41:02.680Z,91.10
2018-07-09T00:43:33.219Z,91.30
2018-07-09T00:46:03.160Z,91.60
2018-07-09T00:48:33.039Z,91.70
2018-07-09T00:51:02.901Z,91.90
2018-07-09T00:53:32.480Z,92.00
2018-07-09T00:56:02.199Z,91.90
2018-07-09T00:58:32.099Z,91.90
2018-07-09T01:01:02.244Z,92.10
2018-07-09T01:03:32.444Z,91.90
2018-07-09T01:06:04.205Z,92.00
2018-07-09T01:08:34.204Z,92.10
2018-07-09T01:11:14.986Z,92.40
2018-07-09T01:13:46.205Z,92.00
2018-07-09T01:16:16.124Z,92.40
2018-07-09T01:18:46.050Z,91.50
2018-07-09T01:23:46.305Z,91.20
2018-07-09T01:26:16.724Z,91.10
2018-07-09T01:28:46.646Z,90.80
2018-07-09T01:31:16.408Z,90.70
2018-07-09T01:33:46.924Z,90.50
2018-07-09T01:36:16.946Z,90.60
2018-07-09T01:38:47.605Z,90.20
2018-07-09T01:41:17.664Z,89.40
2018-07-09T01:43:47.862Z,90.00
2018-07-09T01:46:17.980Z,90.40
2018-07-09T01:48:47.643Z,90.70
2018-07-09T01:51:18.180Z,90.80
2018-07-09T01:53:48.200Z,90.70
2018-07-09T01:56:19.441Z,90.80
2018-07-09T01:58:49.641Z,90.90
2018-07-09T02:01:19.721Z,91.20
2018-07-09T02:06:23.581Z,91.10
2018-07-09T02:08:53.921Z,90.90
2018-07-09T02:11:23.881Z,90.90
2018-07-09T02:16:24.040Z,91.80
2018-07-09T02:18:54.080Z,91.50
2018-07-09T02:21:28.701Z,91.80
2018-07-09T02:23:59.061Z,91.60
2018-07-09T02:26:29.401Z,91.90
2018-07-09T02:28:59.841Z,92.30
2018-07-09T02:31:29.501Z,92.00
2018-07-09T02:33:59.462Z,91.20
2018-07-09T02:36:29.341Z,90.80
2018-07-09T02:38:59.120Z,91.10
2018-07-09T02:41:29.420Z,89.20
2018-07-09T02:43:59.460Z,89.50
2018-07-09T02:46:29.201Z,87.50
2018-07-09T02:48:58.941Z,88.30
2018-07-09T02:51:28.940Z,88.10
2018-07-09T02:53:59.980Z,88.30
2018-07-09T02:56:33.703Z,89.20
2018-07-09T02:59:03.720Z,89.80
2018-07-09T03:01:33.380Z,90.00
2018-07-09T03:04:03.562Z,90.00
2018-07-09T03:06:33.400Z,90.60
2018-07-09T03:09:03.621Z,90.30
2018-07-09T03:11:33.600Z,90.40
2018-07-09T03:14:04.005Z,90.60
2018-07-09T03:16:33.881Z,90.40
2018-07-09T03:19:04.061Z,91.10
2018-07-09T03:21:33.667Z,91.20
2018-07-09T03:24:04.221Z,91.10
2018-07-09T03:26:34.241Z,91.20
2018-07-09T03:29:07.921Z,91.20
2018-07-09T03:31:37.601Z,91.00
2018-07-09T03:34:08.361Z,90.20
2018-07-09T03:36:38.121Z,89.10
2018-07-09T03:41:37.201Z,89.30
2018-07-09T03:44:07.081Z,89.30
2018-07-09T03:46:36.960Z,89.40
2018-07-09T03:49:07.323Z,89.80
2018-07-09T03:51:37.320Z,89.80
2018-07-09T03:54:07.402Z,90.20
2018-07-09T03:56:37.160Z,90.30
2018-07-09T03:59:07.060Z,89.50
2018-07-09T04:01:37.020Z,88.30
2018-07-09T04:04:07.060Z,87.60
2018-07-09T04:06:37.120Z,87.30
2018-07-09T04:09:06.860Z,86.30
2018-07-09T04:11:36.480Z,86.80
2018-07-09T04:14:07.060Z,87.20
2018-07-09T04:16:36.800Z,87.40
2018-07-09T04:19:06.564Z,87.40
2018-07-09T04:24:05.862Z,86.40
2018-07-09T04:26:36.200Z,85.80
2018-07-09T04:29:05.961Z,85.40
2018-07-09T04:34:05.317Z,87.60
2018-07-09T04:36:35.282Z,87.80
2018-07-09T04:39:06.984Z,89.00
2018-07-09T04:41:37.400Z,88.80
2018-07-09T04:44:07.780Z,86.90
2018-07-09T04:46:37.381Z,88.00
2018-07-09T04:49:07.200Z,86.70
2018-07-09T04:54:06.760Z,86.70
2018-07-09T04:56:36.640Z,87.00
2018-07-09T04:59:06.344Z,86.90
2018-07-09T05:01:41.020Z,85.50
2018-07-09T05:04:11.221Z,85.50
2018-07-09T05:06:41.641Z,86.00
2018-07-09T05:09:11.321Z,85.90
2018-07-09T05:11:41.120Z,85.70
2018-07-09T05:14:11.481Z,86.60
2018-07-09T05:16:41.620Z,86.00
2018-07-09T05:19:11.260Z,85.80
2018-07-09T05:21:40.901Z,87.60
2018-07-09T05:24:10.581Z,88.10
2018-07-09T05:26:40.200Z,88.40
2018-07-09T05:29:10.260Z,87.60
2018-07-09T05:31:40.441Z,87.50
2018-07-09T05:34:10.101Z,88.40
2018-07-09T05:36:39.720Z,87.70
2018-07-09T05:39:10.000Z,89.10
2018-07-09T05:41:40.080Z,89.40
2018-07-09T05:44:10.921Z,90.10
2018-07-09T05:46:40.720Z,90.20
2018-07-09T05:49:10.721Z,90.30
2018-07-09T05:51:40.401Z,90.80
2018-07-09T05:54:10.121Z,90.00
2018-07-09T05:56:40.041Z,88.60
2018-07-09T05:59:09.721Z,89.90
2018-07-09T06:01:39.806Z,88.40
2018-07-09T06:04:09.540Z,87.10
2018-07-09T06:06:38.920Z,88.30
2018-07-09T06:09:09.546Z,87.70
2018-07-09T06:11:38.859Z,87.00
2018-07-09T06:14:08.246Z,85.40
2018-07-09T06:16:37.499Z,84.20
2018-07-09T06:19:07.528Z,82.50
2018-07-09T06:21:37.767Z,82.90
2018-07-09T06:24:07.107Z,82.10
2018-07-09T06:26:37.288Z,81.10
2018-07-09T06:29:09.027Z,80.80
2018-07-09T06:31:39.422Z,80.70
2018-07-09T06:34:09.408Z,81.80
2018-07-09T06:36:39.683Z,82.70
2018-07-09T06:39:09.921Z,83.00
2018-07-09T06:41:43.781Z,82.80
2018-07-09T06:44:13.482Z,81.50
2018-07-09T06:46:44.520Z,81.10
2018-07-09T06:49:14.221Z,80.00
2018-07-09T06:51:43.998Z,79.90
2018-07-09T06:54:13.741Z,79.20
2018-07-09T06:56:43.441Z,81.20
2018-07-09T07:01:47.421Z,80.00
2018-07-09T07:04:17.021Z,81.10
2018-07-09T07:06:51.161Z,81.50
2018-07-09T07:09:20.753Z,81.20
2018-07-09T07:11:50.361Z,82.40
2018-07-09T07:14:20.085Z,83.50
2018-07-09T07:16:49.962Z,85.00
2018-07-09T07:19:20.163Z,84.30
2018-07-09T07:21:49.741Z,82.00
2018-07-09T07:24:24.541Z,81.50
2018-07-09T07:26:54.092Z,81.10
2018-07-09T07:29:23.801Z,80.70
2018-07-09T07:31:53.442Z,81.30
2018-07-09T07:34:23.021Z,79.80
2018-07-09T07:36:52.721Z,79.50
2018-07-09T07:39:22.753Z,81.00
2018-07-09T07:44:26.260Z,79.90
2018-07-09T07:46:55.920Z,77.20
2018-07-09T07:51:55.300Z,72.10
2018-07-09T07:54:25.060Z,72.30
2018-07-09T07:56:54.621Z,72.70
2018-07-09T07:59:24.164Z,74.40
2018-07-09T08:01:53.923Z,68.50
2018-07-09T08:04:23.929Z,70.60
2018-07-09T08:06:53.766Z,71.70
2018-07-09T08:09:23.397Z,72.90
2018-07-09T08:11:53.369Z,71.40
2018-07-09T08:14:23.026Z,70.40
2018-07-09T08:16:53.506Z,63.20
2018-07-09T08:19:23.186Z,64.60
2018-07-09T08:21:53.026Z,57.80
2018-07-09T08:24:22.666Z,57.00
2018-07-09T08:26:52.900Z,52.70
2018-07-09T08:29:22.625Z,51.30
2018-07-09T08:31:52.545Z,54.60
2018-07-09T08:34:22.046Z,56.00
2018-07-09T08:36:51.766Z,48.80
2018-07-09T08:41:50.740Z,48.40
2018-07-09T08:44:20.410Z,48.50
2018-07-09T08:46:50.080Z,52.10
2018-07-09T08:49:19.901Z,52.10
2018-07-09T08:51:49.840Z,51.70
2018-07-09T08:54:19.520Z,52.00
2018-07-09T08:56:53.859Z,50.00
2018-07-09T08:59:23.919Z,52.20
2018-07-09T09:01:53.541Z,55.40
2018-07-09T09:04:23.479Z,54.60
2018-07-09T09:06:54.118Z,54.90
2018-07-09T09:09:23.776Z,54.40
2018-07-09T09:11:53.799Z,53.90
2018-07-09T09:14:23.701Z,55.60
2018-07-09T09:16:53.286Z,48.20
2018-07-09T09:19:22.879Z,48.90
2018-07-09T09:21:52.419Z,55.40
2018-07-09T09:24:22.099Z,51.10
2018-07-09T09:26:51.800Z,48.60
2018-07-09T09:29:21.459Z,50.10
2018-07-09T09:31:51.105Z,50.00
2018-07-09T09:34:21.204Z,48.30
2018-07-09T09:36:50.885Z,48.20
2018-07-09T09:39:20.925Z,45.40
2018-07-09T09:41:50.565Z,45.00
2018-07-09T09:44:20.565Z,47.50
2018-07-09T09:46:50.145Z,47.20
2018-07-09T09:49:19.717Z,46.60
2018-07-09T09:51:49.365Z,45.90
2018-07-09T09:54:19.111Z,46.90
2018-07-09T09:56:48.984Z,48.10
2018-07-09T09:59:18.645Z,48.30
2018-07-09T10:01:48.561Z,47.40
2018-07-09T10:04:18.207Z,46.90
2018-07-09T10:06:47.741Z,48.30
2018-07-09T10:09:17.460Z,45.90
2018-07-09T10:11:47.249Z,49.70
2018-07-09T10:14:17.340Z,47.20
2018-07-09T10:16:47.035Z,49.30
2018-07-09T10:19:17.118Z,49.80
2018-07-09T10:21:46.664Z,48.90
2018-07-09T10:24:16.684Z,49.60
2018-07-09T10:26:46.264Z,48.60
2018-07-09T10:29:15.801Z,49.60
2018-07-09T10:31:45.360Z,51.00
2018-07-09T10:36:44.589Z,49.70
2018-07-09T10:39:14.143Z,51.00
2018-07-09T10:41:43.619Z,51.50
2018-07-09T10:44:13.241Z,50.00
2018-07-09T10:46:42.821Z,50.30
2018-07-09T10:49:12.399Z,50.00
2018-07-09T10:51:41.999Z,51.30
2018-07-09T10:54:11.542Z,51.00
2018-07-09T10:59:10.780Z,53.00
2018-07-09T11:01:40.380Z,50.70
2018-07-09T11:04:09.901Z,52.00
2018-07-09T11:06:39.499Z,52.50
2018-07-09T11:09:09.359Z,51.80
2018-07-09T11:11:39.019Z,52.60
2018-07-09T11:14:08.999Z,51.40
2018-07-09T11:16:38.619Z,49.70
2018-07-09T11:19:08.619Z,48.90
2018-07-09T11:21:38.464Z,50.30
2018-07-09T11:24:08.179Z,51.00
2018-07-09T11:26:37.839Z,51.10
2018-07-09T11:29:07.521Z,48.40
2018-07-09T11:31:37.303Z,49.10
2018-07-09T11:34:06.959Z,50.60
2018-07-09T11:36:36.920Z,50.60
2018-07-09T11:39:06.935Z,48.20
2018-07-09T11:41:36.619Z,48.50
2018-07-09T11:46:40.239Z,51.20
2018-07-09T11:49:09.939Z,50.10
2018-07-09T11:51:39.480Z,52.40
2018-07-09T11:54:09.120Z,52.60
2018-07-09T11:56:38.778Z,52.30
2018-07-09T11:59:12.628Z,53.10
2018-07-09T12:01:42.359Z,52.60
2018-07-09T12:04:11.920Z,54.30
2018-07-09T12:06:41.544Z,52.70
2018-07-09T12:09:11.243Z,52.60
2018-07-09T12:11:41.068Z,54.20
2018-07-09T12:14:10.865Z,55.50
2018-07-09T12:16:40.502Z,55.30
2018-07-09T12:19:10.103Z,56.60
2018-07-09T12:21:40.231Z,54.20
2018-07-09T12:24:10.024Z,55.80
2018-07-09T12:26:39.572Z,54.50
2018-07-09T12:29:09.323Z,54.70
2018-07-09T12:31:38.823Z,54.70
2018-07-09T12:36:37.725Z,52.00
2018-07-09T12:39:08.424Z,54.40
2018-07-09T12:41:37.965Z,56.20
2018-07-09T12:44:08.043Z,57.30
2018-07-09T12:46:37.943Z,54.00
2018-07-09T12:49:08.225Z,54.00
2018-07-09T12:51:42.087Z,52.70
2018-07-09T12:54:11.763Z,54.30
2018-07-09T12:56:41.525Z,52.80
2018-07-09T12:59:11.506Z,52.90
2018-07-09T13:01:41.196Z,53.50
2018-07-09T13:04:10.804Z,51.70
2018-07-09T13:06:40.424Z,52.80
2018-07-09T13:09:09.952Z,50.60
2018-07-09T13:11:39.524Z,49.60
2018-07-09T13:16:38.165Z,47.20
2018-07-09T13:19:07.924Z,46.90
2018-07-09T13:21:37.665Z,48.00
2018-07-09T13:24:07.306Z,49.40
2018-07-09T13:26:37.204Z,50.80
2018-07-09T13:29:06.865Z,49.60
2018-07-09T13:31:45.065Z,46.90
2018-07-09T13:34:16.044Z,48.70
2018-07-09T13:39:15.284Z,50.20
2018-07-09T13:41:44.903Z,50.60
2018-07-09T13:44:14.542Z,51.40
2018-07-09T13:46:44.029Z,52.20
2018-07-09T13:49:14.523Z,49.00
2018-07-09T13:51:44.240Z,49.40
2018-07-09T13:54:14.007Z,49.70
2018-07-09T13:56:43.890Z,49.70
2018-07-09T13:59:13.963Z,47.50
2018-07-09T14:01:43.665Z,49.50
2018-07-09T14:04:13.443Z,48.80
2018-07-09T14:06:43.265Z,47.60
2018-07-09T14:09:13.044Z,48.20
2018-07-09T14:11:42.723Z,49.30
2018-07-09T14:14:12.398Z,48.90
2018-07-09T14:16:42.021Z,47.10
2018-07-09T14:19:22.421Z,46.60
2018-07-09T14:21:52.041Z,47.00
2018-07-09T14:24:22.023Z,48.30
2018-07-09T14:26:52.041Z,46.70
2018-07-09T14:29:21.604Z,47.70
2018-07-09T14:31:53.549Z,48.20
2018-07-09T14:34:23.243Z,49.60
2018-07-09T14:36:53.379Z,48.30
2018-07-09T14:39:23.335Z,46.40
2018-07-09T14:41:52.874Z,48.00
2018-07-09T14:44:22.763Z,48.10
2018-07-09T14:46:52.467Z,46.10
2018-07-09T14:49:22.065Z,46.40
2018-07-09T14:51:51.666Z,48.00
2018-07-09T14:54:21.606Z,48.00
2018-07-09T14:56:51.305Z,49.20
2018-07-09T14:59:20.869Z,45.00
2018-07-09T15:01:50.459Z,44.80
2018-07-09T15:04:20.601Z,46.00
2018-07-09T15:06:50.399Z,45.10
2018-07-09T15:11:55.059Z,45.00
2018-07-09T15:14:24.881Z,45.20
2018-07-09T15:16:55.022Z,44.80
2018-07-09T15:19:25.119Z,44.30
2018-07-09T15:21:55.262Z,44.20
2018-07-09T15:24:25.262Z,46.40
2018-07-09T15:26:55.182Z,44.60
2018-07-09T15:29:25.881Z,45.90
2018-07-09T15:32:06.725Z,45.10
2018-07-09T15:34:37.131Z,43.90
2018-07-09T15:37:07.044Z,44.60
2018-07-09T15:39:37.325Z,45.80
2018-07-09T15:42:06.962Z,45.20
2018-07-09T15:44:37.043Z,45.90
2018-07-09T15:47:07.902Z,44.50
2018-07-09T15:49:37.701Z,44.80
2018-07-09T15:52:07.731Z,45.30
2018-07-09T15:54:38.143Z,45.40
2018-07-09T15:59:38.041Z,47.00
2018-07-09T16:02:07.741Z,47.30
2018-07-09T16:04:37.300Z,46.30
2018-07-09T16:07:07.542Z,46.80
2018-07-09T16:09:37.560Z,47.10
2018-07-09T16:12:07.723Z,46.30
2018-07-09T16:14:37.741Z,45.90
2018-07-09T16:17:11.922Z,47.50
2018-07-09T16:19:42.124Z,46.50
2018-07-09T16:22:12.500Z,46.90
2018-07-09T16:24:42.761Z,47.20
2018-07-09T16:27:12.701Z,45.90
2018-07-09T16:29:42.679Z,46.80
2018-07-09T16:32:13.058Z,47.20
2018-07-09T16:34:42.679Z,48.40
2018-07-09T16:37:12.580Z,48.00
2018-07-09T16:39:42.579Z,47.90
2018-07-09T16:42:12.564Z,48.20
2018-07-09T16:44:42.480Z,48.50
2018-07-09T16:47:12.482Z,48.60
2018-07-09T16:49:42.325Z,48.10
2018-07-09T16:52:13.322Z,48.20
2018-07-09T16:54:44.300Z,46.60
2018-07-09T16:57:14.301Z,47.20
2018-07-09T16:59:46.703Z,47.90
2018-07-09T17:04:47.759Z,48.30
2018-07-09T17:07:17.480Z,49.20
2018-07-09T17:09:50.087Z,47.90
2018-07-09T17:12:19.558Z,49.20
2018-07-09T17:14:49.597Z,48.30
2018-07-09T17:17:19.638Z,49.40
2018-07-09T17:19:49.478Z,49.30
2018-07-09T17:22:18.860Z,48.20
2018-07-09T17:24:48.217Z,48.60
2018-07-09T17:27:18.902Z,48.50
2018-07-09T17:29:48.557Z,48.20
2018-07-09T17:32:18.158Z,48.90
2018-07-09T17:34:47.612Z,49.30
2018-07-09T17:37:17.379Z,49.20
2018-07-09T17:39:47.176Z,49.60
2018-07-09T17:42:16.477Z,49.70
2018-07-09T17:44:46.039Z,49.50
2018-07-09T17:47:15.457Z,50.40
2018-07-09T17:49:44.865Z,50.40
2018-07-09T17:52:14.676Z,50.50
2018-07-09T17:54:44.956Z,50.90
2018-07-09T17:57:14.377Z,50.90
2018-07-09T17:59:44.358Z,51.50
2018-07-09T18:02:13.976Z,51.30
2018-07-09T18:04:43.757Z,51.90
2018-07-09T18:07:13.441Z,52.00
2018-07-09T18:09:42.775Z,52.10
2018-07-09T18:12:12.256Z,52.40
2018-07-09T18:14:41.917Z,52.40
2018-07-09T18:17:12.278Z,52.90
2018-07-09T18:19:42.272Z,53.00
2018-07-09T18:22:11.775Z,53.30
2018-07-09T18:24:41.374Z,53.50
2018-07-09T18:27:10.895Z,53.90
2018-07-09T18:29:40.515Z,54.30
2018-07-09T18:32:10.858Z,54.40
2018-07-09T18:34:40.281Z,54.90
2018-07-09T18:37:09.736Z,54.90
2018-07-09T18:39:39.715Z,54.90
2018-07-09T18:42:09.055Z,55.20
2018-07-09T18:47:07.537Z,55.00
2018-07-09T18:49:37.117Z,55.30
2018-07-09T18:54:36.575Z,55.80
2018-07-09T18:57:06.696Z,56.00
2018-07-09T18:59:36.155Z,56.70
2018-07-09T19:02:05.810Z,56.80
2018-07-09T19:04:35.568Z,57.00
2018-07-09T19:07:10.588Z,57.00
2018-07-09T19:09:41.126Z,57.20
2018-07-09T19:12:10.807Z,57.30
2018-07-09T19:14:46.106Z,57.20
2018-07-09T19:17:57.678Z,57.40
2018-07-09T19:20:38.997Z,57.60
2018-07-09T19:23:07.977Z,58.10
2018-07-09T19:25:37.184Z,57.50
2018-07-09T19:28:06.519Z,57.40
2018-07-09T19:30:34.558Z,57.60
2018-07-09T19:35:30.905Z,57.80
2018-07-09T19:37:58.946Z,57.60
2018-07-09T19:40:26.378Z,57.50
2018-07-09T19:42:54.118Z,57.30
2018-07-09T19:45:22.220Z,57.50
2018-07-09T19:47:50.180Z,57.70
2018-07-09T19:50:18.538Z,57.70
2018-07-09T19:52:46.759Z,57.60
2018-07-09T19:55:14.537Z,57.50
2018-07-09T20:00:10.793Z,58.10
2018-07-09T20:05:07.266Z,57.70
2018-07-09T20:07:35.762Z,57.80
2018-07-09T20:12:42.174Z,58.20
2018-07-09T20:15:14.966Z,58.50
2018-07-09T20:17:44.116Z,58.50
2018-07-09T20:20:12.075Z,58.60
2018-07-09T20:22:39.738Z,58.70
2018-07-09T20:25:07.535Z,58.80
2018-07-09T20:27:35.265Z,59.50
2018-07-09T20:30:02.975Z,59.10
2018-07-09T20:32:30.857Z,59.20
2018-07-09T20:34:58.601Z,59.40
2018-07-09T20:37:26.737Z,59.60
2018-07-09T20:39:54.923Z,59.50
2018-07-09T20:42:23.502Z,59.70
2018-07-09T20:44:51.439Z,60.20
2018-07-09T20:47:19.360Z,60.20
2018-07-09T20:49:47.861Z,60.20
2018-07-09T20:52:15.620Z,60.50
2018-07-09T20:54:43.866Z,61.40
2018-07-09T20:57:12.201Z,61.60
2018-07-09T20:59:39.961Z,62.60
2018-07-09T21:02:08.166Z,61.80
2018-07-09T21:04:35.918Z,61.10
2018-07-09T21:07:04.744Z,60.70
2018-07-09T21:09:33.397Z,60.80
2018-07-09T21:12:06.320Z,61.10
2018-07-09T21:14:34.138Z,61.30
2018-07-09T21:17:01.916Z,61.60
2018-07-09T21:19:29.895Z,61.80
2018-07-09T21:21:58.029Z,61.60
2018-07-09T21:24:26.539Z,65.60
2018-07-09T21:26:54.299Z,66.60
2018-07-09T21:29:22.341Z,66.30
2018-07-09T21:34:18.096Z,65.10
2018-07-09T21:36:45.879Z,64.90
2018-07-09T21:39:13.678Z,65.00
2018-07-09T21:41:41.578Z,65.10
2018-07-09T21:44:09.578Z,65.00
2018-07-09T21:46:37.677Z,65.40
2018-07-09T21:49:06.136Z,65.60
2018-07-09T21:51:33.918Z,64.40
2018-07-09T21:54:01.616Z,65.40
2018-07-09T21:56:29.361Z,65.20
2018-07-09T21:58:57.336Z,65.60
2018-07-09T22:01:25.238Z,65.70
2018-07-09T22:03:53.038Z,65.90
2018-07-09T22:06:21.361Z,66.50
2018-07-09T22:08:49.459Z,67.20
2018-07-09T22:11:17.801Z,67.50
2018-07-09T22:13:45.900Z,68.90
2018-07-09T22:16:13.800Z,68.40
2018-07-09T22:18:41.799Z,67.80
2018-07-09T22:21:09.879Z,67.40
2018-07-09T22:23:38.679Z,67.60
2018-07-09T22:26:06.479Z,67.40
2018-07-09T22:28:34.599Z,68.40
2018-07-09T22:31:04.039Z,68.70
2018-07-09T22:33:33.478Z,68.60
2018-07-09T22:36:03.499Z,68.80
2018-07-09T22:38:32.938Z,68.60
2018-07-09T22:41:02.320Z,69.20
2018-07-09T22:43:42.438Z,70.00
2018-07-09T22:46:11.880Z,71.10
2018-07-09T22:48:41.118Z,70.90
2018-07-09T22:51:11.141Z,70.50
2018-07-09T22:53:40.558Z,70.60
2018-07-09T22:56:15.398Z,70.60
2018-07-09T22:58:44.740Z,70.60
2018-07-09T23:01:14.495Z,71.00
2018-07-09T23:03:44.116Z,71.40
2018-07-09T23:06:13.675Z,71.70
2018-07-09T23:11:23.396Z,71.80
2018-07-09T23:17:10.196Z,72.50
2018-07-09T23:21:56.058Z,72.80
2018-07-09T23:24:24.375Z,73.50
2018-07-09T23:26:53.356Z,73.80
2018-07-09T23:29:21.655Z,73.60
2018-07-09T23:31:49.935Z,74.00
2018-07-09T23:34:18.475Z,73.90
2018-07-09T23:36:46.375Z,73.90
2018-07-09T23:39:18.195Z,74.30
2018-07-09T23:41:45.955Z,74.40
2018-07-09T23:44:13.755Z,74.40
2018-07-09T23:46:41.642Z,74.40
2018-07-09T23:49:10.055Z,75.30
2018-07-09T23:51:37.975Z,75.20
2018-07-09T23:54:05.796Z,75.20
2018-07-09T23:56:55.075Z,75.30
2018-07-09T23:59:35.715Z,75.70
