createdAt,value
2016-07-23T00:00:35.599Z,0
2016-07-23T00:01:34.232Z,0
2016-07-23T00:02:36.358Z,0
2016-07-23T00:03:35.021Z,0
2016-07-23T00:04:35.061Z,0
2016-07-23T00:05:36.478Z,0
2016-07-23T00:06:35.390Z,0
2016-07-23T00:07:35.911Z,0
2016-07-23T00:08:36.682Z,0
2016-07-23T00:09:36.763Z,0
2016-07-23T00:10:36.104Z,0
2016-07-23T00:11:35.437Z,0
2016-07-23T00:12:36.187Z,0
2016-07-23T00:13:36.231Z,0
2016-07-23T00:14:34.859Z,0
2016-07-23T00:15:37.010Z,0
2016-07-23T00:16:37.041Z,0
2016-07-23T00:17:36.385Z,0
2016-07-23T00:18:36.467Z,0
2016-07-23T00:19:36.733Z,0
2016-07-23T00:20:35.169Z,0
2016-07-23T00:21:37.328Z,0
2016-07-23T00:22:36.668Z,0
2016-07-23T00:23:36.945Z,0
2016-07-23T00:24:36.016Z,0
2016-07-23T00:25:36.086Z,0
2016-07-23T00:26:37.535Z,0
2016-07-23T00:27:36.884Z,0
2016-07-23T00:28:36.914Z,0
2016-07-23T00:29:36.975Z,0
2016-07-23T00:30:37.056Z,0
2016-07-23T00:31:38.016Z,0
2016-07-23T00:32:37.354Z,0
2016-07-23T00:33:51.432Z,0
2016-07-23T00:34:37.238Z,0
2016-07-23T00:35:37.280Z,0
2016-07-23T00:36:37.322Z,0
2016-07-23T00:37:38.058Z,0
2016-07-23T00:38:37.438Z,0
2016-07-23T00:39:38.148Z,0
2016-07-23T00:40:37.534Z,0
2016-07-23T00:41:37.561Z,0
2016-07-23T00:42:37.622Z,0
2016-07-23T00:43:37.186Z,0
2016-07-23T00:44:37.244Z,0
2016-07-23T00:45:37.952Z,0
2016-07-23T00:46:38.739Z,0
2016-07-23T00:47:37.189Z,0
2016-07-23T00:48:37.930Z,0
2016-07-23T00:49:37.983Z,0
2016-07-23T00:50:38.678Z,0
2016-07-23T00:51:37.364Z,0
2016-07-23T00:52:38.810Z,0
2016-07-23T00:53:37.489Z,0
2016-07-23T00:54:36.823Z,0
2016-07-23T00:55:37.563Z,0
2016-07-23T00:56:38.987Z,0
2016-07-23T00:57:38.198Z,0
2016-07-23T00:58:37.554Z,0
2016-07-23T00:59:36.860Z,0
2016-07-23T01:00:37.814Z,0
2016-07-23T01:01:38.375Z,0
2016-07-23T01:02:38.416Z,0
2016-07-23T01:03:37.794Z,0
2016-07-23T01:04:38.541Z,0
2016-07-23T01:05:38.584Z,0
2016-07-23T01:06:38.659Z,0
2016-07-23T01:07:37.250Z,0
2016-07-23T01:08:38.760Z,0
2016-07-23T01:09:38.046Z,0
2016-07-23T01:10:38.113Z,0
2016-07-23T01:11:38.148Z,0
2016-07-23T01:12:38.926Z,0
2016-07-23T01:13:38.273Z,0
2016-07-23T01:14:39.004Z,0
2016-07-23T01:15:37.675Z,0
2016-07-23T01:16:39.148Z,0
2016-07-23T01:17:39.132Z,0
2016-07-23T01:18:39.205Z,0
2016-07-23T01:19:38.540Z,0
2016-07-23T01:20:38.625Z,0
2016-07-23T01:21:39.362Z,0
2016-07-23T01:22:39.442Z,0
2016-07-23T01:23:39.455Z,0
2016-07-23T01:24:38.819Z,0
2016-07-23T01:25:39.531Z,0
2016-07-23T01:26:38.896Z,0
2016-07-23T01:27:38.924Z,0
2016-07-23T01:28:39.005Z,0
2016-07-23T01:29:39.715Z,0
2016-07-23T01:30:39.781Z,0
2016-07-23T01:31:39.141Z,0
2016-07-23T01:32:39.918Z,0
2016-07-23T01:33:39.211Z,0
2016-07-23T01:34:39.294Z,0
2016-07-23T01:35:40.035Z,0
2016-07-23T01:36:39.414Z,0
2016-07-23T01:37:39.621Z,0
2016-07-23T01:38:40.369Z,0
2016-07-23T01:39:40.273Z,0
2016-07-23T01:40:39.562Z,0
2016-07-23T01:41:40.351Z,0
2016-07-23T01:42:40.377Z,0
2016-07-23T01:43:40.438Z,0
2016-07-23T01:44:39.773Z,0
2016-07-23T01:45:40.505Z,0
2016-07-23T01:46:39.886Z,0
2016-07-23T01:47:39.224Z,0
2016-07-23T01:48:39.939Z,0
2016-07-23T01:49:39.299Z,0
2016-07-23T01:50:40.245Z,0
2016-07-23T01:51:40.278Z,0
2016-07-23T01:52:41.073Z,0
2016-07-23T01:53:40.898Z,0
2016-07-23T01:54:40.230Z,0
2016-07-23T01:55:40.975Z,0
2016-07-23T01:56:41.035Z,0
2016-07-23T01:57:41.087Z,0
2016-07-23T01:58:40.435Z,0
2016-07-23T01:59:41.213Z,0
2016-07-23T02:00:41.258Z,0
2016-07-23T02:01:41.277Z,0
2016-07-23T02:02:41.386Z,0
2016-07-23T02:03:41.383Z,0
2016-07-23T02:04:40.045Z,0
2016-07-23T02:05:41.464Z,0
2016-07-23T02:06:40.844Z,0
2016-07-23T02:07:41.602Z,0
2016-07-23T02:08:40.911Z,0
2016-07-23T02:09:41.642Z,0
2016-07-23T02:10:41.720Z,0
2016-07-23T02:11:41.086Z,0
2016-07-23T02:12:41.143Z,0
2016-07-23T02:13:40.464Z,0
2016-07-23T02:14:41.939Z,0
2016-07-23T02:15:41.287Z,0
2016-07-23T02:16:42.207Z,0
2016-07-23T02:17:42.095Z,0
2016-07-23T02:18:42.132Z,0
2016-07-23T02:19:40.793Z,0
2016-07-23T02:20:42.240Z,0
2016-07-23T02:21:42.299Z,0
2016-07-23T02:22:42.334Z,0
2016-07-23T02:23:42.325Z,0
2016-07-23T02:24:42.424Z,0
2016-07-23T02:25:41.767Z,0
2016-07-23T02:26:41.796Z,0
2016-07-23T02:27:42.816Z,0
2016-07-23T02:28:55.759Z,0
2016-07-23T02:29:42.877Z,0
2016-07-23T02:30:42.214Z,0
2016-07-23T02:31:41.315Z,0
2016-07-23T02:32:42.128Z,0
2016-07-23T02:33:42.131Z,0
2016-07-23T02:34:42.884Z,0
2016-07-23T02:35:41.550Z,0
2016-07-23T02:36:41.554Z,0
2016-07-23T02:37:42.354Z,0
2016-07-23T02:38:43.095Z,0
2016-07-23T02:39:42.446Z,0
2016-07-23T02:40:43.191Z,0
2016-07-23T02:41:42.522Z,0
2016-07-23T02:42:41.873Z,0
2016-07-23T02:43:42.633Z,0
2016-07-23T02:44:41.990Z,0
2016-07-23T02:45:43.449Z,0
2016-07-23T02:46:42.810Z,0
2016-07-23T02:47:43.543Z,0
2016-07-23T02:48:42.883Z,0
2016-07-23T02:49:42.923Z,0
2016-07-23T02:50:43.681Z,0
2016-07-23T02:51:43.081Z,0
2016-07-23T02:52:43.053Z,0
2016-07-23T02:53:43.116Z,0
2016-07-23T02:54:43.188Z,0
2016-07-23T02:55:43.917Z,0
2016-07-23T02:56:43.921Z,0
2016-07-23T02:57:43.311Z,0
2016-07-23T02:58:44.032Z,0
2016-07-23T02:59:43.386Z,0
2016-07-23T03:00:44.180Z,0
2016-07-23T03:01:44.205Z,0
2016-07-23T03:02:43.537Z,0
2016-07-23T03:03:42.884Z,0
2016-07-23T03:04:44.329Z,0
2016-07-23T03:05:42.995Z,0
2016-07-23T03:06:43.765Z,0
2016-07-23T03:07:44.502Z,0
2016-07-23T03:08:44.528Z,0
2016-07-23T03:09:44.808Z,0
2016-07-23T03:10:44.647Z,0
2016-07-23T03:11:43.976Z,0
2016-07-23T03:12:44.040Z,0
2016-07-23T03:13:44.101Z,0
2016-07-23T03:14:43.451Z,0
2016-07-23T03:15:44.170Z,0
2016-07-23T03:16:44.205Z,0
2016-07-23T03:17:44.960Z,0
2016-07-23T03:18:45.060Z,0
2016-07-23T03:19:45.046Z,0
2016-07-23T03:20:44.447Z,0
2016-07-23T03:21:43.765Z,0
2016-07-23T03:22:43.796Z,0
2016-07-23T03:23:44.537Z,0
2016-07-23T03:24:45.326Z,0
2016-07-23T03:25:44.683Z,0
2016-07-23T03:26:45.372Z,0
2016-07-23T03:27:44.720Z,0
2016-07-23T03:28:45.485Z,0
2016-07-23T03:29:45.540Z,5
2016-07-23T03:30:44.902Z,5
2016-07-23T03:31:44.949Z,5
2016-07-23T03:32:45.687Z,5
2016-07-23T03:33:45.767Z,5
2016-07-23T03:34:45.771Z,5
2016-07-23T03:35:45.136Z,10
2016-07-23T03:36:44.492Z,10
2016-07-23T03:37:45.935Z,15
2016-07-23T03:38:44.593Z,15
2016-07-23T03:39:46.016Z,15
2016-07-23T03:40:44.671Z,20
2016-07-23T03:41:46.113Z,20
2016-07-23T03:42:46.162Z,25
2016-07-23T03:43:44.804Z,25
2016-07-23T03:44:45.611Z,30
2016-07-23T03:45:46.305Z,30
2016-07-23T03:46:45.671Z,35
2016-07-23T03:47:46.383Z,35
2016-07-23T03:48:46.495Z,40
2016-07-23T03:49:46.547Z,40
2016-07-23T03:50:46.567Z,40
2016-07-23T03:51:45.908Z,45
2016-07-23T03:52:45.919Z,50
2016-07-23T03:53:46.008Z,55
2016-07-23T03:54:46.739Z,60
2016-07-23T03:55:46.811Z,65
2016-07-23T03:56:46.820Z,70
2016-07-23T03:57:46.883Z,75
2016-07-23T03:58:46.917Z,80
2016-07-23T03:59:46.985Z,90
2016-07-23T04:00:47.032Z,90
2016-07-23T04:01:47.129Z,95
2016-07-23T04:02:45.056Z,100
2016-07-23T04:03:47.177Z,105
2016-07-23T04:04:47.271Z,110
2016-07-23T04:05:47.314Z,120
2016-07-23T04:06:46.601Z,125
2016-07-23T04:07:46.692Z,130
2016-07-23T04:08:47.435Z,140
2016-07-23T04:09:46.068Z,150
2016-07-23T04:10:46.848Z,160
2016-07-23T04:11:47.576Z,165
2016-07-23T04:12:47.619Z,175
2016-07-23T04:13:47.677Z,185
2016-07-23T04:14:47.028Z,190
2016-07-23T04:15:47.084Z,195
2016-07-23T04:16:47.779Z,200
2016-07-23T04:17:47.840Z,210
2016-07-23T04:18:47.950Z,220
2016-07-23T04:19:47.975Z,225
2016-07-23T04:20:48.015Z,235
2016-07-23T04:21:47.331Z,245
2016-07-23T04:22:47.410Z,255
2016-07-23T04:23:47.473Z,265
2016-07-23T04:24:48.225Z,275
2016-07-23T04:25:48.247Z,280
2016-07-23T04:26:48.287Z,280
2016-07-23T04:27:47.662Z,285
2016-07-23T04:28:47.705Z,295
2016-07-23T04:29:48.414Z,300
2016-07-23T04:30:47.776Z,290
2016-07-23T04:31:47.838Z,290
2016-07-23T04:32:48.583Z,295
2016-07-23T04:33:47.943Z,310
2016-07-23T04:34:48.014Z,330
2016-07-23T04:35:48.032Z,330
2016-07-23T04:36:48.094Z,335
2016-07-23T04:37:48.874Z,350
2016-07-23T04:38:48.904Z,365
2016-07-23T04:39:47.546Z,365
2016-07-23T04:40:48.266Z,360
2016-07-23T04:41:49.012Z,375
2016-07-23T04:42:49.071Z,395
2016-07-23T04:43:48.451Z,410
2016-07-23T04:44:48.791Z,425
2016-07-23T04:45:48.542Z,430
2016-07-23T04:46:49.292Z,430
2016-07-23T04:47:47.936Z,430
2016-07-23T04:48:49.386Z,440
2016-07-23T04:49:48.775Z,455
2016-07-23T04:50:49.446Z,455
2016-07-23T04:51:48.799Z,460
2016-07-23T04:52:49.600Z,465
2016-07-23T04:53:48.911Z,480
2016-07-23T04:54:49.645Z,485
2016-07-23T04:55:49.736Z,500
2016-07-23T04:56:48.383Z,515
2016-07-23T04:57:49.140Z,520
2016-07-23T04:58:49.258Z,540
2016-07-23T04:59:48.532Z,555
2016-07-23T05:00:49.261Z,580
2016-07-23T05:01:47.910Z,615
2016-07-23T05:02:49.370Z,620
2016-07-23T05:03:50.138Z,595
2016-07-23T05:04:50.192Z,600
2016-07-23T05:05:50.227Z,610
2016-07-23T05:06:48.885Z,630
2016-07-23T05:07:50.330Z,645
2016-07-23T05:08:50.349Z,655
2016-07-23T05:09:49.712Z,650
2016-07-23T05:10:49.778Z,645
2016-07-23T05:11:49.839Z,645
2016-07-23T05:12:49.869Z,630
2016-07-23T05:13:49.904Z,635
2016-07-23T05:14:50.656Z,670
2016-07-23T05:15:50.728Z,730
2016-07-23T05:16:50.050Z,755
2016-07-23T05:17:50.817Z,740
2016-07-23T05:18:50.859Z,710
2016-07-23T05:19:50.203Z,690
2016-07-23T05:20:50.960Z,700
2016-07-23T05:21:49.610Z,730
2016-07-23T05:22:49.661Z,745
2016-07-23T05:23:50.417Z,745
2016-07-23T05:24:49.258Z,745
2016-07-23T05:25:51.208Z,745
2016-07-23T05:26:51.247Z,750
2016-07-23T05:27:51.314Z,760
2016-07-23T05:28:51.346Z,770
2016-07-23T05:29:51.403Z,770
2016-07-23T05:30:50.756Z,775
2016-07-23T05:31:50.130Z,785
2016-07-23T05:32:50.860Z,800
2016-07-23T05:33:51.594Z,790
2016-07-23T05:34:51.697Z,800
2016-07-23T05:35:51.738Z,795
2016-07-23T05:36:51.766Z,805
2016-07-23T05:37:51.837Z,830
2016-07-23T05:38:51.884Z,835
2016-07-23T05:39:51.212Z,825
2016-07-23T05:40:50.786Z,820
2016-07-23T05:41:51.979Z,835
2016-07-23T05:42:52.064Z,850
2016-07-23T05:43:52.127Z,855
2016-07-23T05:44:51.489Z,870
2016-07-23T05:45:52.214Z,890
2016-07-23T05:46:51.757Z,900
2016-07-23T05:47:51.612Z,920
2016-07-23T05:48:50.971Z,940
2016-07-23T05:49:51.730Z,945
2016-07-23T05:50:52.464Z,955
2016-07-23T05:51:51.825Z,960
2016-07-23T05:52:51.850Z,985
2016-07-23T05:53:51.929Z,1020
2016-07-23T05:54:51.940Z,1010
2016-07-23T05:55:52.716Z,1015
2016-07-23T05:56:52.755Z,1035
2016-07-23T05:57:52.807Z,1040
2016-07-23T05:58:52.858Z,1030
2016-07-23T05:59:52.893Z,1005
2016-07-23T06:00:51.562Z,1015
2016-07-23T06:01:52.337Z,1080
2016-07-23T06:02:53.068Z,1095
2016-07-23T06:03:53.099Z,1120
2016-07-23T06:04:53.142Z,1135
2016-07-23T06:05:52.479Z,1150
2016-07-23T06:06:53.270Z,1175
2016-07-23T06:07:52.587Z,1195
2016-07-23T06:08:52.680Z,1120
2016-07-23T06:09:52.695Z,1125
2016-07-23T06:10:53.435Z,1070
2016-07-23T06:11:52.807Z,1035
2016-07-23T06:12:53.591Z,1065
2016-07-23T06:13:52.925Z,1075
2016-07-23T06:14:53.640Z,1090
2016-07-23T06:15:53.715Z,1135
2016-07-23T06:16:53.749Z,1165
2016-07-23T06:17:53.789Z,1175
2016-07-23T06:18:53.138Z,1280
2016-07-23T06:19:53.941Z,1415
2016-07-23T06:20:53.225Z,1365
2016-07-23T06:21:53.986Z,1360
2016-07-23T06:22:53.360Z,1395
2016-07-23T06:23:54.143Z,1365
2016-07-23T06:24:53.440Z,1330
2016-07-23T06:25:53.510Z,1455
2016-07-23T06:26:53.547Z,1405
2016-07-23T06:27:54.305Z,1410
2016-07-23T06:28:54.357Z,1550
2016-07-23T06:29:53.955Z,1495
2016-07-23T06:30:53.756Z,1445
2016-07-23T06:31:54.508Z,1370
2016-07-23T06:32:54.581Z,1640
2016-07-23T06:33:53.912Z,1140
2016-07-23T06:34:54.655Z,1965
2016-07-23T06:35:54.046Z,1680
2016-07-23T06:36:53.337Z,1620
2016-07-23T06:37:54.789Z,1355
2016-07-23T06:38:54.858Z,1415
2016-07-23T06:39:53.483Z,1290
2016-07-23T06:40:55.160Z,1245
2016-07-23T06:41:54.960Z,1170
2016-07-23T06:42:55.057Z,1175
2016-07-23T06:43:53.703Z,1345
2016-07-23T06:44:54.476Z,1460
2016-07-23T06:45:55.167Z,1330
2016-07-23T06:46:55.282Z,750
2016-07-23T06:47:54.621Z,840
2016-07-23T06:48:54.653Z,1360
2016-07-23T06:49:55.421Z,1655
2016-07-23T06:50:55.486Z,2005
2016-07-23T06:51:54.778Z,2730
2016-07-23T06:52:54.881Z,2645
2016-07-23T06:53:55.581Z,2135
2016-07-23T06:54:54.969Z,1930
2016-07-23T06:55:55.828Z,1715
2016-07-23T06:56:55.739Z,1625
2016-07-23T06:57:54.403Z,1500
2016-07-23T06:58:55.857Z,1390
2016-07-23T06:59:55.861Z,1425
2016-07-23T07:00:55.937Z,1500
2016-07-23T07:01:56.014Z,1735
2016-07-23T07:02:55.369Z,1595
2016-07-23T07:03:55.374Z,1240
2016-07-23T07:04:55.442Z,1130
2016-07-23T07:05:55.694Z,915
2016-07-23T07:06:55.556Z,1090
2016-07-23T07:07:56.311Z,1235
2016-07-23T07:08:56.355Z,1115
2016-07-23T07:09:55.673Z,1310
2016-07-23T07:10:55.734Z,1315
2016-07-23T07:11:55.304Z,1300
2016-07-23T07:12:56.858Z,1360
2016-07-23T07:13:56.629Z,1510
2016-07-23T07:14:55.235Z,1895
2016-07-23T07:15:56.707Z,2305
2016-07-23T07:16:56.068Z,2050
2016-07-23T07:17:56.796Z,1770
2016-07-23T07:18:56.875Z,1615
2016-07-23T07:19:56.921Z,1685
2016-07-23T07:20:56.219Z,1445
2016-07-23T07:21:57.030Z,1175
2016-07-23T07:22:57.047Z,990
2016-07-23T07:23:57.112Z,930
2016-07-23T07:24:56.425Z,1045
2016-07-23T07:25:56.508Z,1160
2016-07-23T07:26:57.241Z,1455
2016-07-23T07:27:57.291Z,2030
2016-07-23T07:28:57.392Z,2325
2016-07-23T07:29:56.182Z,2320
2016-07-23T07:30:56.738Z,2495
2016-07-23T07:31:57.512Z,2755
2016-07-23T07:32:57.514Z,2605
2016-07-23T07:33:56.208Z,2385
2016-07-23T07:34:56.263Z,3155
2016-07-23T07:35:57.014Z,3325
2016-07-23T07:36:57.751Z,3155
2016-07-23T07:37:57.108Z,3280
2016-07-23T07:38:57.118Z,2865
2016-07-23T07:39:57.222Z,2835
2016-07-23T07:40:57.233Z,2425
2016-07-23T07:41:58.012Z,2060
2016-07-23T07:42:58.286Z,1860
2016-07-23T07:43:56.684Z,1900
2016-07-23T07:44:58.410Z,2125
2016-07-23T07:45:57.508Z,2420
2016-07-23T07:46:58.595Z,2640
2016-07-23T07:47:58.342Z,2440
2016-07-23T07:48:58.359Z,2055
2016-07-23T07:49:57.934Z,1825
2016-07-23T07:50:56.352Z,1660
2016-07-23T07:51:58.514Z,1660
2016-07-23T07:52:57.847Z,1580
2016-07-23T07:53:58.576Z,1385
2016-07-23T07:54:57.949Z,1330
2016-07-23T07:55:58.762Z,1470
2016-07-23T07:56:58.772Z,1990
2016-07-23T07:57:58.822Z,2610
2016-07-23T07:58:58.867Z,2565
2016-07-23T07:59:58.226Z,2300
2016-07-23T08:00:58.272Z,2295
2016-07-23T08:01:58.290Z,2200
2016-07-23T08:02:59.063Z,2235
2016-07-23T08:03:58.413Z,2720
2016-07-23T08:04:57.086Z,1520
2016-07-23T08:05:58.488Z,1325
2016-07-23T08:06:59.260Z,1835
2016-07-23T08:07:58.621Z,1930
2016-07-23T08:08:58.666Z,2670
2016-07-23T08:09:57.999Z,2800
2016-07-23T08:10:58.792Z,2970
2016-07-23T08:11:58.794Z,2880
2016-07-23T08:12:58.910Z,2745
2016-07-23T08:13:59.638Z,3000
2016-07-23T08:14:58.951Z,2680
2016-07-23T08:15:59.752Z,2770
2016-07-23T08:16:59.061Z,2575
2016-07-23T08:17:59.121Z,2745
2016-07-23T08:18:59.905Z,3120
2016-07-23T08:19:59.913Z,2815
2016-07-23T08:20:58.572Z,2540
2016-07-23T08:21:59.306Z,2335
2016-07-23T08:22:58.665Z,2405
2016-07-23T08:24:00.102Z,2425
2016-07-23T08:24:58.804Z,2235
2016-07-23T08:25:59.552Z,2195
2016-07-23T08:26:59.811Z,2390
2016-07-23T08:28:00.328Z,2070
2016-07-23T08:28:59.688Z,2170
2016-07-23T08:29:59.732Z,2210
2016-07-23T08:30:59.815Z,2245
2016-07-23T08:32:00.550Z,2365
2016-07-23T08:33:00.625Z,2435
2016-07-23T08:34:00.681Z,2380
2016-07-23T08:35:00.665Z,2290
2016-07-23T08:36:00.046Z,2245
2016-07-23T08:37:00.092Z,2280
2016-07-23T08:38:00.153Z,2155
2016-07-23T08:39:00.928Z,1780
2016-07-23T08:40:00.254Z,1655
2016-07-23T08:41:01.006Z,1560
2016-07-23T08:42:01.019Z,1560
2016-07-23T08:43:00.411Z,1565
2016-07-23T08:44:01.161Z,1645
2016-07-23T08:45:01.205Z,1770
2016-07-23T08:46:00.549Z,1860
2016-07-23T08:47:01.542Z,1970
2016-07-23T08:48:00.644Z,2185
2016-07-23T08:48:59.296Z,2225
2016-07-23T08:50:00.049Z,2070
2016-07-23T08:51:01.499Z,1960
2016-07-23T08:52:01.573Z,1955
2016-07-23T08:53:00.212Z,1825
2016-07-23T08:54:01.675Z,1630
2016-07-23T08:55:01.737Z,1550
2016-07-23T08:56:01.313Z,1525
2016-07-23T08:57:01.832Z,1515
2016-07-23T08:58:01.879Z,1535
2016-07-23T08:59:01.939Z,1580
2016-07-23T09:00:01.306Z,1645
2016-07-23T09:01:01.294Z,1705
2016-07-23T09:02:02.091Z,1750
2016-07-23T09:03:02.101Z,1855
2016-07-23T09:04:02.235Z,2035
2016-07-23T09:05:02.250Z,2270
2016-07-23T09:06:02.263Z,2375
2016-07-23T09:07:02.353Z,2185
2016-07-23T09:08:01.712Z,1950
2016-07-23T09:09:02.444Z,1775
2016-07-23T09:10:02.498Z,1660
2016-07-23T09:11:02.497Z,1560
2016-07-23T09:12:01.909Z,1495
2016-07-23T09:13:01.948Z,1435
2016-07-23T09:14:02.716Z,1415
2016-07-23T09:15:02.025Z,1435
2016-07-23T09:16:02.066Z,1545
2016-07-23T09:17:01.436Z,2010
2016-07-23T09:18:02.911Z,2335
2016-07-23T09:19:02.207Z,2555
2016-07-23T09:20:03.007Z,2520
2016-07-23T09:21:03.068Z,2655
2016-07-23T09:22:03.114Z,3155
2016-07-23T09:23:02.461Z,3610
2016-07-23T09:24:02.510Z,3485
2016-07-23T09:25:03.278Z,3725
2016-07-23T09:26:03.316Z,3430
2016-07-23T09:27:02.889Z,3225
2016-07-23T09:28:02.708Z,3170
2016-07-23T09:29:03.475Z,2975
2016-07-23T09:30:02.840Z,3060
2016-07-23T09:31:03.537Z,3285
2016-07-23T09:32:03.125Z,3645
2016-07-23T09:33:03.672Z,4200
2016-07-23T09:34:03.026Z,4535
2016-07-23T09:35:03.753Z,3770
2016-07-23T09:36:02.411Z,3345
2016-07-23T09:37:03.857Z,3505
2016-07-23T09:38:03.943Z,3595
2016-07-23T09:39:04.207Z,3060
2016-07-23T09:40:03.573Z,2510
2016-07-23T09:41:04.088Z,2210
2016-07-23T09:42:04.135Z,2710
2016-07-23T09:43:04.169Z,2220
2016-07-23T09:44:03.563Z,2620
2016-07-23T09:45:04.270Z,2695
2016-07-23T09:46:04.332Z,1995
2016-07-23T09:47:04.452Z,2080
2016-07-23T09:48:03.063Z,2700
2016-07-23T09:49:04.495Z,3500
2016-07-23T09:50:03.895Z,4335
2016-07-23T09:51:03.903Z,4405
2016-07-23T09:52:04.685Z,4440
2016-07-23T09:53:03.994Z,3740
2016-07-23T09:54:04.745Z,3615
2016-07-23T09:55:04.085Z,3695
2016-07-23T09:56:05.086Z,3040
2016-07-23T09:57:04.919Z,3545
2016-07-23T09:58:04.261Z,3440
2016-07-23T09:59:05.034Z,3935
2016-07-23T10:00:19.706Z,4450
2016-07-23T10:01:04.412Z,3660
2016-07-23T10:02:05.163Z,1975
2016-07-23T10:03:05.232Z,1420
2016-07-23T10:04:04.567Z,1975
2016-07-23T10:05:04.619Z,3090
2016-07-23T10:06:04.714Z,2695
2016-07-23T10:07:04.729Z,2635
2016-07-23T10:08:04.789Z,2125
2016-07-23T10:09:05.540Z,2745
2016-07-23T10:10:05.569Z,2915
2016-07-23T10:11:04.936Z,2260
2016-07-23T10:12:05.685Z,2015
2016-07-23T10:13:05.972Z,1620
2016-07-23T10:14:05.981Z,1875
2016-07-23T10:15:05.118Z,2995
2016-07-23T10:16:05.886Z,2445
2016-07-23T10:17:05.944Z,1730
2016-07-23T10:18:06.011Z,1765
2016-07-23T10:19:06.045Z,2250
2016-07-23T10:20:06.097Z,1755
2016-07-23T10:21:06.132Z,1895
2016-07-23T10:22:06.198Z,1985
2016-07-23T10:23:05.576Z,1645
2016-07-23T10:24:04.946Z,1545
2016-07-23T10:25:05.682Z,1550
2016-07-23T10:26:06.396Z,1740
2016-07-23T10:27:06.448Z,1840
2016-07-23T10:28:06.534Z,2340
2016-07-23T10:29:06.600Z,2105
2016-07-23T10:30:06.660Z,1985
2016-07-23T10:31:06.670Z,1635
2016-07-23T10:32:06.039Z,1505
2016-07-23T10:33:06.815Z,1695
2016-07-23T10:34:06.885Z,1990
2016-07-23T10:35:06.970Z,2960
2016-07-23T10:36:06.971Z,2085
2016-07-23T10:37:06.992Z,1865
2016-07-23T10:38:07.057Z,1490
2016-07-23T10:39:05.705Z,1315
2016-07-23T10:40:06.455Z,1155
2016-07-23T10:41:07.223Z,1095
2016-07-23T10:42:07.267Z,980
2016-07-23T10:43:07.313Z,835
2016-07-23T10:44:07.376Z,745
2016-07-23T10:45:07.424Z,745
2016-07-23T10:46:07.462Z,825
2016-07-23T10:47:06.962Z,845
2016-07-23T10:48:06.194Z,760
2016-07-23T10:49:07.638Z,710
2016-07-23T10:50:07.702Z,645
2016-07-23T10:51:06.989Z,600
2016-07-23T10:52:07.757Z,555
2016-07-23T10:53:07.115Z,485
2016-07-23T10:54:07.159Z,500
2016-07-23T10:55:07.268Z,580
2016-07-23T10:56:08.004Z,550
2016-07-23T10:57:08.041Z,460
2016-07-23T10:58:08.082Z,395
2016-07-23T10:59:07.436Z,370
2016-07-23T11:00:08.263Z,395
2016-07-23T11:01:07.552Z,450
2016-07-23T11:02:07.571Z,470
2016-07-23T11:03:08.343Z,535
2016-07-23T11:05:08.487Z,530
2016-07-23T11:06:08.507Z,475
2016-07-23T11:07:08.532Z,445
2016-07-23T11:08:07.209Z,415
2016-07-23T11:09:08.607Z,520
2016-07-23T11:10:08.009Z,405
2016-07-23T11:11:08.745Z,350
2016-07-23T11:12:08.142Z,345
2016-07-23T11:13:08.138Z,355
2016-07-23T11:14:08.205Z,375
2016-07-23T11:15:09.121Z,380
2016-07-23T11:16:08.980Z,410
2016-07-23T11:17:09.057Z,430
2016-07-23T11:18:09.073Z,515
2016-07-23T11:19:08.440Z,535
2016-07-23T11:20:08.523Z,500
2016-07-23T11:21:09.280Z,560
2016-07-23T11:22:08.618Z,645
2016-07-23T11:23:07.946Z,600
2016-07-23T11:24:08.711Z,465
2016-07-23T11:25:09.455Z,460
2016-07-23T11:26:08.338Z,455
2016-07-23T11:27:08.156Z,415
2016-07-23T11:28:09.662Z,420
2016-07-23T11:29:08.949Z,450
2016-07-23T11:30:09.715Z,480
2016-07-23T11:31:09.746Z,535
2016-07-23T11:32:09.789Z,545
2016-07-23T11:33:09.889Z,615
2016-07-23T11:34:09.899Z,585
2016-07-23T11:35:09.947Z,655
2016-07-23T11:36:10.028Z,600
2016-07-23T11:37:10.024Z,740
2016-07-23T11:38:09.419Z,775
2016-07-23T11:39:09.438Z,770
2016-07-23T11:40:09.506Z,745
2016-07-23T11:41:09.570Z,715
2016-07-23T11:42:10.298Z,705
2016-07-23T11:43:09.676Z,740
2016-07-23T11:44:10.399Z,750
2016-07-23T11:45:09.776Z,695
2016-07-23T11:46:09.805Z,620
2016-07-23T11:47:10.029Z,605
2016-07-23T11:48:10.623Z,580
2016-07-23T11:49:10.653Z,590
2016-07-23T11:50:10.757Z,590
2016-07-23T11:51:09.372Z,485
2016-07-23T11:52:10.784Z,400
2016-07-23T11:53:10.873Z,420
2016-07-23T11:54:10.950Z,420
2016-07-23T11:55:10.291Z,365
2016-07-23T11:56:09.630Z,410
2016-07-23T11:57:11.072Z,745
2016-07-23T11:58:11.126Z,1075
2016-07-23T11:59:11.155Z,1090
2016-07-23T12:00:11.267Z,1085
2016-07-23T12:01:11.278Z,1110
2016-07-23T12:02:10.646Z,1140
2016-07-23T12:03:11.397Z,1055
2016-07-23T12:04:11.434Z,1065
2016-07-23T12:05:11.810Z,1155
2016-07-23T12:06:11.484Z,1130
2016-07-23T12:07:11.581Z,1075
2016-07-23T12:08:10.934Z,1100
2016-07-23T12:09:11.703Z,1135
2016-07-23T12:10:11.959Z,1165
2016-07-23T12:11:11.777Z,1195
2016-07-23T12:12:11.796Z,1195
2016-07-23T12:13:11.191Z,1085
2016-07-23T12:14:11.256Z,875
2016-07-23T12:15:26.185Z,1245
2016-07-23T12:16:12.030Z,1400
2016-07-23T12:17:11.343Z,1370
2016-07-23T12:18:11.447Z,1365
2016-07-23T12:19:11.464Z,1355
2016-07-23T12:20:12.229Z,1345
2016-07-23T12:21:11.541Z,1335
2016-07-23T12:22:12.547Z,1335
2016-07-23T12:23:12.538Z,1330
2016-07-23T12:24:11.001Z,1360
2016-07-23T12:25:12.474Z,1410
2016-07-23T12:26:11.844Z,1430
2016-07-23T12:27:11.399Z,1460
2016-07-23T12:28:12.608Z,1465
2016-07-23T12:29:12.658Z,1495
2016-07-23T12:30:12.717Z,1490
2016-07-23T12:31:12.782Z,1450
2016-07-23T12:32:12.118Z,1395
2016-07-23T12:33:12.852Z,1325
2016-07-23T12:34:11.491Z,1300
2016-07-23T12:35:12.249Z,1300
2016-07-23T12:36:11.632Z,1305
2016-07-23T12:37:11.709Z,1300
2016-07-23T12:39:12.527Z,1160
2016-07-23T12:40:12.489Z,1090
2016-07-23T12:41:12.571Z,1020
2016-07-23T12:42:13.315Z,940
2016-07-23T12:43:12.662Z,885
2016-07-23T12:44:13.461Z,855
2016-07-23T12:45:12.883Z,820
2016-07-23T12:46:13.517Z,790
2016-07-23T12:47:13.561Z,785
2016-07-23T12:48:13.892Z,820
2016-07-23T12:49:12.979Z,840
2016-07-23T12:50:13.749Z,850
2016-07-23T12:51:13.974Z,900
2016-07-23T12:52:14.028Z,920
2016-07-23T12:53:13.919Z,935
2016-07-23T12:54:13.229Z,970
2016-07-23T12:55:14.215Z,1005
2016-07-23T12:56:14.017Z,1035
2016-07-23T12:57:14.060Z,1085
2016-07-23T12:58:14.132Z,1125
2016-07-23T12:59:28.590Z,1210
2016-07-23T13:00:13.491Z,1270
2016-07-23T13:01:14.290Z,1360
2016-07-23T13:02:13.624Z,1445
2016-07-23T13:03:13.654Z,1480
2016-07-23T13:04:14.649Z,1395
2016-07-23T13:05:14.510Z,1385
2016-07-23T13:06:13.830Z,1590
2016-07-23T13:07:13.359Z,1995
2016-07-23T13:08:14.607Z,2315
2016-07-23T13:09:13.988Z,2250
2016-07-23T13:10:14.765Z,1925
2016-07-23T13:11:14.069Z,2020
2016-07-23T13:12:14.137Z,2055
2016-07-23T13:13:14.861Z,2210
2016-07-23T13:14:14.209Z,2040
2016-07-23T13:15:14.922Z,2350
2016-07-23T13:16:14.976Z,3515
2016-07-23T13:17:15.069Z,3235
2016-07-23T13:18:14.419Z,2205
2016-07-23T13:19:15.113Z,3235
2016-07-23T13:20:15.186Z,3230
2016-07-23T13:21:14.562Z,2760
2016-07-23T13:22:14.819Z,2305
2016-07-23T13:23:15.364Z,1555
2016-07-23T13:24:15.384Z,1580
2016-07-23T13:25:14.737Z,1445
2016-07-23T13:26:14.782Z,1685
2016-07-23T13:27:29.755Z,1435
2016-07-23T13:28:14.918Z,1025
2016-07-23T13:29:15.682Z,1055
2016-07-23T13:30:15.689Z,1255
2016-07-23T13:31:15.063Z,1620
2016-07-23T13:32:15.085Z,1395
2016-07-23T13:33:15.135Z,1210
2016-07-23T13:34:15.907Z,890
2016-07-23T13:35:15.919Z,565
2016-07-23T13:36:14.585Z,500
2016-07-23T13:37:16.028Z,525
2016-07-23T13:38:15.388Z,645
2016-07-23T13:39:15.445Z,505
2016-07-23T13:40:16.178Z,645
2016-07-23T13:41:14.826Z,630
2016-07-23T13:42:15.597Z,570
2016-07-23T13:43:16.368Z,540
2016-07-23T13:44:16.386Z,565
2016-07-23T13:45:16.405Z,510
2016-07-23T13:46:15.765Z,370
2016-07-23T13:47:16.289Z,315
2016-07-23T13:48:16.569Z,275
2016-07-23T13:49:16.601Z,285
2016-07-23T13:50:15.978Z,270
2016-07-23T13:51:16.037Z,260
2016-07-23T13:52:16.048Z,270