createdAt,value
2019-02-10T00:00:42.565Z,13.40
2019-02-10T00:03:13.078Z,9.57
2019-02-10T00:05:43.566Z,12.10
2019-02-10T00:08:16.993Z,12.90
2019-02-10T00:10:47.452Z,11.27
2019-02-10T00:13:32.460Z,11.23
2019-02-10T00:16:05.218Z,11.03
2019-02-10T00:18:35.529Z,13.23
2019-02-10T00:21:06.027Z,11.70
2019-02-10T00:23:36.432Z,13.13
2019-02-10T00:26:07.259Z,13.40
2019-02-10T00:28:37.565Z,7.13
2019-02-10T00:31:07.921Z,8.97
2019-02-10T00:33:39.863Z,10.90
2019-02-10T00:36:10.245Z,12.20
2019-02-10T00:38:40.560Z,9.57
2019-02-10T00:41:10.871Z,7.07
2019-02-10T00:43:41.332Z,9.03
2019-02-10T00:46:14.976Z,10.10
2019-02-10T00:48:45.577Z,12.93
2019-02-10T00:51:15.928Z,11.47
2019-02-10T00:53:46.253Z,10.03
2019-02-10T00:56:16.579Z,8.97
2019-02-10T00:58:46.929Z,10.03
2019-02-10T01:01:17.320Z,13.23
2019-02-10T01:03:47.926Z,11.07
2019-02-10T01:06:18.242Z,12.43
2019-02-10T01:08:48.588Z,12.60
2019-02-10T01:11:18.860Z,15.97
2019-02-10T01:13:49.199Z,5.17
2019-02-10T01:16:19.622Z,10.10
2019-02-10T01:19:11.328Z,9.77
2019-02-10T01:21:46.095Z,8.17
2019-02-10T01:24:16.436Z,12.13
2019-02-10T01:26:46.861Z,12.17
2019-02-10T01:29:17.186Z,8.53
2019-02-10T01:31:48.543Z,8.10
2019-02-10T01:34:18.798Z,8.33
2019-02-10T01:36:50.025Z,6.77
2019-02-10T01:39:21.736Z,12.23
2019-02-10T01:41:52.145Z,8.23
2019-02-10T01:44:22.456Z,9.23
2019-02-10T01:46:52.801Z,7.07
2019-02-10T01:49:23.055Z,9.33
2019-02-10T01:51:53.288Z,10.30
2019-02-10T01:54:23.683Z,11.97
2019-02-10T01:56:57.042Z,7.10
2019-02-10T01:59:27.413Z,8.33
2019-02-10T02:01:57.734Z,9.93
2019-02-10T02:04:28.156Z,9.20
2019-02-10T02:06:58.419Z,11.27
2019-02-10T02:09:28.705Z,10.13
2019-02-10T02:11:59.291Z,6.73
2019-02-10T02:14:29.492Z,12.30
2019-02-10T02:16:59.799Z,8.63
2019-02-10T02:19:30.070Z,9.97
2019-02-10T02:22:00.460Z,12.50
2019-02-10T02:24:30.758Z,8.10
2019-02-10T02:27:01.206Z,11.83
2019-02-10T02:29:31.466Z,11.00
2019-02-10T02:32:01.892Z,11.03
2019-02-10T02:34:32.191Z,9.30
2019-02-10T02:37:08.091Z,17.60
2019-02-10T02:39:34.964Z,12.50
2019-02-10T02:42:05.258Z,10.93
2019-02-10T02:44:35.556Z,7.53
2019-02-10T02:47:05.944Z,10.90
2019-02-10T02:49:36.235Z,11.17
2019-02-10T02:52:06.551Z,10.63
2019-02-10T02:54:36.875Z,8.47
2019-02-10T02:57:07.292Z,6.77
2019-02-10T02:59:37.766Z,11.90
2019-02-10T03:02:08.166Z,6.83
2019-02-10T03:04:38.540Z,11.30
2019-02-10T03:07:17.839Z,10.97
2019-02-10T03:09:41.286Z,9.40
2019-02-10T03:12:11.579Z,8.93
2019-02-10T03:14:41.898Z,7.53
2019-02-10T03:17:12.202Z,7.77
2019-02-10T03:19:42.562Z,8.50
2019-02-10T03:22:13.004Z,6.70
2019-02-10T03:24:43.298Z,9.00
2019-02-10T03:27:13.714Z,9.10
2019-02-10T03:29:45.568Z,9.50
2019-02-10T03:32:15.826Z,11.83
2019-02-10T03:34:46.171Z,13.53
2019-02-10T03:37:16.576Z,11.03
2019-02-10T03:39:46.908Z,7.17
2019-02-10T03:42:17.393Z,7.60
2019-02-10T03:44:47.776Z,7.60
2019-02-10T03:47:22.145Z,8.77
2019-02-10T03:49:55.835Z,8.40
2019-02-10T03:52:26.205Z,8.77
2019-02-10T03:54:57.745Z,11.17
2019-02-10T03:57:28.165Z,9.13
2019-02-10T03:59:58.588Z,11.87
2019-02-10T04:02:30.820Z,9.13
2019-02-10T04:05:01.150Z,7.87
2019-02-10T04:07:36.080Z,11.50
2019-02-10T04:10:03.569Z,6.37
2019-02-10T04:12:33.860Z,10.03
2019-02-10T04:15:04.405Z,8.47
2019-02-10T04:17:34.722Z,11.97
2019-02-10T04:20:05.326Z,8.23
2019-02-10T04:22:35.538Z,10.37
2019-02-10T04:25:05.980Z,12.00
2019-02-10T04:27:36.285Z,9.33
2019-02-10T04:30:06.893Z,9.93
2019-02-10T04:32:37.256Z,9.30
2019-02-10T04:35:07.576Z,5.63
2019-02-10T04:37:45.443Z,11.33
2019-02-10T04:40:09.998Z,11.30
2019-02-10T04:42:40.392Z,8.20
2019-02-10T04:45:10.744Z,9.53
2019-02-10T04:47:41.101Z,12.00
2019-02-10T04:50:11.526Z,10.20
2019-02-10T04:52:43.819Z,6.37
2019-02-10T04:55:14.146Z,9.33
2019-02-10T04:57:44.445Z,11.07
2019-02-10T05:00:14.641Z,5.77
2019-02-10T05:02:44.911Z,9.53
2019-02-10T05:05:15.424Z,8.53
2019-02-10T05:07:54.114Z,9.57
2019-02-10T05:10:17.597Z,15.00
2019-02-10T05:12:47.875Z,11.27
2019-02-10T05:15:18.256Z,9.13
2019-02-10T05:17:48.575Z,18.33
2019-02-10T05:20:20.884Z,16.80
2019-02-10T05:22:51.290Z,11.07
2019-02-10T05:25:21.664Z,15.17
2019-02-10T05:27:51.991Z,11.50
2019-02-10T05:30:22.429Z,11.63
2019-02-10T05:32:52.747Z,6.50
2019-02-10T05:35:23.048Z,8.90
2019-02-10T05:37:53.366Z,15.90
2019-02-10T05:40:23.755Z,11.73
2019-02-10T05:42:54.177Z,17.10
2019-02-10T05:45:24.541Z,17.70
2019-02-10T05:47:54.897Z,13.37
2019-02-10T05:50:25.313Z,10.83
2019-02-10T05:52:55.679Z,13.53
2019-02-10T05:55:26.114Z,11.67
2019-02-10T05:57:56.491Z,16.10
2019-02-10T06:00:27.675Z,14.73
2019-02-10T06:02:58.094Z,13.27
2019-02-10T06:05:29.698Z,18.27
2019-02-10T06:08:00.147Z,11.83
2019-02-10T06:10:30.767Z,14.73
2019-02-10T06:13:01.155Z,13.87
2019-02-10T06:15:31.552Z,14.67
2019-02-10T06:18:01.861Z,11.77
2019-02-10T06:20:32.284Z,15.40
2019-02-10T06:23:02.558Z,15.30
2019-02-10T06:25:32.761Z,11.87
2019-02-10T06:28:02.971Z,13.20
2019-02-10T06:30:33.112Z,12.70
2019-02-10T06:33:03.360Z,10.67
2019-02-10T06:35:33.563Z,13.87
2019-02-10T06:38:05.048Z,12.53
2019-02-10T06:40:35.250Z,17.00
2019-02-10T06:43:05.505Z,10.43
2019-02-10T06:45:35.645Z,7.00
2019-02-10T06:48:08.261Z,10.40
2019-02-10T06:50:38.495Z,11.43
2019-02-10T06:53:08.736Z,14.03
2019-02-10T06:55:38.971Z,11.90
2019-02-10T06:58:09.142Z,7.97
2019-02-10T07:00:46.301Z,8.60
2019-02-10T07:03:52.304Z,15.93
2019-02-10T07:06:24.085Z,9.17
2019-02-10T07:08:54.357Z,10.40
2019-02-10T07:11:24.581Z,10.60
2019-02-10T07:14:02.202Z,8.87
2019-02-10T07:17:20.798Z,8.43
2019-02-10T07:20:50.477Z,6.07
2019-02-10T07:23:57.979Z,5.23
2019-02-10T07:26:55.917Z,7.20
2019-02-10T07:30:03.418Z,6.00
2019-02-10T07:32:52.525Z,7.90
2019-02-10T07:36:03.021Z,7.60
2019-02-10T07:39:09.723Z,4.70
2019-02-10T07:42:12.231Z,8.80
2019-02-10T07:45:12.615Z,5.10
2019-02-10T07:48:24.864Z,6.60
2019-02-10T07:51:32.416Z,6.97
2019-02-10T07:54:48.038Z,6.20
2019-02-10T07:57:58.166Z,9.60
2019-02-10T08:01:00.869Z,4.90
2019-02-10T08:04:13.304Z,3.10
2019-02-10T08:07:12.491Z,6.80
2019-02-10T08:10:01.860Z,9.40
2019-02-10T08:12:54.878Z,4.40
2019-02-10T08:16:06.274Z,8.70
2019-02-10T08:19:44.784Z,6.00
2019-02-10T08:22:45.150Z,7.63
2019-02-10T08:26:08.518Z,8.53
2019-02-10T08:29:22.325Z,9.63
2019-02-10T08:32:42.665Z,4.90
2019-02-10T08:35:51.010Z,4.17
2019-02-10T08:38:54.523Z,9.63
2019-02-10T08:42:11.088Z,7.10
2019-02-10T08:45:22.643Z,9.07
2019-02-10T08:48:11.021Z,10.60
2019-02-10T08:51:04.700Z,9.80
2019-02-10T08:53:39.171Z,7.53
2019-02-10T08:56:09.858Z,4.60
2019-02-10T08:58:40.434Z,4.33
2019-02-10T09:01:10.930Z,7.47
2019-02-10T09:03:41.561Z,7.20
2019-02-10T09:06:12.166Z,7.43
2019-02-10T09:08:42.932Z,4.27
2019-02-10T09:11:13.427Z,6.53
2019-02-10T09:13:44.028Z,4.60
2019-02-10T09:16:14.682Z,4.53
2019-02-10T09:18:45.152Z,5.90
2019-02-10T09:21:15.686Z,2.83
2019-02-10T09:23:46.026Z,4.37
2019-02-10T09:26:16.813Z,2.00
2019-02-10T09:28:47.380Z,4.63
2019-02-10T09:31:18.077Z,2.97
2019-02-10T09:33:48.968Z,2.83
2019-02-10T09:36:19.718Z,4.33
2019-02-10T09:38:50.289Z,4.90
2019-02-10T09:41:20.989Z,3.73
2019-02-10T09:43:51.640Z,6.10
2019-02-10T09:46:22.263Z,6.03
2019-02-10T09:48:52.704Z,4.30
2019-02-10T09:51:23.348Z,8.20
2019-02-10T09:53:54.030Z,5.23
2019-02-10T09:56:24.746Z,3.43
2019-02-10T09:58:55.388Z,3.27
2019-02-10T10:01:26.270Z,2.00
2019-02-10T10:03:57.218Z,2.53
2019-02-10T10:06:27.709Z,3.90
2019-02-10T10:08:58.369Z,3.10
2019-02-10T10:11:28.814Z,1.53
2019-02-10T10:13:59.620Z,3.57
2019-02-10T10:16:30.254Z,2.00
2019-02-10T10:19:00.965Z,2.13
2019-02-10T10:21:31.645Z,1.80
2019-02-10T10:24:02.376Z,1.33
2019-02-10T10:26:32.988Z,1.40
2019-02-10T10:29:03.512Z,2.50
2019-02-10T10:31:34.150Z,3.00
2019-02-10T10:34:04.778Z,2.03
2019-02-10T10:36:36.534Z,2.50
2019-02-10T10:39:07.948Z,1.47
2019-02-10T10:41:38.600Z,1.37
2019-02-10T10:44:09.264Z,1.33
2019-02-10T10:46:39.836Z,2.13
2019-02-10T10:49:10.511Z,1.70
2019-02-10T10:51:41.024Z,1.67
2019-02-10T10:54:11.604Z,1.60
2019-02-10T10:56:43.534Z,3.83
2019-02-10T10:59:14.394Z,2.70
2019-02-10T11:01:45.297Z,1.67
2019-02-10T11:04:16.248Z,1.93
2019-02-10T11:06:46.910Z,2.80
2019-02-10T11:09:17.520Z,2.17
2019-02-10T11:11:52.698Z,1.87
2019-02-10T11:14:24.866Z,1.60
2019-02-10T11:16:55.543Z,1.70
2019-02-10T11:19:25.971Z,1.50
2019-02-10T11:21:56.795Z,3.33
2019-02-10T11:24:28.691Z,1.37
2019-02-10T11:26:59.668Z,1.63
2019-02-10T11:29:30.262Z,1.70
2019-02-10T11:32:00.994Z,2.43
2019-02-10T11:34:31.596Z,2.20
2019-02-10T11:37:02.073Z,1.37
2019-02-10T11:39:32.654Z,2.63
2019-02-10T11:42:03.205Z,1.43
2019-02-10T11:44:33.598Z,1.13
2019-02-10T11:47:04.180Z,1.20
2019-02-10T11:49:34.703Z,1.10
2019-02-10T11:52:05.358Z,2.07
2019-02-10T11:54:35.892Z,2.00
2019-02-10T11:57:07.336Z,0.80
2019-02-10T11:59:37.915Z,1.10
2019-02-10T12:02:08.516Z,1.43
2019-02-10T12:04:39.016Z,0.90
2019-02-10T12:07:09.697Z,1.40
2019-02-10T12:09:40.228Z,1.23
2019-02-10T12:12:10.894Z,1.03
2019-02-10T12:14:41.645Z,1.03
2019-02-10T12:17:12.170Z,1.53
2019-02-10T12:19:42.725Z,1.10
2019-02-10T12:22:13.517Z,0.70
2019-02-10T12:24:43.983Z,0.90
2019-02-10T12:27:14.652Z,1.00
2019-02-10T12:29:45.201Z,0.70
2019-02-10T12:32:15.641Z,1.23
2019-02-10T12:34:46.065Z,0.83
2019-02-10T12:37:16.555Z,0.70
2019-02-10T12:39:47.217Z,1.07
2019-02-10T12:42:17.597Z,0.70
2019-02-10T12:44:48.083Z,1.53
2019-02-10T12:47:18.434Z,2.97
2019-02-10T12:49:49.013Z,1.20
2019-02-10T12:52:19.649Z,1.93
2019-02-10T12:54:50.170Z,1.20
2019-02-10T12:57:20.599Z,0.60
2019-02-10T12:59:50.913Z,1.03
2019-02-10T13:02:21.785Z,1.30
2019-02-10T13:04:52.221Z,2.80
2019-02-10T13:07:22.846Z,5.73
2019-02-10T13:09:53.494Z,1.53
2019-02-10T13:12:24.000Z,2.43
2019-02-10T13:14:54.499Z,0.83
2019-02-10T13:17:25.195Z,0.97
2019-02-10T13:19:58.675Z,0.80
2019-02-10T13:22:29.293Z,1.03
2019-02-10T13:24:59.797Z,0.90
2019-02-10T13:27:30.439Z,1.30
2019-02-10T13:30:02.151Z,2.17
2019-02-10T13:32:32.636Z,1.00
2019-02-10T13:35:03.055Z,1.33
2019-02-10T13:37:33.375Z,1.13
2019-02-10T13:40:05.324Z,0.87
2019-02-10T13:42:37.651Z,1.20
2019-02-10T13:45:11.007Z,1.03
2019-02-10T13:47:43.282Z,1.20
2019-02-10T13:50:15.469Z,1.70
2019-02-10T13:52:45.991Z,1.73
2019-02-10T13:55:16.663Z,0.80
2019-02-10T13:57:47.381Z,1.30
2019-02-10T14:00:19.117Z,2.20
2019-02-10T14:02:49.603Z,1.80
2019-02-10T14:05:20.046Z,1.63
2019-02-10T14:07:52.143Z,0.90
2019-02-10T14:10:25.572Z,0.80
2019-02-10T14:12:57.325Z,1.03
2019-02-10T14:15:27.882Z,1.40
2019-02-10T14:17:58.415Z,0.70
2019-02-10T14:20:29.073Z,0.77
2019-02-10T14:22:59.694Z,0.70
2019-02-10T14:25:30.080Z,0.90
2019-02-10T14:28:00.609Z,0.60
2019-02-10T14:30:30.964Z,0.87
2019-02-10T14:33:01.512Z,0.80
2019-02-10T14:35:31.922Z,1.00
2019-02-10T14:38:02.532Z,0.70
2019-02-10T14:40:34.005Z,0.80
2019-02-10T14:43:05.174Z,0.90
2019-02-10T14:45:35.718Z,1.60
2019-02-10T14:48:06.121Z,0.60
2019-02-10T14:50:36.610Z,0.70
2019-02-10T14:53:07.307Z,0.80
2019-02-10T14:55:38.832Z,0.60
2019-02-10T14:58:09.547Z,0.93
2019-02-10T15:00:40.207Z,0.60
2019-02-10T15:03:10.748Z,0.83
2019-02-10T15:05:47.423Z,0.93
2019-02-10T15:08:18.797Z,1.00
2019-02-10T15:10:49.583Z,1.37
2019-02-10T15:13:20.212Z,0.70
2019-02-10T15:15:50.868Z,1.10
2019-02-10T15:18:21.490Z,6.03
2019-02-10T15:20:52.075Z,5.97
2019-02-10T15:23:24.075Z,1.47
2019-02-10T15:25:54.739Z,1.35
2019-02-10T15:28:30.944Z,1.90
2019-02-10T15:31:01.498Z,1.97
2019-02-10T15:33:32.061Z,3.37
2019-02-10T15:36:02.638Z,1.37
2019-02-10T15:38:33.087Z,2.57
2019-02-10T15:41:03.494Z,1.10
2019-02-10T15:43:34.054Z,1.23
2019-02-10T15:46:04.650Z,1.37
2019-02-10T15:48:35.046Z,0.80
2019-02-10T15:51:05.520Z,2.27
2019-02-10T15:53:35.933Z,1.13
2019-02-10T15:56:06.346Z,1.80
2019-02-10T15:58:36.796Z,2.63
2019-02-10T16:01:07.352Z,0.90
2019-02-10T16:03:39.142Z,1.53
2019-02-10T16:06:09.596Z,1.50
2019-02-10T16:08:40.233Z,1.20
2019-02-10T16:11:10.898Z,1.67
2019-02-10T16:13:41.351Z,2.60
2019-02-10T16:16:11.816Z,2.07
2019-02-10T16:18:42.156Z,2.83
2019-02-10T16:21:12.684Z,3.70
2019-02-10T16:23:43.112Z,3.20
2019-02-10T16:26:13.250Z,3.67
2019-02-10T16:28:45.756Z,4.07
2019-02-10T16:31:15.902Z,3.40
2019-02-10T16:33:46.182Z,3.43
2019-02-10T16:36:16.798Z,3.37
2019-02-10T16:38:47.033Z,3.70
2019-02-10T16:41:17.304Z,5.90
2019-02-10T16:43:47.572Z,3.40
2019-02-10T16:46:17.879Z,3.77
2019-02-10T16:48:48.255Z,3.83
2019-02-10T16:51:18.644Z,3.67
2019-02-10T16:53:48.954Z,6.17
2019-02-10T16:56:19.343Z,3.40
2019-02-10T16:58:49.619Z,4.27
2019-02-10T17:01:19.955Z,3.57
2019-02-10T17:03:50.266Z,4.10
2019-02-10T17:06:20.584Z,3.87
2019-02-10T17:08:50.961Z,3.47
2019-02-10T17:11:21.324Z,3.67
2019-02-10T17:13:51.916Z,3.80
2019-02-10T17:16:22.314Z,3.83
2019-02-10T17:18:52.678Z,4.67
2019-02-10T17:21:23.019Z,4.53
2019-02-10T17:23:53.355Z,3.90
2019-02-10T17:26:23.688Z,4.97
2019-02-10T17:28:54.095Z,6.70
2019-02-10T17:31:24.550Z,4.83
2019-02-10T17:33:54.914Z,4.67
2019-02-10T17:36:25.432Z,5.07
2019-02-10T17:38:55.856Z,5.47
2019-02-10T17:41:46.391Z,5.50
2019-02-10T17:44:16.819Z,7.43
2019-02-10T17:46:47.351Z,7.00
2019-02-10T17:49:17.756Z,7.57
2019-02-10T17:51:48.084Z,7.90
2019-02-10T17:54:18.418Z,7.90
2019-02-10T17:56:48.776Z,8.30
2019-02-10T17:59:19.066Z,7.60
2019-02-10T18:01:49.430Z,8.40
2019-02-10T18:04:19.731Z,5.83
2019-02-10T18:06:50.126Z,6.50
2019-02-10T18:09:20.490Z,7.67
2019-02-10T18:11:50.898Z,7.37
2019-02-10T18:14:49.049Z,8.47
2019-02-10T18:17:41.190Z,6.30
2019-02-10T18:20:21.351Z,6.63
2019-02-10T18:22:57.721Z,8.00
2019-02-10T18:25:45.740Z,5.47
2019-02-10T18:28:47.068Z,6.37
2019-02-10T18:31:31.438Z,6.10
2019-02-10T18:34:13.795Z,4.33
2019-02-10T18:37:00.431Z,4.43
2019-02-10T18:39:47.288Z,4.17
2019-02-10T18:42:36.559Z,4.27
2019-02-10T18:45:31.700Z,4.07
2019-02-10T18:48:20.927Z,5.20
2019-02-10T18:51:01.142Z,3.30
2019-02-10T18:53:50.374Z,3.47
2019-02-10T18:56:42.530Z,4.50
2019-02-10T18:59:37.655Z,3.40
2019-02-10T19:02:35.776Z,3.90
2019-02-10T19:05:22.221Z,5.07
2019-02-10T19:08:04.494Z,4.37
2019-02-10T19:10:52.245Z,3.67
2019-02-10T19:13:30.672Z,4.30
2019-02-10T19:16:31.959Z,3.20
2019-02-10T19:19:21.205Z,3.10
2019-02-10T19:22:16.525Z,2.90
2019-02-10T19:24:58.502Z,2.63
2019-02-10T19:27:49.175Z,3.40
2019-02-10T19:30:56.561Z,2.20
2019-02-10T19:33:48.277Z,2.77
2019-02-10T19:36:29.069Z,4.80
2019-02-10T19:39:20.486Z,2.70
2019-02-10T19:42:15.100Z,2.83
2019-02-10T19:45:03.050Z,3.07
2019-02-10T19:47:52.381Z,3.60
2019-02-10T19:50:53.547Z,4.23
2019-02-10T19:53:41.504Z,4.30
2019-02-10T19:56:30.751Z,5.97
2019-02-10T19:59:26.125Z,3.60
2019-02-10T20:02:30.573Z,4.97
2019-02-10T20:05:34.783Z,2.80
2019-02-10T20:08:26.089Z,3.10
2019-02-10T20:11:03.336Z,2.27
2019-02-10T20:13:38.904Z,3.43
2019-02-10T20:16:37.073Z,2.57
2019-02-10T20:19:24.664Z,2.30
2019-02-10T20:22:08.641Z,1.80
2019-02-10T20:25:13.043Z,2.20
2019-02-10T20:28:05.085Z,2.10
2019-02-10T20:30:52.781Z,2.30
2019-02-10T20:33:50.947Z,2.03
2019-02-10T20:36:32.486Z,1.63
2019-02-10T20:39:11.700Z,2.33
2019-02-10T20:42:11.885Z,1.83
2019-02-10T20:44:49.349Z,1.53
2019-02-10T20:47:32.211Z,2.07
2019-02-10T20:50:23.052Z,2.20
2019-02-10T20:53:03.696Z,1.73
2019-02-10T20:55:40.375Z,1.30
2019-02-10T20:58:28.212Z,1.57
2019-02-10T21:01:15.161Z,1.60
2019-02-10T21:03:56.081Z,1.80
2019-02-10T21:07:00.231Z,2.13
2019-02-10T21:09:48.393Z,1.50
2019-02-10T21:12:49.944Z,2.27
2019-02-10T21:15:42.755Z,1.60
2019-02-10T21:18:35.033Z,1.60
2019-02-10T21:21:33.090Z,1.47
2019-02-10T21:24:26.258Z,1.50
2019-02-10T21:27:04.947Z,1.30
2019-02-10T21:29:54.290Z,1.80
2019-02-10T21:32:43.631Z,1.67
2019-02-10T21:35:32.953Z,1.57
2019-02-10T21:38:22.213Z,3.30
2019-02-10T21:41:14.317Z,1.30
2019-02-10T21:43:52.690Z,1.33
2019-02-10T21:46:29.052Z,1.60
2019-02-10T21:49:03.044Z,1.43
2019-02-10T21:51:33.384Z,2.80
2019-02-10T21:54:03.731Z,1.60
2019-02-10T21:56:34.174Z,1.70
2019-02-10T21:59:04.694Z,2.10
2019-02-10T22:01:35.107Z,2.20
2019-02-10T22:04:05.493Z,1.63
2019-02-10T22:06:38.804Z,2.13
2019-02-10T22:09:08.459Z,3.50
2019-02-10T22:11:40.094Z,2.43
2019-02-10T22:14:10.592Z,2.83
2019-02-10T22:16:40.979Z,2.63
2019-02-10T22:19:11.376Z,2.27
2019-02-10T22:21:42.046Z,2.50
2019-02-10T22:24:12.393Z,3.03
2019-02-10T22:26:42.843Z,3.77
2019-02-10T22:29:13.269Z,3.77
2019-02-10T22:31:43.603Z,4.20
2019-02-10T22:34:15.505Z,4.30
2019-02-10T22:36:45.933Z,5.43
2019-02-10T22:39:16.326Z,4.10
2019-02-10T22:41:46.605Z,4.13
2019-02-10T22:44:17.187Z,5.17
2019-02-10T22:46:47.591Z,4.43
2019-02-10T22:49:18.406Z,4.87
2019-02-10T22:51:48.727Z,5.20
2019-02-10T22:54:19.076Z,6.57
2019-02-10T22:56:49.390Z,8.47
2019-02-10T22:59:19.833Z,8.80
2019-02-10T23:01:50.381Z,8.00
2019-02-10T23:04:20.735Z,8.37
2019-02-10T23:06:51.095Z,9.00
2019-02-10T23:09:23.817Z,8.70
2019-02-10T23:11:54.121Z,9.10
2019-02-10T23:14:24.469Z,9.30
2019-02-10T23:16:54.828Z,10.27
2019-02-10T23:19:25.236Z,10.67
2019-02-10T23:21:55.565Z,11.60
2019-02-10T23:24:26.035Z,12.47
2019-02-10T23:26:56.465Z,12.33
2019-02-10T23:29:26.671Z,11.60
2019-02-10T23:31:57.148Z,14.17
2019-02-10T23:34:27.610Z,12.30
2019-02-10T23:36:58.048Z,16.90
2019-02-10T23:39:28.408Z,14.93
2019-02-10T23:41:58.787Z,13.83
2019-02-10T23:44:29.026Z,16.23
2019-02-10T23:46:59.294Z,13.07
2019-02-10T23:49:29.636Z,19.47
2019-02-10T23:51:59.973Z,13.27
2019-02-10T23:54:30.306Z,17.23
2019-02-10T23:57:00.638Z,15.80
2019-02-10T23:59:30.843Z,17.17
