createdAt,value
2018-06-14T00:01:41.808Z,17.30
2018-06-14T00:04:12.992Z,17.30
2018-06-14T00:06:44.033Z,17.30
2018-06-14T00:09:15.704Z,17.20
2018-06-14T00:11:46.940Z,17.20
2018-06-14T00:14:23.368Z,17.20
2018-06-14T00:19:25.505Z,17.20
2018-06-14T00:21:56.680Z,17.10
2018-06-14T00:24:28.084Z,17.10
2018-06-14T00:26:59.448Z,17.10
2018-06-14T00:29:30.800Z,17.10
2018-06-14T00:32:02.090Z,17.10
2018-06-14T00:34:33.384Z,17.10
2018-06-14T00:37:04.571Z,17.00
2018-06-14T00:39:35.943Z,17.00
2018-06-14T00:42:07.389Z,17.00
2018-06-14T00:44:38.724Z,17.00
2018-06-14T00:47:09.921Z,16.90
2018-06-14T00:49:41.137Z,16.90
2018-06-14T00:52:12.554Z,16.90
2018-06-14T00:54:43.993Z,16.80
2018-06-14T00:57:27.678Z,16.70
2018-06-14T00:59:59.428Z,16.70
2018-06-14T01:02:30.888Z,16.80
2018-06-14T01:05:02.047Z,16.70
2018-06-14T01:07:33.464Z,16.70
2018-06-14T01:10:04.870Z,16.70
2018-06-14T01:12:36.216Z,16.70
2018-06-14T01:15:07.359Z,16.60
2018-06-14T01:17:38.786Z,16.70
2018-06-14T01:20:09.971Z,16.70
2018-06-14T01:22:41.628Z,16.60
2018-06-14T01:25:12.778Z,16.70
2018-06-14T01:27:44.427Z,16.70
2018-06-14T01:30:15.736Z,16.70
2018-06-14T01:32:47.111Z,16.70
2018-06-14T01:35:18.276Z,16.70
2018-06-14T01:38:55.479Z,16.60
2018-06-14T01:41:27.065Z,16.70
2018-06-14T01:48:59.343Z,16.60
2018-06-14T01:51:30.472Z,16.60
2018-06-14T01:54:01.977Z,16.60
2018-06-14T01:56:33.276Z,16.50
2018-06-14T01:59:04.306Z,16.50
2018-06-14T02:01:35.710Z,16.50
2018-06-14T02:04:06.957Z,16.50
2018-06-14T02:06:38.250Z,16.50
2018-06-14T02:09:10.643Z,16.40
2018-06-14T02:11:42.042Z,16.40
2018-06-14T02:14:13.217Z,16.40
2018-06-14T02:19:14.804Z,16.40
2018-06-14T02:21:46.451Z,16.30
2018-06-14T02:24:17.571Z,16.30
2018-06-14T02:26:49.558Z,16.30
2018-06-14T02:29:20.784Z,16.30
2018-06-14T02:31:52.432Z,16.30
2018-06-14T02:34:23.648Z,16.30
2018-06-14T02:36:55.280Z,16.40
2018-06-14T02:39:26.503Z,16.30
2018-06-14T02:41:57.984Z,16.30
2018-06-14T02:44:29.409Z,16.30
2018-06-14T02:47:00.465Z,16.30
2018-06-14T02:49:32.446Z,16.30
2018-06-14T02:52:04.403Z,16.30
2018-06-14T02:54:35.909Z,16.40
2018-06-14T02:59:37.607Z,16.40
2018-06-14T03:02:09.025Z,16.40
2018-06-14T03:04:40.252Z,16.40
2018-06-14T03:07:11.510Z,16.40
2018-06-14T03:09:42.564Z,16.30
2018-06-14T03:12:13.544Z,16.30
2018-06-14T03:14:44.849Z,16.40
2018-06-14T03:17:16.155Z,16.30
2018-06-14T03:19:47.599Z,16.30
2018-06-14T03:22:19.324Z,16.30
2018-06-14T03:24:50.692Z,16.30
2018-06-14T03:27:21.703Z,16.30
2018-06-14T03:29:53.095Z,16.30
2018-06-14T03:32:24.388Z,16.30
2018-06-14T03:37:26.115Z,16.30
2018-06-14T03:39:58.104Z,16.30
2018-06-14T03:42:29.436Z,16.30
2018-06-14T03:45:01.283Z,16.30
2018-06-14T03:47:32.601Z,16.30
2018-06-14T03:50:03.895Z,16.30
2018-06-14T03:52:35.767Z,16.30
2018-06-14T03:55:06.969Z,16.20
2018-06-14T03:57:37.940Z,16.20
2018-06-14T04:00:09.395Z,16.20
2018-06-14T04:02:40.537Z,16.20
2018-06-14T04:05:11.690Z,16.20
2018-06-14T04:07:42.773Z,16.20
2018-06-14T04:10:13.957Z,16.20
2018-06-14T04:12:45.159Z,16.20
2018-06-14T04:15:16.468Z,16.20
2018-06-14T04:17:56.135Z,16.20
2018-06-14T04:20:27.172Z,16.20
2018-06-14T04:22:58.503Z,16.20
2018-06-14T04:25:29.780Z,16.20
2018-06-14T04:28:00.888Z,16.30
2018-06-14T04:30:31.917Z,16.30
2018-06-14T04:33:03.280Z,16.30
2018-06-14T04:35:34.274Z,16.30
2018-06-14T04:38:06.129Z,16.30
2018-06-14T04:40:37.432Z,16.30
2018-06-14T04:43:09.072Z,16.30
2018-06-14T04:45:40.395Z,16.30
2018-06-14T04:48:11.615Z,16.30
2018-06-14T04:50:42.613Z,16.30
2018-06-14T04:53:13.776Z,16.40
2018-06-14T04:55:45.052Z,16.40
2018-06-14T04:58:16.399Z,16.40
2018-06-14T05:00:47.804Z,16.40
2018-06-14T05:03:19.172Z,16.40
2018-06-14T05:05:50.344Z,16.40
2018-06-14T05:08:24.574Z,16.40
2018-06-14T05:10:56.319Z,16.40
2018-06-14T05:13:27.749Z,16.40
2018-06-14T05:16:03.296Z,16.40
2018-06-14T05:18:34.535Z,16.40
2018-06-14T05:21:05.795Z,16.50
2018-06-14T05:23:37.208Z,16.50
2018-06-14T05:26:08.568Z,16.60
2018-06-14T05:28:40.193Z,16.50
2018-06-14T05:31:11.504Z,16.60
2018-06-14T05:33:43.340Z,16.60
2018-06-14T05:36:15.767Z,16.60
2018-06-14T05:38:47.433Z,16.60
2018-06-14T05:41:18.615Z,16.60
2018-06-14T05:43:49.820Z,16.60
2018-06-14T05:46:20.824Z,16.70
2018-06-14T05:48:52.249Z,16.70
2018-06-14T05:51:23.394Z,16.60
2018-06-14T05:53:55.066Z,16.60
2018-06-14T05:56:26.196Z,16.60
2018-06-14T05:58:57.567Z,16.70
2018-06-14T06:01:28.935Z,16.70
2018-06-14T06:03:59.939Z,16.70
2018-06-14T06:06:31.154Z,16.60
2018-06-14T06:09:02.538Z,16.60
2018-06-14T06:11:33.688Z,16.60
2018-06-14T06:14:05.030Z,16.70
2018-06-14T06:16:36.288Z,16.70
2018-06-14T06:19:07.491Z,16.70
2018-06-14T06:21:38.680Z,16.80
2018-06-14T06:24:10.063Z,16.70
2018-06-14T06:26:41.268Z,16.80
2018-06-14T06:29:12.934Z,16.80
2018-06-14T06:31:44.029Z,16.90
2018-06-14T06:34:15.213Z,16.90
2018-06-14T06:36:46.250Z,17.00
2018-06-14T06:39:17.721Z,17.00
2018-06-14T06:44:19.400Z,17.10
2018-06-14T06:46:50.589Z,17.20
2018-06-14T06:49:21.572Z,17.20
2018-06-14T06:51:52.605Z,17.20
2018-06-14T06:54:24.260Z,17.10
2018-06-14T06:56:55.557Z,17.10
2018-06-14T06:59:26.756Z,17.10
2018-06-14T07:01:58.208Z,17.10
2018-06-14T07:04:29.322Z,17.10
2018-06-14T07:07:00.504Z,17.10
2018-06-14T07:09:31.556Z,17.30
2018-06-14T07:12:02.998Z,17.50
2018-06-14T07:14:34.283Z,17.50
2018-06-14T07:17:05.487Z,17.50
2018-06-14T07:19:37.161Z,17.60
2018-06-14T07:22:08.261Z,17.60
2018-06-14T07:24:39.640Z,17.60
2018-06-14T07:27:11.043Z,17.50
2018-06-14T07:29:42.253Z,17.50
2018-06-14T07:32:13.903Z,17.50
2018-06-14T07:34:45.979Z,17.60
2018-06-14T07:37:17.164Z,17.80
2018-06-14T07:39:48.406Z,18.00
2018-06-14T07:42:19.799Z,18.20
2018-06-14T07:44:51.148Z,18.50
2018-06-14T07:47:23.007Z,18.60
2018-06-14T07:49:54.303Z,18.60
2018-06-14T07:52:25.500Z,19.10
2018-06-14T07:54:56.751Z,19.30
2018-06-14T07:57:28.107Z,19.80
2018-06-14T07:59:59.535Z,20.20
2018-06-14T08:02:30.843Z,20.30
2018-06-14T08:05:02.047Z,20.20
2018-06-14T08:07:33.053Z,19.90
2018-06-14T08:10:04.361Z,19.60
2018-06-14T08:12:35.603Z,19.20
2018-06-14T08:15:06.824Z,19.20
2018-06-14T08:17:38.495Z,18.90
2018-06-14T08:20:10.245Z,18.90
2018-06-14T08:22:41.388Z,18.80
2018-06-14T08:25:12.796Z,18.80
2018-06-14T08:27:44.154Z,18.90
2018-06-14T08:30:15.347Z,18.90
2018-06-14T08:32:46.726Z,18.70
2018-06-14T08:35:17.927Z,19.00
2018-06-14T08:37:49.297Z,19.70
2018-06-14T08:40:20.696Z,20.00
2018-06-14T08:42:51.671Z,20.00
2018-06-14T08:45:23.139Z,19.70
2018-06-14T08:47:54.743Z,20.00
2018-06-14T08:50:26.105Z,19.70
2018-06-14T08:52:58.091Z,19.60
2018-06-14T08:55:29.441Z,19.30
2018-06-14T08:58:00.504Z,19.10
2018-06-14T09:00:31.788Z,19.10
2018-06-14T09:03:03.071Z,19.00
2018-06-14T09:05:34.375Z,19.00
2018-06-14T09:08:05.577Z,18.90
2018-06-14T09:10:36.745Z,19.00
2018-06-14T09:13:08.747Z,19.00
2018-06-14T09:15:39.928Z,19.00
2018-06-14T09:18:11.121Z,19.10
2018-06-14T09:20:42.592Z,19.10
2018-06-14T09:23:13.895Z,19.00
2018-06-14T09:25:45.093Z,19.00
2018-06-14T09:28:16.107Z,19.10
2018-06-14T09:30:47.531Z,19.20
2018-06-14T09:33:18.859Z,19.50
2018-06-14T09:35:50.231Z,20.30
2018-06-14T09:38:21.733Z,20.60
2018-06-14T09:40:53.013Z,20.50
2018-06-14T09:43:24.359Z,20.40
2018-06-14T09:45:55.608Z,20.00
2018-06-14T09:48:26.972Z,19.90
2018-06-14T09:50:58.203Z,19.80
2018-06-14T09:53:29.576Z,20.00
2018-06-14T09:56:00.861Z,20.60
2018-06-14T09:58:32.168Z,21.00
2018-06-14T10:01:03.308Z,21.20
2018-06-14T10:03:34.607Z,21.70
2018-06-14T10:06:06.044Z,22.00
2018-06-14T10:08:37.344Z,22.40
2018-06-14T10:11:08.979Z,23.00
2018-06-14T10:13:40.119Z,22.60
2018-06-14T10:16:11.292Z,22.30
2018-06-14T10:18:42.315Z,22.40
2018-06-14T10:21:13.946Z,22.70
2018-06-14T10:23:45.046Z,23.10
2018-06-14T10:26:16.463Z,23.10
2018-06-14T10:28:48.208Z,22.90
2018-06-14T10:31:19.597Z,23.50
2018-06-14T10:33:50.865Z,23.40
2018-06-14T10:36:22.010Z,23.50
2018-06-14T10:38:53.352Z,23.80
2018-06-14T10:41:24.847Z,23.10
2018-06-14T10:43:56.200Z,23.30
2018-06-14T10:46:28.009Z,22.70
2018-06-14T10:49:00.058Z,22.40
2018-06-14T10:51:31.309Z,21.70
2018-06-14T10:54:02.519Z,21.30
2018-06-14T10:56:33.729Z,21.30
2018-06-14T10:59:05.114Z,22.10
2018-06-14T11:01:36.497Z,22.50
2018-06-14T11:04:07.909Z,22.40
2018-06-14T11:06:39.067Z,22.60
2018-06-14T11:09:12.984Z,22.20
2018-06-14T11:11:44.459Z,22.00
2018-06-14T11:14:15.616Z,22.00
2018-06-14T11:16:47.628Z,22.20
2018-06-14T11:19:18.921Z,22.40
2018-06-14T11:21:50.131Z,22.50
2018-06-14T11:24:21.323Z,22.60
2018-06-14T11:26:52.501Z,22.70
2018-06-14T11:29:23.518Z,23.30
2018-06-14T11:31:54.892Z,23.30
2018-06-14T11:34:26.406Z,23.50
2018-06-14T11:41:59.584Z,24.50
2018-06-14T11:49:32.056Z,24.50
2018-06-14T11:52:03.457Z,23.70
2018-06-14T11:54:34.837Z,22.90
2018-06-14T11:57:06.054Z,22.50
2018-06-14T11:59:37.452Z,22.10
2018-06-14T12:02:09.065Z,22.10
2018-06-14T12:04:40.956Z,22.70
2018-06-14T12:07:12.147Z,23.50
2018-06-14T12:09:43.374Z,23.70
2018-06-14T12:12:15.372Z,23.70
2018-06-14T12:14:47.187Z,23.50
2018-06-14T12:17:18.517Z,23.50
2018-06-14T12:19:49.688Z,23.60
2018-06-14T12:22:20.918Z,23.80
2018-06-14T12:24:52.069Z,23.20
2018-06-14T12:27:23.098Z,23.00
2018-06-14T12:29:54.443Z,22.50
2018-06-14T12:32:25.670Z,22.70
2018-06-14T12:34:57.414Z,23.30
2018-06-14T12:37:28.598Z,23.90
2018-06-14T12:39:59.642Z,24.40
2018-06-14T12:42:30.847Z,24.30
2018-06-14T12:45:02.199Z,24.20
2018-06-14T12:47:33.176Z,24.20
2018-06-14T12:50:04.276Z,24.30
2018-06-14T12:52:36.292Z,24.50
2018-06-14T12:55:07.679Z,24.50
2018-06-14T12:57:38.945Z,24.40
2018-06-14T13:00:10.644Z,24.40
2018-06-14T13:05:12.819Z,23.70
2018-06-14T13:10:14.516Z,22.90
2018-06-14T13:12:46.432Z,23.10
2018-06-14T13:15:17.510Z,23.50
2018-06-14T13:17:48.857Z,23.30
2018-06-14T13:20:20.327Z,23.40
2018-06-14T13:22:51.776Z,23.80
2018-06-14T13:25:23.069Z,24.40
2018-06-14T13:27:54.420Z,24.40
2018-06-14T13:30:25.407Z,24.10
2018-06-14T13:32:56.616Z,24.40
2018-06-14T13:35:27.964Z,23.80
2018-06-14T13:37:59.648Z,24.00
2018-06-14T13:40:31.275Z,24.20
2018-06-14T13:43:02.565Z,24.40
2018-06-14T13:45:33.919Z,24.40
2018-06-14T13:48:05.159Z,24.50
2018-06-14T13:50:36.405Z,24.50
2018-06-14T13:53:07.747Z,24.70
2018-06-14T13:55:39.595Z,24.70
2018-06-14T13:58:10.870Z,24.50
2018-06-14T14:00:42.280Z,24.40
2018-06-14T14:03:13.718Z,24.40
2018-06-14T14:05:44.828Z,24.50
2018-06-14T14:08:16.060Z,24.50
2018-06-14T14:10:47.363Z,24.50
2018-06-14T14:13:18.404Z,24.50
2018-06-14T14:15:49.866Z,24.60
2018-06-14T14:18:21.131Z,24.70
2018-06-14T14:20:52.751Z,24.60
2018-06-14T14:23:23.760Z,24.70
2018-06-14T14:25:54.771Z,23.90
2018-06-14T14:28:25.951Z,24.20
2018-06-14T14:30:56.960Z,24.10
2018-06-14T14:33:28.168Z,24.10
2018-06-14T14:35:59.568Z,23.90
2018-06-14T14:38:30.993Z,23.90
2018-06-14T14:41:02.317Z,24.00
2018-06-14T14:43:33.312Z,23.80
2018-06-14T14:46:04.696Z,23.90
2018-06-14T14:48:35.903Z,23.90
2018-06-14T14:51:07.562Z,23.90
2018-06-14T14:53:38.879Z,23.80
2018-06-14T14:56:10.525Z,23.90
2018-06-14T14:58:41.887Z,24.00
2018-06-14T15:01:13.231Z,23.80
2018-06-14T15:03:45.327Z,23.90
2018-06-14T15:06:17.370Z,23.80
2018-06-14T15:08:48.836Z,23.50
2018-06-14T15:11:20.149Z,23.10
2018-06-14T15:19:46.275Z,22.90
2018-06-14T15:22:17.348Z,23.10
2018-06-14T15:24:48.523Z,23.20
2018-06-14T15:27:19.936Z,23.10
2018-06-14T15:29:51.264Z,23.20
2018-06-14T15:32:22.299Z,23.30
2018-06-14T15:34:53.702Z,23.30
2018-06-14T15:37:24.701Z,23.20
2018-06-14T15:39:56.336Z,23.20
2018-06-14T15:42:27.425Z,23.20
2018-06-14T15:44:58.424Z,23.50
2018-06-14T15:47:30.399Z,23.70
2018-06-14T15:50:01.441Z,23.70
2018-06-14T15:52:33.658Z,23.30
2018-06-14T15:55:20.672Z,23.20
2018-06-14T15:57:51.859Z,23.10
2018-06-14T16:00:22.872Z,23.00
2018-06-14T16:02:53.860Z,23.10
2018-06-14T16:05:25.085Z,23.00
2018-06-14T16:07:56.246Z,23.10
2018-06-14T16:10:27.445Z,23.00
2018-06-14T16:12:58.903Z,23.00
2018-06-14T16:15:30.223Z,23.00
2018-06-14T16:18:01.232Z,22.90
2018-06-14T16:20:32.415Z,22.90
2018-06-14T16:23:03.680Z,22.80
2018-06-14T16:25:34.804Z,23.20
2018-06-14T16:28:06.479Z,23.10
2018-06-14T16:30:37.677Z,23.00
2018-06-14T16:33:09.671Z,22.80
2018-06-14T16:35:40.975Z,22.60
2018-06-14T16:38:12.319Z,22.60
2018-06-14T16:40:44.564Z,22.70
2018-06-14T16:43:16.449Z,22.80
2018-06-14T16:45:47.723Z,22.60
2018-06-14T16:48:19.069Z,22.50
2018-06-14T16:50:50.322Z,22.40
2018-06-14T16:53:21.457Z,22.30
2018-06-14T16:55:52.501Z,22.30
2018-06-14T16:58:24.003Z,22.40
2018-06-14T17:00:55.287Z,22.30
2018-06-14T17:03:26.694Z,22.20
2018-06-14T17:05:57.838Z,22.20
2018-06-14T17:08:29.200Z,22.50
2018-06-14T17:11:00.850Z,22.60
2018-06-14T17:13:32.174Z,22.50
2018-06-14T17:16:03.392Z,22.60
2018-06-14T17:18:34.522Z,22.50
2018-06-14T17:21:05.755Z,22.40
2018-06-14T17:23:38.165Z,22.40
2018-06-14T17:26:09.314Z,22.30
2018-06-14T17:28:40.687Z,22.20
2018-06-14T17:31:12.499Z,22.20
2018-06-14T17:33:43.675Z,22.10
2018-06-14T17:36:15.228Z,22.10
2018-06-14T17:38:46.249Z,22.10
2018-06-14T17:41:17.735Z,22.10
2018-06-14T17:43:49.042Z,22.20
2018-06-14T17:46:20.265Z,22.00
2018-06-14T17:48:51.400Z,22.20
2018-06-14T17:51:22.601Z,22.10
2018-06-14T17:53:53.976Z,22.00
2018-06-14T17:56:25.380Z,21.90
2018-06-14T17:58:56.549Z,21.80
2018-06-14T18:01:27.785Z,21.80
2018-06-14T18:03:59.185Z,21.70
2018-06-14T18:06:30.545Z,21.70
2018-06-14T18:09:01.927Z,21.70
2018-06-14T18:11:33.085Z,21.70
2018-06-14T18:14:04.594Z,21.70
2018-06-14T18:19:07.278Z,21.80
2018-06-14T18:21:38.697Z,21.70
2018-06-14T18:24:10.184Z,21.80
2018-06-14T18:26:41.384Z,21.90
2018-06-14T18:29:12.619Z,21.90
2018-06-14T18:31:43.792Z,22.00
2018-06-14T18:34:15.207Z,22.00
2018-06-14T18:36:46.377Z,22.00
2018-06-14T18:39:17.621Z,22.00
2018-06-14T18:41:48.948Z,21.90
2018-06-14T18:44:20.644Z,21.90
2018-06-14T18:46:51.757Z,21.90
2018-06-14T18:49:22.945Z,21.90
2018-06-14T18:51:54.209Z,21.90
2018-06-14T18:54:25.493Z,21.70
2018-06-14T18:56:57.781Z,21.70
2018-06-14T18:59:29.060Z,21.60
2018-06-14T19:02:00.268Z,21.50
2018-06-14T19:04:31.505Z,21.30
2018-06-14T19:07:02.863Z,21.30
2018-06-14T19:09:34.513Z,21.20
2018-06-14T19:12:05.704Z,21.20
2018-06-14T19:14:37.285Z,21.10
2018-06-14T19:17:08.592Z,21.00
2018-06-14T19:19:40.241Z,21.00
2018-06-14T19:22:12.025Z,20.90
2018-06-14T19:24:43.208Z,20.90
2018-06-14T19:27:14.364Z,20.80
2018-06-14T19:29:45.540Z,20.80
2018-06-14T19:32:16.908Z,20.70
2018-06-14T19:34:47.913Z,20.60
2018-06-14T19:37:19.267Z,20.50
2018-06-14T19:39:50.559Z,20.50
2018-06-14T19:42:21.867Z,20.40
2018-06-14T19:44:52.888Z,20.40
2018-06-14T19:47:24.264Z,20.40
2018-06-14T19:49:55.656Z,20.30
2018-06-14T19:52:26.856Z,20.20
2018-06-14T19:54:58.206Z,20.20
2018-06-14T19:57:29.423Z,20.10
2018-06-14T20:00:00.806Z,20.10
2018-06-14T20:02:32.035Z,20.00
2018-06-14T20:05:03.407Z,20.00
2018-06-14T20:07:34.588Z,19.90
2018-06-14T20:10:06.036Z,19.90
2018-06-14T20:12:37.799Z,19.80
2018-06-14T20:15:09.627Z,19.80
2018-06-14T20:17:40.931Z,19.70
2018-06-14T20:20:13.251Z,19.60
2018-06-14T20:22:44.272Z,19.60
2018-06-14T20:25:15.300Z,19.50
2018-06-14T20:27:46.715Z,19.40
2018-06-14T20:30:18.319Z,19.40
2018-06-14T20:32:49.636Z,19.40
2018-06-14T20:35:20.867Z,19.30
2018-06-14T20:37:52.255Z,19.30
2018-06-14T20:40:23.660Z,19.30
2018-06-14T20:42:54.792Z,19.20
2018-06-14T20:45:26.480Z,19.20
2018-06-14T20:47:57.927Z,19.20
2018-06-14T20:50:29.926Z,19.10
2018-06-14T20:53:01.367Z,19.10
2018-06-14T20:55:34.241Z,19.10
2018-06-14T20:58:05.357Z,19.00
2018-06-14T21:00:37.695Z,19.00
2018-06-14T21:03:08.836Z,19.00
2018-06-14T21:05:40.068Z,18.90
2018-06-14T21:08:11.427Z,18.80
2018-06-14T21:10:42.453Z,18.80
2018-06-14T21:13:13.804Z,18.80
2018-06-14T21:15:45.217Z,18.80
2018-06-14T21:18:16.415Z,18.80
2018-06-14T21:20:47.898Z,18.70
2018-06-14T21:23:19.015Z,18.60
2018-06-14T21:25:50.416Z,18.60
2018-06-14T21:28:21.766Z,18.60
2018-06-14T21:30:53.161Z,18.50
2018-06-14T21:33:24.567Z,18.50
2018-06-14T21:35:55.955Z,18.50
2018-06-14T21:38:27.960Z,18.40
2018-06-14T21:40:59.754Z,18.40
2018-06-14T21:43:31.044Z,18.40
2018-06-14T21:46:02.886Z,18.40
2018-06-14T21:48:34.302Z,18.30
2018-06-14T21:51:05.731Z,18.30
2018-06-14T21:53:36.794Z,18.20
2018-06-14T21:56:07.831Z,18.20
2018-06-14T21:58:38.984Z,18.20
2018-06-14T22:01:12.177Z,18.20
2018-06-14T22:03:48.288Z,18.20
2018-06-14T22:06:19.482Z,18.20
2018-06-14T22:08:50.656Z,18.10
2018-06-14T22:11:22.027Z,18.10
2018-06-14T22:13:53.301Z,18.10
2018-06-14T22:16:24.769Z,18.10
2018-06-14T22:18:56.021Z,18.10
2018-06-14T22:21:27.670Z,18.10
2018-06-14T22:23:58.768Z,18.00
2018-06-14T22:26:30.010Z,18.10
2018-06-14T22:29:01.820Z,18.00
2018-06-14T22:31:33.416Z,18.00
2018-06-14T22:34:20.294Z,17.90
2018-06-14T22:36:51.800Z,17.80
2018-06-14T22:39:22.844Z,17.70
2018-06-14T22:41:54.284Z,17.70
2018-06-14T22:44:25.640Z,17.60
2018-06-14T22:46:57.000Z,17.70
2018-06-14T22:49:28.494Z,17.70
2018-06-14T22:53:08.997Z,17.60
2018-06-14T22:55:40.305Z,17.60
2018-06-14T22:58:11.361Z,17.60
2018-06-14T23:01:34.232Z,17.60
2018-06-14T23:04:05.925Z,17.60
2018-06-14T23:06:37.512Z,17.60
2018-06-14T23:10:24.958Z,17.50
2018-06-14T23:12:56.288Z,17.60
2018-06-14T23:15:27.715Z,17.60
2018-06-14T23:17:59.265Z,17.60
2018-06-14T23:20:31.692Z,17.60
2018-06-14T23:23:03.585Z,17.50
2018-06-14T23:25:35.144Z,17.40
2018-06-14T23:28:06.504Z,17.50
2018-06-14T23:30:37.636Z,17.40
2018-06-14T23:33:08.995Z,17.40
2018-06-14T23:35:40.331Z,17.40
2018-06-14T23:38:11.373Z,17.40
2018-06-14T23:40:42.697Z,17.40
2018-06-14T23:43:13.724Z,17.40
2018-06-14T23:45:44.706Z,17.40
2018-06-14T23:48:16.117Z,17.40
2018-06-14T23:50:47.883Z,17.30
2018-06-14T23:53:19.645Z,17.30
2018-06-14T23:55:50.884Z,17.20
2018-06-14T23:58:22.277Z,17.30
