createdAt,value
2018-12-16T00:00:55.588Z,0
2018-12-16T00:01:56.104Z,0
2018-12-16T00:02:55.350Z,0
2018-12-16T00:03:55.636Z,0
2018-12-16T00:04:56.612Z,0
2018-12-16T00:05:55.647Z,0
2018-12-16T00:06:55.674Z,0
2018-12-16T00:07:55.959Z,0
2018-12-16T00:08:55.438Z,0
2018-12-16T00:09:55.983Z,0
2018-12-16T00:10:55.718Z,0
2018-12-16T00:11:55.509Z,0
2018-12-16T00:12:57.166Z,0
2018-12-16T00:13:56.034Z,0
2018-12-16T00:14:55.803Z,0
2018-12-16T00:15:55.824Z,0
2018-12-16T00:16:56.091Z,0
2018-12-16T00:17:55.836Z,0
2018-12-16T00:18:56.106Z,0
2018-12-16T00:19:55.864Z,0
2018-12-16T00:20:55.883Z,0
2018-12-16T00:21:55.893Z,0
2018-12-16T00:22:55.896Z,0
2018-12-16T00:23:56.189Z,0
2018-12-16T00:24:55.936Z,0
2018-12-16T00:25:55.952Z,0
2018-12-16T00:26:56.217Z,0
2018-12-16T00:27:55.725Z,0
2018-12-16T00:28:55.988Z,0
2018-12-16T00:29:56.011Z,0
2018-12-16T00:30:55.823Z,0
2018-12-16T00:31:56.313Z,0
2018-12-16T00:32:56.141Z,0
2018-12-16T00:33:56.346Z,0
2018-12-16T00:34:56.078Z,0
2018-12-16T00:35:56.109Z,0
2018-12-16T00:36:56.398Z,0
2018-12-16T00:37:56.386Z,0
2018-12-16T00:38:56.139Z,0
2018-12-16T00:39:56.689Z,0
2018-12-16T00:40:56.173Z,0
2018-12-16T00:41:56.209Z,0
2018-12-16T00:42:55.946Z,0
2018-12-16T00:43:56.212Z,0
2018-12-16T00:44:56.769Z,0
2018-12-16T00:45:56.252Z,0
2018-12-16T00:46:56.527Z,0
2018-12-16T00:47:56.276Z,0
2018-12-16T00:48:56.547Z,0
2018-12-16T00:49:56.049Z,0
2018-12-16T00:50:56.585Z,0
2018-12-16T00:51:56.617Z,0
2018-12-16T00:52:56.367Z,0
2018-12-16T00:53:56.383Z,0
2018-12-16T00:54:56.897Z,0
2018-12-16T00:55:56.933Z,0
2018-12-16T00:56:56.685Z,0
2018-12-16T00:57:56.187Z,0
2018-12-16T00:58:56.707Z,0
2018-12-16T00:59:56.728Z,0
2018-12-16T01:00:56.486Z,0
2018-12-16T01:01:56.740Z,0
2018-12-16T01:02:56.246Z,0
2018-12-16T01:03:56.607Z,0
2018-12-16T01:04:57.045Z,0
2018-12-16T01:05:56.550Z,0
2018-12-16T01:06:56.557Z,0
2018-12-16T01:07:56.575Z,0
2018-12-16T01:08:56.635Z,0
2018-12-16T01:09:56.607Z,0
2018-12-16T01:10:56.885Z,0
2018-12-16T01:11:57.216Z,0
2018-12-16T01:12:56.399Z,0
2018-12-16T01:13:56.664Z,0
2018-12-16T01:14:56.671Z,0
2018-12-16T01:15:56.433Z,0
2018-12-16T01:16:57.233Z,0
2018-12-16T01:17:56.727Z,0
2018-12-16T01:18:57.001Z,0
2018-12-16T01:19:56.766Z,0
2018-12-16T01:20:56.774Z,0
2018-12-16T01:21:57.059Z,0
2018-12-16T01:22:57.061Z,0
2018-12-16T01:23:56.565Z,0
2018-12-16T01:24:56.838Z,0
2018-12-16T01:25:56.855Z,0
2018-12-16T01:26:57.133Z,0
2018-12-16T01:27:56.868Z,0
2018-12-16T01:28:56.895Z,0
2018-12-16T01:29:56.906Z,0
2018-12-16T01:30:56.932Z,0
2018-12-16T01:31:56.936Z,0
2018-12-16T01:32:56.954Z,0
2018-12-16T01:33:57.228Z,0
2018-12-16T01:34:56.979Z,0
2018-12-16T01:35:57.011Z,0
2018-12-16T01:36:56.751Z,0
2018-12-16T01:37:57.027Z,0
2018-12-16T01:38:57.289Z,0
2018-12-16T01:39:57.042Z,0
2018-12-16T01:40:57.082Z,0
2018-12-16T01:41:57.343Z,0
2018-12-16T01:42:57.375Z,0
2018-12-16T01:43:57.129Z,0
2018-12-16T01:44:57.131Z,0
2018-12-16T01:45:57.147Z,0
2018-12-16T01:46:57.168Z,0
2018-12-16T01:47:57.425Z,0
2018-12-16T01:48:57.457Z,0
2018-12-16T01:49:57.452Z,0
2018-12-16T01:50:57.464Z,0
2018-12-16T01:51:57.483Z,0
2018-12-16T01:52:57.254Z,0
2018-12-16T01:53:57.002Z,0
2018-12-16T01:54:57.277Z,0
2018-12-16T01:55:57.278Z,0
2018-12-16T01:56:57.299Z,0
2018-12-16T01:57:57.403Z,0
2018-12-16T01:58:57.613Z,0
2018-12-16T01:59:57.369Z,0
2018-12-16T02:00:57.368Z,0
2018-12-16T02:01:57.123Z,0
2018-12-16T02:02:57.648Z,0
2018-12-16T02:03:57.404Z,0
2018-12-16T02:04:57.429Z,0
2018-12-16T02:05:57.438Z,0
2018-12-16T02:06:57.460Z,0
2018-12-16T02:07:57.485Z,0
2018-12-16T02:08:57.761Z,0
2018-12-16T02:09:57.507Z,0
2018-12-16T02:10:57.779Z,0
2018-12-16T02:11:57.521Z,0
2018-12-16T02:12:57.546Z,0
2018-12-16T02:13:58.088Z,0
2018-12-16T02:14:58.121Z,0
2018-12-16T02:15:58.119Z,0
2018-12-16T02:16:57.622Z,0
2018-12-16T02:17:57.885Z,0
2018-12-16T02:18:57.377Z,0
2018-12-16T02:19:57.962Z,0
2018-12-16T02:20:58.003Z,0
2018-12-16T02:21:57.412Z,0
2018-12-16T02:23:03.816Z,0
2018-12-16T02:23:57.474Z,0
2018-12-16T02:24:57.727Z,0
2018-12-16T02:25:58.020Z,0
2018-12-16T02:26:57.759Z,0
2018-12-16T02:27:57.765Z,0
2018-12-16T02:28:57.525Z,0
2018-12-16T02:29:58.118Z,0
2018-12-16T02:30:58.071Z,0
2018-12-16T02:31:57.861Z,0
2018-12-16T02:32:58.153Z,0
2018-12-16T02:33:58.375Z,0
2018-12-16T02:34:58.161Z,0
2018-12-16T02:35:57.914Z,0
2018-12-16T02:36:57.911Z,0
2018-12-16T02:37:58.437Z,0
2018-12-16T02:38:57.952Z,0
2018-12-16T02:39:57.956Z,0
2018-12-16T02:40:58.226Z,0
2018-12-16T02:41:58.080Z,0
2018-12-16T02:42:57.998Z,0
2018-12-16T02:43:58.272Z,0
2018-12-16T02:44:58.297Z,0
2018-12-16T02:45:58.300Z,0
2018-12-16T02:46:57.802Z,0
2018-12-16T02:47:58.579Z,0
2018-12-16T02:48:58.651Z,0
2018-12-16T02:49:58.099Z,0
2018-12-16T02:50:58.487Z,0
2018-12-16T02:51:58.139Z,0
2018-12-16T02:53:04.432Z,0
2018-12-16T02:53:57.906Z,0
2018-12-16T02:54:58.716Z,0
2018-12-16T02:55:57.932Z,0
2018-12-16T02:56:58.745Z,0
2018-12-16T02:57:58.763Z,0
2018-12-16T02:58:58.315Z,0
2018-12-16T02:59:58.303Z,0
2018-12-16T03:00:58.278Z,0
2018-12-16T03:01:58.287Z,0
2018-12-16T03:02:58.313Z,0
2018-12-16T03:03:58.049Z,0
2018-12-16T03:04:58.330Z,0
2018-12-16T03:05:58.620Z,0
2018-12-16T03:06:58.368Z,0
2018-12-16T03:07:58.134Z,0
2018-12-16T03:08:58.639Z,0
2018-12-16T03:09:58.146Z,0
2018-12-16T03:10:58.419Z,0
2018-12-16T03:11:58.449Z,0
2018-12-16T03:12:58.197Z,0
2018-12-16T03:13:58.714Z,0
2018-12-16T03:14:58.230Z,0
2018-12-16T03:15:58.517Z,0
2018-12-16T03:16:58.252Z,0
2018-12-16T03:17:58.769Z,0
2018-12-16T03:18:58.800Z,0
2018-12-16T03:19:58.287Z,0
2018-12-16T03:20:58.844Z,0
2018-12-16T03:21:58.655Z,0
2018-12-16T03:22:58.601Z,0
2018-12-16T03:23:58.624Z,0
2018-12-16T03:24:58.619Z,0
2018-12-16T03:25:58.381Z,0
2018-12-16T03:26:58.648Z,0
2018-12-16T03:27:59.183Z,0
2018-12-16T03:28:58.432Z,0
2018-12-16T03:29:58.982Z,0
2018-12-16T03:30:58.760Z,0
2018-12-16T03:31:59.004Z,0
2018-12-16T03:32:58.765Z,0
2018-12-16T03:33:58.781Z,0
2018-12-16T03:34:58.776Z,0
2018-12-16T03:35:58.795Z,0
2018-12-16T03:36:58.619Z,0
2018-12-16T03:37:58.847Z,0
2018-12-16T03:38:58.574Z,0
2018-12-16T03:39:59.101Z,0
2018-12-16T03:40:58.861Z,0
2018-12-16T03:41:58.640Z,0
2018-12-16T03:42:58.917Z,0
2018-12-16T03:43:58.963Z,0
2018-12-16T03:44:59.188Z,0
2018-12-16T03:45:58.689Z,0
2018-12-16T03:46:58.953Z,0
2018-12-16T03:47:59.225Z,0
2018-12-16T03:48:58.987Z,0
2018-12-16T03:49:59.009Z,0
2018-12-16T03:50:59.021Z,0
2018-12-16T03:51:59.026Z,0
2018-12-16T03:52:59.329Z,0
2018-12-16T03:53:59.326Z,0
2018-12-16T03:54:59.346Z,0
2018-12-16T03:55:59.103Z,0
2018-12-16T03:56:59.627Z,0
2018-12-16T03:57:59.142Z,0
2018-12-16T03:58:59.400Z,0
2018-12-16T03:59:59.438Z,0
2018-12-16T04:00:58.925Z,0
2018-12-16T04:01:59.450Z,0
2018-12-16T04:02:59.459Z,0
2018-12-16T04:03:59.459Z,0
2018-12-16T04:04:59.241Z,0
2018-12-16T04:05:59.246Z,0
2018-12-16T04:06:59.250Z,0
2018-12-16T04:07:59.022Z,0
2018-12-16T04:08:59.539Z,0
2018-12-16T04:09:59.580Z,0
2018-12-16T04:10:59.323Z,0
2018-12-16T04:11:59.078Z,0
2018-12-16T04:12:59.605Z,0
2018-12-16T04:13:59.360Z,0
2018-12-16T04:14:59.973Z,0
2018-12-16T04:15:59.405Z,0
2018-12-16T04:16:59.660Z,0
2018-12-16T04:17:59.166Z,0
2018-12-16T04:18:59.431Z,0
2018-12-16T04:19:59.446Z,0
2018-12-16T04:20:59.208Z,0
2018-12-16T04:21:59.996Z,0
2018-12-16T04:22:59.500Z,0
2018-12-16T04:23:59.522Z,0
2018-12-16T04:24:59.779Z,0
2018-12-16T04:25:59.290Z,0
2018-12-16T04:26:59.314Z,0
2018-12-16T04:27:59.838Z,0
2018-12-16T04:28:59.861Z,0
2018-12-16T04:29:59.611Z,0
2018-12-16T04:30:59.879Z,0
2018-12-16T04:31:59.667Z,0
2018-12-16T04:32:59.637Z,0
2018-12-16T04:33:59.398Z,0
2018-12-16T04:34:59.936Z,0
2018-12-16T04:35:59.964Z,0
2018-12-16T04:36:59.435Z,0
2018-12-16T04:37:59.456Z,0
2018-12-16T04:38:59.740Z,0
2018-12-16T04:39:59.759Z,0
2018-12-16T04:41:00.026Z,0
2018-12-16T04:42:00.293Z,0
2018-12-16T04:42:59.797Z,0
2018-12-16T04:43:59.807Z,0
2018-12-16T04:44:59.822Z,0
2018-12-16T04:45:59.840Z,0
2018-12-16T04:47:00.113Z,0
2018-12-16T04:47:59.876Z,0
2018-12-16T04:48:59.903Z,0
2018-12-16T04:50:00.422Z,0
2018-12-16T04:50:59.652Z,0
2018-12-16T04:51:59.926Z,0
2018-12-16T04:53:00.010Z,0
2018-12-16T04:54:00.216Z,0
2018-12-16T04:55:00.271Z,0
2018-12-16T04:56:00.389Z,0
2018-12-16T04:56:59.756Z,0
2018-12-16T04:58:00.028Z,0
2018-12-16T04:59:00.040Z,0
2018-12-16T05:00:00.326Z,0
2018-12-16T05:01:00.323Z,0
2018-12-16T05:02:00.344Z,0
2018-12-16T05:03:00.095Z,0
2018-12-16T05:04:00.646Z,0
2018-12-16T05:05:00.114Z,0
2018-12-16T05:05:59.877Z,0
2018-12-16T05:07:00.674Z,0
2018-12-16T05:07:59.909Z,0
2018-12-16T05:09:00.183Z,0
2018-12-16T05:10:00.193Z,0
2018-12-16T05:11:00.204Z,0
2018-12-16T05:12:00.237Z,0
2018-12-16T05:13:00.499Z,0
2018-12-16T05:14:00.507Z,0
2018-12-16T05:15:00.562Z,0
2018-12-16T05:16:00.331Z,0
2018-12-16T05:17:00.588Z,0
2018-12-16T05:18:00.585Z,0
2018-12-16T05:19:00.067Z,0
2018-12-16T05:20:00.872Z,0
2018-12-16T05:21:00.111Z,0
2018-12-16T05:22:00.373Z,0
2018-12-16T05:23:00.653Z,0
2018-12-16T05:24:00.400Z,0
2018-12-16T05:25:00.681Z,0
2018-12-16T05:26:00.973Z,0
2018-12-16T05:27:00.458Z,0
2018-12-16T05:28:00.726Z,0
2018-12-16T05:29:00.222Z,0
2018-12-16T05:30:00.245Z,0
2018-12-16T05:31:00.513Z,0
2018-12-16T05:32:00.792Z,0
2018-12-16T05:33:00.627Z,0
2018-12-16T05:34:00.561Z,0
2018-12-16T05:35:00.829Z,0
2018-12-16T05:36:00.587Z,0
2018-12-16T05:37:00.593Z,0
2018-12-16T05:38:00.878Z,0
2018-12-16T05:39:00.621Z,0
2018-12-16T05:40:01.167Z,0
2018-12-16T05:41:00.910Z,0
2018-12-16T05:42:00.933Z,0
2018-12-16T05:43:00.942Z,0
2018-12-16T05:44:00.706Z,0
2018-12-16T05:45:00.460Z,0
2018-12-16T05:46:01.007Z,0
2018-12-16T05:47:00.548Z,0
2018-12-16T05:48:00.773Z,0
2018-12-16T05:49:00.777Z,0
2018-12-16T05:50:00.793Z,0
2018-12-16T05:51:00.813Z,0
2018-12-16T05:52:00.830Z,0
2018-12-16T05:53:01.097Z,0
2018-12-16T05:54:01.377Z,0
2018-12-16T05:55:01.157Z,0
2018-12-16T05:56:01.152Z,0
2018-12-16T05:57:00.632Z,0
2018-12-16T05:58:01.160Z,0
2018-12-16T05:59:01.467Z,0
2018-12-16T06:00:00.939Z,0
2018-12-16T06:01:00.965Z,0
2018-12-16T06:02:00.712Z,0
2018-12-16T06:03:00.990Z,0
2018-12-16T06:04:01.280Z,0
2018-12-16T06:05:00.770Z,0
2018-12-16T06:06:01.557Z,0
2018-12-16T06:07:01.057Z,0
2018-12-16T06:08:00.893Z,0
2018-12-16T06:09:01.606Z,0
2018-12-16T06:10:00.842Z,0
2018-12-16T06:11:01.652Z,0
2018-12-16T06:12:01.404Z,0
2018-12-16T06:13:01.392Z,0
2018-12-16T06:14:01.683Z,0
2018-12-16T06:15:01.180Z,0
2018-12-16T06:16:01.179Z,0
2018-12-16T06:17:01.203Z,0
2018-12-16T06:18:01.459Z,0
2018-12-16T06:19:01.497Z,0
2018-12-16T06:20:00.988Z,0
2018-12-16T06:21:01.270Z,0
2018-12-16T06:22:01.085Z,0
2018-12-16T06:23:01.279Z,0
2018-12-16T06:24:02.505Z,0
2018-12-16T06:25:01.058Z,0
2018-12-16T06:26:01.330Z,0
2018-12-16T06:27:01.423Z,0
2018-12-16T06:28:01.634Z,0
2018-12-16T06:29:01.628Z,0
2018-12-16T06:30:01.410Z,0
2018-12-16T06:31:01.415Z,0
2018-12-16T06:32:02.106Z,0
2018-12-16T06:33:01.439Z,0
2018-12-16T06:34:01.960Z,0
2018-12-16T06:35:01.477Z,0
2018-12-16T06:36:01.495Z,0
2018-12-16T06:37:01.513Z,0
2018-12-16T06:38:02.019Z,0
2018-12-16T06:39:01.806Z,0
2018-12-16T06:40:01.288Z,0
2018-12-16T06:41:01.557Z,0
2018-12-16T06:42:01.875Z,0
2018-12-16T06:43:01.842Z,0
2018-12-16T06:44:01.863Z,0
2018-12-16T06:45:01.622Z,0
2018-12-16T06:46:01.627Z,0
2018-12-16T06:47:01.660Z,0
2018-12-16T06:48:01.942Z,0
2018-12-16T06:49:01.710Z,0
2018-12-16T06:50:01.723Z,0
2018-12-16T06:51:01.454Z,0
2018-12-16T06:52:01.972Z,0
2018-12-16T06:53:01.470Z,0
2018-12-16T06:54:07.343Z,0
2018-12-16T06:55:01.759Z,0
2018-12-16T06:56:06.574Z,0
2018-12-16T06:57:01.533Z,0
2018-12-16T06:58:01.817Z,0
2018-12-16T06:59:02.103Z,0
2018-12-16T07:00:02.094Z,4
2018-12-16T07:01:01.868Z,4
2018-12-16T07:02:02.127Z,4
2018-12-16T07:03:02.395Z,0
2018-12-16T07:04:02.413Z,0
2018-12-16T07:05:02.181Z,4
2018-12-16T07:06:01.934Z,4
2018-12-16T07:07:01.692Z,4
2018-12-16T07:08:02.212Z,4
2018-12-16T07:09:02.239Z,0
2018-12-16T07:10:01.996Z,0
2018-12-16T07:11:02.010Z,4
2018-12-16T07:12:02.312Z,4
2018-12-16T07:13:02.342Z,4
2018-12-16T07:14:02.053Z,4
2018-12-16T07:15:01.807Z,4
2018-12-16T07:16:02.120Z,4
2018-12-16T07:17:02.404Z,4
2018-12-16T07:18:02.373Z,4
2018-12-16T07:19:02.430Z,8
2018-12-16T07:20:02.463Z,4
2018-12-16T07:21:01.971Z,4
2018-12-16T07:22:02.222Z,4
2018-12-16T07:23:02.450Z,8
2018-12-16T07:24:08.974Z,8
2018-12-16T07:25:02.495Z,8
2018-12-16T07:26:02.518Z,8
2018-12-16T07:27:02.281Z,8
2018-12-16T07:28:02.323Z,8
2018-12-16T07:29:02.572Z,12
2018-12-16T07:30:02.643Z,12
2018-12-16T07:31:02.309Z,12
2018-12-16T07:32:02.617Z,12
2018-12-16T07:33:02.360Z,16
2018-12-16T07:34:02.153Z,16
2018-12-16T07:35:02.647Z,16
2018-12-16T07:36:02.172Z,20
2018-12-16T07:37:02.207Z,20
2018-12-16T07:38:02.427Z,20
2018-12-16T07:39:02.703Z,24
2018-12-16T07:40:02.708Z,24
2018-12-16T07:41:02.746Z,24
2018-12-16T07:42:02.496Z,24
2018-12-16T07:43:02.576Z,28
2018-12-16T07:44:02.500Z,28
2018-12-16T07:45:02.662Z,32
2018-12-16T07:46:02.570Z,32
2018-12-16T07:47:02.799Z,36
2018-12-16T07:48:02.620Z,44
2018-12-16T07:49:02.330Z,48
2018-12-16T07:50:02.598Z,56
2018-12-16T07:51:02.672Z,60
2018-12-16T07:52:02.944Z,64
2018-12-16T07:53:03.850Z,64
2018-12-16T07:54:02.721Z,68
2018-12-16T07:55:03.004Z,72
2018-12-16T07:56:02.958Z,76
2018-12-16T07:57:02.756Z,80
2018-12-16T07:58:02.631Z,72
2018-12-16T07:59:03.073Z,72
2018-12-16T08:00:02.512Z,72
2018-12-16T08:01:02.802Z,80
2018-12-16T08:02:02.582Z,92
2018-12-16T08:03:02.783Z,104
2018-12-16T08:04:03.092Z,100
2018-12-16T08:05:02.816Z,104
2018-12-16T08:06:03.104Z,100
2018-12-16T08:07:02.849Z,100
2018-12-16T08:08:03.385Z,108
2018-12-16T08:09:02.614Z,112
2018-12-16T08:10:03.153Z,116
2018-12-16T08:11:03.424Z,116
2018-12-16T08:12:03.181Z,124
2018-12-16T08:13:02.938Z,124
2018-12-16T08:14:03.252Z,132
2018-12-16T08:15:02.976Z,148
2018-12-16T08:16:02.980Z,160
2018-12-16T08:17:03.530Z,168
2018-12-16T08:18:03.263Z,176
2018-12-16T08:19:09.313Z,180
2018-12-16T08:20:03.052Z,172
2018-12-16T08:21:02.800Z,168
2018-12-16T08:22:03.326Z,152
2018-12-16T08:23:03.083Z,136
2018-12-16T08:24:02.862Z,128
2018-12-16T08:25:03.370Z,116
2018-12-16T08:26:03.140Z,124
2018-12-16T08:27:03.143Z,140
2018-12-16T08:28:02.912Z,164
2018-12-16T08:29:04.580Z,204
2018-12-16T08:30:03.451Z,248
2018-12-16T08:31:02.955Z,276
2018-12-16T08:32:02.967Z,276
2018-12-16T08:33:03.500Z,280
2018-12-16T08:34:02.991Z,272
2018-12-16T08:35:03.277Z,240
2018-12-16T08:36:03.537Z,232
2018-12-16T08:37:03.030Z,236
2018-12-16T08:38:03.561Z,232
2018-12-16T08:39:03.330Z,224
2018-12-16T08:40:03.666Z,212
2018-12-16T08:41:03.367Z,212
2018-12-16T08:42:03.625Z,216
2018-12-16T08:43:03.647Z,224
2018-12-16T08:44:03.671Z,228
2018-12-16T08:45:04.458Z,240
2018-12-16T08:46:03.444Z,248
2018-12-16T08:47:03.199Z,268
2018-12-16T08:48:03.473Z,280
2018-12-16T08:49:03.232Z,300
2018-12-16T08:50:03.242Z,324
2018-12-16T08:51:03.510Z,340
2018-12-16T08:52:03.535Z,364
2018-12-16T08:53:03.549Z,348
2018-12-16T08:54:04.228Z,360
2018-12-16T08:55:03.585Z,344
2018-12-16T08:56:04.744Z,328
2018-12-16T08:57:03.858Z,304
2018-12-16T08:58:03.347Z,292
2018-12-16T08:59:03.885Z,284
2018-12-16T09:00:03.918Z,284
2018-12-16T09:01:03.661Z,272
2018-12-16T09:02:03.741Z,264
2018-12-16T09:03:03.691Z,260
2018-12-16T09:04:03.985Z,256
2018-12-16T09:05:03.976Z,248
2018-12-16T09:06:03.475Z,248
2018-12-16T09:07:04.001Z,236
2018-12-16T09:08:03.754Z,224
2018-12-16T09:09:03.779Z,216
2018-12-16T09:10:04.062Z,212
2018-12-16T09:11:03.824Z,220
2018-12-16T09:12:03.570Z,232
2018-12-16T09:13:03.833Z,260
2018-12-16T09:14:04.118Z,296
2018-12-16T09:15:04.125Z,328
2018-12-16T09:16:04.415Z,348
2018-12-16T09:17:03.906Z,368
2018-12-16T09:18:04.188Z,376
2018-12-16T09:19:04.176Z,380
2018-12-16T09:20:03.685Z,380
2018-12-16T09:21:04.215Z,400
2018-12-16T09:22:03.967Z,432
2018-12-16T09:23:04.004Z,464
2018-12-16T09:24:04.013Z,484
2018-12-16T09:25:04.004Z,528
2018-12-16T09:26:04.293Z,576
2018-12-16T09:27:04.563Z,644
2018-12-16T09:28:04.065Z,724
2018-12-16T09:29:04.077Z,804
2018-12-16T09:30:04.085Z,868
2018-12-16T09:31:04.664Z,892
2018-12-16T09:32:05.086Z,888
2018-12-16T09:33:04.138Z,860
2018-12-16T09:34:04.141Z,828
2018-12-16T09:35:04.443Z,812
2018-12-16T09:36:04.451Z,828
2018-12-16T09:37:04.200Z,864
2018-12-16T09:38:04.490Z,900
2018-12-16T09:39:04.217Z,916
2018-12-16T09:40:05.239Z,924
2018-12-16T09:41:04.256Z,932
2018-12-16T09:42:04.788Z,932
2018-12-16T09:43:04.562Z,912
2018-12-16T09:44:04.837Z,892
2018-12-16T09:45:04.318Z,856
2018-12-16T09:46:04.337Z,812
2018-12-16T09:47:04.091Z,824
2018-12-16T09:48:04.373Z,864
2018-12-16T09:49:04.696Z,908
2018-12-16T09:50:04.659Z,948
2018-12-16T09:51:04.688Z,964
2018-12-16T09:52:04.426Z,980
2018-12-16T09:53:04.708Z,972
2018-12-16T09:54:04.726Z,912
2018-12-16T09:55:04.733Z,844
2018-12-16T09:56:04.289Z,784
2018-12-16T09:57:04.763Z,756
2018-12-16T09:58:04.250Z,740
2018-12-16T09:59:04.789Z,732
2018-12-16T10:00:04.300Z,740
2018-12-16T10:01:04.302Z,744
2018-12-16T10:02:04.584Z,756
2018-12-16T10:03:04.952Z,756
2018-12-16T10:04:04.618Z,752
2018-12-16T10:05:04.626Z,732
2018-12-16T10:06:04.645Z,736
2018-12-16T10:07:04.663Z,728
2018-12-16T10:08:04.667Z,744
2018-12-16T10:09:04.734Z,712
2018-12-16T10:10:04.961Z,708
2018-12-16T10:11:05.039Z,700
2018-12-16T10:12:04.771Z,696
2018-12-16T10:13:05.004Z,708
2018-12-16T10:14:04.561Z,744
2018-12-16T10:15:05.299Z,768
2018-12-16T10:16:04.787Z,788
2018-12-16T10:17:04.800Z,784
2018-12-16T10:18:04.558Z,748
2018-12-16T10:19:05.082Z,748
2018-12-16T10:20:05.105Z,752
2018-12-16T10:21:04.863Z,788
2018-12-16T10:22:04.638Z,804
2018-12-16T10:23:05.157Z,816
2018-12-16T10:24:05.224Z,848
2018-12-16T10:25:05.193Z,880
2018-12-16T10:26:05.205Z,912
2018-12-16T10:27:05.223Z,940
2018-12-16T10:28:05.231Z,908
2018-12-16T10:29:04.996Z,896
2018-12-16T10:30:05.004Z,924
2018-12-16T10:31:05.015Z,948
2018-12-16T10:32:05.292Z,960
2018-12-16T10:33:05.320Z,968
2018-12-16T10:34:05.309Z,960
2018-12-16T10:35:05.338Z,956
2018-12-16T10:36:05.340Z,968
2018-12-16T10:37:05.607Z,964
2018-12-16T10:38:05.112Z,956
2018-12-16T10:39:06.767Z,976
2018-12-16T10:40:05.152Z,980
2018-12-16T10:41:05.420Z,972
2018-12-16T10:42:04.914Z,968
2018-12-16T10:43:04.943Z,964
2018-12-16T10:44:05.214Z,968
2018-12-16T10:45:05.044Z,984
2018-12-16T10:46:05.773Z,964
2018-12-16T10:47:04.998Z,924
2018-12-16T10:48:05.530Z,908
2018-12-16T10:49:11.664Z,900
2018-12-16T10:50:05.346Z,888
2018-12-16T10:51:05.304Z,868
2018-12-16T10:52:05.851Z,872
2018-12-16T10:53:05.612Z,884
2018-12-16T10:54:05.100Z,900
2018-12-16T10:55:05.592Z,928
2018-12-16T10:56:05.385Z,952
2018-12-16T10:57:05.404Z,964
2018-12-16T10:58:05.677Z,956
2018-12-16T10:59:05.437Z,960
2018-12-16T11:00:05.704Z,988
2018-12-16T11:01:05.731Z,1000
2018-12-16T11:02:05.223Z,1028
2018-12-16T11:03:05.518Z,1052
2018-12-16T11:04:05.768Z,1056
2018-12-16T11:05:05.837Z,1052
2018-12-16T11:06:05.819Z,1012
2018-12-16T11:07:05.574Z,980
2018-12-16T11:08:05.842Z,972
2018-12-16T11:09:05.595Z,964
2018-12-16T11:10:05.652Z,976
2018-12-16T11:11:05.628Z,992
2018-12-16T11:12:05.642Z,1016
2018-12-16T11:13:05.381Z,1000
2018-12-16T11:14:05.664Z,964
2018-12-16T11:15:05.981Z,900
2018-12-16T11:16:05.713Z,864
2018-12-16T11:17:05.712Z,836
2018-12-16T11:18:05.719Z,820
2018-12-16T11:19:05.487Z,824
2018-12-16T11:20:05.765Z,820
2018-12-16T11:21:05.762Z,800
2018-12-16T11:22:06.858Z,796
2018-12-16T11:23:05.889Z,768
2018-12-16T11:24:05.832Z,768
2018-12-16T11:25:12.720Z,764
2018-12-16T11:26:06.365Z,744
2018-12-16T11:27:05.871Z,768
2018-12-16T11:28:06.136Z,796
2018-12-16T11:29:05.891Z,792
2018-12-16T11:30:05.726Z,816
2018-12-16T11:31:06.228Z,820
2018-12-16T11:32:06.193Z,844
2018-12-16T11:33:05.703Z,864
2018-12-16T11:34:06.232Z,880
2018-12-16T11:35:05.719Z,864
2018-12-16T11:36:06.009Z,872
2018-12-16T11:37:06.015Z,860
2018-12-16T11:38:06.248Z,912
2018-12-16T11:39:06.038Z,964
2018-12-16T11:40:06.071Z,972
2018-12-16T11:41:06.336Z,976
2018-12-16T11:42:06.088Z,980
2018-12-16T11:43:06.105Z,932
2018-12-16T11:44:06.386Z,896
2018-12-16T11:45:06.403Z,904
2018-12-16T11:46:05.948Z,900
2018-12-16T11:47:06.424Z,900
2018-12-16T11:48:06.194Z,904
2018-12-16T11:49:06.188Z,908
2018-12-16T11:50:06.205Z,928
2018-12-16T11:51:06.024Z,920
2018-12-16T11:52:05.981Z,916
2018-12-16T11:53:06.286Z,892
2018-12-16T11:54:06.290Z,892
2018-12-16T11:55:12.492Z,896
2018-12-16T11:56:06.324Z,916
2018-12-16T11:57:06.062Z,948
2018-12-16T11:58:06.600Z,980
2018-12-16T11:59:06.615Z,1020
2018-12-16T12:00:06.617Z,1040
2018-12-16T12:01:06.635Z,1080
2018-12-16T12:02:06.152Z,1100
2018-12-16T12:03:06.155Z,1104
2018-12-16T12:04:06.162Z,1088
2018-12-16T12:05:06.757Z,1056
2018-12-16T12:06:06.765Z,1012
2018-12-16T12:07:06.741Z,996
2018-12-16T12:08:06.751Z,1004
2018-12-16T12:09:06.767Z,1020
2018-12-16T12:10:06.785Z,1024
2018-12-16T12:11:06.844Z,1020
2018-12-16T12:12:06.812Z,1044
2018-12-16T12:13:06.375Z,1080
2018-12-16T12:14:06.932Z,1132
2018-12-16T12:15:06.850Z,1192
2018-12-16T12:16:06.873Z,1248
2018-12-16T12:17:06.628Z,1272
2018-12-16T12:18:06.647Z,1280
2018-12-16T12:19:06.934Z,1284
2018-12-16T12:20:06.927Z,1276
2018-12-16T12:21:06.706Z,1228
2018-12-16T12:22:10.883Z,1152
2018-12-16T12:23:06.455Z,1088
2018-12-16T12:24:06.749Z,1028
2018-12-16T12:25:06.485Z,956
2018-12-16T12:26:06.661Z,880
2018-12-16T12:27:06.774Z,812
2018-12-16T12:28:06.804Z,760
2018-12-16T12:29:06.808Z,732
2018-12-16T12:30:06.826Z,696
2018-12-16T12:31:06.892Z,712
2018-12-16T12:32:06.854Z,768
2018-12-16T12:33:07.128Z,812
2018-12-16T12:34:06.909Z,876
2018-12-16T12:35:07.155Z,940
2018-12-16T12:36:07.176Z,984
2018-12-16T12:37:07.023Z,1028
2018-12-16T12:38:07.204Z,1084
2018-12-16T12:39:06.957Z,1152
2018-12-16T12:40:06.977Z,1200
2018-12-16T12:41:07.252Z,1216
2018-12-16T12:42:07.042Z,1228
2018-12-16T12:43:07.041Z,1240
2018-12-16T12:44:07.294Z,1220
2018-12-16T12:45:07.058Z,1204
2018-12-16T12:46:06.867Z,1172
2018-12-16T12:47:07.608Z,1184
2018-12-16T12:48:07.101Z,1184
2018-12-16T12:49:07.123Z,1172
2018-12-16T12:50:07.415Z,1176
2018-12-16T12:51:06.939Z,1172
2018-12-16T12:52:07.170Z,1168
2018-12-16T12:53:07.183Z,1168
2018-12-16T12:54:09.122Z,1188
2018-12-16T12:55:07.205Z,1212
2018-12-16T12:56:07.488Z,1280
2018-12-16T12:57:07.238Z,1344
2018-12-16T12:58:07.255Z,1420
2018-12-16T12:59:07.012Z,1488
2018-12-16T13:00:07.546Z,1524
2018-12-16T13:01:07.571Z,1544
2018-12-16T13:02:08.057Z,1560
2018-12-16T13:03:07.587Z,1560
2018-12-16T13:04:07.607Z,1568
2018-12-16T13:05:07.621Z,1576
2018-12-16T13:06:08.186Z,1588
2018-12-16T13:07:07.388Z,1580
2018-12-16T13:08:07.405Z,1572
2018-12-16T13:09:07.166Z,1552
2018-12-16T13:10:07.741Z,1520
2018-12-16T13:11:07.704Z,1476
2018-12-16T13:12:07.730Z,1440
2018-12-16T13:13:07.501Z,1412
2018-12-16T13:14:07.767Z,1372
2018-12-16T13:15:07.548Z,1308
2018-12-16T13:16:07.796Z,1248
2018-12-16T13:17:07.545Z,1172
2018-12-16T13:18:07.847Z,1104
2018-12-16T13:19:07.595Z,1028
2018-12-16T13:20:07.889Z,956
2018-12-16T13:21:07.603Z,892
2018-12-16T13:22:07.907Z,836
2018-12-16T13:23:07.645Z,768
2018-12-16T13:24:07.668Z,704
2018-12-16T13:25:07.928Z,644
2018-12-16T13:26:07.696Z,604
2018-12-16T13:27:08.273Z,572
2018-12-16T13:28:07.995Z,556
2018-12-16T13:29:07.997Z,540
2018-12-16T13:30:08.278Z,540
2018-12-16T13:31:08.276Z,552
2018-12-16T13:32:07.825Z,564
2018-12-16T13:33:07.804Z,580
2018-12-16T13:34:08.338Z,592
2018-12-16T13:35:08.181Z,584
2018-12-16T13:36:08.108Z,588
2018-12-16T13:37:08.143Z,608
2018-12-16T13:38:08.139Z,656
2018-12-16T13:39:08.161Z,696
2018-12-16T13:40:07.651Z,720
2018-12-16T13:41:07.926Z,716
2018-12-16T13:42:08.189Z,676
2018-12-16T13:43:07.975Z,640
2018-12-16T13:44:08.031Z,616
2018-12-16T13:45:08.035Z,604
2018-12-16T13:46:08.537Z,600
2018-12-16T13:47:08.067Z,600
2018-12-16T13:48:08.276Z,564
2018-12-16T13:49:08.292Z,508
2018-12-16T13:50:08.578Z,468
2018-12-16T13:51:08.078Z,440
2018-12-16T13:52:08.408Z,428
2018-12-16T13:53:08.097Z,404
2018-12-16T13:54:07.869Z,400
2018-12-16T13:55:08.165Z,380
2018-12-16T13:56:08.418Z,364
2018-12-16T13:57:08.425Z,336
2018-12-16T13:58:08.189Z,304
2018-12-16T13:59:08.451Z,296
2018-12-16T14:00:08.500Z,296
2018-12-16T14:01:08.253Z,300
2018-12-16T14:02:08.236Z,308
2018-12-16T14:03:08.517Z,304
2018-12-16T14:04:08.523Z,292
2018-12-16T14:05:08.289Z,292
2018-12-16T14:06:08.560Z,304
2018-12-16T14:07:09.044Z,280
2018-12-16T14:08:08.343Z,268
2018-12-16T14:09:08.932Z,240
2018-12-16T14:10:08.894Z,224
2018-12-16T14:11:08.652Z,220
2018-12-16T14:12:08.703Z,208
2018-12-16T14:13:08.952Z,196
2018-12-16T14:14:08.709Z,200
2018-12-16T14:15:08.450Z,188
2018-12-16T14:16:08.456Z,188