createdAt,value
2023-03-22T00:04:29.385Z,11.50
2023-03-22T00:09:31.844Z,11.50
2023-03-22T00:14:33.684Z,11.50
2023-03-22T00:19:35.461Z,11.40
2023-03-22T00:24:37.826Z,11.50
2023-03-22T00:29:39.607Z,11.50
2023-03-22T00:34:41.512Z,11.50
2023-03-22T00:39:46.181Z,11.50
2023-03-22T00:44:47.962Z,11.50
2023-03-22T00:49:49.783Z,11.50
2023-03-22T00:54:51.587Z,11.50
2023-03-22T00:59:53.998Z,11.40
2023-03-22T01:04:56.554Z,11.40
2023-03-22T01:09:58.387Z,11.50
2023-03-22T01:15:00.302Z,11.40
2023-03-22T01:20:02.173Z,11.40
2023-03-22T01:25:04.441Z,11.40
2023-03-22T01:30:07.283Z,11.40
2023-03-22T01:35:10.116Z,11.30
2023-03-22T01:40:13.898Z,11.30
2023-03-22T01:45:16.704Z,11.30
2023-03-22T01:50:19.457Z,11.30
2023-03-22T01:55:22.891Z,11.30
2023-03-22T02:00:24.714Z,11.30
2023-03-22T02:05:26.985Z,11.20
2023-03-22T02:10:29.149Z,11.20
2023-03-22T02:16:01.543Z,11.20
2023-03-22T02:21:21.681Z,11.10
2023-03-22T02:26:59.600Z,11.10
2023-03-22T02:32:39.129Z,11.10
2023-03-22T02:38:05.770Z,11.10
2023-03-22T02:43:13.568Z,11.10
2023-03-22T02:48:32.612Z,11.10
2023-03-22T02:53:42.120Z,11.10
2023-03-22T02:58:51.236Z,11.10
2023-03-22T03:04:01.222Z,11.10
2023-03-22T03:09:05.221Z,11.10
2023-03-22T03:14:06.992Z,11.10
2023-03-22T03:19:25.468Z,11.10
2023-03-22T03:24:43.720Z,11.10
2023-03-22T03:29:49.289Z,11.10
2023-03-22T03:35:01.340Z,11.10
2023-03-22T03:40:09.855Z,11.10
2023-03-22T03:45:12.537Z,11.00
2023-03-22T03:50:16.212Z,11.00
2023-03-22T03:55:18.216Z,11.00
2023-03-22T04:00:20.197Z,11.00
2023-03-22T04:05:21.953Z,10.90
2023-03-22T04:10:23.845Z,10.90
2023-03-22T04:15:25.787Z,10.90
2023-03-22T04:20:27.704Z,10.90
2023-03-22T04:25:29.981Z,10.90
2023-03-22T04:30:36.369Z,10.80
2023-03-22T04:35:38.460Z,10.80
2023-03-22T04:40:46.487Z,10.80
2023-03-22T04:45:48.940Z,10.80
2023-03-22T04:50:53.364Z,10.80
2023-03-22T04:55:58.700Z,10.80
2023-03-22T05:01:00.649Z,10.80
2023-03-22T05:06:04.710Z,10.80
2023-03-22T05:11:20.288Z,10.80
2023-03-22T05:16:22.573Z,10.80
2023-03-22T05:21:28.667Z,10.80
2023-03-22T05:26:30.529Z,10.80
2023-03-22T05:31:34.534Z,10.80
2023-03-22T05:36:39.065Z,10.80
2023-03-22T05:41:41.173Z,10.80
2023-03-22T05:46:43.022Z,10.70
2023-03-22T05:51:44.825Z,10.80
2023-03-22T05:56:47.377Z,10.80
2023-03-22T06:01:49.235Z,10.80
2023-03-22T06:06:51.496Z,10.70
2023-03-22T06:11:53.613Z,10.80
2023-03-22T06:16:55.835Z,10.70
2023-03-22T06:21:57.703Z,10.70
2023-03-22T06:26:59.590Z,10.70
2023-03-22T06:32:02.255Z,10.70
2023-03-22T06:37:04.724Z,10.70
2023-03-22T06:42:06.488Z,10.70
2023-03-22T06:47:08.904Z,10.80
2023-03-22T06:52:10.894Z,10.80
2023-03-22T06:57:12.985Z,10.80
2023-03-22T07:02:14.839Z,10.90
2023-03-22T07:07:16.988Z,11.00
2023-03-22T07:12:18.748Z,10.90
2023-03-22T07:17:20.875Z,10.90
2023-03-22T07:22:22.992Z,10.90
2023-03-22T07:27:25.368Z,11.00
2023-03-22T07:32:27.271Z,11.00
2023-03-22T07:37:29.301Z,11.10
2023-03-22T07:42:31.774Z,11.30
2023-03-22T07:47:40.875Z,11.50
2023-03-22T07:52:44.941Z,11.60
2023-03-22T07:57:46.775Z,11.70
2023-03-22T08:02:48.653Z,11.70
2023-03-22T08:07:51.569Z,11.90
2023-03-22T08:12:53.374Z,12.00
2023-03-22T08:17:58.126Z,12.00
2023-03-22T08:23:00.175Z,11.90
2023-03-22T08:28:02.024Z,11.90
2023-03-22T08:33:04.365Z,11.90
2023-03-22T08:38:06.557Z,11.90
2023-03-22T08:43:08.355Z,12.00
2023-03-22T08:48:10.270Z,12.10
2023-03-22T08:53:13.891Z,12.10
2023-03-22T08:58:16.613Z,12.40
2023-03-22T09:03:18.601Z,12.50
2023-03-22T09:08:21.149Z,12.50
2023-03-22T09:13:22.956Z,12.60
2023-03-22T09:18:25.377Z,12.80
2023-03-22T09:23:27.218Z,12.70
2023-03-22T09:28:30.055Z,12.60
2023-03-22T09:33:32.395Z,12.80
2023-03-22T09:38:35.740Z,12.60
2023-03-22T09:43:44.787Z,12.70
2023-03-22T09:48:49.462Z,12.70
2023-03-22T09:53:51.362Z,12.80
2023-03-22T09:59:22.882Z,12.90
2023-03-22T10:04:31.169Z,12.80
2023-03-22T10:09:56.517Z,12.80
2023-03-22T10:15:14.049Z,12.70
2023-03-22T10:20:21.835Z,12.70
2023-03-22T10:25:31.054Z,12.70
2023-03-22T10:30:40.152Z,12.60
2023-03-22T10:35:44.364Z,12.70
2023-03-22T10:40:47.408Z,12.50
2023-03-22T10:45:50.909Z,12.50
2023-03-22T10:50:54.448Z,12.40
2023-03-22T10:55:56.681Z,12.40
2023-03-22T11:01:11.002Z,12.40
2023-03-22T11:06:12.836Z,12.50
2023-03-22T11:11:19.754Z,12.40
2023-03-22T11:16:23.319Z,12.50
2023-03-22T11:21:31.238Z,12.50
2023-03-22T11:26:40.709Z,12.80
2023-03-22T11:32:00.357Z,12.90
2023-03-22T11:37:07.636Z,13.00
2023-03-22T11:42:21.191Z,12.90
2023-03-22T11:47:26.318Z,12.90
2023-03-22T11:52:28.203Z,12.90
2023-03-22T11:57:33.926Z,12.80
2023-03-22T12:02:41.828Z,12.90
2023-03-22T12:07:44.033Z,12.80
2023-03-22T12:12:59.063Z,12.80
2023-03-22T12:18:10.058Z,12.90
2023-03-22T12:23:20.756Z,12.90
2023-03-22T12:28:25.916Z,13.10
2023-03-22T12:33:37.370Z,13.20
2023-03-22T12:38:54.078Z,13.20
2023-03-22T12:44:01.990Z,13.30
2023-03-22T12:49:13.794Z,13.30
2023-03-22T12:54:17.897Z,13.30
2023-03-22T12:59:28.576Z,13.00
2023-03-22T13:04:33.084Z,13.00
2023-03-22T13:09:40.409Z,13.00
2023-03-22T13:15:02.016Z,13.00
2023-03-22T13:20:06.981Z,13.10
2023-03-22T13:25:16.964Z,13.10
2023-03-22T13:30:21.930Z,13.00
2023-03-22T13:35:34.509Z,13.00
2023-03-22T13:40:45.547Z,13.00
2023-03-22T13:45:59.453Z,13.00
2023-03-22T13:51:15.676Z,13.00
2023-03-22T13:56:47.700Z,13.10
2023-03-22T14:01:57.480Z,13.10
2023-03-22T14:07:07.054Z,13.10
2023-03-22T14:12:33.976Z,13.10
2023-03-22T14:17:54.462Z,13.00
