createdAt,value
2022-10-04T00:04:36.210Z,9.47
2022-10-04T00:10:04.399Z,9.44
2022-10-04T00:15:26.100Z,9.40
2022-10-04T00:20:51.204Z,9.37
2022-10-04T00:26:35.864Z,9.34
2022-10-04T00:32:12.961Z,9.29
2022-10-04T00:37:55.011Z,9.24
2022-10-04T00:43:26.518Z,9.20
2022-10-04T00:48:50.781Z,9.17
2022-10-04T00:54:19.641Z,9.10
2022-10-04T00:59:44.439Z,9.08
2022-10-04T01:05:06.099Z,9.00
2022-10-04T01:10:30.712Z,9.02
2022-10-04T01:16:21.703Z,8.99
2022-10-04T01:21:43.657Z,8.97
2022-10-04T01:27:07.573Z,8.94
2022-10-04T01:32:31.652Z,8.91
2022-10-04T01:37:53.112Z,8.90
2022-10-04T01:43:18.698Z,8.90
2022-10-04T01:48:42.751Z,8.89
2022-10-04T01:54:09.714Z,8.89
2022-10-04T01:59:35.802Z,8.87
2022-10-04T02:04:58.871Z,8.87
2022-10-04T02:10:21.811Z,8.85
2022-10-04T02:15:45.254Z,8.83
2022-10-04T02:21:08.240Z,8.82
2022-10-04T02:26:30.093Z,8.81
2022-10-04T02:32:10.552Z,8.79
2022-10-04T02:37:32.911Z,8.77
2022-10-04T02:43:11.377Z,8.70
2022-10-04T02:48:50.607Z,8.72
2022-10-04T02:54:29.898Z,8.69
2022-10-04T02:59:52.364Z,8.66
2022-10-04T03:05:15.701Z,8.63
2022-10-04T03:10:40.131Z,8.61
2022-10-04T03:16:02.431Z,8.59
2022-10-04T03:21:24.079Z,8.58
2022-10-04T03:26:51.743Z,8.57
2022-10-04T03:32:16.412Z,8.56
2022-10-04T03:37:38.772Z,8.56
2022-10-04T03:43:01.918Z,8.55
2022-10-04T03:48:28.317Z,8.56
2022-10-04T03:54:00.660Z,8.56
2022-10-04T03:59:24.955Z,8.56
2022-10-04T04:05:01.138Z,8.55
2022-10-04T04:10:47.058Z,8.56
2022-10-04T04:16:36.711Z,8.61
2022-10-04T04:22:00.126Z,8.65
2022-10-04T04:27:29.021Z,8.73
2022-10-04T04:32:56.905Z,8.78
2022-10-04T04:38:21.659Z,8.88
2022-10-04T04:43:45.832Z,9.22
2022-10-04T04:49:08.332Z,9.53
2022-10-04T04:54:33.255Z,9.57
2022-10-04T05:00:02.440Z,9.84
2022-10-04T05:05:26.257Z,10.10
2022-10-04T05:10:56.087Z,10.29
2022-10-04T05:16:42.953Z,10.56
2022-10-04T05:22:09.438Z,10.70
2022-10-04T05:27:31.284Z,10.76
2022-10-04T05:32:55.898Z,10.59
2022-10-04T05:38:17.766Z,10.68
2022-10-04T05:43:46.757Z,11.09
2022-10-04T05:49:18.967Z,11.46
2022-10-04T05:54:41.958Z,11.72
2022-10-04T06:00:10.300Z,11.91
2022-10-04T06:05:52.740Z,12.11
2022-10-04T06:11:23.897Z,12.40
2022-10-04T06:17:06.682Z,12.57
2022-10-04T06:22:28.359Z,12.82
2022-10-04T06:27:56.056Z,13.01
2022-10-04T06:33:32.483Z,13.21
2022-10-04T06:39:07.418Z,13.40
2022-10-04T06:44:51.872Z,13.71
2022-10-04T06:50:14.761Z,13.86
2022-10-04T06:55:50.389Z,14.00
2022-10-04T07:01:15.280Z,14.13
2022-10-04T07:06:41.845Z,14.23
2022-10-04T07:12:09.094Z,14.31
2022-10-04T07:17:33.898Z,14.55
2022-10-04T07:23:08.760Z,14.66
2022-10-04T07:28:53.073Z,14.89
2022-10-04T07:34:18.181Z,15.01
2022-10-04T07:39:46.885Z,15.19
2022-10-04T07:45:30.384Z,15.26
2022-10-04T07:51:10.040Z,15.35
2022-10-04T07:56:41.319Z,15.44
2022-10-04T08:02:25.589Z,15.41
2022-10-04T08:08:03.163Z,15.48
2022-10-04T08:13:46.613Z,15.58
2022-10-04T08:19:29.082Z,15.74
2022-10-04T08:24:53.941Z,15.84
2022-10-04T08:30:17.669Z,15.91
2022-10-04T08:35:59.604Z,15.98
2022-10-04T08:41:40.354Z,15.99
2022-10-04T08:47:25.174Z,16.10
2022-10-04T08:53:20.266Z,16.11
2022-10-04T08:59:02.821Z,16.23
2022-10-04T09:04:43.512Z,16.24
2022-10-04T09:10:31.639Z,16.32
2022-10-04T09:15:55.040Z,16.32
2022-10-04T09:21:30.887Z,16.33
2022-10-04T09:27:10.432Z,16.32
2022-10-04T09:33:00.321Z,16.33
2022-10-04T09:44:41.339Z,16.27
2022-10-04T09:50:32.459Z,16.05
2022-10-04T09:56:09.639Z,15.96
2022-10-04T10:01:58.599Z,15.92
2022-10-04T10:08:12.655Z,15.88
2022-10-04T10:14:09.621Z,15.80
2022-10-04T10:19:52.600Z,15.59
2022-10-04T10:25:27.188Z,15.66
2022-10-04T10:31:20.332Z,15.64
2022-10-04T10:36:43.256Z,16.06
2022-10-04T10:42:07.051Z,16.23
2022-10-04T10:47:47.537Z,16.24
2022-10-04T10:53:32.565Z,16.11
2022-10-04T10:59:09.784Z,16.12
2022-10-04T11:04:59.506Z,16.20
2022-10-04T11:10:42.425Z,16.24
2022-10-04T11:16:28.198Z,16.20
2022-10-04T11:22:18.458Z,16.51
2022-10-04T11:27:49.726Z,16.64
2022-10-04T11:33:20.753Z,16.65
2022-10-04T11:39:12.139Z,16.88
2022-10-04T11:45:02.501Z,16.84
2022-10-04T11:50:31.978Z,16.68
2022-10-04T11:56:11.691Z,16.56
2022-10-04T12:01:46.207Z,16.48
2022-10-04T12:07:31.437Z,16.44
2022-10-04T12:13:31.239Z,16.40
2022-10-04T12:19:08.423Z,16.35
2022-10-04T12:24:33.731Z,16.35
2022-10-04T12:30:04.321Z,16.26
2022-10-04T12:35:31.357Z,16.08
2022-10-04T12:41:16.699Z,15.90
2022-10-04T12:46:38.284Z,15.80
2022-10-04T12:52:00.033Z,15.70
2022-10-04T12:57:31.592Z,15.68
2022-10-04T13:03:03.274Z,15.69
2022-10-04T13:08:31.492Z,15.61
2022-10-04T13:14:07.382Z,15.53
2022-10-04T13:19:32.081Z,15.50
2022-10-04T13:25:00.765Z,15.46
2022-10-04T13:30:27.382Z,15.46
2022-10-04T13:35:52.301Z,15.50
2022-10-04T13:41:17.479Z,15.50
2022-10-04T13:46:59.580Z,15.44
2022-10-04T13:52:58.732Z,15.35
2022-10-04T13:58:26.705Z,15.28
2022-10-04T14:03:51.800Z,15.30
2022-10-04T14:09:36.821Z,15.23
2022-10-04T14:15:01.968Z,14.74
2022-10-04T14:20:33.251Z,13.92
2022-10-04T14:26:10.778Z,13.31
2022-10-04T14:31:42.761Z,13.02
2022-10-04T14:37:27.299Z,12.99
2022-10-04T14:42:58.810Z,12.93
2022-10-04T14:48:39.759Z,12.90
2022-10-04T14:54:05.102Z,12.81
2022-10-04T14:59:45.700Z,12.79
2022-10-04T15:05:30.439Z,12.80
2022-10-04T15:11:07.380Z,12.76
2022-10-04T15:16:37.562Z,12.71
2022-10-04T15:22:03.583Z,12.71
2022-10-04T15:27:28.398Z,12.69
2022-10-04T15:33:02.354Z,12.68
2022-10-04T15:38:34.268Z,12.67
2022-10-04T15:44:12.292Z,12.70
2022-10-04T15:49:37.298Z,12.75
2022-10-04T15:55:20.318Z,12.80
2022-10-04T16:00:44.242Z,12.86
2022-10-04T16:06:13.091Z,12.91
2022-10-04T16:11:40.821Z,12.96
2022-10-04T16:23:28.661Z,12.96
2022-10-04T16:28:56.440Z,12.88
2022-10-04T16:34:18.497Z,12.77
2022-10-04T16:40:08.358Z,12.68
2022-10-04T16:45:33.362Z,12.76
2022-10-04T16:51:05.062Z,12.50
2022-10-04T16:56:32.477Z,12.27
2022-10-04T17:02:15.399Z,12.15
2022-10-04T17:08:02.879Z,12.14
2022-10-04T17:13:43.814Z,12.16
2022-10-04T17:19:15.935Z,12.15
2022-10-04T17:24:55.741Z,12.12
2022-10-04T17:30:19.491Z,12.06
2022-10-04T17:35:46.658Z,12.04
2022-10-04T17:41:26.879Z,12.00
2022-10-04T17:46:48.893Z,11.92
2022-10-04T17:52:52.937Z,11.91
2022-10-04T17:58:14.926Z,11.89
2022-10-04T18:03:39.375Z,11.87
2022-10-04T18:09:04.450Z,11.84
2022-10-04T18:14:38.546Z,11.85
2022-10-04T18:20:09.879Z,11.80
2022-10-04T18:25:32.688Z,11.72
2022-10-04T18:31:01.758Z,11.68
2022-10-04T18:36:28.032Z,11.62
2022-10-04T18:42:00.118Z,11.53
2022-10-04T18:47:39.758Z,11.52
2022-10-04T18:53:01.738Z,11.52
2022-10-04T18:58:52.686Z,11.49
2022-10-04T19:04:17.786Z,11.47
2022-10-04T19:09:59.473Z,11.44
2022-10-04T19:15:27.155Z,11.44
2022-10-04T19:21:34.387Z,11.44
2022-10-04T19:27:33.216Z,11.45
2022-10-04T19:39:35.289Z,11.47
2022-10-04T19:45:26.366Z,11.44
2022-10-04T19:51:01.966Z,11.44
2022-10-04T19:56:30.592Z,11.37
2022-10-04T20:01:56.420Z,11.34
2022-10-04T20:07:31.966Z,11.35
2022-10-04T20:19:18.794Z,11.32
2022-10-04T20:24:40.831Z,11.33
2022-10-04T20:30:05.071Z,11.31
2022-10-04T20:36:09.531Z,11.34
2022-10-04T20:41:54.594Z,11.35
2022-10-04T20:47:38.749Z,11.30
2022-10-04T20:53:03.393Z,11.32
2022-10-04T20:58:28.992Z,11.32
2022-10-04T21:03:50.412Z,11.30
2022-10-04T21:09:12.780Z,11.32
2022-10-04T21:14:38.008Z,11.31
2022-10-04T21:20:03.094Z,11.31
2022-10-04T21:25:57.673Z,11.29
2022-10-04T21:31:32.627Z,11.24
2022-10-04T21:37:00.713Z,11.20
2022-10-04T21:42:25.832Z,11.17
2022-10-04T21:47:50.492Z,11.16
2022-10-04T21:53:14.232Z,11.15
2022-10-04T21:58:39.872Z,11.13
2022-10-04T22:04:12.875Z,11.11
2022-10-04T22:09:46.980Z,11.10
2022-10-04T22:15:33.779Z,11.09
2022-10-04T22:21:12.472Z,11.09
2022-10-04T22:26:34.371Z,11.06
2022-10-04T22:31:56.137Z,11.00
2022-10-04T22:37:20.712Z,10.99
2022-10-04T22:42:42.852Z,10.99
2022-10-04T22:48:11.153Z,11.00
2022-10-04T22:53:33.200Z,11.03
2022-10-04T22:59:00.959Z,11.09
2022-10-04T23:04:24.510Z,11.13
2022-10-04T23:09:46.289Z,11.14
2022-10-04T23:15:08.465Z,11.15
2022-10-04T23:20:30.712Z,11.14
2022-10-04T23:25:52.782Z,11.13
2022-10-04T23:31:17.630Z,11.15
2022-10-04T23:36:39.179Z,11.19
2022-10-04T23:42:02.273Z,11.21
2022-10-04T23:47:26.112Z,11.25
2022-10-04T23:52:48.652Z,11.28
2022-10-04T23:58:14.893Z,11.35
