createdAt,value
2018-01-11T00:01:43.803Z,19.87
2018-01-11T00:04:11.327Z,19.20
2018-01-11T00:06:38.830Z,19.93
2018-01-11T00:09:06.350Z,17.57
2018-01-11T00:11:33.856Z,17.53
2018-01-11T00:14:02.136Z,17.63
2018-01-11T00:16:30.407Z,16.27
2018-01-11T00:18:58.694Z,16.10
2018-01-11T00:21:26.958Z,17.30
2018-01-11T00:23:55.250Z,19.73
2018-01-11T00:26:23.518Z,19.50
2018-01-11T00:28:51.815Z,17.57
2018-01-11T00:31:19.319Z,19.20
2018-01-11T00:33:48.334Z,17.87
2018-01-11T00:36:15.857Z,19.07
2018-01-11T00:38:44.130Z,17.57
2018-01-11T00:41:11.654Z,16.27
2018-01-11T00:43:39.166Z,17.90
2018-01-11T00:46:06.682Z,18.77
2018-01-11T00:48:34.185Z,17.20
2018-01-11T00:51:01.711Z,17.30
2018-01-11T00:53:29.218Z,17.47
2018-01-11T00:55:57.510Z,17.00
2018-01-11T00:58:25.782Z,17.10
2018-01-11T01:00:54.067Z,16.10
2018-01-11T01:03:21.571Z,16.03
2018-01-11T01:05:49.102Z,16.87
2018-01-11T01:08:16.610Z,15.57
2018-01-11T01:10:44.131Z,15.73
2018-01-11T01:13:11.635Z,14.73
2018-01-11T01:15:39.163Z,16.43
2018-01-11T01:18:06.671Z,14.17
2018-01-11T01:20:34.189Z,12.80
2018-01-11T01:23:01.704Z,14.20
2018-01-11T01:25:29.228Z,14.20
2018-01-11T01:27:57.498Z,14.30
2018-01-11T01:30:25.013Z,15.17
2018-01-11T01:32:52.534Z,13.73
2018-01-11T01:35:20.802Z,13.43
2018-01-11T01:37:49.094Z,14.70
2018-01-11T01:40:16.602Z,15.00
2018-01-11T01:42:44.122Z,14.30
2018-01-11T01:45:11.631Z,13.50
2018-01-11T01:47:39.154Z,14.90
2018-01-11T01:50:06.658Z,14.00
2018-01-11T01:52:34.183Z,13.53
2018-01-11T01:55:01.690Z,13.80
2018-01-11T01:57:30.000Z,14.17
2018-01-11T01:59:57.506Z,13.67
2018-01-11T02:02:25.030Z,12.80
2018-01-11T02:04:52.534Z,12.60
2018-01-11T02:07:20.826Z,12.47
2018-01-11T02:09:48.325Z,13.43
2018-01-11T02:12:16.610Z,13.30
2018-01-11T02:14:44.111Z,12.40
2018-01-11T02:17:11.646Z,13.80
2018-01-11T02:19:39.153Z,15.00
2018-01-11T02:22:06.692Z,13.30
2018-01-11T02:24:34.198Z,14.37
2018-01-11T02:27:01.705Z,15.00
2018-01-11T02:29:29.990Z,15.20
2018-01-11T02:31:57.499Z,15.63
2018-01-11T02:34:25.025Z,16.73
2018-01-11T02:36:52.536Z,15.13
2018-01-11T02:39:20.827Z,15.50
2018-01-11T02:41:48.354Z,13.80
2018-01-11T02:44:15.871Z,14.43
2018-01-11T02:46:43.382Z,13.77
2018-01-11T02:49:10.919Z,14.27
2018-01-11T02:51:39.242Z,12.50
2018-01-11T02:54:07.526Z,12.60
2018-01-11T02:56:35.030Z,11.40
2018-01-11T02:59:02.558Z,12.43
2018-01-11T03:01:30.087Z,11.17
2018-01-11T03:03:58.354Z,11.10
2018-01-11T03:06:26.642Z,12.13
2018-01-11T03:08:54.917Z,12.47
2018-01-11T03:11:23.202Z,12.90
2018-01-11T03:13:50.716Z,12.23
2018-01-11T03:16:18.234Z,11.90
2018-01-11T03:18:45.741Z,11.50
2018-01-11T03:21:13.268Z,11.43
2018-01-11T03:23:40.770Z,11.00
2018-01-11T03:26:09.066Z,10.30
2018-01-11T03:28:36.566Z,9.27
2018-01-11T03:31:04.087Z,8.93
2018-01-11T03:33:31.584Z,9.40
2018-01-11T03:35:59.107Z,10.87
2018-01-11T03:38:26.609Z,9.23
2018-01-11T03:40:54.894Z,8.93
2018-01-11T03:43:22.401Z,8.53
2018-01-11T03:45:49.914Z,9.23
2018-01-11T03:48:17.414Z,8.80
2018-01-11T03:50:44.926Z,9.83
2018-01-11T03:53:12.422Z,9.30
2018-01-11T03:55:39.935Z,9.83
2018-01-11T03:58:07.425Z,10.10
2018-01-11T04:00:35.703Z,9.43
2018-01-11T04:03:03.979Z,11.17
2018-01-11T04:05:32.262Z,8.40
2018-01-11T04:08:00.527Z,6.60
2018-01-11T04:10:28.806Z,6.77
2018-01-11T04:12:57.062Z,6.70
2018-01-11T04:15:24.574Z,6.80
2018-01-11T04:17:52.078Z,6.90
2018-01-11T04:20:19.598Z,5.93
2018-01-11T04:22:47.099Z,6.33
2018-01-11T04:25:15.387Z,7.30
2018-01-11T04:27:43.645Z,6.20
2018-01-11T04:30:11.158Z,6.90
2018-01-11T04:32:38.651Z,6.60
2018-01-11T04:35:06.171Z,8.37
2018-01-11T04:37:33.667Z,9.13
2018-01-11T04:40:01.179Z,9.17
2018-01-11T04:42:28.680Z,8.90
2018-01-11T04:44:56.198Z,10.30
2018-01-11T04:47:23.694Z,9.20
2018-01-11T04:49:51.214Z,9.40
2018-01-11T04:52:18.709Z,8.13
2018-01-11T04:54:46.222Z,7.03
2018-01-11T04:57:13.714Z,6.33
2018-01-11T04:59:41.214Z,7.07
2018-01-11T05:02:09.491Z,6.63
2018-01-11T05:04:37.767Z,6.60
2018-01-11T05:07:06.042Z,6.03
2018-01-11T05:09:34.302Z,8.20
2018-01-11T05:12:01.822Z,8.10
2018-01-11T05:14:29.322Z,7.70
2018-01-11T05:16:56.833Z,7.80
2018-01-11T05:19:24.327Z,6.70
2018-01-11T05:21:51.838Z,7.53
2018-01-11T05:24:19.340Z,7.13
2018-01-11T05:26:46.863Z,6.83
2018-01-11T05:29:14.363Z,7.07
2018-01-11T05:31:41.874Z,7.20
2018-01-11T05:34:09.370Z,7.10
2018-01-11T05:36:36.896Z,7.90
2018-01-11T05:39:04.398Z,7.43
2018-01-11T05:41:31.913Z,8.23
2018-01-11T05:43:59.710Z,8.70
2018-01-11T05:46:27.223Z,8.10
2018-01-11T05:48:54.722Z,31.80
2018-01-11T05:51:22.238Z,11.63
2018-01-11T05:53:49.737Z,8.03
2018-01-11T05:56:17.263Z,7.17
2018-01-11T05:58:44.758Z,6.50
2018-01-11T06:01:12.276Z,6.63
2018-01-11T06:03:39.775Z,7.77
2018-01-11T06:06:07.283Z,6.03
2018-01-11T06:08:35.104Z,5.90
2018-01-11T06:11:02.614Z,5.67
2018-01-11T06:13:30.111Z,6.10
2018-01-11T06:15:57.622Z,5.40
2018-01-11T06:18:25.119Z,6.80
2018-01-11T06:20:52.635Z,5.60
2018-01-11T06:23:20.135Z,6.00
2018-01-11T06:25:47.651Z,7.13
2018-01-11T06:28:15.382Z,5.77
2018-01-11T06:30:43.663Z,7.80
2018-01-11T06:33:11.926Z,9.73
2018-01-11T06:35:39.448Z,22.83
2018-01-11T06:38:06.950Z,19.10
2018-01-11T06:40:35.277Z,10.67
2018-01-11T06:43:02.750Z,8.57
2018-01-11T06:45:30.261Z,7.60
2018-01-11T06:47:58.526Z,7.33
2018-01-11T06:50:26.802Z,7.30
2018-01-11T06:52:55.076Z,11.00
2018-01-11T06:55:23.367Z,6.30
2018-01-11T06:57:50.873Z,6.87
2018-01-11T07:00:18.368Z,7.67
2018-01-11T07:02:46.652Z,8.43
2018-01-11T07:05:14.910Z,8.63
2018-01-11T07:07:42.418Z,8.73
2018-01-11T07:10:09.906Z,7.67
2018-01-11T07:12:37.422Z,6.90
2018-01-11T07:15:04.923Z,8.40
2018-01-11T07:17:32.437Z,9.50
2018-01-11T07:19:59.930Z,7.57
2018-01-11T07:22:27.442Z,7.90
2018-01-11T07:24:54.980Z,6.63
2018-01-11T07:27:22.470Z,7.43
2018-01-11T07:29:50.013Z,7.10
2018-01-11T07:32:17.526Z,7.30
2018-01-11T07:34:45.039Z,7.00
2018-01-11T07:37:12.554Z,7.37
2018-01-11T07:39:40.046Z,7.70
2018-01-11T07:42:07.606Z,8.33
2018-01-11T07:44:35.104Z,7.80
2018-01-11T07:47:02.614Z,9.10
2018-01-11T07:49:30.874Z,8.33
2018-01-11T07:51:59.158Z,8.37
2018-01-11T07:54:27.454Z,9.20
2018-01-11T07:56:55.012Z,9.97
2018-01-11T07:59:22.506Z,10.67
2018-01-11T08:01:50.039Z,15.30
2018-01-11T08:04:17.538Z,13.93
2018-01-11T08:06:45.054Z,12.27
2018-01-11T08:09:12.554Z,13.20
2018-01-11T08:11:40.070Z,10.50
2018-01-11T08:14:07.576Z,11.00
2018-01-11T08:16:35.097Z,11.30
2018-01-11T08:19:02.594Z,11.87
2018-01-11T08:21:30.107Z,9.10
2018-01-11T08:23:57.650Z,10.27
2018-01-11T08:26:25.201Z,8.57
2018-01-11T08:28:53.458Z,8.70
2018-01-11T08:31:21.742Z,8.10
2018-01-11T08:33:50.014Z,9.23
2018-01-11T08:36:18.294Z,8.10
2018-01-11T08:38:46.554Z,8.73
2018-01-11T08:41:14.071Z,12.90
2018-01-11T08:43:41.569Z,16.10
2018-01-11T08:46:09.090Z,30.93
2018-01-11T08:48:36.585Z,13.53
2018-01-11T08:51:04.174Z,10.80
2018-01-11T08:53:31.745Z,9.50
2018-01-11T08:55:59.264Z,10.10
2018-01-11T08:58:26.782Z,7.60
2018-01-11T09:00:54.310Z,7.60
2018-01-11T09:03:21.822Z,6.80
2018-01-11T09:05:49.321Z,8.57
2018-01-11T09:08:16.838Z,7.10
2018-01-11T09:10:44.342Z,7.80
2018-01-11T09:13:11.902Z,9.50
2018-01-11T09:15:39.406Z,12.07
2018-01-11T09:18:06.926Z,11.37
2018-01-11T09:20:34.427Z,10.00
2018-01-11T09:23:02.039Z,8.07
2018-01-11T09:25:29.535Z,10.13
2018-01-11T09:27:57.152Z,7.30
2018-01-11T09:30:24.650Z,9.00
2018-01-11T09:32:52.196Z,7.70
2018-01-11T09:35:19.686Z,7.90
2018-01-11T09:37:47.199Z,8.13
2018-01-11T09:40:14.703Z,8.70
2018-01-11T09:42:42.303Z,7.10
2018-01-11T09:45:09.846Z,6.03
2018-01-11T09:47:37.334Z,5.57
2018-01-11T09:50:04.827Z,5.10
2018-01-11T09:52:32.342Z,6.17
2018-01-11T09:54:59.895Z,7.13
2018-01-11T09:57:27.402Z,7.73
2018-01-11T09:59:54.899Z,7.77
2018-01-11T10:02:37.601Z,8.00
2018-01-11T10:05:05.188Z,7.60
2018-01-11T10:07:32.726Z,7.27
2018-01-11T10:10:00.986Z,6.60
2018-01-11T10:12:28.517Z,7.97
2018-01-11T10:14:56.014Z,7.03
2018-01-11T10:17:24.291Z,7.10
2018-01-11T10:19:52.547Z,6.30
2018-01-11T10:22:20.883Z,6.40
2018-01-11T10:24:48.443Z,6.73
2018-01-11T10:27:15.958Z,6.53
2018-01-11T10:29:44.215Z,5.83
2018-01-11T10:32:11.731Z,6.33
2018-01-11T10:34:39.232Z,6.23
2018-01-11T10:37:06.754Z,5.70
2018-01-11T10:39:34.254Z,6.53
2018-01-11T10:42:01.766Z,6.27
2018-01-11T10:44:29.258Z,5.87
2018-01-11T10:46:56.774Z,6.03
2018-01-11T10:49:24.274Z,5.97
2018-01-11T10:51:51.778Z,5.90
2018-01-11T10:54:19.292Z,5.50
2018-01-11T10:56:46.790Z,5.77
2018-01-11T10:59:14.302Z,5.80
2018-01-11T11:01:47.487Z,6.80
2018-01-11T11:33:29.288Z,6.60
2018-01-11T11:35:56.931Z,6.93
2018-01-11T11:38:24.495Z,7.17
2018-01-11T11:40:51.990Z,6.70
2018-01-11T11:43:20.434Z,7.33
2018-01-11T11:45:47.934Z,7.73
2018-01-11T11:48:15.473Z,7.73
2018-01-11T11:50:42.966Z,7.87
2018-01-11T11:53:10.487Z,8.17
2018-01-11T11:55:37.990Z,8.53
2018-01-11T11:58:05.506Z,7.90
2018-01-11T12:00:33.770Z,10.27
2018-01-11T12:03:01.291Z,9.33
2018-01-11T12:05:28.786Z,9.37
2018-01-11T12:07:56.305Z,10.40
2018-01-11T12:10:23.806Z,11.70
2018-01-11T12:12:51.326Z,10.93
2018-01-11T12:15:18.831Z,12.40
2018-01-11T12:17:47.165Z,13.43
2018-01-11T12:20:14.642Z,11.70
2018-01-11T12:22:42.160Z,13.57
2018-01-11T12:25:09.682Z,13.00
2018-01-11T12:27:37.951Z,12.50
2018-01-11T12:30:05.466Z,12.73
2018-01-11T12:32:32.962Z,13.87
2018-01-11T12:35:00.480Z,15.47
2018-01-11T12:37:27.974Z,15.27
2018-01-11T12:39:55.496Z,18.20
2018-01-11T12:42:22.994Z,17.40
2018-01-11T12:44:50.510Z,16.17
2018-01-11T12:47:18.311Z,16.40
2018-01-11T12:49:45.833Z,15.97
2018-01-11T12:52:13.335Z,17.67
2018-01-11T12:54:40.858Z,17.77
2018-01-11T12:57:08.361Z,19.50
2018-01-11T12:59:36.645Z,18.50
2018-01-11T13:02:04.910Z,21.33
2018-01-11T13:04:32.422Z,23.73
2018-01-11T13:06:59.918Z,22.17
2018-01-11T13:09:27.434Z,24.33
2018-01-11T13:11:54.938Z,22.30
2018-01-11T13:14:23.230Z,22.70
2018-01-11T13:16:51.502Z,23.37
2018-01-11T13:19:19.787Z,22.83
2018-01-11T13:21:48.058Z,20.70
2018-01-11T13:24:16.342Z,21.30
2018-01-11T13:26:43.851Z,22.57
2018-01-11T13:29:11.372Z,23.20
2018-01-11T13:31:38.878Z,21.27
2018-01-11T13:34:06.400Z,21.00
2018-01-11T13:36:33.902Z,21.13
2018-01-11T13:39:01.422Z,22.87
2018-01-11T13:41:28.918Z,24.60
2018-01-11T13:43:56.439Z,23.60
2018-01-11T13:46:23.938Z,22.87
2018-01-11T13:48:51.528Z,23.40
2018-01-11T13:51:19.026Z,26.77
2018-01-11T13:53:46.546Z,25.30
2018-01-11T13:56:14.056Z,24.83
2018-01-11T13:58:41.575Z,26.33
2018-01-11T14:01:09.082Z,27.33
2018-01-11T14:03:36.607Z,28.30
2018-01-11T14:06:04.127Z,28.60
2018-01-11T14:08:32.396Z,27.07
2018-01-11T14:11:00.677Z,28.57
2018-01-11T14:13:28.943Z,27.37
2018-01-11T14:15:57.226Z,27.23
2018-01-11T14:18:25.836Z,27.37
2018-01-11T14:20:53.354Z,30.33
2018-01-11T14:23:21.643Z,27.87
2018-01-11T14:25:49.926Z,28.53
2018-01-11T14:28:18.190Z,26.50
2018-01-11T14:30:46.477Z,26.57
2018-01-11T14:33:14.750Z,24.97
2018-01-11T14:35:43.035Z,25.67
2018-01-11T14:38:10.541Z,27.97
2018-01-11T14:40:38.066Z,26.30
2018-01-11T14:43:05.616Z,25.67
2018-01-11T14:45:33.878Z,25.83
2018-01-11T14:48:02.146Z,24.27
2018-01-11T14:50:30.434Z,25.70
2018-01-11T14:52:57.943Z,25.27
2018-01-11T14:55:25.463Z,25.33
2018-01-11T14:57:52.967Z,25.43
2018-01-11T15:00:20.484Z,22.93
2018-01-11T15:02:47.986Z,23.30
2018-01-11T15:05:15.506Z,24.60
2018-01-11T15:07:43.015Z,24.60
2018-01-11T15:10:10.546Z,27.33
2018-01-11T15:12:38.054Z,24.90
2018-01-11T15:15:06.342Z,23.77
2018-01-11T15:17:33.843Z,26.83
2018-01-11T15:20:01.358Z,25.40
2018-01-11T15:22:28.866Z,25.07
2018-01-11T15:24:56.386Z,25.10
2018-01-11T15:27:23.890Z,24.17
2018-01-11T15:29:51.402Z,23.50
2018-01-11T15:32:18.911Z,27.00
2018-01-11T15:34:46.430Z,20.40
2018-01-11T15:37:13.930Z,20.30
2018-01-11T15:39:41.446Z,19.73
2018-01-11T15:42:08.947Z,21.10
2018-01-11T15:44:36.466Z,21.67
2018-01-11T15:47:03.966Z,24.10
2018-01-11T15:49:32.250Z,20.30
2018-01-11T15:52:00.519Z,24.13
2018-01-11T15:54:28.806Z,23.80
2018-01-11T15:56:57.075Z,26.73
2018-01-11T15:59:25.354Z,24.30
2018-01-11T16:01:53.628Z,20.60
2018-01-11T16:04:21.907Z,22.00
2018-01-11T16:06:50.174Z,19.80
2018-01-11T16:09:18.469Z,20.80
2018-01-11T16:11:46.735Z,20.30
2018-01-11T16:14:15.007Z,19.67
2018-01-11T16:16:43.294Z,17.00
2018-01-11T16:19:11.558Z,16.93
2018-01-11T16:21:39.847Z,15.63
2018-01-11T16:24:08.114Z,15.20
2018-01-11T16:26:36.395Z,14.20
2018-01-11T16:29:04.667Z,16.40
2018-01-11T16:31:32.946Z,15.53
2018-01-11T16:34:01.211Z,16.93
2018-01-11T16:36:29.493Z,15.37
2018-01-11T16:38:57.765Z,15.40
2018-01-11T16:41:26.063Z,16.07
2018-01-11T16:43:53.558Z,15.70
2018-01-11T16:46:21.074Z,17.13
2018-01-11T16:48:48.573Z,18.10
2018-01-11T16:51:16.090Z,17.73
2018-01-11T16:53:43.604Z,17.60
2018-01-11T16:56:11.126Z,16.87
2018-01-11T16:58:38.627Z,15.10
2018-01-11T17:01:06.147Z,14.90
2018-01-11T17:03:33.651Z,15.57
2018-01-11T17:06:01.166Z,14.70
2018-01-11T17:08:28.657Z,15.77
2018-01-11T17:10:56.175Z,15.50
2018-01-11T17:13:23.678Z,14.80
2018-01-11T17:15:51.193Z,14.53
2018-01-11T17:18:18.699Z,16.50
2018-01-11T17:20:46.228Z,16.50
2018-01-11T17:23:13.722Z,17.47
2018-01-11T17:25:41.238Z,16.77
2018-01-11T17:28:08.743Z,17.23
2018-01-11T17:30:37.039Z,17.63
2018-01-11T17:33:04.545Z,18.30
2018-01-11T17:35:32.065Z,19.17
2018-01-11T17:37:59.572Z,18.20
2018-01-11T17:40:27.092Z,18.93
2018-01-11T17:42:54.594Z,19.00
2018-01-11T17:45:22.106Z,19.13
2018-01-11T17:47:49.602Z,19.20
2018-01-11T17:50:17.142Z,19.80
2018-01-11T17:52:44.642Z,19.70
2018-01-11T17:55:12.911Z,20.03
2018-01-11T17:57:41.202Z,19.27
2018-01-11T18:00:09.471Z,20.90
2018-01-11T18:02:37.758Z,22.70
2018-01-11T18:05:06.026Z,22.47
2018-01-11T18:07:35.311Z,20.80
2018-01-11T18:10:03.593Z,21.80
2018-01-11T18:12:31.887Z,18.50
2018-01-11T18:14:59.391Z,20.27
2018-01-11T18:17:26.920Z,20.27
2018-01-11T18:19:54.430Z,20.63
2018-01-11T18:22:21.955Z,19.30
2018-01-11T18:24:49.459Z,19.30
2018-01-11T18:27:17.744Z,21.67
2018-01-11T18:29:46.010Z,19.43
2018-01-11T18:32:14.298Z,22.83
2018-01-11T18:34:42.558Z,21.67
2018-01-11T18:37:10.078Z,19.97
2018-01-11T18:39:37.580Z,21.57
2018-01-11T18:42:05.871Z,20.50
2018-01-11T18:44:34.140Z,21.67
2018-01-11T18:47:02.422Z,20.47
2018-01-11T18:49:30.690Z,21.83
2018-01-11T18:51:58.978Z,21.70
2018-01-11T18:54:27.247Z,22.93
2018-01-11T18:56:55.530Z,24.73
2018-01-11T18:59:23.799Z,23.97
2018-01-11T19:01:52.086Z,23.03
2018-01-11T19:04:19.590Z,21.70
2018-01-11T19:06:47.117Z,22.00
2018-01-11T19:09:14.610Z,24.50
2018-01-11T19:11:42.132Z,24.57
2018-01-11T19:14:09.626Z,23.67
2018-01-11T19:16:37.138Z,23.90
2018-01-11T19:19:05.479Z,24.43
2018-01-11T19:21:32.997Z,25.80
2018-01-11T19:24:00.495Z,24.07
2018-01-11T19:26:28.014Z,22.50
2018-01-11T19:28:55.514Z,22.67
2018-01-11T19:31:23.030Z,22.07
2018-01-11T19:33:50.530Z,25.23
2018-01-11T19:36:18.054Z,22.33
2018-01-11T19:38:45.641Z,23.27
2018-01-11T19:41:13.147Z,24.43
2018-01-11T19:43:40.670Z,24.10
2018-01-11T19:46:08.939Z,23.30
2018-01-11T19:48:36.455Z,23.60
2018-01-11T19:51:03.954Z,25.70
2018-01-11T19:53:31.474Z,25.70
2018-01-11T19:55:59.006Z,25.37
2018-01-11T19:58:26.566Z,27.07
2018-01-11T20:00:54.126Z,26.83
2018-01-11T20:03:21.642Z,25.63
2018-01-11T20:05:49.143Z,28.67
2018-01-11T20:08:16.663Z,26.20
2018-01-11T20:10:44.930Z,26.77
2018-01-11T20:13:12.454Z,27.03
2018-01-11T20:15:39.997Z,28.13
2018-01-11T20:18:07.518Z,26.40
2018-01-11T20:20:35.787Z,26.40
2018-01-11T20:23:03.385Z,29.60
2018-01-11T20:25:30.952Z,27.97
2018-01-11T20:27:58.470Z,24.07
2018-01-11T20:30:26.014Z,24.20
2018-01-11T20:32:53.582Z,22.10
2018-01-11T20:35:21.129Z,23.00
2018-01-11T20:37:48.692Z,21.10
2018-01-11T20:40:16.996Z,21.37
2018-01-11T20:42:45.316Z,24.67
2018-01-11T20:45:12.815Z,19.10
2018-01-11T20:47:40.369Z,21.10
2018-01-11T20:50:07.913Z,20.20
2018-01-11T20:52:35.427Z,21.90
2018-01-11T20:55:02.983Z,19.63
2018-01-11T20:57:30.508Z,21.30
2018-01-11T20:59:58.007Z,20.47
2018-01-11T21:02:25.575Z,20.60
2018-01-11T21:04:53.057Z,20.30
2018-01-11T21:07:20.717Z,26.10
2018-01-11T21:09:48.234Z,22.70
2018-01-11T21:12:15.793Z,19.57
2018-01-11T21:14:43.355Z,20.77
2018-01-11T21:17:10.870Z,19.43
2018-01-11T21:19:38.371Z,21.00
2018-01-11T21:22:05.891Z,20.90
2018-01-11T21:24:33.394Z,20.60
2018-01-11T21:27:00.910Z,21.93
2018-01-11T21:29:28.455Z,21.60
2018-01-11T21:31:56.004Z,20.33
2018-01-11T21:34:23.533Z,21.50
2018-01-11T21:36:51.076Z,22.07
2018-01-11T21:39:18.681Z,21.37
2018-01-11T21:41:46.184Z,19.57
2018-01-11T21:44:14.462Z,20.90
2018-01-11T21:46:42.030Z,21.53
2018-01-11T21:49:09.555Z,18.90
2018-01-11T21:51:37.150Z,21.07
2018-01-11T21:54:04.666Z,21.07
2018-01-11T21:56:32.165Z,22.30
2018-01-11T21:58:59.682Z,21.73
2018-01-11T22:01:27.185Z,21.53
2018-01-11T22:03:54.742Z,22.53
2018-01-11T22:06:22.242Z,22.27
2018-01-11T22:08:49.801Z,20.53
2018-01-11T22:11:17.344Z,23.10
2018-01-11T22:13:44.863Z,21.10
2018-01-11T22:16:13.130Z,20.40
2018-01-11T22:18:41.435Z,21.73
2018-01-11T22:21:08.933Z,22.53
2018-01-11T22:23:36.452Z,22.90
2018-01-11T22:26:03.951Z,23.80
2018-01-11T22:28:31.470Z,21.30
2018-01-11T22:30:58.968Z,22.50
2018-01-11T22:33:26.487Z,22.97
2018-01-11T22:35:54.261Z,22.87
2018-01-11T22:38:21.835Z,21.00
2018-01-11T22:40:49.387Z,22.03
2018-01-11T22:43:16.918Z,24.53
2018-01-11T22:45:44.474Z,21.77
2018-01-11T22:48:12.048Z,28.20
2018-01-11T22:50:39.585Z,23.80
2018-01-11T22:53:07.122Z,22.83
2018-01-11T22:55:34.630Z,20.80
2018-01-11T22:58:02.146Z,21.40
2018-01-11T23:00:30.443Z,22.10
2018-01-11T23:02:58.058Z,23.40
2018-01-11T23:05:25.569Z,21.53
2018-01-11T23:07:53.118Z,24.00
2018-01-11T23:10:20.618Z,22.77
2018-01-11T23:12:48.238Z,22.90
2018-01-11T23:15:15.794Z,23.30
2018-01-11T23:17:43.363Z,23.13
2018-01-11T23:20:10.918Z,21.87
2018-01-11T23:22:38.442Z,22.33
2018-01-11T23:25:05.962Z,21.90
2018-01-11T23:27:33.494Z,23.77
2018-01-11T23:30:01.015Z,22.93
2018-01-11T23:32:28.519Z,24.53
2018-01-11T23:34:56.034Z,21.73
2018-01-11T23:37:23.535Z,25.40
2018-01-11T23:39:51.050Z,25.17
2018-01-11T23:42:18.642Z,22.90
2018-01-11T23:44:46.172Z,22.40
2018-01-11T23:47:14.487Z,24.13
2018-01-11T23:49:42.034Z,23.50
2018-01-11T23:52:09.534Z,25.30
2018-01-11T23:54:37.045Z,25.40
2018-01-11T23:57:05.310Z,26.10
2018-01-11T23:59:33.606Z,24.33
