createdAt,value
2023-05-14T00:00:00.768Z,11.80
2023-05-14T00:05:02.417Z,12.13
2023-05-14T00:10:04.066Z,11.40
2023-05-14T00:15:05.750Z,12.23
2023-05-14T00:20:07.431Z,11.82
2023-05-14T00:25:09.296Z,12.02
2023-05-14T00:30:11.063Z,11.88
2023-05-14T00:35:12.499Z,11.65
2023-05-14T00:40:14.128Z,11.57
2023-05-14T00:45:15.816Z,12.48
2023-05-14T00:50:17.468Z,11.55
2023-05-14T00:55:19.099Z,11.63
2023-05-14T01:00:21.049Z,10.70
2023-05-14T01:05:22.774Z,11.52
2023-05-14T01:10:25.502Z,11.20
2023-05-14T01:15:27.246Z,11.27
2023-05-14T01:20:28.699Z,11.63
2023-05-14T01:25:31.405Z,11.50
2023-05-14T01:30:33.503Z,11.60
2023-05-14T01:35:37.702Z,11.25
2023-05-14T01:40:39.387Z,10.80
2023-05-14T01:45:41.069Z,10.20
2023-05-14T01:50:42.544Z,9.45
2023-05-14T01:55:44.088Z,10.23
2023-05-14T02:00:45.940Z,10.38
2023-05-14T02:05:47.523Z,10.75
2023-05-14T02:10:49.110Z,10.05
2023-05-14T02:15:50.822Z,9.38
2023-05-14T02:20:52.438Z,9.35
2023-05-14T02:25:54.105Z,8.80
2023-05-14T02:30:55.763Z,9.70
2023-05-14T02:35:58.394Z,9.50
2023-05-14T02:41:00.570Z,8.40
2023-05-14T02:46:02.525Z,9.80
2023-05-14T02:51:04.075Z,8.75
2023-05-14T02:56:06.686Z,9.25
2023-05-14T03:01:08.278Z,9.35
2023-05-14T03:06:09.961Z,9.48
2023-05-14T03:11:11.610Z,9.00
2023-05-14T03:16:13.332Z,9.02
2023-05-14T03:21:14.969Z,9.13
2023-05-14T03:26:16.441Z,8.40
2023-05-14T03:31:18.156Z,8.80
2023-05-14T03:36:20.279Z,8.85
2023-05-14T03:41:21.734Z,8.05
2023-05-14T03:46:23.409Z,9.32
2023-05-14T03:51:25.002Z,8.80
2023-05-14T03:56:26.471Z,9.18
2023-05-14T04:01:28.029Z,8.85
2023-05-14T04:06:29.683Z,8.25
2023-05-14T04:11:31.364Z,8.40
2023-05-14T04:16:32.910Z,8.52
2023-05-14T04:21:34.919Z,8.27
2023-05-14T04:26:36.407Z,8.50
2023-05-14T04:31:39.145Z,8.68
2023-05-14T04:36:40.665Z,7.93
2023-05-14T04:41:42.211Z,7.78
2023-05-14T04:46:43.697Z,8.60
2023-05-14T04:51:45.361Z,7.68
2023-05-14T04:56:47.447Z,7.47
2023-05-14T05:01:49.031Z,7.90
2023-05-14T05:06:50.690Z,7.55
2023-05-14T05:11:52.368Z,7.68
2023-05-14T05:16:54.011Z,7.25
2023-05-14T05:21:55.700Z,8.27
2023-05-14T05:26:57.391Z,7.80
2023-05-14T05:32:04.096Z,7.28
2023-05-14T05:37:05.631Z,7.32
2023-05-14T05:42:07.276Z,7.72
2023-05-14T05:47:08.970Z,7.38
2023-05-14T05:52:10.641Z,8.07
2023-05-14T05:57:12.310Z,7.15
2023-05-14T06:02:14.042Z,7.70
2023-05-14T06:07:15.644Z,7.05
2023-05-14T06:12:17.329Z,7.25
2023-05-14T06:17:18.992Z,7.32
2023-05-14T06:22:20.633Z,7.22
2023-05-14T06:27:22.330Z,6.85
2023-05-14T06:32:24.220Z,8.00
2023-05-14T06:37:26.197Z,7.78
2023-05-14T06:42:27.630Z,8.48
2023-05-14T06:47:29.109Z,9.07
2023-05-14T06:52:30.688Z,8.25
2023-05-14T06:57:32.381Z,7.35
2023-05-14T07:02:34.380Z,7.32
2023-05-14T07:07:36.032Z,6.38
2023-05-14T07:12:37.660Z,5.70
2023-05-14T07:17:39.644Z,5.18
2023-05-14T07:22:41.665Z,5.20
2023-05-14T07:27:43.702Z,4.47
2023-05-14T07:32:45.881Z,4.20
2023-05-14T07:37:47.883Z,3.78
2023-05-14T07:42:49.564Z,3.33
2023-05-14T07:47:51.351Z,3.70
2023-05-14T07:52:52.899Z,3.60
2023-05-14T07:57:54.550Z,3.33
2023-05-14T08:02:56.172Z,3.63
2023-05-14T08:07:58.409Z,3.35
2023-05-14T08:12:59.865Z,2.75
2023-05-14T08:18:01.551Z,2.50
2023-05-14T08:23:03.040Z,2.50
2023-05-14T08:28:04.568Z,2.67
2023-05-14T08:33:06.075Z,2.70
2023-05-14T08:38:07.573Z,2.20
2023-05-14T08:43:09.266Z,2.20
2023-05-14T08:48:11.252Z,2.00
2023-05-14T08:53:12.865Z,1.60
2023-05-14T08:58:14.646Z,1.70
2023-05-14T09:03:16.292Z,1.52
2023-05-14T09:08:21.085Z,1.77
2023-05-14T09:13:22.680Z,1.55
2023-05-14T09:18:24.374Z,1.55
2023-05-14T09:23:26.068Z,2.00
2023-05-14T09:28:27.692Z,1.95
2023-05-14T09:33:29.402Z,1.80
2023-05-14T09:38:31.065Z,1.75
2023-05-14T09:43:32.708Z,1.73
2023-05-14T09:48:34.468Z,2.20
2023-05-14T09:53:36.084Z,2.08
2023-05-14T09:58:37.747Z,2.30
2023-05-14T10:03:39.448Z,2.38
2023-05-14T10:08:42.046Z,1.70
2023-05-14T10:13:43.688Z,2.58
2023-05-14T10:18:45.394Z,2.25
2023-05-14T10:23:47.039Z,2.15
2023-05-14T10:28:48.469Z,2.30
2023-05-14T10:33:50.033Z,2.60
2023-05-14T10:38:51.529Z,2.30
2023-05-14T10:43:53.085Z,1.85
2023-05-14T10:48:55.075Z,2.22
2023-05-14T10:53:56.526Z,2.50
2023-05-14T10:58:57.961Z,1.98
2023-05-14T11:03:59.497Z,2.10
2023-05-14T11:09:01.149Z,2.20
2023-05-14T11:14:02.790Z,1.90
2023-05-14T11:19:04.432Z,2.17
2023-05-14T11:24:06.170Z,1.83
2023-05-14T11:29:07.826Z,2.10
2023-05-14T11:34:09.505Z,2.20
2023-05-14T11:39:11.157Z,2.10
2023-05-14T11:44:12.832Z,2.25
2023-05-14T11:49:14.512Z,1.95
2023-05-14T11:54:16.591Z,2.08
2023-05-14T11:59:18.148Z,2.10
2023-05-14T12:04:19.875Z,2.00
2023-05-14T12:09:21.502Z,2.47
2023-05-14T12:14:23.144Z,1.90
2023-05-14T12:19:27.090Z,2.20
2023-05-14T12:24:28.717Z,2.60
2023-05-14T12:29:30.339Z,2.40
2023-05-14T12:34:31.988Z,2.80
2023-05-14T12:39:33.424Z,2.08
2023-05-14T12:44:35.029Z,1.88
2023-05-14T12:49:37.436Z,2.17
2023-05-14T12:54:40.092Z,2.35
2023-05-14T12:59:42.539Z,2.45
2023-05-14T13:04:44.236Z,2.53
2023-05-14T13:09:45.760Z,2.40
2023-05-14T13:14:47.837Z,2.30
2023-05-14T13:19:49.524Z,2.50
2023-05-14T13:24:51.195Z,2.30
2023-05-14T13:29:52.642Z,2.35
2023-05-14T13:34:54.211Z,2.45
2023-05-14T13:39:55.881Z,2.35
2023-05-14T13:44:57.539Z,2.80
2023-05-14T13:49:59.226Z,2.88
2023-05-14T13:55:00.913Z,2.95
2023-05-14T14:00:02.414Z,2.60
2023-05-14T14:05:04.057Z,3.30
2023-05-14T14:10:05.612Z,4.10
2023-05-14T14:15:08.581Z,3.85
2023-05-14T14:20:10.057Z,3.88
2023-05-14T14:25:11.514Z,3.72
2023-05-14T14:30:13.197Z,4.20
2023-05-14T14:35:14.892Z,4.10
2023-05-14T14:40:16.917Z,4.18
2023-05-14T14:45:18.541Z,4.60
2023-05-14T14:50:20.682Z,4.97
2023-05-14T14:55:22.354Z,4.75
2023-05-14T15:00:24.171Z,4.70
2023-05-14T15:05:26.409Z,4.25
2023-05-14T15:10:28.112Z,4.85
2023-05-14T15:15:29.812Z,5.15
2023-05-14T15:20:31.492Z,5.57
2023-05-14T15:25:36.206Z,4.95
2023-05-14T15:30:56.217Z,4.65
2023-05-14T15:36:28.536Z,5.00
2023-05-14T15:41:30.944Z,5.20
2023-05-14T15:46:35.353Z,4.97
2023-05-14T15:51:36.900Z,4.88
2023-05-14T15:56:38.466Z,4.75
2023-05-14T16:01:39.923Z,4.50
2023-05-14T16:07:14.278Z,5.43
2023-05-14T16:12:20.759Z,4.47
2023-05-14T16:17:45.843Z,4.80
2023-05-14T16:23:05.915Z,4.88
2023-05-14T16:28:07.433Z,5.50
2023-05-14T16:33:09.137Z,5.13
2023-05-14T16:38:10.780Z,5.60
2023-05-14T16:43:12.775Z,5.10
2023-05-14T16:48:15.986Z,5.03
2023-05-14T16:53:20.785Z,4.80
2023-05-14T16:58:22.991Z,5.03
2023-05-14T17:03:24.635Z,5.07
2023-05-14T17:08:26.340Z,5.40
2023-05-14T17:13:27.996Z,4.95
2023-05-14T17:18:29.916Z,4.95
2023-05-14T17:23:31.632Z,5.63
2023-05-14T17:28:33.618Z,5.43
2023-05-14T17:33:35.969Z,5.25
2023-05-14T17:38:37.752Z,5.78
2023-05-14T17:43:39.258Z,5.40
2023-05-14T17:48:41.957Z,7.50
2023-05-14T17:53:44.008Z,7.85
2023-05-14T17:58:45.514Z,7.18
2023-05-14T18:03:47.226Z,7.60
2023-05-14T18:08:48.856Z,11.10
2023-05-14T18:13:50.508Z,9.40
2023-05-14T18:18:52.517Z,8.63
2023-05-14T18:23:54.189Z,7.47
2023-05-14T18:28:55.841Z,7.65
2023-05-14T18:33:57.512Z,6.75
2023-05-14T18:38:59.177Z,7.57
2023-05-14T18:44:00.877Z,7.60
2023-05-14T18:49:02.840Z,7.80
2023-05-14T18:54:04.908Z,8.07
2023-05-14T18:59:08.003Z,8.25
2023-05-14T19:04:09.851Z,8.65
2023-05-14T19:09:12.193Z,8.98
2023-05-14T19:14:18.561Z,11.80
2023-05-14T19:19:20.222Z,11.85
2023-05-14T19:24:21.682Z,10.50
2023-05-14T19:29:23.258Z,10.30
2023-05-14T19:34:24.971Z,9.55
2023-05-14T19:39:26.792Z,11.20
2023-05-14T19:44:28.295Z,11.02
2023-05-14T19:49:30.035Z,10.25
2023-05-14T19:54:31.627Z,10.77
2023-05-14T19:59:33.967Z,10.88
2023-05-14T20:04:35.571Z,8.70
2023-05-14T20:09:37.121Z,8.93
2023-05-14T20:14:39.232Z,9.40
2023-05-14T20:19:40.916Z,8.88
2023-05-14T20:24:42.579Z,10.32
2023-05-14T20:29:44.094Z,10.18
2023-05-14T20:34:47.537Z,8.90
2023-05-14T20:39:50.099Z,9.25
2023-05-14T20:44:51.671Z,8.38
2023-05-14T20:49:53.399Z,10.65
2023-05-14T20:54:55.047Z,11.00
2023-05-14T20:59:56.501Z,11.93
2023-05-14T21:04:58.185Z,13.82
2023-05-14T21:10:00.185Z,14.20
2023-05-14T21:15:02.980Z,13.20
2023-05-14T21:20:04.649Z,13.77
2023-05-14T21:25:07.302Z,13.77
2023-05-14T21:30:08.914Z,14.10
2023-05-14T21:35:11.153Z,13.95
2023-05-14T21:40:12.869Z,13.60
2023-05-14T21:45:14.548Z,13.65
2023-05-14T21:50:16.203Z,14.50
2023-05-14T21:55:17.849Z,14.20
2023-05-14T22:00:19.520Z,14.80
2023-05-14T22:05:22.110Z,15.45
2023-05-14T22:10:23.808Z,15.95
2023-05-14T22:15:28.260Z,15.70
2023-05-14T22:20:29.903Z,15.95
2023-05-14T22:25:31.576Z,16.48
2023-05-14T22:30:33.339Z,16.65
2023-05-14T22:35:35.420Z,15.82
2023-05-14T22:40:36.913Z,16.17
2023-05-14T22:45:38.547Z,15.10
2023-05-14T22:50:40.245Z,18.50
2023-05-14T22:55:41.896Z,18.42
2023-05-14T23:00:43.623Z,18.30
2023-05-14T23:05:45.240Z,26.13
2023-05-14T23:10:46.929Z,27.50
2023-05-14T23:15:48.413Z,22.38
2023-05-14T23:20:49.862Z,22.50
2023-05-14T23:25:51.631Z,18.42
2023-05-14T23:30:53.320Z,15.07
2023-05-14T23:35:54.978Z,18.77
2023-05-14T23:40:56.632Z,19.85
2023-05-14T23:45:58.308Z,19.67
2023-05-14T23:50:59.976Z,23.33
2023-05-14T23:56:01.657Z,18.42
