createdAt,value
2022-11-13T00:05:09.688Z,80.55
2022-11-13T00:10:33.231Z,86.10
2022-11-13T00:16:01.053Z,85.50
2022-11-13T00:21:26.289Z,82.68
2022-11-13T00:26:50.515Z,84.97
2022-11-13T00:32:14.494Z,88.25
2022-11-13T00:37:38.261Z,73.90
2022-11-13T00:43:04.699Z,74.47
2022-11-13T00:48:29.379Z,71.93
2022-11-13T00:53:53.776Z,59.45
2022-11-13T00:59:23.605Z,58.78
2022-11-13T01:04:47.373Z,56.75
2022-11-13T01:10:11.013Z,50.03
2022-11-13T01:15:36.258Z,65.15
2022-11-13T01:21:09.403Z,49.42
2022-11-13T01:26:34.246Z,45.97
2022-11-13T01:31:58.193Z,47.75
2022-11-13T01:37:21.981Z,30.10
2022-11-13T01:42:45.458Z,36.58
2022-11-13T01:48:11.823Z,40.22
2022-11-13T01:53:36.059Z,48.80
2022-11-13T01:59:08.476Z,42.22
2022-11-13T02:04:32.487Z,51.85
2022-11-13T02:09:58.141Z,49.63
2022-11-13T02:15:25.069Z,51.27
2022-11-13T02:20:58.086Z,46.85
2022-11-13T02:26:22.656Z,57.05
2022-11-13T02:31:46.689Z,58.63
2022-11-13T02:37:10.280Z,54.15
2022-11-13T02:42:33.838Z,55.70
2022-11-13T02:47:57.905Z,39.28
2022-11-13T02:53:21.364Z,46.20
2022-11-13T02:58:45.246Z,62.03
2022-11-13T03:04:08.904Z,60.55
2022-11-13T03:09:32.583Z,55.17
2022-11-13T03:14:56.077Z,51.13
2022-11-13T03:20:20.184Z,59.95
2022-11-13T03:25:46.335Z,61.65
2022-11-13T03:31:14.778Z,73.60
2022-11-13T03:36:42.635Z,85.40
2022-11-13T03:42:06.404Z,69.03
2022-11-13T03:47:30.703Z,82.03
2022-11-13T03:52:57.877Z,60.95
2022-11-13T03:58:22.675Z,59.80
2022-11-13T04:03:47.158Z,71.65
2022-11-13T04:09:11.436Z,68.43
2022-11-13T04:14:34.713Z,46.08
2022-11-13T04:19:58.593Z,52.88
2022-11-13T04:25:22.263Z,53.20
2022-11-13T04:30:45.823Z,71.88
2022-11-13T04:36:09.817Z,69.82
2022-11-13T04:45:33.229Z,67.57
2022-11-13T04:48:05.014Z,60.90
2022-11-13T04:53:28.562Z,56.28
2022-11-13T04:58:52.223Z,61.55
2022-11-13T05:04:17.293Z,48.97
2022-11-13T05:09:41.532Z,51.53
2022-11-13T05:15:06.657Z,53.83
2022-11-13T05:20:30.247Z,52.95
2022-11-13T05:25:54.781Z,56.80
2022-11-13T05:31:19.668Z,59.67
2022-11-13T05:36:43.806Z,85.65
2022-11-13T05:42:07.766Z,51.67
2022-11-13T05:47:31.790Z,60.22
2022-11-13T05:52:56.391Z,68.65
2022-11-13T05:58:19.926Z,57.80
2022-11-13T06:03:44.185Z,52.22
2022-11-13T06:09:14.787Z,52.10
2022-11-13T06:14:38.200Z,49.95
2022-11-13T06:20:02.008Z,52.28
2022-11-13T06:25:26.436Z,51.95
2022-11-13T06:30:50.348Z,50.38
2022-11-13T06:36:36.391Z,49.45
2022-11-13T06:41:59.790Z,44.97
2022-11-13T06:47:26.842Z,49.13
2022-11-13T06:52:51.315Z,50.83
2022-11-13T06:58:15.275Z,48.50
2022-11-13T07:03:39.480Z,55.10
2022-11-13T07:09:03.152Z,52.55
2022-11-13T07:14:26.730Z,58.70
2022-11-13T07:19:50.358Z,65.22
2022-11-13T07:25:14.267Z,53.55
2022-11-13T07:30:49.574Z,51.65
2022-11-13T07:36:14.921Z,45.73
2022-11-13T07:41:38.802Z,62.72
2022-11-13T07:47:05.512Z,54.35
2022-11-13T07:52:32.445Z,56.55
2022-11-13T07:58:06.281Z,43.55
2022-11-13T08:03:29.928Z,56.05
2022-11-13T08:08:53.462Z,56.80
2022-11-13T08:14:17.410Z,65.50
2022-11-13T08:19:41.309Z,63.88
2022-11-13T08:25:05.246Z,61.05
2022-11-13T08:30:29.622Z,58.75
2022-11-13T08:35:58.846Z,74.50
2022-11-13T08:41:22.651Z,65.20
2022-11-13T08:46:46.949Z,69.57
2022-11-13T08:52:10.739Z,75.95
2022-11-13T08:57:34.618Z,69.97
2022-11-13T09:02:58.905Z,74.30
2022-11-13T09:08:23.259Z,77.20
2022-11-13T09:13:52.053Z,87.32
2022-11-13T09:19:17.391Z,74.15
2022-11-13T09:24:41.308Z,85.57
2022-11-13T09:30:05.057Z,97.53
2022-11-13T09:35:36.759Z,80.60
2022-11-13T09:41:04.653Z,80.18
2022-11-13T09:46:40.940Z,87.40
2022-11-13T09:52:08.289Z,94.03
2022-11-13T09:57:50.800Z,97.65
2022-11-13T10:03:27.974Z,96.15
2022-11-13T10:09:06.057Z,102.00
2022-11-13T10:14:32.218Z,100.97
2022-11-13T10:20:02.232Z,106.45
2022-11-13T10:25:28.576Z,103.65
2022-11-13T10:36:28.952Z,108.85
2022-11-13T10:41:53.906Z,143.20
2022-11-13T10:47:56.843Z,114.55
2022-11-13T10:53:17.942Z,108.40
2022-11-13T10:58:41.772Z,101.10
2022-11-13T11:04:12.594Z,106.15
2022-11-13T11:09:40.747Z,98.13
2022-11-13T11:15:08.987Z,107.57
2022-11-13T11:20:32.599Z,104.05
2022-11-13T11:26:04.471Z,95.60
2022-11-13T11:31:40.998Z,115.60
2022-11-13T11:37:11.392Z,109.47
2022-11-13T11:42:51.218Z,102.15
2022-11-13T11:48:40.755Z,101.07
2022-11-13T11:54:07.100Z,101.07
2022-11-13T11:59:44.639Z,97.85
2022-11-13T12:05:20.543Z,99.90
2022-11-13T12:11:13.779Z,99.03
2022-11-13T12:16:45.233Z,105.70
2022-11-13T12:22:30.864Z,88.65
2022-11-13T12:28:05.583Z,102.78
2022-11-13T12:33:47.669Z,101.57
2022-11-13T12:39:14.741Z,103.45
2022-11-13T12:45:00.767Z,93.18
2022-11-13T12:50:30.321Z,94.57
2022-11-13T12:56:03.498Z,92.38
2022-11-13T13:01:28.239Z,92.95
2022-11-13T13:06:52.192Z,95.53
2022-11-13T13:12:15.732Z,93.32
2022-11-13T13:17:39.536Z,93.60
2022-11-13T13:23:08.329Z,82.65
2022-11-13T13:28:33.738Z,86.65
2022-11-13T13:34:03.768Z,77.30
2022-11-13T13:39:27.634Z,71.07
2022-11-13T13:45:09.730Z,75.68
2022-11-13T13:50:42.683Z,69.55
2022-11-13T13:56:06.917Z,68.30
2022-11-13T14:01:36.322Z,72.55
2022-11-13T14:07:02.009Z,64.68
2022-11-13T14:12:25.752Z,57.88
2022-11-13T14:17:49.467Z,60.97
2022-11-13T14:23:15.517Z,54.65
2022-11-13T14:28:59.600Z,59.53
2022-11-13T14:34:25.525Z,51.67
2022-11-13T14:39:50.591Z,54.47
2022-11-13T14:45:26.371Z,51.20
2022-11-13T14:51:01.443Z,48.92
2022-11-13T14:56:33.702Z,54.72
2022-11-13T15:02:04.312Z,48.80
2022-11-13T15:07:35.394Z,47.13
2022-11-13T15:12:58.975Z,41.30
2022-11-13T15:18:23.080Z,46.17
2022-11-13T15:23:47.308Z,42.70
2022-11-13T15:29:11.188Z,46.58
2022-11-13T15:34:34.926Z,43.67
2022-11-13T15:39:58.950Z,42.47
2022-11-13T15:45:22.686Z,40.45
2022-11-13T15:50:48.307Z,38.55
2022-11-13T15:56:11.888Z,42.47
2022-11-13T16:01:35.740Z,45.47
2022-11-13T16:06:59.627Z,43.78
2022-11-13T16:12:23.211Z,54.65
2022-11-13T16:17:49.091Z,59.15
2022-11-13T16:23:20.564Z,74.35
2022-11-13T16:29:07.690Z,65.10
2022-11-13T16:34:31.280Z,65.10
2022-11-13T16:39:54.999Z,73.43
2022-11-13T16:45:18.632Z,65.05
2022-11-13T16:50:42.585Z,60.47
2022-11-13T16:56:12.662Z,61.40
2022-11-13T17:01:36.226Z,54.67
2022-11-13T17:06:59.692Z,52.55
2022-11-13T17:12:25.775Z,52.80
2022-11-13T17:17:50.260Z,51.00
2022-11-13T17:23:31.806Z,46.35
2022-11-13T17:28:57.698Z,49.55
2022-11-13T17:34:23.908Z,45.57
2022-11-13T17:39:47.193Z,45.37
2022-11-13T17:45:18.661Z,48.00
2022-11-13T17:50:42.202Z,52.78
2022-11-13T17:56:08.695Z,47.22
2022-11-13T18:06:57.022Z,47.95
2022-11-13T18:12:21.274Z,49.22
2022-11-13T18:17:44.693Z,41.80
2022-11-13T18:23:09.154Z,40.97
2022-11-13T18:28:33.215Z,43.78
2022-11-13T18:33:57.693Z,39.45
2022-11-13T18:39:21.366Z,38.13
2022-11-13T18:44:45.188Z,37.72
2022-11-13T18:50:09.295Z,42.50
2022-11-13T18:55:33.418Z,38.33
2022-11-13T19:00:57.790Z,44.78
2022-11-13T19:06:22.098Z,39.28
2022-11-13T19:11:46.295Z,41.25
2022-11-13T19:17:10.196Z,40.65
2022-11-13T19:22:34.579Z,36.53
2022-11-13T19:27:58.657Z,40.22
2022-11-13T19:33:22.566Z,43.42
2022-11-13T19:38:46.333Z,46.25
2022-11-13T19:44:11.831Z,46.85
2022-11-13T19:49:36.809Z,43.08
2022-11-13T19:55:00.256Z,49.28
2022-11-13T20:00:24.038Z,46.28
2022-11-13T20:05:48.525Z,52.00
2022-11-13T20:11:13.767Z,51.30
2022-11-13T20:16:37.621Z,58.63
2022-11-13T20:22:01.411Z,60.95
2022-11-13T20:27:25.052Z,66.90
2022-11-13T20:32:48.793Z,65.72
2022-11-13T20:38:12.936Z,56.00
2022-11-13T20:43:36.842Z,62.55
2022-11-13T20:49:00.963Z,65.88
2022-11-13T20:54:24.882Z,60.35
2022-11-13T20:59:48.650Z,58.78
2022-11-13T21:05:12.171Z,60.03
2022-11-13T21:10:36.395Z,46.50
2022-11-13T21:16:00.573Z,51.90
2022-11-13T21:21:27.654Z,54.90
2022-11-13T21:26:51.609Z,49.58
2022-11-13T21:32:15.520Z,46.08
2022-11-13T21:37:39.867Z,41.10
2022-11-13T21:43:03.408Z,47.70
2022-11-13T21:48:32.849Z,46.45
2022-11-13T21:53:57.658Z,42.95
2022-11-13T21:59:21.656Z,47.88
2022-11-13T22:04:45.590Z,38.88
2022-11-13T22:10:09.590Z,44.88
2022-11-13T22:15:33.303Z,49.53
2022-11-13T22:21:01.810Z,44.42
2022-11-13T22:26:26.282Z,43.65
2022-11-13T22:31:50.036Z,41.88
2022-11-13T22:37:13.613Z,51.05
2022-11-13T22:42:37.597Z,50.70
2022-11-13T22:48:01.338Z,51.60
2022-11-13T22:53:25.477Z,68.75
2022-11-13T22:58:49.087Z,49.35
2022-11-13T23:04:16.630Z,46.67
2022-11-13T23:09:40.031Z,52.00
2022-11-13T23:15:03.651Z,52.45
2022-11-13T23:20:27.376Z,52.10
2022-11-13T23:25:51.100Z,54.63
2022-11-13T23:31:14.766Z,50.15
2022-11-13T23:36:38.658Z,50.72
2022-11-13T23:42:02.143Z,46.67
2022-11-13T23:47:26.101Z,47.53
2022-11-13T23:52:50.695Z,58.42
2022-11-13T23:58:17.913Z,48.65
