createdAt,value
2019-04-04T00:00:01.831Z,54.3640
2019-04-04T00:00:04.016Z,54.3640
2019-04-04T00:00:06.205Z,54.3884
2019-04-04T00:00:08.397Z,54.4678
2019-04-04T00:00:10.589Z,54.3640
2019-04-04T00:00:14.338Z,54.4678
2019-04-04T00:00:17.414Z,54.4678
2019-04-04T00:00:19.595Z,54.4678
2019-04-04T00:00:21.775Z,54.4678
2019-04-04T00:00:23.978Z,54.4678
2019-04-04T00:00:26.159Z,54.4678
2019-04-04T00:00:28.339Z,54.4922
2019-04-04T00:00:30.539Z,54.4678
2019-04-04T00:00:32.709Z,54.4678
2019-04-04T00:00:34.905Z,54.4678
2019-04-04T00:00:37.080Z,54.4922
2019-04-04T00:00:39.319Z,54.4678
2019-04-04T00:00:41.509Z,54.4678
2019-04-04T00:00:45.139Z,54.4678
2019-04-04T00:00:49.215Z,54.4922
2019-04-04T00:00:51.395Z,54.4922
2019-04-04T00:00:53.596Z,54.4678
2019-04-04T00:00:55.777Z,54.4922
2019-04-04T00:00:57.965Z,54.4922
2019-04-04T00:01:00.145Z,54.4678
2019-04-04T00:01:02.325Z,54.4922
2019-04-04T00:01:04.509Z,54.4678
2019-04-04T00:01:06.729Z,54.4922
2019-04-04T00:01:08.909Z,54.4922
2019-04-04T00:01:11.107Z,54.4922
2019-04-04T00:01:13.305Z,54.4922
2019-04-04T00:01:17.091Z,54.4922
2019-04-04T00:01:19.630Z,54.4922
2019-04-04T00:01:21.807Z,54.4922
2019-04-04T00:01:24.007Z,54.4922
2019-04-04T00:01:26.190Z,54.4922
2019-04-04T00:01:28.395Z,54.4922
2019-04-04T00:01:30.580Z,54.4922
2019-04-04T00:01:31.759Z,54.4922
2019-04-04T00:01:33.945Z,54.4922
2019-04-04T00:01:36.122Z,54.5959
2019-04-04T00:01:38.301Z,54.5959
2019-04-04T00:01:40.495Z,54.4922
2019-04-04T00:01:42.675Z,54.4922
2019-04-04T00:01:47.780Z,54.5959
2019-04-04T00:01:50.286Z,54.5959
2019-04-04T00:01:52.486Z,54.5959
2019-04-04T00:01:54.666Z,54.5959
2019-04-04T00:01:56.845Z,54.5959
2019-04-04T00:01:59.026Z,54.5959
2019-04-04T00:02:01.210Z,54.5959
2019-04-04T00:02:03.405Z,54.5959
2019-04-04T00:02:05.584Z,54.5959
2019-04-04T00:02:07.759Z,54.5959
2019-04-04T00:02:09.942Z,54.5959
2019-04-04T00:02:12.125Z,54.5959
2019-04-04T00:02:14.327Z,54.5959
2019-04-04T00:02:17.092Z,54.5959
2019-04-04T00:02:21.159Z,54.5959
2019-04-04T00:02:23.339Z,54.5959
2019-04-04T00:02:25.531Z,54.5959
2019-04-04T00:02:27.725Z,54.5959
2019-04-04T00:02:29.917Z,54.5959
2019-04-04T00:02:32.105Z,54.5959
2019-04-04T00:02:34.291Z,54.5959
2019-04-04T00:02:36.479Z,54.5959
2019-04-04T00:02:38.661Z,54.5959
2019-04-04T00:02:40.839Z,54.5959
2019-04-04T00:02:43.025Z,54.5959
2019-04-04T00:02:45.215Z,54.5959
2019-04-04T00:02:49.573Z,54.5959
2019-04-04T00:02:51.909Z,54.5959
2019-04-04T00:02:54.159Z,54.5959
2019-04-04T00:02:56.339Z,54.5959
2019-04-04T00:02:58.525Z,54.5959
2019-04-04T00:03:00.706Z,54.5959
2019-04-04T00:03:02.885Z,54.5959
2019-04-04T00:03:04.070Z,54.5959
2019-04-04T00:03:06.249Z,54.5959
2019-04-04T00:03:08.429Z,54.5959
2019-04-04T00:03:10.610Z,54.5959
2019-04-04T00:03:12.789Z,54.5959
2019-04-04T00:03:14.969Z,54.5959
2019-04-04T00:03:17.165Z,54.5959
2019-04-04T00:03:21.089Z,54.5959
2019-04-04T00:03:23.925Z,54.5959
2019-04-04T00:03:26.115Z,54.5959
2019-04-04T00:03:27.395Z,54.5959
2019-04-04T00:03:29.667Z,54.5959
2019-04-04T00:03:30.963Z,54.5959
2019-04-04T00:03:33.242Z,54.5959
2019-04-04T00:03:35.422Z,54.5959
2019-04-04T00:03:37.609Z,54.5959
2019-04-04T00:03:39.789Z,54.5959
2019-04-04T00:03:41.969Z,54.5959
2019-04-04T00:03:44.156Z,54.5959
2019-04-04T00:03:46.345Z,54.5959
2019-04-04T00:03:51.488Z,54.5959
2019-04-04T00:03:53.335Z,54.5959
2019-04-04T00:03:55.510Z,54.5959
2019-04-04T00:03:57.718Z,54.5959
2019-04-04T00:03:58.910Z,54.5959
2019-04-04T00:04:01.095Z,54.5959
2019-04-04T00:04:03.286Z,54.5959
2019-04-04T00:04:05.466Z,54.5959
2019-04-04T00:04:07.708Z,54.5959
2019-04-04T00:04:09.913Z,54.5959
2019-04-04T00:04:12.089Z,54.5959
2019-04-04T00:04:14.272Z,54.5959
2019-04-04T00:04:16.448Z,54.5959
2019-04-04T00:04:21.795Z,54.5959
2019-04-04T00:04:24.239Z,54.5959
2019-04-04T00:04:26.419Z,54.5959
2019-04-04T00:04:28.600Z,54.5959
2019-04-04T00:04:30.791Z,54.5959
2019-04-04T00:04:31.976Z,54.5959
2019-04-04T00:04:34.157Z,54.5959
2019-04-04T00:04:35.350Z,54.6997
2019-04-04T00:04:37.536Z,54.5959
2019-04-04T00:04:39.716Z,54.6997
2019-04-04T00:04:41.895Z,54.6997
2019-04-04T00:04:44.087Z,54.6997
2019-04-04T00:04:46.275Z,54.6997
2019-04-04T00:04:48.455Z,54.5959
2019-04-04T00:04:52.361Z,54.6997
2019-04-04T00:04:57.623Z,54.6997
2019-04-04T00:04:59.996Z,54.6997
2019-04-04T00:05:02.180Z,54.6997
2019-04-04T00:05:04.376Z,54.6997
2019-04-04T00:05:05.562Z,54.6997
2019-04-04T00:05:07.746Z,54.6997
2019-04-04T00:05:09.920Z,54.6997
2019-04-04T00:05:12.102Z,54.6997
2019-04-04T00:05:14.282Z,54.6997
2019-04-04T00:05:16.465Z,54.6997
2019-04-04T00:05:18.640Z,54.6997
2019-04-04T00:05:20.819Z,54.6997
2019-04-04T00:05:25.606Z,54.6997
2019-04-04T00:05:28.415Z,54.6997
2019-04-04T00:05:30.625Z,54.6997
2019-04-04T00:05:32.805Z,54.6997
2019-04-04T00:05:34.985Z,54.6997
2019-04-04T00:05:37.159Z,54.6997
2019-04-04T00:05:39.337Z,54.6997
2019-04-04T00:05:41.529Z,54.6997
2019-04-04T00:05:43.712Z,54.6997
2019-04-04T00:05:45.889Z,54.6997
2019-04-04T00:05:47.088Z,54.6997
2019-04-04T00:05:49.267Z,54.6997
2019-04-04T00:05:51.466Z,54.6997
2019-04-04T00:05:55.136Z,54.6997
2019-04-04T00:05:58.755Z,54.6997
2019-04-04T00:06:00.936Z,54.6997
2019-04-04T00:06:03.129Z,54.6997
2019-04-04T00:06:05.347Z,54.6997
2019-04-04T00:06:07.529Z,54.6997
2019-04-04T00:06:09.709Z,54.6997
2019-04-04T00:06:11.893Z,54.6997
2019-04-04T00:06:14.070Z,54.6997
2019-04-04T00:06:16.250Z,54.6997
2019-04-04T00:06:18.429Z,54.6997
2019-04-04T00:06:20.599Z,54.6997
2019-04-04T00:06:22.789Z,54.6997
2019-04-04T00:06:26.859Z,54.6997
2019-04-04T00:06:29.753Z,54.6997
2019-04-04T00:06:30.935Z,54.6997
2019-04-04T00:06:33.139Z,54.6997
2019-04-04T00:06:35.309Z,54.6997
2019-04-04T00:06:37.507Z,54.6997
2019-04-04T00:06:39.703Z,54.6997
2019-04-04T00:06:41.889Z,54.8035
2019-04-04T00:06:44.069Z,54.6997
2019-04-04T00:06:46.247Z,54.8035
2019-04-04T00:06:48.429Z,54.6997
2019-04-04T00:06:49.626Z,54.8035
2019-04-04T00:06:51.823Z,54.8035
2019-04-04T00:06:54.013Z,54.8035
2019-04-04T00:06:58.200Z,54.8035
2019-04-04T00:07:00.905Z,54.8035
2019-04-04T00:07:03.225Z,54.8035
2019-04-04T00:07:05.405Z,54.8035
2019-04-04T00:07:07.595Z,54.8035
2019-04-04T00:07:09.786Z,54.8035
2019-04-04T00:07:11.959Z,54.8035
2019-04-04T00:07:14.139Z,54.8035
2019-04-04T00:07:16.320Z,54.8035
2019-04-04T00:07:18.509Z,54.8035
2019-04-04T00:07:20.695Z,54.8035
2019-04-04T00:07:22.875Z,54.8035
2019-04-04T00:07:25.075Z,54.8035
2019-04-04T00:07:29.187Z,54.8035
2019-04-04T00:07:31.966Z,54.8035
2019-04-04T00:07:34.160Z,54.8035
2019-04-04T00:07:36.349Z,54.8035
2019-04-04T00:07:38.527Z,54.8035
2019-04-04T00:07:40.719Z,54.8035
2019-04-04T00:07:42.914Z,54.8035
2019-04-04T00:07:45.100Z,54.8035
2019-04-04T00:07:47.280Z,54.8035
2019-04-04T00:07:49.459Z,54.8035
2019-04-04T00:07:51.640Z,54.8035
2019-04-04T00:07:53.835Z,54.8035
2019-04-04T00:07:56.015Z,54.8035
2019-04-04T00:08:00.148Z,54.8035
2019-04-04T00:08:02.795Z,54.8035
2019-04-04T00:08:04.985Z,54.8035
2019-04-04T00:08:07.176Z,54.8035
2019-04-04T00:08:09.355Z,54.8035
2019-04-04T00:08:11.551Z,54.8035
2019-04-04T00:08:13.725Z,54.8035
2019-04-04T00:08:15.906Z,54.8035
2019-04-04T00:08:18.095Z,54.8035
2019-04-04T00:08:20.279Z,54.8035
2019-04-04T00:08:22.477Z,54.8035
2019-04-04T00:08:24.678Z,54.8035
2019-04-04T00:08:26.859Z,54.8035
2019-04-04T00:08:31.159Z,54.8035
2019-04-04T00:08:33.967Z,54.8035
2019-04-04T00:08:36.166Z,54.8035
2019-04-04T00:08:38.375Z,54.8035
2019-04-04T00:08:40.555Z,54.8035
2019-04-04T00:08:42.736Z,54.8035
2019-04-04T00:08:44.905Z,54.8035
2019-04-04T00:08:47.087Z,54.8035
2019-04-04T00:08:49.284Z,54.8035
2019-04-04T00:08:51.461Z,54.8035
2019-04-04T00:08:53.639Z,54.8035
2019-04-04T00:08:55.813Z,54.8035
2019-04-04T00:08:56.993Z,54.8035
2019-04-04T00:09:00.067Z,54.8035
2019-04-04T00:09:04.109Z,54.8035
2019-04-04T00:09:06.289Z,54.8035
2019-04-04T00:09:08.504Z,54.8035
2019-04-04T00:09:10.683Z,54.8035
2019-04-04T00:09:12.869Z,54.8035
2019-04-04T00:09:15.066Z,54.8035
2019-04-04T00:09:17.245Z,54.8035
2019-04-04T00:09:19.437Z,54.8035
2019-04-04T00:09:21.631Z,54.8035
2019-04-04T00:09:23.816Z,54.8035
2019-04-04T00:09:26.010Z,54.8035
2019-04-04T00:09:28.187Z,54.8035
2019-04-04T00:09:31.203Z,54.8035
2019-04-04T00:09:35.259Z,54.8035
2019-04-04T00:09:37.438Z,54.8035
2019-04-04T00:09:39.607Z,54.8035
2019-04-04T00:09:41.806Z,54.8035
2019-04-04T00:09:43.989Z,54.8035
2019-04-04T00:09:46.175Z,54.8035
2019-04-04T00:09:48.349Z,54.8035
2019-04-04T00:09:50.537Z,54.8035
2019-04-04T00:09:52.716Z,54.8035
2019-04-04T00:09:53.899Z,54.8035
2019-04-04T00:09:56.075Z,54.9072
2019-04-04T00:09:58.249Z,54.8035
2019-04-04T00:10:02.105Z,54.8035
2019-04-04T00:10:06.796Z,54.8035
2019-04-04T00:10:08.966Z,54.8035
2019-04-04T00:10:11.148Z,54.8035
2019-04-04T00:10:13.325Z,54.8035
2019-04-04T00:10:15.499Z,54.8035
2019-04-04T00:10:17.678Z,54.8035
2019-04-04T00:10:19.859Z,54.8035
2019-04-04T00:10:22.030Z,54.8035
2019-04-04T00:10:24.209Z,54.8035
2019-04-04T00:10:25.400Z,54.8035
2019-04-04T00:10:26.588Z,54.8035
2019-04-04T00:10:28.794Z,54.8035
2019-04-04T00:10:30.971Z,54.8035
2019-04-04T00:10:32.893Z,54.8035
2019-04-04T00:10:36.858Z,54.8035
2019-04-04T00:10:39.036Z,54.8035
2019-04-04T00:10:41.204Z,54.8035
2019-04-04T00:10:43.401Z,54.8035
2019-04-04T00:10:45.588Z,54.8035
2019-04-04T00:10:47.756Z,54.8035
2019-04-04T00:10:49.957Z,54.9072
2019-04-04T00:10:52.129Z,54.8035
2019-04-04T00:10:54.305Z,54.8035
2019-04-04T00:10:56.502Z,54.9072
2019-04-04T00:10:58.761Z,54.8035
2019-04-04T00:11:00.958Z,54.9072
2019-04-04T00:11:04.137Z,54.9072
2019-04-04T00:11:08.198Z,54.8035
2019-04-04T00:11:10.515Z,54.8035
2019-04-04T00:11:12.686Z,54.9072
2019-04-04T00:11:14.874Z,54.9072
2019-04-04T00:11:17.065Z,54.9072
2019-04-04T00:11:19.243Z,54.9072
2019-04-04T00:11:21.489Z,54.9072
2019-04-04T00:11:23.694Z,54.9072
2019-04-04T00:11:25.884Z,54.9072
2019-04-04T00:11:28.064Z,54.9072
2019-04-04T00:11:30.261Z,54.9072
2019-04-04T00:11:32.547Z,54.9072
2019-04-04T00:11:35.034Z,54.9072
2019-04-04T00:11:39.022Z,54.9072
2019-04-04T00:11:41.196Z,54.9072
2019-04-04T00:11:43.390Z,54.9072
2019-04-04T00:11:45.573Z,54.9072
2019-04-04T00:11:47.746Z,54.9072
2019-04-04T00:11:49.917Z,54.9072
2019-04-04T00:11:52.094Z,54.9072
2019-04-04T00:11:54.284Z,54.9072
2019-04-04T00:11:56.479Z,54.9072
2019-04-04T00:11:58.669Z,54.9072
2019-04-04T00:12:00.849Z,54.9072
2019-04-04T00:12:03.035Z,54.9072
2019-04-04T00:12:06.103Z,54.9072
2019-04-04T00:12:10.168Z,54.9316
2019-04-04T00:12:12.349Z,54.9072
2019-04-04T00:12:14.528Z,54.9072
2019-04-04T00:12:16.708Z,54.9072
2019-04-04T00:12:18.886Z,54.9072
2019-04-04T00:12:21.088Z,54.9072
2019-04-04T00:12:23.267Z,54.9072
2019-04-04T00:12:25.452Z,54.9072
2019-04-04T00:12:27.626Z,54.9072
2019-04-04T00:12:29.798Z,54.9072
2019-04-04T00:12:30.978Z,54.9072
2019-04-04T00:12:33.161Z,54.9072
2019-04-04T00:12:36.989Z,54.9072
2019-04-04T00:12:41.086Z,54.9316
2019-04-04T00:12:43.268Z,54.9072
2019-04-04T00:12:45.449Z,54.9316
2019-04-04T00:12:47.628Z,54.9316
2019-04-04T00:12:49.809Z,54.9072
2019-04-04T00:12:51.997Z,54.9072
2019-04-04T00:12:54.175Z,54.9072
2019-04-04T00:12:56.346Z,54.9316
2019-04-04T00:12:58.534Z,54.9072
2019-04-04T00:13:00.718Z,54.9316
2019-04-04T00:13:02.907Z,54.9316
2019-04-04T00:13:05.078Z,54.9316
2019-04-04T00:13:07.259Z,54.9316
2019-04-04T00:13:11.214Z,54.9316
2019-04-04T00:13:13.845Z,54.9316
2019-04-04T00:13:16.040Z,54.9316
2019-04-04T00:13:18.219Z,54.9072
2019-04-04T00:13:19.396Z,54.9316
2019-04-04T00:13:21.575Z,54.9072
2019-04-04T00:13:23.748Z,54.9316
2019-04-04T00:13:25.918Z,54.9316
2019-04-04T00:13:27.099Z,54.9316
2019-04-04T00:13:28.296Z,54.9072
2019-04-04T00:13:30.495Z,54.9316
2019-04-04T00:13:32.687Z,54.9316
2019-04-04T00:13:34.868Z,54.9316
2019-04-04T00:13:36.048Z,54.9316
2019-04-04T00:13:38.231Z,54.9316
2019-04-04T00:13:42.001Z,54.9316
2019-04-04T00:13:44.767Z,54.9316
2019-04-04T00:13:46.973Z,55.0110
2019-04-04T00:13:49.154Z,54.9316
2019-04-04T00:13:50.494Z,55.0354
2019-04-04T00:13:52.674Z,54.9316
2019-04-04T00:13:54.855Z,54.9316
2019-04-04T00:13:57.030Z,54.9316
2019-04-04T00:13:59.206Z,54.9316
2019-04-04T00:14:00.388Z,54.9316
2019-04-04T00:14:02.578Z,55.0354
2019-04-04T00:14:03.766Z,55.0354
2019-04-04T00:14:05.964Z,55.0354
2019-04-04T00:14:08.144Z,54.9316
2019-04-04T00:14:12.680Z,55.0354
2019-04-04T00:14:14.567Z,55.0354
2019-04-04T00:14:16.744Z,54.9316
2019-04-04T00:14:18.919Z,55.0354
2019-04-04T00:14:21.106Z,55.0354
2019-04-04T00:14:23.284Z,55.0354
2019-04-04T00:14:25.458Z,55.0354
2019-04-04T00:14:27.654Z,55.0354
2019-04-04T00:14:29.863Z,55.0354
2019-04-04T00:14:32.036Z,55.0354
2019-04-04T00:14:34.235Z,55.0354
2019-04-04T00:14:36.474Z,55.0354
2019-04-04T00:14:38.670Z,55.0354
2019-04-04T00:14:43.517Z,55.0354
2019-04-04T00:14:46.356Z,55.0354
2019-04-04T00:14:48.540Z,55.0354
2019-04-04T00:14:50.716Z,55.0354
2019-04-04T00:14:52.897Z,55.0354
2019-04-04T00:14:55.079Z,55.0354
2019-04-04T00:14:57.283Z,55.0354
2019-04-04T00:14:59.458Z,55.0354
2019-04-04T00:15:01.640Z,55.0354
2019-04-04T00:15:03.851Z,55.0354
2019-04-04T00:15:06.034Z,55.0354
2019-04-04T00:15:08.215Z,55.0354
2019-04-04T00:15:10.397Z,55.0354
2019-04-04T00:15:13.005Z,55.0354
2019-04-04T00:15:17.096Z,55.0354
2019-04-04T00:15:19.278Z,55.0354
2019-04-04T00:15:21.452Z,55.0354
2019-04-04T00:15:23.656Z,55.0354
2019-04-04T00:15:25.838Z,55.0354
2019-04-04T00:15:28.012Z,55.0354
2019-04-04T00:15:30.192Z,55.0354
2019-04-04T00:15:32.370Z,55.0354
2019-04-04T00:15:34.554Z,55.0354
2019-04-04T00:15:36.753Z,55.0354
2019-04-04T00:15:38.929Z,55.0354
2019-04-04T00:15:41.119Z,55.0354
2019-04-04T00:15:45.383Z,55.0354
2019-04-04T00:15:48.149Z,55.0354
2019-04-04T00:15:50.328Z,55.0354
2019-04-04T00:15:52.532Z,55.0354
2019-04-04T00:15:54.720Z,55.0354
2019-04-04T00:15:56.899Z,55.0354
2019-04-04T00:15:59.076Z,55.0354
2019-04-04T00:16:01.257Z,55.0354
2019-04-04T00:16:03.438Z,55.0354
2019-04-04T00:16:05.616Z,55.0354
2019-04-04T00:16:07.812Z,55.0354
2019-04-04T00:16:10.006Z,55.0354
2019-04-04T00:16:12.187Z,55.0354
2019-04-04T00:16:15.973Z,55.0354
2019-04-04T00:16:18.834Z,55.0354
2019-04-04T00:16:21.042Z,55.0354
2019-04-04T00:16:23.216Z,55.0354
2019-04-04T00:16:25.398Z,55.0354
2019-04-04T00:16:27.660Z,55.0354
2019-04-04T00:16:29.846Z,55.0354
2019-04-04T00:16:32.042Z,55.0354
2019-04-04T00:16:34.218Z,55.0354
2019-04-04T00:16:36.404Z,55.0354
2019-04-04T00:16:38.596Z,55.0354
2019-04-04T00:16:40.779Z,55.0354
2019-04-04T00:16:42.968Z,55.0354
2019-04-04T00:16:46.760Z,55.0354
2019-04-04T00:16:51.520Z,55.0354
2019-04-04T00:16:53.702Z,55.0354
2019-04-04T00:16:55.883Z,55.0354
2019-04-04T00:16:58.061Z,55.0354
2019-04-04T00:17:00.240Z,55.0354
2019-04-04T00:17:02.421Z,55.0354
2019-04-04T00:17:04.595Z,55.0354
2019-04-04T00:17:06.792Z,55.0354
2019-04-04T00:17:08.974Z,55.0354
2019-04-04T00:17:11.153Z,55.0354
2019-04-04T00:17:13.333Z,55.0354
2019-04-04T00:17:15.533Z,55.0354
2019-04-04T00:17:17.709Z,55.0354
2019-04-04T00:17:22.911Z,55.0354
2019-04-04T00:17:25.431Z,55.0354
2019-04-04T00:17:27.623Z,55.0354
2019-04-04T00:17:29.803Z,55.0354
2019-04-04T00:17:31.993Z,55.0354
2019-04-04T00:17:34.180Z,55.0354
2019-04-04T00:17:36.368Z,55.0354
2019-04-04T00:17:38.547Z,55.0354
2019-04-04T00:17:40.739Z,55.0354
2019-04-04T00:17:42.919Z,55.0354
2019-04-04T00:17:45.107Z,55.0354
2019-04-04T00:17:47.289Z,55.0354
2019-04-04T00:17:49.485Z,55.0354
2019-04-04T00:17:51.846Z,55.0354
2019-04-04T00:17:55.871Z,55.0354
2019-04-04T00:17:57.083Z,55.0354
2019-04-04T00:17:59.263Z,55.0354
2019-04-04T00:18:01.443Z,55.0354
2019-04-04T00:18:03.639Z,55.0354
2019-04-04T00:18:05.813Z,55.0354
2019-04-04T00:18:06.993Z,55.0354
2019-04-04T00:18:09.190Z,55.0354
2019-04-04T00:18:11.369Z,55.0354
2019-04-04T00:18:13.559Z,55.0354
2019-04-04T00:18:15.733Z,55.0354
2019-04-04T00:18:17.914Z,55.0354
2019-04-04T00:18:20.103Z,55.0354
2019-04-04T00:18:22.289Z,55.0354
2019-04-04T00:18:25.515Z,55.0354
2019-04-04T00:18:28.523Z,55.0354
2019-04-04T00:18:30.701Z,55.0354
2019-04-04T00:18:32.899Z,55.0354
2019-04-04T00:18:35.097Z,55.0354
2019-04-04T00:18:37.279Z,55.0354
2019-04-04T00:18:39.462Z,55.0354
2019-04-04T00:18:41.759Z,55.0354
2019-04-04T00:18:43.939Z,55.0354
2019-04-04T00:18:46.120Z,55.0354
2019-04-04T00:18:48.349Z,55.0354
2019-04-04T00:18:50.539Z,55.0354
2019-04-04T00:18:52.719Z,55.0354
2019-04-04T00:18:54.895Z,55.0354
2019-04-04T00:18:59.051Z,55.0354
2019-04-04T00:19:01.389Z,55.0354
2019-04-04T00:19:03.570Z,55.0354
2019-04-04T00:19:05.769Z,55.0354
2019-04-04T00:19:07.949Z,55.0354
2019-04-04T00:19:10.137Z,55.0354
2019-04-04T00:19:12.311Z,55.0354
2019-04-04T00:19:14.493Z,55.0354
2019-04-04T00:19:16.680Z,55.0354
2019-04-04T00:19:18.874Z,55.0354
2019-04-04T00:19:21.102Z,55.0354
2019-04-04T00:19:23.281Z,55.0354
2019-04-04T00:19:25.459Z,55.0354
2019-04-04T00:19:27.887Z,55.0354
2019-04-04T00:19:31.969Z,55.0354
2019-04-04T00:19:34.159Z,55.0354
2019-04-04T00:19:36.349Z,55.0354
2019-04-04T00:19:38.529Z,55.0354
2019-04-04T00:19:40.719Z,55.0354
2019-04-04T00:19:42.894Z,55.0354
2019-04-04T00:19:45.074Z,55.0354
2019-04-04T00:19:47.275Z,55.0354
2019-04-04T00:19:49.449Z,55.0354
2019-04-04T00:19:51.645Z,55.0354
2019-04-04T00:19:53.819Z,55.0354
2019-04-04T00:19:56.008Z,55.0354
2019-04-04T00:19:58.981Z,55.0354
2019-04-04T00:20:03.021Z,55.0354
2019-04-04T00:20:05.199Z,55.0354
2019-04-04T00:20:07.379Z,55.0354
2019-04-04T00:20:09.578Z,55.0354
2019-04-04T00:20:11.771Z,55.0354
2019-04-04T00:20:13.952Z,55.0354
2019-04-04T00:20:16.121Z,55.0354
2019-04-04T00:20:18.313Z,55.0354
2019-04-04T00:20:20.492Z,55.0354
2019-04-04T00:20:22.690Z,55.0354
2019-04-04T00:20:24.882Z,55.0354
2019-04-04T00:20:27.092Z,55.0354
2019-04-04T00:20:29.870Z,55.0354
2019-04-04T00:20:33.906Z,55.0354
2019-04-04T00:20:36.083Z,55.0354
2019-04-04T00:20:38.273Z,55.0354
2019-04-04T00:20:40.453Z,55.0354
2019-04-04T00:20:42.631Z,55.0354
2019-04-04T00:20:44.809Z,55.0354
2019-04-04T00:20:46.995Z,55.0354
2019-04-04T00:20:49.179Z,55.0354
2019-04-04T00:20:51.362Z,55.0354
2019-04-04T00:20:53.562Z,55.0354
2019-04-04T00:20:55.759Z,55.0354
2019-04-04T00:20:57.945Z,55.0354
2019-04-04T00:21:02.516Z,55.0354
2019-04-04T00:21:05.971Z,55.0354
2019-04-04T00:21:08.232Z,55.0354
2019-04-04T00:21:10.420Z,55.0354
2019-04-04T00:21:12.600Z,55.0354
2019-04-04T00:21:14.794Z,55.0354
2019-04-04T00:21:16.974Z,55.0354
2019-04-04T00:21:19.153Z,55.0354
2019-04-04T00:21:21.328Z,55.0354
2019-04-04T00:21:23.521Z,55.0354
2019-04-04T00:21:25.699Z,55.0354
2019-04-04T00:21:27.880Z,55.0354
2019-04-04T00:21:30.060Z,55.0354
2019-04-04T00:21:33.944Z,55.0354
2019-04-04T00:21:36.766Z,55.0354
2019-04-04T00:21:38.940Z,55.0354
2019-04-04T00:21:41.121Z,55.0354
2019-04-04T00:21:43.312Z,55.0354
2019-04-04T00:21:45.490Z,55.0354
2019-04-04T00:21:47.668Z,55.0354
2019-04-04T00:21:49.850Z,55.0354
2019-04-04T00:21:52.030Z,55.0354
2019-04-04T00:21:54.210Z,55.0354
2019-04-04T00:21:56.380Z,55.0354
2019-04-04T00:21:58.560Z,55.0354
2019-04-04T00:22:00.740Z,55.0354
2019-04-04T00:22:05.007Z,55.0354
2019-04-04T00:22:07.717Z,55.0354
2019-04-04T00:22:09.901Z,55.0354
2019-04-04T00:22:12.119Z,55.0354
2019-04-04T00:22:14.316Z,55.0354
2019-04-04T00:22:16.490Z,55.0354
2019-04-04T00:22:18.710Z,55.0354
2019-04-04T00:22:20.896Z,55.0354
2019-04-04T00:22:23.076Z,55.0354
2019-04-04T00:22:25.303Z,55.0354
2019-04-04T00:22:27.496Z,55.0354
2019-04-04T00:22:29.670Z,55.0354
2019-04-04T00:22:31.850Z,55.0354
2019-04-04T00:22:35.494Z,55.0354
2019-04-04T00:22:38.020Z,55.0354
2019-04-04T00:22:40.216Z,55.0354
2019-04-04T00:22:42.391Z,55.0354
2019-04-04T00:22:44.560Z,55.0354
2019-04-04T00:22:46.746Z,55.0354
2019-04-04T00:22:48.919Z,55.0354
2019-04-04T00:22:50.101Z,55.0354
2019-04-04T00:22:52.297Z,55.0354
2019-04-04T00:22:54.467Z,55.0354
2019-04-04T00:22:56.666Z,55.0354
2019-04-04T00:22:58.838Z,55.0354
2019-04-04T00:23:01.018Z,55.0354
2019-04-04T00:23:03.202Z,55.0354
2019-04-04T00:23:06.910Z,55.0110
2019-04-04T00:23:09.616Z,55.0110
2019-04-04T00:23:11.800Z,55.0354
2019-04-04T00:23:13.979Z,55.0354
2019-04-04T00:23:16.158Z,55.0110
2019-04-04T00:23:18.336Z,55.0354
2019-04-04T00:23:20.517Z,55.0354
2019-04-04T00:23:22.707Z,55.0354
2019-04-04T00:23:24.878Z,55.0354
2019-04-04T00:23:27.060Z,55.0354
2019-04-04T00:23:29.246Z,55.0354
2019-04-04T00:23:31.416Z,55.0354
2019-04-04T00:23:32.609Z,55.0110
2019-04-04T00:23:37.656Z,55.0354
2019-04-04T00:23:40.148Z,55.0354
2019-04-04T00:23:42.342Z,55.0354
2019-04-04T00:23:44.531Z,55.0110
2019-04-04T00:23:46.708Z,54.9072
2019-04-04T00:23:48.886Z,54.9316
2019-04-04T00:23:51.066Z,55.0354
2019-04-04T00:23:53.249Z,55.0354
2019-04-04T00:23:55.486Z,55.0110
2019-04-04T00:23:57.666Z,54.9072
2019-04-04T00:23:59.847Z,54.9072
2019-04-04T00:24:02.021Z,55.0354
2019-04-04T00:24:04.200Z,54.9316
2019-04-04T00:24:07.064Z,54.9072
2019-04-04T00:24:11.214Z,55.0354
2019-04-04T00:24:13.398Z,54.9072
2019-04-04T00:24:15.586Z,54.9316
2019-04-04T00:24:17.764Z,55.0110
2019-04-04T00:24:19.974Z,55.0354
2019-04-04T00:24:22.159Z,55.0110
2019-04-04T00:24:24.340Z,54.9316
2019-04-04T00:24:26.510Z,54.9316
2019-04-04T00:24:28.686Z,54.9072
2019-04-04T00:24:30.856Z,54.9072
2019-04-04T00:24:33.030Z,54.9072
2019-04-04T00:24:35.212Z,54.9072
2019-04-04T00:24:39.361Z,54.9316
2019-04-04T00:24:42.069Z,54.9072
2019-04-04T00:24:44.266Z,54.9316
2019-04-04T00:24:46.460Z,54.9072
2019-04-04T00:24:48.631Z,54.9072
2019-04-04T00:24:50.826Z,54.9072
2019-04-04T00:24:53.006Z,54.9316
2019-04-04T00:24:55.180Z,54.9316
2019-04-04T00:24:57.366Z,54.9316
2019-04-04T00:24:59.546Z,54.9072
2019-04-04T00:25:01.723Z,54.9072
2019-04-04T00:25:02.907Z,54.9072
2019-04-04T00:25:05.099Z,54.9072
2019-04-04T00:25:09.612Z,54.9072
2019-04-04T00:25:12.574Z,54.9072
2019-04-04T00:25:14.750Z,54.9072
2019-04-04T00:25:16.954Z,54.9072
2019-04-04T00:25:19.131Z,54.9072
2019-04-04T00:25:21.316Z,54.9072
2019-04-04T00:25:23.506Z,54.9072
2019-04-04T00:25:25.699Z,54.9072
2019-04-04T00:25:27.916Z,54.9072
2019-04-04T00:25:30.110Z,54.9072
2019-04-04T00:25:32.296Z,54.9072
2019-04-04T00:25:34.470Z,54.9072
2019-04-04T00:25:36.657Z,54.9072
2019-04-04T00:25:40.311Z,54.9072
2019-04-04T00:25:43.026Z,54.9072
2019-04-04T00:25:45.197Z,54.9072
2019-04-04T00:25:47.378Z,54.9072
2019-04-04T00:25:49.583Z,54.9072
2019-04-04T00:25:51.761Z,54.9072
2019-04-04T00:25:53.930Z,54.9072
2019-04-04T00:25:56.126Z,54.9072
2019-04-04T00:25:58.300Z,54.9072
2019-04-04T00:26:00.472Z,54.9072
2019-04-04T00:26:02.667Z,54.9072
2019-04-04T00:26:04.846Z,54.9072
2019-04-04T00:26:07.022Z,54.9072
2019-04-04T00:26:10.922Z,54.9072
2019-04-04T00:26:13.571Z,54.9072
2019-04-04T00:26:15.780Z,54.9072
2019-04-04T00:26:17.960Z,54.9072
2019-04-04T00:26:20.130Z,54.9072
2019-04-04T00:26:22.310Z,54.9072
2019-04-04T00:26:24.491Z,54.9072
2019-04-04T00:26:26.680Z,54.9072
2019-04-04T00:26:28.850Z,54.9072
2019-04-04T00:26:31.056Z,54.9072
2019-04-04T00:26:33.252Z,54.9072
2019-04-04T00:26:35.550Z,54.9072
2019-04-04T00:26:37.729Z,54.9072
2019-04-04T00:26:41.753Z,54.9072
2019-04-04T00:26:44.081Z,54.9072
2019-04-04T00:26:46.268Z,54.9072
2019-04-04T00:26:48.466Z,54.9072
2019-04-04T00:26:50.644Z,54.9072
2019-04-04T00:26:52.810Z,54.9072
2019-04-04T00:26:54.988Z,54.9072
2019-04-04T00:26:57.168Z,54.9072
2019-04-04T00:26:59.351Z,54.9072
2019-04-04T00:27:01.541Z,54.9072
2019-04-04T00:27:03.720Z,54.9072
2019-04-04T00:27:05.900Z,54.9072
2019-04-04T00:27:08.080Z,54.9072
2019-04-04T00:27:12.995Z,54.9072
2019-04-04T00:27:16.316Z,54.9072
2019-04-04T00:27:18.490Z,54.9072
2019-04-04T00:27:20.670Z,54.8035
2019-04-04T00:27:22.874Z,54.9072
2019-04-04T00:27:25.047Z,54.9072
2019-04-04T00:27:27.236Z,54.9072
2019-04-04T00:27:29.416Z,54.9072
2019-04-04T00:27:31.605Z,54.8035
2019-04-04T00:27:33.856Z,54.8035
2019-04-04T00:27:36.031Z,54.8035
2019-04-04T00:27:38.217Z,54.9072
2019-04-04T00:27:43.667Z,54.8035
2019-04-04T00:27:46.126Z,54.8035
2019-04-04T00:27:48.300Z,54.8035
2019-04-04T00:27:49.480Z,54.8035
2019-04-04T00:27:51.651Z,54.8035
2019-04-04T00:27:53.847Z,54.8035
2019-04-04T00:27:56.026Z,54.8035
2019-04-04T00:27:58.207Z,54.8035
2019-04-04T00:28:00.391Z,54.8035
2019-04-04T00:28:02.578Z,54.8035
2019-04-04T00:28:04.761Z,54.8035
2019-04-04T00:28:06.942Z,54.8035
2019-04-04T00:28:09.126Z,54.8035
2019-04-04T00:28:12.967Z,54.8035
2019-04-04T00:28:17.034Z,54.8035
2019-04-04T00:28:19.211Z,54.8035
2019-04-04T00:28:21.390Z,54.8035
2019-04-04T00:28:23.580Z,54.8035
2019-04-04T00:28:25.760Z,54.8035
2019-04-04T00:28:28.039Z,54.8035