createdAt,value
2018-09-11T00:01:09.624Z,1.80
2018-09-11T00:03:38.464Z,2.07
2018-09-11T00:06:07.546Z,1.90
2018-09-11T00:08:36.372Z,1.70
2018-09-11T00:11:05.221Z,1.80
2018-09-11T00:13:34.091Z,1.75
2018-09-11T00:16:02.954Z,2.20
2018-09-11T00:18:31.803Z,1.57
2018-09-11T00:21:00.726Z,1.70
2018-09-11T00:23:29.608Z,1.97
2018-09-11T00:25:58.633Z,1.60
2018-09-11T00:28:27.560Z,1.63
2018-09-11T00:30:56.407Z,1.87
2018-09-11T00:33:25.395Z,1.57
2018-09-11T00:35:54.240Z,1.57
2018-09-11T00:38:23.102Z,1.70
2018-09-11T00:40:52.013Z,1.60
2018-09-11T00:43:20.865Z,1.63
2018-09-11T00:45:49.711Z,1.67
2018-09-11T00:48:18.556Z,1.90
2018-09-11T00:50:47.692Z,1.90
2018-09-11T00:53:17.024Z,2.37
2018-09-11T00:55:45.888Z,1.30
2018-09-11T00:58:14.727Z,1.60
2018-09-11T01:00:43.609Z,1.63
2018-09-11T01:03:12.463Z,2.10
2018-09-11T01:05:41.303Z,1.70
2018-09-11T01:08:10.217Z,1.35
2018-09-11T01:10:39.044Z,1.90
2018-09-11T01:13:07.921Z,1.70
2018-09-11T01:15:36.767Z,1.80
2018-09-11T01:18:05.630Z,2.43
2018-09-11T01:20:34.507Z,1.93
2018-09-11T01:23:03.401Z,2.37
2018-09-11T01:25:32.237Z,2.40
2018-09-11T01:28:01.085Z,1.90
2018-09-11T01:30:29.930Z,2.00
2018-09-11T01:32:58.824Z,1.63
2018-09-11T01:35:27.691Z,2.23
2018-09-11T01:37:56.500Z,2.00
2018-09-11T01:40:25.339Z,2.03
2018-09-11T01:42:54.147Z,1.60
2018-09-11T01:45:22.958Z,1.80
2018-09-11T01:47:51.779Z,1.97
2018-09-11T01:50:20.627Z,2.33
2018-09-11T01:52:49.471Z,1.57
2018-09-11T01:55:18.308Z,1.63
2018-09-11T01:57:47.740Z,1.50
2018-09-11T02:00:17.363Z,2.90
2018-09-11T02:02:46.780Z,1.67
2018-09-11T02:05:15.691Z,1.70
2018-09-11T02:07:44.657Z,1.97
2018-09-11T02:10:13.995Z,2.40
2018-09-11T02:12:42.799Z,2.20
2018-09-11T02:15:11.847Z,1.90
2018-09-11T02:17:41.191Z,1.87
2018-09-11T02:20:10.109Z,1.83
2018-09-11T02:22:38.950Z,2.97
2018-09-11T02:25:07.816Z,2.47
2018-09-11T02:27:36.653Z,2.40
2018-09-11T02:30:05.497Z,2.00
2018-09-11T02:32:34.325Z,3.30
2018-09-11T02:35:03.143Z,1.80
2018-09-11T02:37:31.961Z,2.20
2018-09-11T02:40:00.764Z,3.20
2018-09-11T02:42:29.381Z,2.83
2018-09-11T02:44:58.091Z,2.87
2018-09-11T02:47:26.928Z,2.70
2018-09-11T02:49:55.764Z,2.20
2018-09-11T02:52:24.601Z,3.27
2018-09-11T02:54:53.436Z,2.80
2018-09-11T02:57:22.288Z,2.83
2018-09-11T02:59:51.129Z,3.47
2018-09-11T03:02:20.288Z,2.63
2018-09-11T03:04:49.429Z,2.47
2018-09-11T03:07:18.280Z,2.77
2018-09-11T03:09:47.119Z,4.27
2018-09-11T03:12:15.964Z,3.53
2018-09-11T03:14:44.946Z,2.80
2018-09-11T03:17:13.757Z,4.43
2018-09-11T03:19:42.567Z,3.60
2018-09-11T03:22:11.383Z,2.47
2018-09-11T03:24:40.219Z,3.40
2018-09-11T03:27:09.080Z,2.70
2018-09-11T03:29:37.927Z,3.20
2018-09-11T03:32:06.923Z,4.20
2018-09-11T03:34:35.788Z,2.93
2018-09-11T03:37:04.728Z,2.93
2018-09-11T03:39:33.554Z,3.43
2018-09-11T03:42:02.388Z,3.57
2018-09-11T03:44:31.465Z,3.77
2018-09-11T03:47:00.289Z,3.50
2018-09-11T03:49:29.185Z,3.83
2018-09-11T03:51:58.019Z,3.60
2018-09-11T03:54:26.899Z,2.63
2018-09-11T03:56:55.789Z,2.93
2018-09-11T03:59:24.753Z,3.67
2018-09-11T04:01:53.552Z,3.57
2018-09-11T04:04:22.380Z,2.60
2018-09-11T04:06:51.345Z,3.10
2018-09-11T04:09:20.233Z,4.13
2018-09-11T04:11:49.440Z,3.33
2018-09-11T04:14:18.304Z,3.63
2018-09-11T04:16:48.894Z,4.23
2018-09-11T04:19:27.175Z,2.97
2018-09-11T04:21:56.130Z,4.60
2018-09-11T04:24:24.979Z,3.67
2018-09-11T04:26:53.816Z,4.33
2018-09-11T04:29:22.691Z,4.30
2018-09-11T04:31:51.622Z,4.00
2018-09-11T04:34:20.441Z,3.77
2018-09-11T04:36:49.280Z,3.67
2018-09-11T04:39:18.758Z,3.73
2018-09-11T04:41:47.631Z,5.97
2018-09-11T04:44:16.515Z,4.80
2018-09-11T04:46:45.439Z,5.23
2018-09-11T04:49:14.239Z,4.35
2018-09-11T04:51:43.194Z,3.60
2018-09-11T04:54:12.192Z,3.80
2018-09-11T04:56:41.067Z,4.27
2018-09-11T04:59:09.996Z,4.77
2018-09-11T05:01:38.869Z,3.87
2018-09-11T05:04:07.688Z,6.03
2018-09-11T05:06:36.523Z,3.50
2018-09-11T05:09:07.924Z,3.80
2018-09-11T05:11:36.842Z,4.57
2018-09-11T05:14:06.288Z,4.60
2018-09-11T05:16:35.213Z,4.33
2018-09-11T05:19:04.711Z,4.47
2018-09-11T05:21:33.692Z,4.42
2018-09-11T05:24:02.443Z,4.00
2018-09-11T05:26:31.351Z,3.60
2018-09-11T05:29:00.700Z,3.83
2018-09-11T05:31:29.962Z,6.40
2018-09-11T05:33:58.964Z,3.57
2018-09-11T05:36:28.656Z,4.67
2018-09-11T05:38:57.302Z,3.60
2018-09-11T05:41:26.018Z,4.57
2018-09-11T05:43:54.932Z,5.07
2018-09-11T05:46:23.777Z,6.20
2018-09-11T05:48:52.630Z,3.77
2018-09-11T05:51:21.491Z,4.77
2018-09-11T05:53:50.335Z,4.63
2018-09-11T05:56:19.181Z,5.77
2018-09-11T05:58:48.119Z,5.93
2018-09-11T06:01:17.090Z,6.47
2018-09-11T06:03:46.057Z,4.77
2018-09-11T06:06:15.086Z,4.37
2018-09-11T06:08:44.045Z,5.73
2018-09-11T06:11:12.921Z,5.43
2018-09-11T06:13:41.849Z,4.57
2018-09-11T06:16:11.201Z,4.90
2018-09-11T06:18:40.057Z,5.57
2018-09-11T06:21:08.872Z,6.43
2018-09-11T06:23:37.730Z,7.23
2018-09-11T06:26:06.590Z,7.73
2018-09-11T06:28:35.435Z,6.00
2018-09-11T06:31:04.269Z,6.00
2018-09-11T06:33:33.174Z,5.50
2018-09-11T06:36:02.016Z,5.80
2018-09-11T06:38:30.826Z,5.53
2018-09-11T06:40:59.777Z,6.27
2018-09-11T06:43:28.513Z,6.77
2018-09-11T06:45:57.341Z,5.57
2018-09-11T06:48:26.564Z,5.73
2018-09-11T06:50:55.487Z,7.87
2018-09-11T06:53:24.401Z,5.70
2018-09-11T06:55:53.374Z,6.23
2018-09-11T06:58:22.270Z,5.40
2018-09-11T07:00:51.564Z,6.67
2018-09-11T07:03:20.383Z,5.80
2018-09-11T07:05:49.910Z,6.87
2018-09-11T07:08:18.880Z,7.03
2018-09-11T07:10:47.831Z,5.17
2018-09-11T07:13:17.605Z,7.00
2018-09-11T07:15:47.068Z,6.97
2018-09-11T07:18:17.467Z,6.77
2018-09-11T07:20:45.996Z,6.83
2018-09-11T07:23:14.855Z,6.57
2018-09-11T07:25:43.790Z,6.27
2018-09-11T07:28:12.646Z,5.62
2018-09-11T07:30:42.167Z,5.57
2018-09-11T07:33:10.741Z,6.90
2018-09-11T07:35:39.290Z,7.47
2018-09-11T07:38:08.014Z,6.23
2018-09-11T07:40:36.543Z,7.10
2018-09-11T07:43:05.061Z,6.87
2018-09-11T07:45:33.946Z,8.10
2018-09-11T07:48:02.385Z,7.20
2018-09-11T07:50:31.000Z,5.53
2018-09-11T07:52:59.676Z,6.13
2018-09-11T07:55:28.256Z,6.80
2018-09-11T07:57:56.782Z,6.27
2018-09-11T08:00:25.370Z,7.00
2018-09-11T08:02:53.918Z,7.30
2018-09-11T08:05:22.395Z,5.90
2018-09-11T08:07:50.880Z,6.00
2018-09-11T08:10:19.718Z,6.07
2018-09-11T08:12:48.386Z,5.40
2018-09-11T08:15:16.985Z,4.83
2018-09-11T08:17:45.536Z,5.50
2018-09-11T08:20:14.048Z,5.97
2018-09-11T08:22:42.588Z,4.80
2018-09-11T08:25:11.114Z,5.37
2018-09-11T08:27:39.608Z,5.90
2018-09-11T08:30:08.127Z,4.73
2018-09-11T08:32:37.503Z,3.83
2018-09-11T08:35:06.012Z,5.60
2018-09-11T08:37:34.553Z,5.00
2018-09-11T08:40:03.080Z,4.73
2018-09-11T08:42:31.590Z,4.67
2018-09-11T08:45:00.376Z,3.97
2018-09-11T08:47:28.854Z,5.13
2018-09-11T08:49:57.381Z,4.70
2018-09-11T08:52:26.012Z,4.47
2018-09-11T08:54:55.803Z,4.60
2018-09-11T08:57:26.110Z,4.77
2018-09-11T08:59:54.653Z,4.60
2018-09-11T09:02:24.204Z,4.77
2018-09-11T09:04:53.237Z,4.30
2018-09-11T09:07:21.748Z,4.63
2018-09-11T09:12:34.194Z,4.17
2018-09-11T09:15:07.971Z,4.23
2018-09-11T09:17:36.615Z,4.17
2018-09-11T09:20:05.637Z,4.27
2018-09-11T09:22:34.162Z,3.77
2018-09-11T09:25:02.646Z,4.17
2018-09-11T09:27:31.237Z,3.63
2018-09-11T09:30:00.341Z,3.10
2018-09-11T09:32:29.132Z,3.00
2018-09-11T09:34:57.693Z,3.73
2018-09-11T09:37:26.284Z,3.97
2018-09-11T09:39:55.014Z,3.47
2018-09-11T09:42:23.600Z,3.90
2018-09-11T09:44:52.268Z,3.73
2018-09-11T09:47:20.784Z,3.83
2018-09-11T09:49:49.329Z,3.43
2018-09-11T09:52:17.949Z,3.33
2018-09-11T09:54:46.473Z,3.37
2018-09-11T09:57:15.065Z,3.67
2018-09-11T09:59:45.644Z,3.23
2018-09-11T10:02:19.864Z,3.20
2018-09-11T10:04:48.499Z,2.97
2018-09-11T10:07:17.143Z,3.20
2018-09-11T10:09:45.729Z,3.43
2018-09-11T10:12:14.855Z,2.73
2018-09-11T10:14:44.224Z,2.80
2018-09-11T10:17:12.723Z,3.58
2018-09-11T10:19:41.306Z,2.40
2018-09-11T10:22:09.849Z,3.23
2018-09-11T10:24:38.411Z,2.90
2018-09-11T10:27:06.942Z,2.40
2018-09-11T10:29:35.537Z,2.53
2018-09-11T10:32:04.078Z,3.40
2018-09-11T10:34:32.602Z,2.83
2018-09-11T10:37:01.140Z,3.10
2018-09-11T10:39:29.715Z,3.03
2018-09-11T10:41:58.157Z,3.00
2018-09-11T10:44:26.669Z,2.80
2018-09-11T10:46:56.073Z,2.63
2018-09-11T10:49:26.777Z,2.47
2018-09-11T10:51:55.423Z,2.80
2018-09-11T10:54:23.868Z,3.10
2018-09-11T10:56:52.408Z,2.50
2018-09-11T10:59:20.935Z,2.77
2018-09-11T11:01:49.508Z,3.40
2018-09-11T11:04:18.137Z,2.40
2018-09-11T11:06:46.672Z,2.70
2018-09-11T11:09:15.216Z,2.70
2018-09-11T11:11:43.800Z,2.30
2018-09-11T11:14:13.086Z,2.23
2018-09-11T11:16:41.524Z,2.67
2018-09-11T11:19:10.383Z,2.50
2018-09-11T11:21:38.943Z,2.30
2018-09-11T11:24:07.664Z,2.50
2018-09-11T11:26:36.219Z,2.93
2018-09-11T11:29:04.965Z,2.37
2018-09-11T11:31:34.062Z,2.40
2018-09-11T11:34:02.942Z,2.70
2018-09-11T11:36:32.687Z,2.70
2018-09-11T11:39:01.529Z,2.50
2018-09-11T11:41:30.432Z,2.40
2018-09-11T11:43:59.293Z,3.17
2018-09-11T11:46:28.299Z,2.60
2018-09-11T11:48:57.184Z,2.20
2018-09-11T11:51:26.104Z,2.67
2018-09-11T11:53:54.988Z,2.57
2018-09-11T11:56:23.887Z,2.53
2018-09-11T11:58:52.786Z,2.53
2018-09-11T12:01:21.665Z,2.70
2018-09-11T12:03:50.518Z,2.27
2018-09-11T12:06:19.451Z,2.57
2018-09-11T12:08:48.341Z,2.77
2018-09-11T12:11:17.225Z,3.00
2018-09-11T12:13:46.173Z,2.40
2018-09-11T12:16:15.093Z,2.30
2018-09-11T12:18:43.954Z,2.60
2018-09-11T12:21:13.895Z,3.13
2018-09-11T12:23:42.750Z,2.90
2018-09-11T12:26:11.720Z,2.80
2018-09-11T12:28:40.833Z,2.63
2018-09-11T12:31:09.785Z,3.07
2018-09-11T12:33:38.665Z,2.17
2018-09-11T12:36:07.598Z,2.63
2018-09-11T12:38:36.446Z,2.58
2018-09-11T12:41:05.463Z,2.47
2018-09-11T12:43:34.331Z,2.93
2018-09-11T12:46:03.546Z,2.93
2018-09-11T12:48:32.398Z,2.60
2018-09-11T12:51:01.168Z,2.90
2018-09-11T12:53:30.128Z,3.17
2018-09-11T12:55:58.988Z,2.30
2018-09-11T12:58:27.851Z,2.93
2018-09-11T13:00:56.688Z,2.77
2018-09-11T13:03:25.597Z,2.80
2018-09-11T13:05:54.487Z,2.83
2018-09-11T13:08:23.365Z,2.50
2018-09-11T13:10:52.187Z,3.00
2018-09-11T13:13:21.230Z,2.77
2018-09-11T13:15:50.131Z,2.70
2018-09-11T13:18:19.048Z,2.77
2018-09-11T13:20:47.895Z,2.97
2018-09-11T13:23:16.800Z,2.60
2018-09-11T13:25:45.621Z,2.50
2018-09-11T13:28:14.474Z,2.40
2018-09-11T13:30:43.283Z,2.70
2018-09-11T13:33:12.160Z,2.93
2018-09-11T13:35:40.997Z,2.80
2018-09-11T13:38:09.899Z,2.73
2018-09-11T13:40:38.832Z,2.23
2018-09-11T13:43:08.188Z,2.40
2018-09-11T13:45:48.441Z,2.60
2018-09-11T13:48:19.794Z,2.47
2018-09-11T13:50:48.623Z,2.83
2018-09-11T13:53:17.483Z,2.03
2018-09-11T13:55:46.304Z,2.37
2018-09-11T13:58:15.251Z,2.80
2018-09-11T14:00:44.096Z,2.60
2018-09-11T14:03:13.609Z,2.57
2018-09-11T14:05:43.081Z,2.50
2018-09-11T14:08:12.458Z,2.80
2018-09-11T14:10:41.472Z,2.60
2018-09-11T14:13:10.552Z,2.00
2018-09-11T14:15:41.677Z,3.80
2018-09-11T14:18:11.524Z,2.03
2018-09-11T14:20:40.023Z,2.23
2018-09-11T14:23:08.704Z,2.30
2018-09-11T14:25:37.213Z,2.30
2018-09-11T14:28:06.800Z,2.10
2018-09-11T14:30:35.320Z,2.47
2018-09-11T14:33:04.044Z,2.33
2018-09-11T14:35:36.512Z,2.40
2018-09-11T14:38:05.706Z,2.10
2018-09-11T14:40:34.523Z,2.43
2018-09-11T14:43:04.314Z,2.47
2018-09-11T14:45:33.134Z,2.10
2018-09-11T14:48:01.724Z,2.10
2018-09-11T14:50:31.671Z,2.40
2018-09-11T14:53:00.499Z,2.33
2018-09-11T14:55:29.021Z,2.93
2018-09-11T14:57:57.774Z,1.90
2018-09-11T15:00:26.327Z,1.83
2018-09-11T15:02:54.771Z,1.90
2018-09-11T15:05:23.297Z,2.27
2018-09-11T15:07:51.857Z,2.20
2018-09-11T15:10:20.718Z,2.40
2018-09-11T15:12:49.584Z,2.17
2018-09-11T15:15:18.574Z,2.53
2018-09-11T15:17:47.575Z,2.63
2018-09-11T15:20:16.625Z,2.40
2018-09-11T15:22:45.592Z,1.70
2018-09-11T15:25:14.344Z,2.40
2018-09-11T15:27:43.164Z,2.17
2018-09-11T15:30:12.053Z,2.90
2018-09-11T15:32:40.839Z,2.20
2018-09-11T15:35:09.623Z,2.43
2018-09-11T15:37:39.282Z,3.40
2018-09-11T15:40:08.075Z,2.17
2018-09-11T15:42:36.602Z,3.00
2018-09-11T15:45:05.163Z,2.33
2018-09-11T15:47:33.855Z,2.73
2018-09-11T15:50:02.411Z,2.33
2018-09-11T15:52:30.911Z,3.10
2018-09-11T15:54:59.432Z,2.47
2018-09-11T15:57:27.940Z,2.70
2018-09-11T15:59:56.522Z,2.93
2018-09-11T16:02:25.031Z,2.63
2018-09-11T16:04:53.531Z,2.70
2018-09-11T16:07:22.072Z,2.27
2018-09-11T16:09:53.748Z,2.70
2018-09-11T16:12:22.617Z,2.60
2018-09-11T16:14:51.116Z,2.90
2018-09-11T16:17:19.627Z,3.77
2018-09-11T16:19:48.146Z,4.17
2018-09-11T16:22:16.798Z,2.73
2018-09-11T16:24:45.332Z,2.27
2018-09-11T16:27:14.151Z,3.27
2018-09-11T16:29:42.753Z,3.40
2018-09-11T16:32:11.731Z,2.53
2018-09-11T16:34:40.577Z,3.30
2018-09-11T16:37:09.400Z,2.40
2018-09-11T16:39:38.252Z,3.67
2018-09-11T16:42:07.088Z,2.80
2018-09-11T16:44:36.009Z,2.07
2018-09-11T16:47:05.452Z,3.03
2018-09-11T16:49:34.283Z,2.47
2018-09-11T16:52:03.302Z,2.67
2018-09-11T16:54:32.224Z,2.40
2018-09-11T16:57:01.208Z,2.57
2018-09-11T16:59:30.981Z,2.73
2018-09-11T17:01:59.923Z,3.60
2018-09-11T17:04:28.808Z,2.65
2018-09-11T17:06:57.657Z,2.77
2018-09-11T17:09:26.559Z,2.70
2018-09-11T17:11:55.492Z,2.57
2018-09-11T17:14:24.504Z,2.60
2018-09-11T17:16:53.398Z,2.50
2018-09-11T17:19:22.824Z,2.43
2018-09-11T17:21:52.205Z,2.10
2018-09-11T17:24:21.298Z,2.67
2018-09-11T17:26:50.492Z,2.50
2018-09-11T17:29:19.474Z,2.60
2018-09-11T17:31:48.525Z,2.63
2018-09-11T17:34:17.644Z,2.72
2018-09-11T17:36:46.824Z,2.43
2018-09-11T17:39:15.998Z,2.30
2018-09-11T17:41:45.090Z,2.20
2018-09-11T17:44:14.222Z,2.60
2018-09-11T17:46:43.154Z,2.13
2018-09-11T17:49:12.402Z,2.30
2018-09-11T17:51:42.368Z,2.83
2018-09-11T17:54:11.580Z,3.00
2018-09-11T17:56:40.752Z,2.27
2018-09-11T17:59:10.019Z,2.40
2018-09-11T18:01:38.898Z,2.00
2018-09-11T18:04:07.832Z,2.33
2018-09-11T18:06:36.714Z,2.20
2018-09-11T18:09:06.991Z,2.17
2018-09-11T18:11:35.867Z,2.10
2018-09-11T18:14:04.688Z,2.40
2018-09-11T18:16:33.512Z,2.53
2018-09-11T18:19:02.363Z,2.33
2018-09-11T18:21:31.185Z,2.83
2018-09-11T18:24:00.088Z,2.20
2018-09-11T18:26:28.951Z,2.30
2018-09-11T18:28:57.959Z,2.73
2018-09-11T18:31:26.876Z,2.30
2018-09-11T18:33:55.741Z,2.47
2018-09-11T18:36:26.148Z,2.40
2018-09-11T18:38:55.466Z,2.93
2018-09-11T18:41:24.551Z,2.40
2018-09-11T18:43:54.048Z,2.47
2018-09-11T18:46:23.571Z,3.57
2018-09-11T18:48:52.779Z,2.40
2018-09-11T18:51:22.083Z,3.27
2018-09-11T18:53:51.318Z,3.30
2018-09-11T18:56:22.233Z,2.87
2018-09-11T18:58:52.450Z,2.77
2018-09-11T19:01:22.453Z,2.80
2018-09-11T19:03:51.893Z,2.83
2018-09-11T19:06:30.049Z,2.30
2018-09-11T19:09:00.097Z,2.80
2018-09-11T19:15:05.157Z,2.30
2018-09-11T19:17:34.991Z,2.60
2018-09-11T19:20:06.354Z,2.60
2018-09-11T19:22:35.904Z,2.83
2018-09-11T19:25:06.840Z,2.93
2018-09-11T19:27:37.328Z,2.47
2018-09-11T19:30:08.515Z,2.10
2018-09-11T19:32:37.409Z,2.43
2018-09-11T19:35:06.446Z,2.50
2018-09-11T19:37:35.514Z,2.40
2018-09-11T19:40:05.958Z,1.70
2018-09-11T19:42:35.047Z,2.27
2018-09-11T19:45:05.350Z,2.40
2018-09-11T19:47:34.429Z,2.70
2018-09-11T19:50:03.636Z,2.70
2018-09-11T19:52:34.548Z,2.97
2018-09-11T19:55:03.924Z,2.43
2018-09-11T19:57:38.434Z,2.53
2018-09-11T20:00:07.719Z,3.07
2018-09-11T20:02:36.673Z,3.07
2018-09-11T20:05:06.602Z,2.87
2018-09-11T20:07:36.716Z,3.93
2018-09-11T20:10:06.618Z,2.73
2018-09-11T20:12:36.502Z,3.70
2018-09-11T20:15:06.167Z,3.53
2018-09-11T20:17:35.220Z,2.90
2018-09-11T20:20:04.270Z,3.10
2018-09-11T20:22:33.187Z,3.10
2018-09-11T20:25:02.563Z,3.60
2018-09-11T20:27:31.564Z,3.40
2018-09-11T20:30:00.445Z,3.80
2018-09-11T20:32:29.290Z,3.23
2018-09-11T20:34:58.097Z,2.43
2018-09-11T20:37:27.083Z,2.90
2018-09-11T20:39:55.841Z,4.00
2018-09-11T20:42:24.730Z,3.83
2018-09-11T20:44:53.582Z,3.27
2018-09-11T20:47:22.415Z,3.10
2018-09-11T20:49:51.407Z,3.43
2018-09-11T20:52:20.240Z,3.60
2018-09-11T20:54:49.092Z,4.10
2018-09-11T20:57:17.971Z,2.87
2018-09-11T20:59:46.900Z,3.17
2018-09-11T21:02:15.874Z,3.87
2018-09-11T21:04:44.922Z,4.30
2018-09-11T21:07:13.851Z,4.33
2018-09-11T21:09:42.667Z,3.87
2018-09-11T21:12:11.507Z,3.80
2018-09-11T21:14:40.543Z,3.40
2018-09-11T21:17:09.660Z,3.30
2018-09-11T21:19:38.547Z,2.67
2018-09-11T21:22:07.478Z,3.57
2018-09-11T21:24:36.690Z,2.93
2018-09-11T21:27:05.674Z,3.60
2018-09-11T21:29:34.647Z,3.40
2018-09-11T21:32:03.871Z,4.00
2018-09-11T21:34:32.863Z,3.73
2018-09-11T21:37:01.803Z,3.87
2018-09-11T21:39:30.874Z,3.60
2018-09-11T21:41:59.771Z,3.70
2018-09-11T21:44:28.655Z,3.73
2018-09-11T21:46:57.603Z,3.70
2018-09-11T21:49:26.468Z,3.03
2018-09-11T21:51:55.301Z,4.43
2018-09-11T21:54:24.172Z,4.30
2018-09-11T21:56:53.022Z,4.43
2018-09-11T21:59:21.865Z,3.37
2018-09-11T22:01:52.296Z,4.53
2018-09-11T22:04:22.185Z,4.10
2018-09-11T22:06:51.044Z,4.10
2018-09-11T22:09:20.399Z,5.10
2018-09-11T22:11:49.324Z,4.57
2018-09-11T22:14:19.720Z,5.97
2018-09-11T22:16:48.542Z,5.13
2018-09-11T22:19:17.767Z,3.90
2018-09-11T22:21:46.609Z,4.73
2018-09-11T22:24:15.456Z,4.93
2018-09-11T22:26:45.804Z,5.33
2018-09-11T22:29:14.667Z,4.03
2018-09-11T22:31:43.542Z,5.10
2018-09-11T22:34:12.385Z,4.10
2018-09-11T22:36:41.534Z,3.83
2018-09-11T22:39:10.465Z,5.83
2018-09-11T22:41:42.455Z,4.50
2018-09-11T22:44:11.847Z,3.83
2018-09-11T22:46:40.673Z,5.30
2018-09-11T22:49:09.534Z,4.43
2018-09-11T22:51:38.396Z,4.47
2018-09-11T22:54:07.306Z,4.73
2018-09-11T22:56:36.137Z,5.67
2018-09-11T22:59:04.979Z,5.83
2018-09-11T23:01:33.924Z,4.03
2018-09-11T23:04:02.727Z,5.33
2018-09-11T23:06:31.668Z,5.70
2018-09-11T23:09:00.533Z,6.20
2018-09-11T23:11:29.352Z,6.83
2018-09-11T23:13:58.186Z,5.47
2018-09-11T23:16:27.131Z,5.63
2018-09-11T23:18:56.039Z,4.70
2018-09-11T23:21:24.963Z,7.17
2018-09-11T23:23:53.816Z,4.83
2018-09-11T23:26:22.707Z,5.83
2018-09-11T23:28:51.559Z,5.10
2018-09-11T23:31:20.440Z,5.70
2018-09-11T23:33:49.339Z,6.57
2018-09-11T23:36:18.336Z,5.57
2018-09-11T23:38:47.146Z,5.63
2018-09-11T23:41:16.029Z,5.80
2018-09-11T23:43:46.144Z,6.37
2018-09-11T23:46:14.979Z,4.93
2018-09-11T23:48:43.819Z,6.10
2018-09-11T23:51:12.635Z,6.15
2018-09-11T23:53:41.479Z,7.23
2018-09-11T23:56:10.291Z,5.27
2018-09-11T23:58:39.097Z,4.67
