createdAt,value
2018-07-28T00:00:08.628Z,20.80
2018-07-28T00:02:37.966Z,20.50
2018-07-28T00:05:08.212Z,20.30
2018-07-28T00:10:09.176Z,20.40
2018-07-28T00:12:38.554Z,20.10
2018-07-28T00:15:09.386Z,19.80
2018-07-28T00:17:39.008Z,19.90
2018-07-28T00:20:09.952Z,20.00
2018-07-28T00:22:42.218Z,19.90
2018-07-28T00:25:13.959Z,19.80
2018-07-28T00:27:44.979Z,19.90
2018-07-28T00:30:16.229Z,20.20
2018-07-28T00:32:45.761Z,20.40
2018-07-28T00:35:15.487Z,20.40
2018-07-28T00:37:44.824Z,20.50
2018-07-28T00:40:14.171Z,20.60
2018-07-28T00:42:43.504Z,20.60
2018-07-28T00:45:13.235Z,20.60
2018-07-28T00:47:42.600Z,20.80
2018-07-28T00:50:11.949Z,20.80
2018-07-28T00:52:41.292Z,20.80
2018-07-28T00:55:10.633Z,20.70
2018-07-28T00:57:40.428Z,20.70
2018-07-28T01:00:10.070Z,20.70
2018-07-28T01:02:39.500Z,20.70
2018-07-28T01:05:08.967Z,20.60
2018-07-28T01:07:38.516Z,20.10
2018-07-28T01:10:08.152Z,19.90
2018-07-28T01:12:37.527Z,19.60
2018-07-28T01:15:09.570Z,19.60
2018-07-28T01:17:39.041Z,19.60
2018-07-28T01:20:09.588Z,19.50
2018-07-28T01:22:39.822Z,19.50
2018-07-28T01:27:39.957Z,20.00
2018-07-28T01:30:12.923Z,20.00
2018-07-28T01:32:42.274Z,19.80
2018-07-28T01:35:11.635Z,19.60
2018-07-28T01:40:09.863Z,19.80
2018-07-28T01:42:39.253Z,20.00
2018-07-28T01:45:09.235Z,20.10
2018-07-28T01:47:38.612Z,20.20
2018-07-28T01:50:08.964Z,20.20
2018-07-28T01:57:36.163Z,20.10
2018-07-28T02:00:06.258Z,20.00
2018-07-28T02:02:39.503Z,19.60
2018-07-28T02:05:09.749Z,19.60
2018-07-28T02:07:39.211Z,19.10
2018-07-28T02:10:09.174Z,18.80
2018-07-28T02:12:38.618Z,18.70
2018-07-28T02:15:08.379Z,18.80
2018-07-28T02:17:37.749Z,18.80
2018-07-28T02:20:07.913Z,19.10
2018-07-28T02:27:36.108Z,19.60
2018-07-28T02:30:05.857Z,19.60
2018-07-28T02:32:35.473Z,19.40
2018-07-28T02:37:34.243Z,19.10
2018-07-28T02:42:32.475Z,19.20
2018-07-28T02:45:01.764Z,19.00
2018-07-28T02:47:31.103Z,19.10
2018-07-28T02:50:00.437Z,18.90
2018-07-28T02:52:29.788Z,18.70
2018-07-28T02:54:59.084Z,18.40
2018-07-28T02:57:28.447Z,18.40
2018-07-28T02:59:57.747Z,18.30
2018-07-28T03:07:24.810Z,18.30
2018-07-28T03:09:54.135Z,18.60
2018-07-28T03:12:23.495Z,18.40
2018-07-28T03:14:52.870Z,18.20
2018-07-28T03:17:22.237Z,18.20
2018-07-28T03:19:51.537Z,18.50
2018-07-28T03:22:20.872Z,18.40
2018-07-28T03:24:50.423Z,18.60
2018-07-28T03:27:19.775Z,18.80
2018-07-28T03:29:49.075Z,19.00
2018-07-28T03:32:18.367Z,19.00
2018-07-28T03:34:47.730Z,19.00
2018-07-28T03:39:45.958Z,19.10
2018-07-28T03:42:15.252Z,19.10
2018-07-28T03:44:44.784Z,19.20
2018-07-28T03:47:14.099Z,19.20
2018-07-28T03:49:43.450Z,19.00
2018-07-28T03:52:12.771Z,18.80
2018-07-28T03:54:42.084Z,18.90
2018-07-28T03:57:11.383Z,19.00
2018-07-28T03:59:40.747Z,19.10
2018-07-28T04:02:10.103Z,18.70
2018-07-28T04:04:39.635Z,18.60
2018-07-28T04:07:08.988Z,18.80
2018-07-28T04:14:36.212Z,19.20
2018-07-28T04:17:05.643Z,19.20
2018-07-28T04:19:35.008Z,19.20
2018-07-28T04:22:04.378Z,19.30
2018-07-28T04:24:33.766Z,19.40
2018-07-28T04:27:03.470Z,19.20
2018-07-28T04:29:32.910Z,18.80
2018-07-28T04:32:02.223Z,18.90
2018-07-28T04:34:31.642Z,19.20
2018-07-28T04:37:01.131Z,19.00
2018-07-28T04:39:30.963Z,19.20
2018-07-28T04:42:00.339Z,19.30
2018-07-28T04:46:58.626Z,19.80
2018-07-28T04:49:27.986Z,20.00
2018-07-28T04:51:57.358Z,20.10
2018-07-28T04:54:26.698Z,20.20
2018-07-28T04:56:56.069Z,20.30
2018-07-28T04:59:25.429Z,20.40
2018-07-28T05:01:54.814Z,20.40
2018-07-28T05:04:24.141Z,20.60
2018-07-28T05:06:53.527Z,20.80
2018-07-28T05:09:22.863Z,20.80
2018-07-28T05:11:52.264Z,21.00
2018-07-28T05:14:21.599Z,20.90
2018-07-28T05:16:51.135Z,20.80
2018-07-28T05:21:49.527Z,21.20
2018-07-28T05:24:18.878Z,21.40
2018-07-28T05:26:48.297Z,21.60
2018-07-28T05:31:46.545Z,22.00
2018-07-28T05:34:15.891Z,22.30
2018-07-28T05:36:45.282Z,22.50
2018-07-28T05:39:14.616Z,22.70
2018-07-28T05:41:43.996Z,22.70
2018-07-28T05:44:13.744Z,22.70
2018-07-28T05:46:43.343Z,22.80
2018-07-28T05:49:12.731Z,22.80
2018-07-28T05:51:42.132Z,22.90
2018-07-28T05:54:11.467Z,23.00
2018-07-28T05:56:40.852Z,23.10
2018-07-28T05:59:10.186Z,22.90
2018-07-28T06:01:39.599Z,23.00
2018-07-28T06:04:09.052Z,23.00
2018-07-28T06:06:38.450Z,22.90
2018-07-28T06:09:08.972Z,22.80
2018-07-28T06:11:38.542Z,22.60
2018-07-28T06:14:07.881Z,22.90
2018-07-28T06:16:37.267Z,23.40
2018-07-28T06:19:06.556Z,23.60
2018-07-28T06:21:35.899Z,23.70
2018-07-28T06:24:05.211Z,23.90
2018-07-28T06:26:34.735Z,24.20
2018-07-28T06:29:04.121Z,24.30
2018-07-28T06:31:33.896Z,24.30
2018-07-28T06:34:03.206Z,24.30
2018-07-28T06:36:32.620Z,24.70
2018-07-28T06:39:01.919Z,24.70
2018-07-28T06:41:31.280Z,24.90
2018-07-28T06:44:00.574Z,24.90
2018-07-28T06:46:29.920Z,25.10
2018-07-28T06:48:59.247Z,25.40
2018-07-28T06:51:28.587Z,25.40
2018-07-28T06:53:57.922Z,25.40
2018-07-28T06:56:27.252Z,25.50
2018-07-28T06:58:56.579Z,25.80
2018-07-28T07:01:25.954Z,26.20
2018-07-28T07:03:55.270Z,26.20
2018-07-28T07:06:24.643Z,26.50
2018-07-28T07:08:53.967Z,26.80
2018-07-28T07:11:23.386Z,27.00
2018-07-28T07:16:21.718Z,27.20
2018-07-28T07:18:51.055Z,27.60
2018-07-28T07:23:49.276Z,28.60
2018-07-28T07:26:18.935Z,28.80
2018-07-28T07:28:48.294Z,29.40
2018-07-28T07:31:17.596Z,29.10
2018-07-28T07:33:46.915Z,29.40
2018-07-28T07:36:16.290Z,29.60
2018-07-28T07:38:45.666Z,29.80
2018-07-28T07:41:15.002Z,29.70
2018-07-28T07:43:44.364Z,30.10
2018-07-28T07:46:13.720Z,30.40
2018-07-28T07:48:43.092Z,30.20
2018-07-28T07:51:12.449Z,30.10
2018-07-28T07:53:41.826Z,30.50
2018-07-28T07:58:40.039Z,30.60
2018-07-28T08:03:38.292Z,30.90
2018-07-28T08:06:07.600Z,30.80
2018-07-28T08:08:36.940Z,30.70
2018-07-28T08:11:06.309Z,30.80
2018-07-28T08:13:35.670Z,31.00
2018-07-28T08:16:05.046Z,30.90
2018-07-28T08:18:34.427Z,30.90
2018-07-28T08:21:03.785Z,30.70
2018-07-28T08:23:33.179Z,30.90
2018-07-28T08:26:02.540Z,31.20
2018-07-28T08:31:00.798Z,31.40
2018-07-28T08:33:30.369Z,31.50
2018-07-28T08:35:59.638Z,31.30
2018-07-28T08:38:29.071Z,31.00
2018-07-28T08:40:58.427Z,31.10
2018-07-28T08:43:27.808Z,31.30
2018-07-28T08:45:57.158Z,31.60
2018-07-28T08:50:55.452Z,33.30
2018-07-28T08:53:24.804Z,33.70
2018-07-28T08:55:54.313Z,33.50
2018-07-28T08:58:23.670Z,32.80
2018-07-28T09:00:53.021Z,32.20
2018-07-28T09:03:22.435Z,31.70
2018-07-28T09:05:51.823Z,31.50
2018-07-28T09:08:21.173Z,31.60
2018-07-28T09:10:50.512Z,31.20
2018-07-28T09:13:19.815Z,31.50
2018-07-28T09:15:49.122Z,31.50
2018-07-28T09:18:18.436Z,31.50
2018-07-28T09:20:47.732Z,31.60
2018-07-28T09:23:17.120Z,31.50
2018-07-28T09:25:46.558Z,31.30
2018-07-28T09:28:15.920Z,30.70
2018-07-28T09:30:45.242Z,30.70
2018-07-28T09:33:14.580Z,31.70
2018-07-28T09:35:43.931Z,32.50
2018-07-28T09:38:13.232Z,33.40
2018-07-28T09:40:42.539Z,34.40
2018-07-28T09:43:11.889Z,34.30
2018-07-28T09:45:41.177Z,33.30
2018-07-28T09:48:10.534Z,32.90
2018-07-28T09:50:39.898Z,33.10
2018-07-28T09:53:09.309Z,33.30
2018-07-28T09:55:38.759Z,33.00
2018-07-28T09:58:08.275Z,33.60
2018-07-28T10:00:42.788Z,33.80
2018-07-28T10:03:12.150Z,34.20
2018-07-28T10:05:41.450Z,33.50
2018-07-28T10:08:10.811Z,33.50
2018-07-28T10:10:40.203Z,34.10
2018-07-28T10:13:09.588Z,34.40
2018-07-28T10:15:38.943Z,34.10
2018-07-28T10:18:08.321Z,34.10
2018-07-28T10:20:37.690Z,34.30
2018-07-28T10:23:07.111Z,34.20
2018-07-28T10:25:36.577Z,34.40
2018-07-28T10:28:06.142Z,34.70
2018-07-28T10:30:35.904Z,34.20
2018-07-28T10:33:05.269Z,33.90
2018-07-28T10:35:34.669Z,33.60
2018-07-28T10:40:32.956Z,33.80
2018-07-28T10:43:02.299Z,33.70
2018-07-28T10:45:31.708Z,34.00
2018-07-28T10:48:01.080Z,33.80
2018-07-28T10:50:30.514Z,33.90
2018-07-28T10:52:59.862Z,33.70
2018-07-28T10:55:29.306Z,34.00
2018-07-28T10:57:58.628Z,33.90
2018-07-28T11:00:28.051Z,33.80
2018-07-28T11:02:57.400Z,34.00
2018-07-28T11:07:55.785Z,34.50
2018-07-28T11:10:25.179Z,34.70
2018-07-28T11:12:54.507Z,34.40
2018-07-28T11:15:23.825Z,34.90
2018-07-28T11:17:53.122Z,34.90
2018-07-28T11:20:22.459Z,34.80
2018-07-28T11:22:51.771Z,34.70
2018-07-28T11:27:49.977Z,35.00
2018-07-28T11:30:19.338Z,34.80
2018-07-28T11:32:59.754Z,34.50
2018-07-28T11:35:40.143Z,35.10
2018-07-28T11:38:27.939Z,34.80
2018-07-28T11:41:08.636Z,35.10
2018-07-28T11:46:12.268Z,35.70
2018-07-28T11:48:41.558Z,34.70
2018-07-28T11:51:11.290Z,34.60
2018-07-28T11:53:40.868Z,35.00
2018-07-28T11:56:10.378Z,34.00
2018-07-28T11:58:39.698Z,33.00
2018-07-28T12:01:09.061Z,32.50
2018-07-28T12:03:38.404Z,32.30
2018-07-28T12:06:07.730Z,32.20
2018-07-28T12:08:37.048Z,32.30
2018-07-28T12:11:06.716Z,32.30
2018-07-28T12:13:36.067Z,33.20
2018-07-28T12:16:05.806Z,33.30
2018-07-28T12:18:35.169Z,33.70
2018-07-28T12:21:04.552Z,33.30
2018-07-28T12:23:33.895Z,33.30
2018-07-28T12:28:32.164Z,33.30
2018-07-28T12:31:01.557Z,33.00
2018-07-28T12:33:30.948Z,32.60
2018-07-28T12:36:00.368Z,32.20
2018-07-28T12:38:29.734Z,31.80
2018-07-28T12:40:59.194Z,31.70
2018-07-28T12:43:28.967Z,31.40
2018-07-28T12:45:58.530Z,31.30
2018-07-28T12:48:27.875Z,31.30
2018-07-28T12:50:57.255Z,31.30
2018-07-28T12:53:26.635Z,30.80
2018-07-28T12:58:24.860Z,30.50
2018-07-28T13:00:54.275Z,30.10
2018-07-28T13:03:23.610Z,29.90
2018-07-28T13:08:22.018Z,30.50
2018-07-28T13:10:51.438Z,30.80
2018-07-28T13:13:20.912Z,31.30
2018-07-28T13:15:52.329Z,31.80
2018-07-28T13:20:50.622Z,33.00
2018-07-28T13:23:24.262Z,33.20
2018-07-28T13:25:54.265Z,32.70
2018-07-28T13:30:53.371Z,33.20
2018-07-28T13:33:22.736Z,32.80
2018-07-28T13:35:52.467Z,32.90
2018-07-28T13:38:21.826Z,33.00
2018-07-28T13:43:20.249Z,32.90
2018-07-28T13:45:49.625Z,33.20
2018-07-28T13:48:18.952Z,33.10
2018-07-28T13:50:48.357Z,33.00
2018-07-28T13:53:17.815Z,33.00
2018-07-28T13:55:47.568Z,33.00
2018-07-28T13:58:16.968Z,33.00
2018-07-28T14:00:46.364Z,32.80
2018-07-28T14:03:15.815Z,33.00
2018-07-28T14:05:45.174Z,33.00
2018-07-28T14:08:14.555Z,32.90
2018-07-28T14:13:12.832Z,32.30
2018-07-28T14:15:42.405Z,32.50
2018-07-28T14:18:12.700Z,32.80
2018-07-28T14:20:41.974Z,32.60
2018-07-28T14:25:40.216Z,32.30
2018-07-28T14:28:09.600Z,32.10
2018-07-28T14:30:38.923Z,31.90
2018-07-28T14:33:08.352Z,31.90
2018-07-28T14:35:37.723Z,31.80
2018-07-28T14:38:07.130Z,31.70
2018-07-28T14:40:36.500Z,31.50
2018-07-28T14:43:06.000Z,31.10
2018-07-28T14:48:04.336Z,30.70
2018-07-28T14:50:33.661Z,30.60
2018-07-28T14:53:03.014Z,30.60
2018-07-28T14:55:32.412Z,30.60
2018-07-28T14:58:01.792Z,30.50
2018-07-28T15:00:31.183Z,30.70
2018-07-28T15:03:00.536Z,30.60
2018-07-28T15:05:29.936Z,30.40
2018-07-28T15:07:59.260Z,30.50
2018-07-28T15:10:28.700Z,30.40
2018-07-28T15:12:58.082Z,30.30
2018-07-28T15:15:27.474Z,30.20
2018-07-28T15:17:56.839Z,30.10
2018-07-28T15:20:26.212Z,29.90
2018-07-28T15:22:55.582Z,29.80
2018-07-28T15:25:24.983Z,29.70
2018-07-28T15:27:54.371Z,29.60
2018-07-28T15:30:23.718Z,29.40
2018-07-28T15:32:53.083Z,29.30
2018-07-28T15:35:22.443Z,29.30
2018-07-28T15:37:52.249Z,29.10
2018-07-28T15:40:21.583Z,29.00
2018-07-28T15:42:50.992Z,29.10
2018-07-28T15:45:20.388Z,29.10
2018-07-28T15:50:18.658Z,29.00
2018-07-28T15:52:48.087Z,29.10
2018-07-28T15:57:46.427Z,29.20
2018-07-28T16:00:18.544Z,29.20
2018-07-28T16:02:48.779Z,29.10
2018-07-28T16:05:18.514Z,29.10
2018-07-28T16:07:48.145Z,29.10
2018-07-28T16:10:17.484Z,29.10
2018-07-28T16:12:46.906Z,29.00
2018-07-28T16:15:16.416Z,28.80
2018-07-28T16:20:14.719Z,28.40
2018-07-28T16:22:44.016Z,28.10
2018-07-28T16:25:13.794Z,27.70
2018-07-28T16:27:43.176Z,27.70
2018-07-28T16:30:12.496Z,27.50
2018-07-28T16:32:41.934Z,27.60
2018-07-28T16:35:11.218Z,27.50
2018-07-28T16:37:40.576Z,27.50
2018-07-28T16:40:10.299Z,27.40
2018-07-28T16:42:39.717Z,27.30
2018-07-28T16:45:09.034Z,27.30
2018-07-28T16:47:38.428Z,27.20
2018-07-28T16:50:07.754Z,27.20
2018-07-28T16:52:37.144Z,27.20
2018-07-28T16:55:06.491Z,27.00
2018-07-28T16:57:35.855Z,26.90
2018-07-28T17:00:05.976Z,26.80
2018-07-28T17:02:35.336Z,26.70
2018-07-28T17:05:04.752Z,26.50
2018-07-28T17:07:34.166Z,26.40
2018-07-28T17:10:03.628Z,26.40
2018-07-28T17:12:33.046Z,26.40
2018-07-28T17:15:02.498Z,26.40
2018-07-28T17:17:31.867Z,26.60
2018-07-28T17:20:01.232Z,26.60
2018-07-28T17:22:31.424Z,26.40
2018-07-28T17:25:00.764Z,26.30
2018-07-28T17:27:30.124Z,26.20
2018-07-28T17:32:28.401Z,26.10
2018-07-28T17:34:58.309Z,26.00
2018-07-28T17:37:27.992Z,26.00
2018-07-28T17:39:57.416Z,26.00
2018-07-28T17:49:53.631Z,25.80
2018-07-28T17:57:20.764Z,25.60
2018-07-28T17:59:50.166Z,25.50
2018-07-28T18:04:48.471Z,25.40
2018-07-28T18:07:17.822Z,25.30
2018-07-28T18:09:47.266Z,25.20
2018-07-28T18:12:16.641Z,25.30
2018-07-28T18:14:46.104Z,25.20
2018-07-28T18:17:15.463Z,25.20
2018-07-28T18:22:13.873Z,25.20
2018-07-28T18:27:13.768Z,25.00
2018-07-28T18:29:43.241Z,25.00
2018-07-28T18:32:12.896Z,24.90
2018-07-28T18:34:42.277Z,24.90
2018-07-28T18:37:12.203Z,24.90
2018-07-28T18:39:41.678Z,24.90
2018-07-28T18:42:11.258Z,24.90
2018-07-28T18:44:41.252Z,24.90
2018-07-28T18:47:10.800Z,24.90
2018-07-28T18:49:40.434Z,24.80
2018-07-28T18:52:10.252Z,24.80
2018-07-28T18:57:09.058Z,24.70
2018-07-28T18:59:38.475Z,24.80
2018-07-28T19:04:37.117Z,24.80
2018-07-28T19:07:06.696Z,24.70
2018-07-28T19:09:52.927Z,24.60
2018-07-28T19:14:56.714Z,24.70
2018-07-28T19:17:31.413Z,24.70
2018-07-28T19:20:00.820Z,24.60
2018-07-28T19:22:35.496Z,24.60
2018-07-28T19:25:04.892Z,24.50
2018-07-28T19:27:34.382Z,24.50
2018-07-28T19:30:03.755Z,24.60
2018-07-28T19:32:33.125Z,24.80
2018-07-28T19:35:02.520Z,24.60
2018-07-28T19:37:31.941Z,24.70
2018-07-28T19:42:35.568Z,24.70
2018-07-28T19:45:04.958Z,24.50
2018-07-28T19:47:34.319Z,24.60
2018-07-28T19:50:03.710Z,24.60
2018-07-28T19:52:33.096Z,24.40
2018-07-28T19:55:02.495Z,24.50
2018-07-28T19:57:32.351Z,24.40
2018-07-28T20:00:01.746Z,24.40
2018-07-28T20:02:31.106Z,24.50
2018-07-28T20:05:00.522Z,24.50
2018-07-28T20:07:29.917Z,24.40
2018-07-28T20:12:28.186Z,24.20
2018-07-28T20:14:57.603Z,24.20
2018-07-28T20:19:57.340Z,24.10
2018-07-28T20:22:26.695Z,24.10
2018-07-28T20:32:22.843Z,24.00
2018-07-28T20:34:53.531Z,23.90
2018-07-28T20:37:23.506Z,23.90
2018-07-28T20:39:53.143Z,24.00
2018-07-28T20:42:22.503Z,23.90
2018-07-28T20:44:51.892Z,23.80
2018-07-28T20:52:19.120Z,23.80
2018-07-28T20:54:48.588Z,23.80
2018-07-28T20:59:46.847Z,23.70
2018-07-28T21:02:16.224Z,23.70
2018-07-28T21:04:45.577Z,23.70
2018-07-28T21:09:44.047Z,23.60
2018-07-28T21:12:13.400Z,23.60
2018-07-28T21:17:11.645Z,23.60
2018-07-28T21:19:40.970Z,23.50
2018-07-28T21:22:10.324Z,23.50
2018-07-28T21:24:39.625Z,23.50
2018-07-28T21:27:09.392Z,23.40
2018-07-28T21:29:38.752Z,23.50
2018-07-28T21:32:08.216Z,23.40
2018-07-28T21:34:37.519Z,23.40
2018-07-28T21:37:06.843Z,23.40
2018-07-28T21:39:36.156Z,23.30
2018-07-28T21:42:05.575Z,23.40
2018-07-28T21:44:34.922Z,23.30
2018-07-28T21:47:04.347Z,23.30
2018-07-28T21:49:35.050Z,23.30
2018-07-28T21:52:04.431Z,23.30
2018-07-28T21:54:33.748Z,23.30
2018-07-28T21:57:03.133Z,23.30
2018-07-28T21:59:32.475Z,23.20
2018-07-28T22:02:01.883Z,23.20
2018-07-28T22:04:34.591Z,23.20
2018-07-28T22:07:03.943Z,23.30
2018-07-28T22:09:33.291Z,23.30
2018-07-28T22:12:02.714Z,23.30
2018-07-28T22:14:32.111Z,23.20
2018-07-28T22:17:01.516Z,23.20
2018-07-28T22:19:30.875Z,23.20
2018-07-28T22:22:00.251Z,23.20
2018-07-28T22:24:30.336Z,23.00
2018-07-28T22:27:00.219Z,23.10
2018-07-28T22:29:29.578Z,23.00
2018-07-28T22:31:58.981Z,23.00
2018-07-28T22:34:28.387Z,23.10
2018-07-28T22:36:57.783Z,23.00
2018-07-28T22:39:27.133Z,23.00
2018-07-28T22:44:25.368Z,23.00
2018-07-28T22:46:54.754Z,23.00
2018-07-28T22:49:24.087Z,22.90
2018-07-28T22:54:22.331Z,22.90
2018-07-28T22:59:20.645Z,23.00
2018-07-28T23:01:50.045Z,22.90
2018-07-28T23:04:19.428Z,22.90
2018-07-28T23:06:48.831Z,23.00
2018-07-28T23:09:18.181Z,23.00
2018-07-28T23:11:47.588Z,23.00
2018-07-28T23:16:45.859Z,22.90
2018-07-28T23:19:15.216Z,22.90
2018-07-28T23:21:44.574Z,22.80
2018-07-28T23:24:13.930Z,22.80
2018-07-28T23:26:43.343Z,22.80
2018-07-28T23:29:12.711Z,22.70
2018-07-28T23:31:42.089Z,22.80
2018-07-28T23:34:11.415Z,22.80
2018-07-28T23:39:10.179Z,22.80
2018-07-28T23:41:39.584Z,22.70
2018-07-28T23:44:08.955Z,22.70
2018-07-28T23:46:38.313Z,22.70
2018-07-28T23:59:03.452Z,22.60
