createdAt,value
2022-10-18T00:00:02.203Z,99024.09
2022-10-18T00:02:31.307Z,99030.06
2022-10-18T00:04:57.994Z,99032.72
2022-10-18T00:07:24.454Z,99043.38
2022-10-18T00:09:51.116Z,99047.84
2022-10-18T00:12:17.767Z,99037.81
2022-10-18T00:14:44.377Z,99038.28
2022-10-18T00:17:11.082Z,99049.94
2022-10-18T00:19:37.754Z,99046.28
2022-10-18T00:22:04.405Z,99051.50
2022-10-18T00:24:30.983Z,99049.19
2022-10-18T00:26:57.588Z,99059.88
2022-10-18T00:29:24.514Z,99044.44
2022-10-18T00:31:51.143Z,99059.63
2022-10-18T00:34:17.774Z,99051.13
2022-10-18T00:36:45.352Z,99061.69
2022-10-18T00:39:17.848Z,99052.47
2022-10-18T00:41:45.665Z,99062.16
2022-10-18T00:44:12.317Z,99065.06
2022-10-18T00:46:49.428Z,99060.84
2022-10-18T00:49:21.706Z,99053.19
2022-10-18T00:52:00.919Z,99049.53
2022-10-18T00:54:29.949Z,99053.19
2022-10-18T00:56:56.859Z,99038.63
2022-10-18T00:59:24.286Z,99033.63
2022-10-18T01:01:51.136Z,99038.22
2022-10-18T01:04:20.888Z,99027.97
2022-10-18T01:06:50.558Z,99037.56
2022-10-18T01:09:36.506Z,99038.41
2022-10-18T01:12:25.906Z,99042.28
2022-10-18T01:15:08.513Z,99034.75
2022-10-18T01:18:12.755Z,99038.16
2022-10-18T01:21:04.696Z,99036.59
2022-10-18T01:24:08.328Z,99022.41
2022-10-18T01:26:59.295Z,99029.56
2022-10-18T01:29:44.137Z,99027.38
2022-10-18T01:32:19.837Z,99029.06
2022-10-18T01:34:51.280Z,99027.84
2022-10-18T01:37:21.667Z,99034.03
2022-10-18T01:39:50.998Z,99032.34
2022-10-18T01:42:20.957Z,99030.44
2022-10-18T01:44:50.837Z,99018.47
2022-10-18T01:47:19.185Z,99018.00
2022-10-18T01:49:46.114Z,99023.31
2022-10-18T01:52:14.809Z,99016.91
2022-10-18T01:54:46.073Z,99010.66
2022-10-18T01:57:20.085Z,99026.59
2022-10-18T02:00:06.152Z,99025.19
2022-10-18T02:02:52.262Z,99016.59
2022-10-18T02:05:38.701Z,99016.09
2022-10-18T02:08:23.277Z,99014.00
2022-10-18T02:11:04.366Z,99019.41
2022-10-18T02:13:37.329Z,99010.13
2022-10-18T02:16:12.179Z,99016.59
2022-10-18T02:18:42.448Z,99006.25
2022-10-18T02:21:12.925Z,99011.59
2022-10-18T02:23:39.776Z,99002.63
2022-10-18T02:26:06.881Z,98997.53
2022-10-18T02:28:33.831Z,99005.28
2022-10-18T02:31:06.002Z,99005.34
2022-10-18T02:33:36.494Z,99002.91
2022-10-18T02:36:26.661Z,98998.03
2022-10-18T02:38:56.878Z,99007.72
2022-10-18T02:41:28.200Z,99012.69
2022-10-18T02:43:54.883Z,99016.66
2022-10-18T02:46:22.342Z,99022.72
2022-10-18T02:48:49.442Z,99014.59
2022-10-18T02:51:16.729Z,99009.41
2022-10-18T02:53:43.504Z,99005.69
2022-10-18T02:56:10.073Z,98997.47
2022-10-18T02:58:36.808Z,99003.03
2022-10-18T03:01:04.179Z,99010.28
2022-10-18T03:03:30.728Z,99011.41
2022-10-18T03:05:57.260Z,99011.59
2022-10-18T03:08:23.939Z,99010.78
2022-10-18T03:10:50.621Z,99007.88
2022-10-18T03:13:17.322Z,99002.44
2022-10-18T03:15:44.151Z,99006.22
2022-10-18T03:18:10.850Z,99022.81
2022-10-18T03:20:37.561Z,99025.81
2022-10-18T03:23:04.939Z,99010.06
2022-10-18T03:25:34.714Z,99021.91
2022-10-18T03:28:01.668Z,99016.88
2022-10-18T03:30:28.469Z,99014.75
2022-10-18T03:32:55.208Z,99024.91
2022-10-18T03:35:22.395Z,99028.91
2022-10-18T03:37:49.260Z,99023.09
2022-10-18T03:40:16.107Z,99017.53
2022-10-18T03:42:42.815Z,99023.38
2022-10-18T03:45:10.064Z,99029.44
2022-10-18T03:47:36.812Z,99031.53
2022-10-18T03:50:03.847Z,99029.38
2022-10-18T03:52:30.711Z,99017.22
2022-10-18T03:54:57.746Z,99016.94
2022-10-18T03:57:24.325Z,99018.22
2022-10-18T03:59:51.066Z,99012.78
2022-10-18T04:02:17.805Z,99015.88
2022-10-18T04:04:44.500Z,99015.75
2022-10-18T04:07:11.105Z,99009.94
2022-10-18T04:09:37.923Z,99004.69
2022-10-18T04:12:04.542Z,99018.53
2022-10-18T04:14:31.151Z,99015.44
2022-10-18T04:16:58.307Z,99007.38
2022-10-18T04:19:24.841Z,99000.53
2022-10-18T04:21:51.590Z,98991.19
2022-10-18T04:24:18.186Z,98987.38
2022-10-18T04:26:44.977Z,99008.44
2022-10-18T04:29:11.727Z,98997.88
2022-10-18T04:31:38.432Z,98996.38
2022-10-18T04:34:05.068Z,99000.22
2022-10-18T04:36:31.804Z,99006.91
2022-10-18T04:38:58.475Z,98998.94
2022-10-18T04:41:25.118Z,99014.56
2022-10-18T04:43:51.587Z,99009.69
2022-10-18T04:46:18.722Z,99002.50
2022-10-18T04:48:45.345Z,98987.97
2022-10-18T04:51:11.835Z,98991.94
2022-10-18T04:53:38.669Z,98988.56
2022-10-18T04:56:05.544Z,98991.84
2022-10-18T04:58:32.953Z,98986.72
2022-10-18T05:00:59.535Z,98993.34
2022-10-18T05:03:26.338Z,98998.47
2022-10-18T05:06:08.284Z,98999.69
2022-10-18T05:08:37.422Z,98991.31
2022-10-18T05:11:04.915Z,99000.66
2022-10-18T05:13:31.618Z,98991.59
2022-10-18T05:16:00.272Z,98984.69
2022-10-18T05:18:27.373Z,98988.06
2022-10-18T05:20:53.961Z,98991.25
2022-10-18T05:23:20.490Z,98992.22
2022-10-18T05:25:47.359Z,98996.72
2022-10-18T05:28:38.741Z,98997.81
2022-10-18T05:31:03.491Z,98987.88
2022-10-18T05:33:30.965Z,98999.63
2022-10-18T05:35:58.049Z,98998.44
2022-10-18T05:38:26.407Z,98993.53
2022-10-18T05:40:53.204Z,98997.44
2022-10-18T05:43:20.013Z,99003.22
2022-10-18T05:45:51.220Z,99002.47
2022-10-18T05:48:18.656Z,99005.09
2022-10-18T05:50:45.603Z,98999.69
2022-10-18T05:53:18.521Z,99011.59
2022-10-18T05:56:02.907Z,99013.41
2022-10-18T05:58:29.580Z,99009.53
2022-10-18T06:01:01.601Z,99016.25
2022-10-18T06:03:30.932Z,99022.47
2022-10-18T06:06:02.018Z,99028.09
2022-10-18T06:08:28.699Z,99024.41
2022-10-18T06:10:55.389Z,99024.22
2022-10-18T06:13:22.343Z,99028.13
2022-10-18T06:15:49.092Z,99028.28
2022-10-18T06:18:16.517Z,99027.41
2022-10-18T06:20:43.207Z,99026.06
2022-10-18T06:23:09.698Z,99035.66
2022-10-18T06:25:36.309Z,99023.59
2022-10-18T06:28:09.043Z,99026.13
2022-10-18T06:30:38.918Z,99026.44
2022-10-18T06:33:05.738Z,99032.38
2022-10-18T06:35:32.275Z,99029.72
2022-10-18T06:37:58.729Z,99026.28
2022-10-18T06:40:25.383Z,99038.28
2022-10-18T06:43:00.205Z,99032.63
2022-10-18T06:45:27.470Z,99036.13
2022-10-18T06:47:54.027Z,99021.06
2022-10-18T06:50:20.510Z,99044.81
2022-10-18T06:52:48.895Z,99033.03
2022-10-18T06:55:15.562Z,99036.53
2022-10-18T06:57:42.129Z,99027.47
2022-10-18T07:00:09.821Z,99033.72
2022-10-18T07:02:37.775Z,99023.72
2022-10-18T07:05:04.659Z,99023.09
2022-10-18T07:07:32.019Z,99019.34
2022-10-18T07:09:59.093Z,99020.72
2022-10-18T07:12:25.679Z,99030.84
2022-10-18T07:14:52.202Z,99032.22
2022-10-18T07:17:18.911Z,99028.25
2022-10-18T07:19:45.531Z,99028.47
2022-10-18T07:22:12.185Z,99031.00
2022-10-18T07:24:38.821Z,99030.66
2022-10-18T07:27:05.488Z,99036.38
2022-10-18T07:29:32.357Z,99037.06
2022-10-18T07:31:59.063Z,99037.78
2022-10-18T07:34:25.646Z,99024.94
2022-10-18T07:36:52.114Z,99027.16
2022-10-18T07:39:18.768Z,99019.91
2022-10-18T07:41:45.644Z,99026.56
2022-10-18T07:44:12.346Z,99019.06
2022-10-18T07:46:39.438Z,99021.66
2022-10-18T07:49:06.185Z,99012.31
2022-10-18T07:51:34.765Z,99016.97
2022-10-18T07:54:01.675Z,99017.06
2022-10-18T07:56:28.471Z,99011.28
2022-10-18T07:58:56.922Z,99005.97
2022-10-18T08:01:24.839Z,99011.06
2022-10-18T08:03:53.956Z,99002.06
2022-10-18T08:06:23.096Z,99006.06
2022-10-18T08:08:50.442Z,98997.66
2022-10-18T08:11:20.166Z,99002.63
2022-10-18T08:13:47.336Z,98998.97
2022-10-18T08:16:17.728Z,98987.78
2022-10-18T08:18:44.621Z,98984.19
2022-10-18T08:21:14.033Z,98981.84
2022-10-18T08:23:41.014Z,98977.66
2022-10-18T08:26:13.765Z,98986.69
2022-10-18T08:28:43.653Z,98980.06
2022-10-18T08:31:18.828Z,98990.59
2022-10-18T08:33:47.284Z,98994.59
2022-10-18T08:36:20.161Z,98999.75
2022-10-18T08:38:49.797Z,98996.41
2022-10-18T08:41:25.790Z,98996.84
2022-10-18T08:44:07.688Z,98988.38
2022-10-18T08:46:45.338Z,98986.00
2022-10-18T08:49:35.897Z,98979.78
2022-10-18T08:52:04.184Z,98982.44
2022-10-18T08:54:39.757Z,98975.19
2022-10-18T08:57:16.165Z,98975.84
2022-10-18T08:59:44.037Z,98981.50
2022-10-18T09:02:10.589Z,98983.09
2022-10-18T09:04:54.166Z,98984.38
2022-10-18T09:07:55.526Z,98985.19
2022-10-18T09:10:52.987Z,98968.38
2022-10-18T09:13:22.344Z,98977.13
2022-10-18T09:16:03.936Z,98975.00
2022-10-18T09:19:09.205Z,98983.38
2022-10-18T09:21:58.290Z,98973.78
2022-10-18T09:24:41.411Z,98984.75
2022-10-18T09:27:19.555Z,98969.94
2022-10-18T09:30:20.763Z,98969.13
2022-10-18T09:33:01.879Z,98968.03
2022-10-18T09:36:16.425Z,98958.88
2022-10-18T09:39:09.338Z,98923.09
2022-10-18T09:41:58.096Z,98952.78
2022-10-18T09:44:54.382Z,98976.81
2022-10-18T09:48:03.511Z,98913.56
2022-10-18T09:50:41.835Z,98940.38
2022-10-18T09:53:20.207Z,98935.91
2022-10-18T09:55:55.730Z,98957.13
2022-10-18T09:58:25.189Z,98947.81
2022-10-18T10:00:53.364Z,98949.59
2022-10-18T10:03:20.006Z,98942.66
2022-10-18T10:05:46.649Z,98942.25
2022-10-18T10:08:13.666Z,98940.00
2022-10-18T10:10:45.853Z,98937.25
2022-10-18T10:13:26.110Z,98933.25
2022-10-18T10:15:56.028Z,98926.66
2022-10-18T10:18:55.189Z,98897.59
2022-10-18T10:21:22.392Z,98917.63
2022-10-18T10:23:58.647Z,98909.97
2022-10-18T10:26:30.876Z,98920.38
2022-10-18T10:28:57.609Z,98908.09
2022-10-18T10:31:24.341Z,98915.22
2022-10-18T10:34:05.477Z,98916.59
2022-10-18T10:36:34.200Z,98910.63
2022-10-18T10:39:20.607Z,98913.19
2022-10-18T10:41:50.054Z,98907.63
2022-10-18T10:44:23.483Z,98905.31
2022-10-18T10:46:51.858Z,98911.97
2022-10-18T10:49:39.242Z,98910.91
2022-10-18T10:52:08.811Z,98902.59
2022-10-18T10:54:52.219Z,98907.41
2022-10-18T10:57:25.981Z,98913.16
2022-10-18T10:59:56.160Z,98911.56
2022-10-18T11:02:34.902Z,98906.78
2022-10-18T11:05:29.238Z,98908.88
2022-10-18T11:08:00.722Z,98897.44
2022-10-18T11:10:50.546Z,98897.78
2022-10-18T11:13:39.777Z,98909.41
2022-10-18T11:16:34.694Z,98910.56
2022-10-18T11:19:09.270Z,98899.44
2022-10-18T11:22:28.184Z,98899.47
2022-10-18T11:24:55.525Z,98892.72
2022-10-18T11:27:35.810Z,98889.88
2022-10-18T11:30:14.614Z,98890.38
2022-10-18T11:32:54.200Z,98880.47
2022-10-18T11:35:38.954Z,98877.75
2022-10-18T11:38:11.092Z,98882.84
2022-10-18T11:40:43.600Z,98871.16
2022-10-18T11:43:57.498Z,98873.78
2022-10-18T11:46:50.794Z,98871.75
2022-10-18T11:49:41.536Z,98867.38
2022-10-18T11:52:26.207Z,98864.97
2022-10-18T11:55:12.299Z,98866.94
2022-10-18T11:57:59.364Z,98857.69
2022-10-18T12:00:44.838Z,98851.09
2022-10-18T12:03:27.473Z,98859.03
2022-10-18T12:05:57.341Z,98843.50
2022-10-18T12:08:43.599Z,98834.78
2022-10-18T12:11:16.713Z,98826.00
2022-10-18T12:13:45.899Z,98824.97
2022-10-18T12:16:12.891Z,98816.41
2022-10-18T12:18:48.543Z,98821.91
2022-10-18T12:21:21.893Z,98809.75
2022-10-18T12:23:53.063Z,98806.97
2022-10-18T12:26:20.744Z,98805.59
2022-10-18T12:28:56.658Z,98803.03
2022-10-18T12:31:48.269Z,98793.09
2022-10-18T12:34:33.594Z,98794.16
2022-10-18T12:37:31.159Z,98786.03
2022-10-18T12:40:20.249Z,98771.22
2022-10-18T12:42:51.290Z,98775.81
2022-10-18T12:45:24.099Z,98762.81
2022-10-18T12:47:50.999Z,98765.81
2022-10-18T12:50:43.867Z,98761.63
2022-10-18T12:53:18.292Z,98773.38
2022-10-18T12:55:48.768Z,98759.31
2022-10-18T12:58:15.538Z,98762.53
2022-10-18T13:00:42.213Z,98761.38
2022-10-18T13:03:11.890Z,98756.03
2022-10-18T13:05:56.000Z,98752.31
2022-10-18T13:08:29.095Z,98750.19
2022-10-18T13:11:01.936Z,98749.59
2022-10-18T13:13:40.332Z,98750.00
2022-10-18T13:16:30.563Z,98749.06
2022-10-18T13:19:09.796Z,98755.56
2022-10-18T13:21:56.696Z,98763.94
2022-10-18T13:24:45.240Z,98768.44
2022-10-18T13:27:35.649Z,98769.16
2022-10-18T13:30:23.488Z,98765.94
2022-10-18T13:33:06.549Z,98768.16
2022-10-18T13:36:04.066Z,98760.66
2022-10-18T13:38:40.001Z,98760.41
2022-10-18T13:41:12.491Z,98767.53
2022-10-18T13:43:57.781Z,98766.69
2022-10-18T13:46:33.551Z,98767.88
2022-10-18T13:49:20.092Z,98772.47
2022-10-18T13:51:55.706Z,98770.81
2022-10-18T13:54:47.143Z,98766.69
2022-10-18T13:57:52.904Z,98757.84
2022-10-18T14:00:26.029Z,98775.00
2022-10-18T14:03:05.245Z,98775.06
2022-10-18T14:05:55.527Z,98769.19
2022-10-18T14:08:25.327Z,98764.44
2022-10-18T14:11:04.082Z,98761.38
2022-10-18T14:14:02.832Z,98765.75
2022-10-18T14:16:50.152Z,98762.47
2022-10-18T14:19:30.291Z,98754.53
2022-10-18T14:22:20.913Z,98753.72
2022-10-18T14:24:59.004Z,98747.66
2022-10-18T14:27:35.123Z,98748.38
2022-10-18T14:30:19.616Z,98777.94
2022-10-18T14:32:54.443Z,98791.78
2022-10-18T14:35:34.100Z,98787.47
2022-10-18T14:38:02.160Z,98807.75
2022-10-18T14:40:31.856Z,98817.72
2022-10-18T14:43:20.046Z,98815.25
2022-10-18T14:45:46.687Z,98817.66
2022-10-18T14:48:15.602Z,98832.09
2022-10-18T14:50:44.557Z,98836.06
2022-10-18T14:53:17.683Z,98843.97
2022-10-18T14:55:54.743Z,98867.69
2022-10-18T14:58:22.508Z,98866.41
2022-10-18T15:00:49.557Z,98848.97
2022-10-18T15:03:29.655Z,98853.44
2022-10-18T15:06:05.339Z,98844.25
2022-10-18T15:08:44.190Z,98860.28
2022-10-18T15:11:17.216Z,98849.53
2022-10-18T15:13:50.627Z,98855.53
2022-10-18T15:16:20.482Z,98866.94
2022-10-18T15:19:30.775Z,98873.47
2022-10-18T15:25:24.328Z,98886.63
2022-10-18T15:27:56.547Z,98873.78
2022-10-18T15:30:28.234Z,98875.25
2022-10-18T15:32:57.838Z,98860.88
2022-10-18T15:35:33.027Z,98848.00
2022-10-18T15:38:04.793Z,98834.50
2022-10-18T15:40:35.094Z,98835.34
2022-10-18T15:43:06.100Z,98851.47
2022-10-18T15:45:36.765Z,98857.22
2022-10-18T15:48:06.973Z,98859.53
2022-10-18T15:50:37.430Z,98853.88
2022-10-18T15:53:43.281Z,98848.22
2022-10-18T15:56:35.814Z,98856.38
2022-10-18T15:59:06.317Z,98855.44
2022-10-18T16:01:44.722Z,98865.94
2022-10-18T16:04:25.563Z,98864.81
2022-10-18T16:07:00.187Z,98862.63
2022-10-18T16:09:28.924Z,98865.56
2022-10-18T16:11:57.464Z,98862.63
2022-10-18T16:14:27.398Z,98874.63
2022-10-18T16:16:56.743Z,98869.25
2022-10-18T16:19:23.631Z,98867.03
2022-10-18T16:21:52.066Z,98869.78
2022-10-18T16:24:18.744Z,98868.03
2022-10-18T16:26:46.091Z,98856.53
2022-10-18T16:29:24.227Z,98859.53
2022-10-18T16:31:53.827Z,98862.06
2022-10-18T16:34:20.503Z,98870.06
2022-10-18T16:36:47.157Z,98878.06
2022-10-18T16:39:18.936Z,98888.56
2022-10-18T16:41:45.892Z,98884.66
2022-10-18T16:44:13.058Z,98887.50
2022-10-18T16:46:40.940Z,98906.50
2022-10-18T16:49:12.707Z,98918.47
2022-10-18T16:51:39.373Z,98915.44
2022-10-18T16:54:05.959Z,98920.09
2022-10-18T16:56:33.772Z,98926.28
2022-10-18T16:59:00.872Z,98928.91
2022-10-18T17:01:27.530Z,98932.50
2022-10-18T17:03:55.266Z,98933.47
2022-10-18T17:06:23.910Z,98942.13
2022-10-18T17:08:52.159Z,98951.06
2022-10-18T17:11:20.249Z,98945.25
2022-10-18T17:13:47.129Z,98950.34
2022-10-18T17:16:24.706Z,98963.63
2022-10-18T17:18:51.885Z,98959.66
2022-10-18T17:21:18.750Z,98964.91
2022-10-18T17:23:45.426Z,98956.38
2022-10-18T17:26:29.640Z,98964.19
2022-10-18T17:29:01.704Z,98980.69
2022-10-18T17:31:30.374Z,98981.28
2022-10-18T17:33:59.403Z,98991.56
2022-10-18T17:36:26.613Z,98988.78
2022-10-18T17:38:54.680Z,98980.41
2022-10-18T17:41:21.662Z,98989.22
2022-10-18T17:43:48.996Z,98994.28
2022-10-18T17:46:18.081Z,98993.31
2022-10-18T17:48:45.475Z,99001.09
2022-10-18T17:51:15.695Z,99002.88
2022-10-18T17:53:42.741Z,99007.84
2022-10-18T17:56:11.894Z,98994.72
2022-10-18T17:58:38.916Z,99000.34
2022-10-18T18:01:11.357Z,99014.19
2022-10-18T18:03:38.101Z,99011.50
2022-10-18T18:06:23.046Z,99007.00
2022-10-18T18:08:50.734Z,99008.41
2022-10-18T18:11:18.088Z,99009.50
2022-10-18T18:13:45.074Z,99015.31
2022-10-18T18:16:14.461Z,99006.69
2022-10-18T18:18:41.572Z,99005.53
2022-10-18T18:21:08.659Z,98994.41
2022-10-18T18:23:35.514Z,99004.13
2022-10-18T18:26:02.174Z,99011.47
2022-10-18T18:28:28.858Z,99003.31
2022-10-18T18:30:55.835Z,99011.50
2022-10-18T18:33:22.559Z,99010.66
2022-10-18T18:35:57.315Z,99008.25
2022-10-18T18:38:24.949Z,99000.78
2022-10-18T18:41:03.964Z,99000.94
2022-10-18T18:43:31.008Z,99002.50
2022-10-18T18:45:58.118Z,99006.13
2022-10-18T18:48:26.784Z,98997.69
2022-10-18T18:50:53.499Z,98997.09
2022-10-18T18:53:20.269Z,98990.78
2022-10-18T18:55:48.406Z,98993.31
2022-10-18T18:58:15.048Z,98995.97
2022-10-18T19:00:44.444Z,99004.88
2022-10-18T19:03:12.225Z,99001.34
2022-10-18T19:05:39.060Z,99014.00
2022-10-18T19:08:06.428Z,99012.78
2022-10-18T19:10:33.293Z,99006.72
2022-10-18T19:13:00.529Z,99013.72
2022-10-18T19:15:27.129Z,99010.38
2022-10-18T19:17:55.568Z,99011.50
2022-10-18T19:20:22.532Z,99009.13
2022-10-18T19:22:49.555Z,99009.66
2022-10-18T19:25:16.220Z,99016.72
2022-10-18T19:27:42.902Z,99007.69
2022-10-18T19:30:11.276Z,99017.97
2022-10-18T19:32:37.905Z,98996.97
2022-10-18T19:35:05.925Z,99022.22
2022-10-18T19:37:33.033Z,99020.25
2022-10-18T19:40:00.111Z,99008.81
2022-10-18T19:42:28.963Z,99012.34
2022-10-18T19:44:57.968Z,99020.66
2022-10-18T19:47:24.614Z,99013.03
2022-10-18T19:49:52.761Z,99012.94
2022-10-18T19:52:19.660Z,99014.97
2022-10-18T19:54:49.836Z,99021.84
2022-10-18T19:57:16.655Z,99016.22
2022-10-18T19:59:46.402Z,99007.44
2022-10-18T20:02:15.128Z,99011.44
2022-10-18T20:04:42.024Z,99020.97
2022-10-18T20:07:08.965Z,99031.38
2022-10-18T20:09:35.729Z,99034.22
2022-10-18T20:12:02.583Z,99041.00
2022-10-18T20:14:29.237Z,99039.13
2022-10-18T20:16:55.966Z,99038.47
2022-10-18T20:19:22.587Z,99040.31
2022-10-18T20:21:49.306Z,99040.56
2022-10-18T20:24:15.914Z,99042.22
2022-10-18T20:26:43.768Z,99042.47
2022-10-18T20:29:10.821Z,99046.53
2022-10-18T20:31:39.119Z,99044.63
2022-10-18T20:34:10.976Z,99046.59
2022-10-18T20:36:38.390Z,99053.72
2022-10-18T20:39:05.773Z,99063.00
2022-10-18T20:41:35.750Z,99052.34
2022-10-18T20:44:08.700Z,99055.38
2022-10-18T20:46:37.371Z,99044.91
2022-10-18T20:49:06.548Z,99051.59
2022-10-18T20:51:33.793Z,99046.22
2022-10-18T20:54:02.360Z,99042.75
2022-10-18T20:56:31.445Z,99040.81
2022-10-18T20:58:58.309Z,99045.41
2022-10-18T21:01:28.158Z,99054.03
2022-10-18T21:03:56.912Z,99050.66
2022-10-18T21:06:28.909Z,99048.13
2022-10-18T21:08:58.139Z,99043.25
2022-10-18T21:11:26.305Z,99043.13
2022-10-18T21:13:55.215Z,99039.09
2022-10-18T21:16:22.349Z,99036.94
2022-10-18T21:18:48.968Z,99039.22
2022-10-18T21:21:20.899Z,99042.16
2022-10-18T21:23:47.559Z,99030.63
2022-10-18T21:26:23.115Z,99029.91
2022-10-18T21:28:51.155Z,99021.31
2022-10-18T21:31:20.328Z,99032.59
2022-10-18T21:33:51.819Z,99021.41
2022-10-18T21:36:18.744Z,99021.78
2022-10-18T21:38:45.871Z,99013.28
2022-10-18T21:41:14.715Z,99018.91
2022-10-18T21:43:43.625Z,99011.38
2022-10-18T21:46:11.481Z,99002.88
2022-10-18T21:48:42.816Z,99011.50
2022-10-18T21:51:10.460Z,99017.31
2022-10-18T21:53:37.421Z,99027.59
2022-10-18T21:56:12.883Z,99021.56
2022-10-18T21:58:40.519Z,99028.47
2022-10-18T22:01:13.143Z,99033.94
2022-10-18T22:03:40.527Z,99036.22
2022-10-18T22:06:14.236Z,99026.31
2022-10-18T22:09:01.516Z,99027.63
2022-10-18T22:11:34.866Z,99038.41
2022-10-18T22:14:01.954Z,99036.00
2022-10-18T22:16:28.904Z,99025.56
2022-10-18T22:19:01.944Z,99028.13
2022-10-18T22:21:29.529Z,99031.81
2022-10-18T22:23:57.583Z,99032.16
2022-10-18T22:26:27.213Z,99031.81
2022-10-18T22:29:15.603Z,99027.28
2022-10-18T22:31:51.524Z,99016.09
2022-10-18T22:34:21.584Z,99007.97
2022-10-18T22:36:52.034Z,99009.19
2022-10-18T22:39:18.770Z,99006.25
2022-10-18T22:41:46.498Z,99009.28
2022-10-18T22:44:14.548Z,99004.41
2022-10-18T22:46:41.779Z,99003.75
2022-10-18T22:49:08.793Z,98998.63
2022-10-18T22:54:07.451Z,98988.84
2022-10-18T22:56:34.188Z,98984.53
2022-10-18T22:59:00.994Z,98998.81
2022-10-18T23:01:27.660Z,99005.88
2022-10-18T23:03:56.758Z,99001.78
2022-10-18T23:06:24.809Z,98989.63
2022-10-18T23:08:53.108Z,98993.28
2022-10-18T23:11:20.007Z,98987.69
2022-10-18T23:13:47.015Z,98986.78
2022-10-18T23:16:14.424Z,98989.25
2022-10-18T23:18:41.159Z,98987.00
2022-10-18T23:21:12.979Z,98994.63
2022-10-18T23:23:41.925Z,98994.97
2022-10-18T23:26:14.500Z,98986.03
2022-10-18T23:28:41.824Z,98987.00
2022-10-18T23:31:14.526Z,98987.47
2022-10-18T23:33:41.648Z,99001.59
2022-10-18T23:36:09.296Z,99010.03
2022-10-18T23:38:37.755Z,99007.63
2022-10-18T23:41:06.322Z,99007.47
2022-10-18T23:43:33.601Z,99014.53
2022-10-18T23:46:00.844Z,99020.13
2022-10-18T23:48:27.532Z,99015.72
2022-10-18T23:50:54.477Z,99023.88
2022-10-18T23:53:21.826Z,99014.81
2022-10-18T23:55:58.658Z,99014.50
2022-10-18T23:58:26.623Z,99025.19
