createdAt,value
2018-10-03T00:00:12.931Z,21.07
2018-10-03T00:02:40.911Z,37.00
2018-10-03T00:05:08.906Z,25.70
2018-10-03T00:07:36.955Z,24.33
2018-10-03T00:10:05.201Z,35.67
2018-10-03T00:12:33.287Z,17.77
2018-10-03T00:15:01.294Z,26.00
2018-10-03T00:17:29.313Z,29.90
2018-10-03T00:19:57.323Z,33.77
2018-10-03T00:22:25.326Z,31.80
2018-10-03T00:24:53.325Z,25.00
2018-10-03T00:27:21.388Z,33.53
2018-10-03T00:29:49.398Z,33.07
2018-10-03T00:32:17.383Z,27.97
2018-10-03T00:34:45.413Z,30.60
2018-10-03T00:37:13.413Z,35.30
2018-10-03T00:39:41.510Z,32.00
2018-10-03T00:42:09.535Z,38.10
2018-10-03T00:44:37.533Z,32.43
2018-10-03T00:47:05.791Z,36.80
2018-10-03T00:49:33.758Z,22.30
2018-10-03T00:52:01.841Z,37.97
2018-10-03T00:54:29.902Z,31.17
2018-10-03T00:56:57.908Z,24.63
2018-10-03T00:59:32.711Z,24.30
2018-10-03T01:02:00.712Z,31.07
2018-10-03T01:04:28.716Z,26.40
2018-10-03T01:06:56.710Z,27.97
2018-10-03T01:09:24.845Z,27.17
2018-10-03T01:11:52.867Z,26.63
2018-10-03T01:14:20.891Z,26.33
2018-10-03T01:16:48.933Z,32.07
2018-10-03T01:19:16.966Z,23.47
2018-10-03T01:21:45.005Z,28.23
2018-10-03T01:24:13.051Z,22.83
2018-10-03T01:26:41.061Z,20.30
2018-10-03T01:29:09.250Z,21.63
2018-10-03T01:31:37.249Z,23.50
2018-10-03T01:34:05.273Z,19.80
2018-10-03T01:36:33.365Z,25.30
2018-10-03T01:39:01.383Z,23.30
2018-10-03T01:41:29.429Z,26.70
2018-10-03T01:43:57.464Z,23.37
2018-10-03T01:46:25.465Z,30.13
2018-10-03T01:48:53.509Z,36.53
2018-10-03T01:51:21.513Z,20.60
2018-10-03T01:53:49.520Z,27.53
2018-10-03T01:56:17.515Z,30.73
2018-10-03T01:58:45.555Z,29.70
2018-10-03T02:01:13.571Z,21.43
2018-10-03T02:03:41.567Z,22.73
2018-10-03T02:06:09.545Z,22.90
2018-10-03T02:08:37.554Z,17.67
2018-10-03T02:11:05.582Z,33.03
2018-10-03T02:13:33.589Z,37.90
2018-10-03T02:16:01.688Z,33.73
2018-10-03T02:18:29.745Z,23.97
2018-10-03T02:20:57.779Z,22.93
2018-10-03T02:23:25.797Z,20.87
2018-10-03T02:25:53.805Z,33.07
2018-10-03T02:28:21.805Z,28.37
2018-10-03T02:30:49.784Z,27.97
2018-10-03T02:33:17.812Z,25.40
2018-10-03T02:35:45.812Z,26.93
2018-10-03T02:38:13.840Z,30.20
2018-10-03T02:40:41.841Z,29.00
2018-10-03T02:43:09.923Z,21.13
2018-10-03T02:45:37.897Z,29.73
2018-10-03T02:48:05.897Z,32.67
2018-10-03T02:50:33.933Z,36.33
2018-10-03T02:53:01.946Z,21.60
2018-10-03T02:55:29.938Z,20.57
2018-10-03T02:57:57.941Z,20.33
2018-10-03T03:00:25.910Z,24.10
2018-10-03T03:02:53.957Z,28.63
2018-10-03T03:05:21.955Z,27.27
2018-10-03T03:07:50.070Z,16.60
2018-10-03T03:10:18.058Z,26.80
2018-10-03T03:12:46.072Z,28.90
2018-10-03T03:15:14.052Z,30.03
2018-10-03T03:17:42.022Z,20.53
2018-10-03T03:20:10.189Z,25.13
2018-10-03T03:22:38.250Z,25.77
2018-10-03T03:25:06.277Z,30.17
2018-10-03T03:27:34.269Z,30.43
2018-10-03T03:30:02.277Z,28.47
2018-10-03T03:32:30.284Z,24.00
2018-10-03T03:34:58.279Z,24.23
2018-10-03T03:37:26.273Z,29.73
2018-10-03T03:39:54.281Z,28.40
2018-10-03T03:42:22.287Z,23.63
2018-10-03T03:44:50.265Z,23.40
2018-10-03T03:47:18.264Z,14.13
2018-10-03T03:49:46.242Z,22.80
2018-10-03T03:52:14.231Z,27.33
2018-10-03T03:54:42.256Z,28.73
2018-10-03T03:57:10.242Z,23.40
2018-10-03T03:59:38.270Z,19.17
2018-10-03T04:02:06.658Z,20.97
2018-10-03T04:04:34.686Z,25.53
2018-10-03T04:07:02.686Z,20.67
2018-10-03T04:09:30.693Z,31.77
2018-10-03T04:11:58.677Z,29.03
2018-10-03T04:14:26.687Z,21.77
2018-10-03T04:16:54.892Z,24.53
2018-10-03T04:19:23.010Z,28.50
2018-10-03T04:21:51.006Z,35.03
2018-10-03T04:24:19.020Z,22.47
2018-10-03T04:26:47.106Z,28.47
2018-10-03T04:29:15.118Z,19.37
2018-10-03T04:31:43.112Z,27.40
2018-10-03T04:34:11.100Z,22.47
2018-10-03T04:36:39.077Z,31.43
2018-10-03T04:39:07.778Z,28.00
2018-10-03T04:41:36.354Z,21.23
2018-10-03T04:44:04.356Z,26.93
2018-10-03T04:46:32.491Z,28.83
2018-10-03T04:49:00.501Z,39.17
2018-10-03T04:51:28.465Z,30.07
2018-10-03T04:53:56.461Z,24.37
2018-10-03T04:56:24.436Z,29.70
2018-10-03T04:58:52.420Z,28.53
2018-10-03T05:01:20.445Z,27.43
2018-10-03T05:03:48.453Z,32.00
2018-10-03T05:06:16.457Z,22.50
2018-10-03T05:08:44.473Z,28.83
2018-10-03T05:11:12.466Z,23.60
2018-10-03T05:13:40.434Z,28.60
2018-10-03T05:16:08.437Z,30.97
2018-10-03T05:18:36.438Z,22.33
2018-10-03T05:21:04.421Z,24.70
2018-10-03T05:23:32.419Z,26.90
2018-10-03T05:26:00.438Z,21.60
2018-10-03T05:28:28.445Z,23.77
2018-10-03T05:30:56.442Z,21.90
2018-10-03T05:33:24.572Z,27.37
2018-10-03T05:35:52.443Z,23.73
2018-10-03T05:38:20.527Z,23.73
2018-10-03T05:40:48.597Z,19.37
2018-10-03T05:43:16.634Z,29.00
2018-10-03T05:45:44.633Z,29.50
2018-10-03T05:48:12.651Z,24.83
2018-10-03T05:50:40.654Z,29.70
2018-10-03T05:53:08.641Z,24.83
2018-10-03T05:55:43.273Z,27.70
2018-10-03T05:58:11.257Z,23.10
2018-10-03T06:00:39.308Z,17.70
2018-10-03T06:03:07.277Z,24.57
2018-10-03T06:05:35.266Z,36.40
2018-10-03T06:08:03.261Z,24.40
2018-10-03T06:10:31.273Z,23.03
2018-10-03T06:12:59.241Z,28.57
2018-10-03T06:15:27.225Z,23.47
2018-10-03T06:17:55.310Z,28.47
2018-10-03T06:20:23.484Z,35.40
2018-10-03T06:22:51.500Z,26.40
2018-10-03T06:25:19.501Z,23.10
2018-10-03T06:27:47.498Z,37.60
2018-10-03T06:30:15.484Z,28.60
2018-10-03T06:32:43.485Z,25.00
2018-10-03T06:35:11.481Z,23.50
2018-10-03T06:37:39.465Z,21.20
2018-10-03T06:40:07.646Z,21.43
2018-10-03T06:42:35.641Z,26.20
2018-10-03T06:45:03.913Z,22.93
2018-10-03T06:47:31.939Z,31.90
2018-10-03T06:52:34.361Z,26.43
2018-10-03T06:55:02.367Z,30.83
2018-10-03T06:57:30.381Z,27.70
2018-10-03T06:59:58.404Z,28.80
2018-10-03T07:02:26.409Z,26.93
2018-10-03T07:04:54.397Z,23.70
2018-10-03T07:07:22.412Z,29.90
2018-10-03T07:09:50.403Z,26.60
2018-10-03T07:12:18.415Z,29.00
2018-10-03T07:14:46.440Z,30.30
2018-10-03T07:17:14.431Z,24.20
2018-10-03T07:19:42.517Z,20.33
2018-10-03T07:22:10.511Z,23.00
2018-10-03T07:24:38.541Z,33.53
2018-10-03T07:27:06.733Z,22.83
2018-10-03T07:29:34.741Z,22.47
2018-10-03T07:32:02.864Z,30.87
2018-10-03T07:34:30.920Z,28.90
2018-10-03T07:36:58.915Z,29.57
2018-10-03T07:39:26.929Z,25.80
2018-10-03T07:41:54.932Z,32.00
2018-10-03T07:44:22.967Z,23.77
2018-10-03T07:46:50.957Z,24.50
2018-10-03T07:49:18.961Z,25.97
2018-10-03T07:51:46.975Z,24.20
2018-10-03T07:54:14.949Z,24.17
2018-10-03T07:56:42.944Z,30.23
2018-10-03T07:59:10.983Z,22.00
2018-10-03T08:01:38.909Z,22.33
2018-10-03T08:04:07.089Z,26.37
2018-10-03T08:06:35.095Z,30.00
2018-10-03T08:09:03.101Z,16.47
2018-10-03T08:11:31.077Z,28.20
2018-10-03T08:13:59.078Z,18.23
2018-10-03T08:16:27.111Z,22.10
2018-10-03T08:18:55.100Z,26.43
2018-10-03T08:21:23.130Z,25.90
2018-10-03T08:23:51.117Z,21.63
2018-10-03T08:26:19.154Z,24.83
2018-10-03T08:28:47.183Z,16.80
2018-10-03T08:31:15.264Z,20.70
2018-10-03T08:33:43.277Z,28.63
2018-10-03T08:36:11.394Z,21.63
2018-10-03T08:38:39.460Z,20.73
2018-10-03T08:41:07.391Z,26.90
2018-10-03T08:43:35.380Z,25.80
2018-10-03T08:46:03.361Z,18.10
2018-10-03T08:48:31.357Z,18.63
2018-10-03T08:50:59.353Z,15.37
2018-10-03T08:53:27.333Z,19.67
2018-10-03T08:55:55.417Z,25.77
2018-10-03T08:58:23.551Z,20.50
2018-10-03T09:00:51.378Z,25.30
2018-10-03T09:03:19.348Z,17.23
2018-10-03T09:05:47.401Z,19.10
2018-10-03T09:08:16.597Z,16.50
2018-10-03T09:10:51.201Z,29.37
2018-10-03T09:13:19.181Z,20.60
2018-10-03T09:15:47.162Z,22.00
2018-10-03T09:18:15.221Z,23.97
2018-10-03T09:20:43.197Z,21.90
2018-10-03T09:23:11.149Z,14.83
2018-10-03T09:25:39.125Z,18.67
2018-10-03T09:28:07.255Z,26.63
2018-10-03T09:30:35.214Z,18.53
2018-10-03T09:33:03.216Z,17.93
2018-10-03T09:35:31.207Z,20.90
2018-10-03T09:38:02.862Z,16.30
2018-10-03T09:40:30.849Z,22.07
2018-10-03T09:42:58.881Z,16.50
2018-10-03T09:45:26.858Z,20.00
2018-10-03T09:47:54.891Z,20.70
2018-10-03T09:50:22.929Z,25.93
2018-10-03T09:52:50.905Z,19.70
2018-10-03T09:55:18.961Z,21.43
2018-10-03T09:57:46.981Z,43.23
2018-10-03T10:00:19.245Z,15.80
2018-10-03T10:02:47.272Z,27.53
2018-10-03T10:05:15.259Z,20.83
2018-10-03T10:07:43.413Z,21.03
2018-10-03T10:10:11.457Z,14.80
2018-10-03T10:12:39.424Z,27.60
2018-10-03T10:15:07.398Z,18.23
2018-10-03T10:17:35.381Z,18.27
2018-10-03T10:20:03.390Z,23.90
2018-10-03T10:22:31.420Z,25.03
2018-10-03T10:24:59.501Z,24.43
2018-10-03T10:27:27.681Z,13.17
2018-10-03T10:29:55.649Z,16.97
2018-10-03T10:32:23.913Z,18.50
2018-10-03T10:34:51.780Z,17.30
2018-10-03T10:37:20.507Z,19.57
2018-10-03T10:39:48.616Z,9.00
2018-10-03T10:42:16.613Z,19.13
2018-10-03T10:44:44.589Z,11.93
2018-10-03T10:47:12.579Z,13.77
2018-10-03T10:49:40.590Z,13.97
2018-10-03T10:52:08.577Z,13.97
2018-10-03T10:54:36.631Z,16.70
2018-10-03T10:57:04.633Z,18.93
2018-10-03T10:59:32.647Z,13.17
2018-10-03T11:02:00.639Z,10.13
2018-10-03T11:04:28.618Z,13.60
2018-10-03T11:06:56.612Z,11.00
2018-10-03T11:09:24.905Z,11.20
2018-10-03T11:11:52.897Z,16.00
2018-10-03T11:14:20.916Z,10.97
2018-10-03T11:16:48.892Z,15.83
2018-10-03T11:19:16.850Z,9.37
2018-10-03T11:21:44.925Z,16.90
2018-10-03T11:24:13.175Z,14.23
2018-10-03T11:26:40.953Z,15.20
2018-10-03T11:29:08.944Z,15.00
2018-10-03T11:31:36.956Z,10.50
2018-10-03T11:34:04.970Z,19.17
2018-10-03T11:36:32.947Z,10.20
2018-10-03T11:39:00.929Z,18.53
2018-10-03T11:41:28.924Z,12.97
2018-10-03T11:43:56.995Z,17.03
2018-10-03T11:46:24.995Z,21.17
2018-10-03T11:48:53.079Z,16.37
2018-10-03T11:51:21.077Z,11.13
2018-10-03T11:53:49.106Z,16.30
2018-10-03T11:56:17.110Z,12.70
2018-10-03T11:58:45.117Z,12.10
2018-10-03T12:01:13.100Z,20.90
2018-10-03T12:03:41.107Z,16.10
2018-10-03T12:06:09.158Z,16.50
2018-10-03T12:08:37.153Z,15.70
2018-10-03T12:11:05.158Z,16.50
2018-10-03T12:13:33.245Z,17.50
2018-10-03T12:16:01.162Z,14.03
2018-10-03T12:18:29.433Z,14.17
2018-10-03T12:20:57.480Z,17.23
2018-10-03T12:23:32.129Z,10.53
2018-10-03T12:26:00.105Z,15.87
2018-10-03T12:28:28.147Z,14.30
2018-10-03T12:30:56.146Z,10.47
2018-10-03T12:33:24.269Z,17.00
2018-10-03T12:35:52.253Z,14.63
2018-10-03T12:38:20.261Z,12.30
2018-10-03T12:40:48.244Z,20.10
2018-10-03T12:43:16.236Z,9.60
2018-10-03T12:45:44.231Z,14.90
2018-10-03T12:48:12.232Z,12.90
2018-10-03T12:50:40.724Z,18.23
2018-10-03T12:53:08.714Z,15.00
2018-10-03T12:55:36.721Z,16.90
2018-10-03T12:58:04.725Z,11.00
2018-10-03T13:00:33.429Z,15.97
2018-10-03T13:03:02.733Z,14.30
2018-10-03T13:05:30.747Z,16.77
2018-10-03T13:07:59.252Z,17.00
2018-10-03T13:10:27.412Z,13.97
2018-10-03T13:12:55.380Z,24.30
2018-10-03T13:15:23.379Z,14.13
2018-10-03T13:17:51.356Z,16.00
2018-10-03T13:20:19.441Z,16.80
2018-10-03T13:22:47.454Z,18.10
2018-10-03T13:25:15.437Z,17.73
2018-10-03T13:27:43.417Z,22.60
2018-10-03T13:30:11.411Z,10.23
2018-10-03T13:32:40.286Z,13.30
2018-10-03T13:35:08.324Z,14.00
2018-10-03T13:37:36.324Z,14.10
2018-10-03T13:40:04.285Z,10.10
2018-10-03T13:42:32.310Z,14.60
2018-10-03T13:45:00.336Z,9.37
2018-10-03T13:47:28.320Z,20.77
2018-10-03T13:49:56.300Z,13.37
2018-10-03T13:52:24.290Z,12.03
2018-10-03T13:54:52.272Z,12.80
2018-10-03T13:57:20.273Z,11.47
2018-10-03T13:59:48.242Z,13.83
2018-10-03T14:02:16.248Z,10.87
2018-10-03T14:04:44.262Z,13.37
2018-10-03T14:07:12.305Z,9.07
2018-10-03T14:09:40.309Z,9.87
2018-10-03T14:12:08.289Z,10.50
2018-10-03T14:14:36.277Z,15.17
2018-10-03T14:17:04.312Z,10.27
2018-10-03T14:19:32.288Z,7.10
2018-10-03T14:22:00.353Z,4.60
2018-10-03T14:24:28.421Z,10.47
2018-10-03T14:26:56.364Z,7.23
2018-10-03T14:29:24.448Z,7.17
2018-10-03T14:31:52.418Z,8.10
2018-10-03T14:34:20.489Z,6.03
2018-10-03T14:36:48.457Z,8.17
2018-10-03T14:39:16.448Z,7.60
2018-10-03T14:41:44.416Z,5.90
2018-10-03T14:44:12.397Z,6.17
2018-10-03T14:46:40.381Z,6.30
2018-10-03T14:49:08.335Z,9.53
2018-10-03T14:51:36.349Z,14.53
2018-10-03T14:54:05.375Z,11.03
2018-10-03T14:56:33.360Z,5.37
2018-10-03T14:59:01.317Z,8.33
2018-10-03T15:01:29.322Z,6.27
2018-10-03T15:03:57.248Z,6.47
2018-10-03T15:06:26.027Z,8.33
2018-10-03T15:08:54.024Z,12.10
2018-10-03T15:11:22.001Z,12.30
2018-10-03T15:13:50.021Z,11.70
2018-10-03T15:16:18.029Z,7.40
2018-10-03T15:18:46.016Z,13.00
2018-10-03T15:21:13.982Z,11.50
2018-10-03T15:23:41.962Z,8.10
2018-10-03T15:26:09.948Z,5.97
2018-10-03T15:28:38.000Z,11.87
2018-10-03T15:31:06.029Z,9.47
2018-10-03T15:33:34.013Z,10.50
2018-10-03T15:36:02.033Z,10.70
2018-10-03T15:38:30.239Z,10.60
2018-10-03T15:40:58.236Z,5.50
2018-10-03T15:43:26.327Z,9.40
2018-10-03T15:45:54.342Z,13.47
2018-10-03T15:48:22.404Z,12.30
2018-10-03T15:50:50.329Z,11.90
2018-10-03T15:53:18.347Z,10.87
2018-10-03T15:55:46.346Z,5.57
2018-10-03T15:58:14.330Z,8.10
2018-10-03T16:00:42.367Z,17.43
2018-10-03T16:03:10.431Z,9.63
2018-10-03T16:05:38.443Z,14.90
2018-10-03T16:08:06.441Z,10.33
2018-10-03T16:10:34.484Z,14.30
2018-10-03T16:13:02.460Z,16.93
2018-10-03T16:15:30.488Z,14.67
2018-10-03T16:17:58.457Z,11.27
2018-10-03T16:20:26.462Z,10.57
2018-10-03T16:22:54.433Z,9.93
2018-10-03T16:25:22.481Z,19.57
2018-10-03T16:27:50.474Z,12.40
2018-10-03T16:30:18.558Z,16.30
2018-10-03T16:32:46.579Z,9.53
2018-10-03T16:35:14.625Z,12.80
2018-10-03T16:37:42.641Z,17.20
2018-10-03T16:40:10.656Z,11.50
2018-10-03T16:42:38.632Z,8.90
2018-10-03T16:45:06.721Z,15.47
2018-10-03T16:47:34.777Z,12.73
2018-10-03T16:50:02.891Z,11.23
2018-10-03T16:52:30.943Z,16.60
2018-10-03T16:54:58.957Z,14.40
2018-10-03T16:57:26.941Z,14.40
2018-10-03T16:59:55.127Z,19.53
2018-10-03T17:02:23.214Z,16.97
2018-10-03T17:04:51.197Z,15.37
2018-10-03T17:07:19.252Z,13.93
2018-10-03T17:09:47.638Z,15.97
2018-10-03T17:12:15.654Z,12.93
2018-10-03T17:14:43.685Z,15.17
2018-10-03T17:17:11.787Z,14.57
2018-10-03T17:19:40.010Z,12.37
2018-10-03T17:22:08.619Z,23.87
2018-10-03T17:24:37.584Z,15.97
2018-10-03T17:27:05.648Z,22.10
2018-10-03T17:29:33.756Z,17.57
2018-10-03T17:32:01.812Z,10.13
2018-10-03T17:34:29.850Z,11.67
2018-10-03T17:36:57.900Z,15.77
2018-10-03T17:39:26.723Z,13.27
2018-10-03T17:41:54.769Z,13.50
2018-10-03T17:44:23.109Z,14.67
2018-10-03T17:46:52.591Z,14.07
2018-10-03T17:49:20.629Z,13.77
2018-10-03T17:51:48.641Z,15.77
2018-10-03T17:54:16.649Z,12.90
2018-10-03T17:56:44.756Z,15.20
2018-10-03T17:59:12.911Z,18.60
2018-10-03T18:01:48.929Z,13.43
2018-10-03T18:04:16.941Z,23.63
2018-10-03T18:06:44.998Z,20.17
2018-10-03T18:09:13.174Z,20.23
2018-10-03T18:11:41.192Z,11.93
2018-10-03T18:14:09.315Z,14.70
2018-10-03T18:16:37.906Z,14.47
2018-10-03T18:19:06.027Z,17.13
2018-10-03T18:21:34.689Z,15.63
2018-10-03T18:24:02.660Z,16.03
2018-10-03T18:26:30.716Z,12.20
2018-10-03T18:28:58.701Z,13.83
2018-10-03T18:31:26.764Z,19.70
2018-10-03T18:33:54.809Z,14.40
2018-10-03T18:36:22.845Z,14.80
2018-10-03T18:38:50.878Z,15.47
2018-10-03T18:41:19.233Z,22.00
2018-10-03T18:43:47.234Z,18.60
2018-10-03T18:46:15.259Z,12.10
2018-10-03T18:48:43.673Z,16.63
2018-10-03T18:51:11.680Z,16.90
2018-10-03T18:53:39.685Z,17.97
2018-10-03T18:56:07.691Z,12.73
2018-10-03T18:58:35.858Z,29.30
2018-10-03T19:01:03.928Z,13.90
2018-10-03T19:03:31.997Z,12.87
2018-10-03T19:06:00.004Z,23.10
2018-10-03T19:08:28.128Z,16.83
2018-10-03T19:10:56.297Z,16.27
2018-10-03T19:13:24.329Z,12.10
2018-10-03T19:15:52.337Z,13.37
2018-10-03T19:18:20.523Z,15.87
2018-10-03T19:20:48.531Z,15.07
2018-10-03T19:23:16.541Z,13.80
2018-10-03T19:25:44.619Z,13.80
2018-10-03T19:28:12.705Z,16.80
2018-10-03T19:30:40.697Z,12.57
2018-10-03T19:33:08.700Z,16.23
2018-10-03T19:35:36.757Z,13.57
2018-10-03T19:38:05.658Z,15.37
2018-10-03T19:40:33.657Z,17.80
2018-10-03T19:43:01.683Z,14.97
2018-10-03T19:45:29.682Z,20.83
2018-10-03T19:47:57.726Z,15.80
2018-10-03T19:50:25.740Z,13.50
2018-10-03T19:52:53.782Z,13.63
2018-10-03T19:55:21.993Z,20.97
2018-10-03T19:57:50.097Z,17.90
2018-10-03T20:00:18.143Z,18.67
2018-10-03T20:02:46.209Z,15.00
2018-10-03T20:05:14.302Z,17.17
2018-10-03T20:07:42.598Z,20.50
2018-10-03T20:10:10.632Z,21.37
2018-10-03T20:12:38.641Z,18.10
2018-10-03T20:15:06.667Z,11.23
2018-10-03T20:17:34.771Z,14.20
2018-10-03T20:20:02.857Z,21.33
2018-10-03T20:22:30.899Z,17.07
2018-10-03T20:24:58.925Z,18.03
2018-10-03T20:27:26.939Z,17.13
2018-10-03T20:29:54.905Z,15.53
2018-10-03T20:32:22.918Z,21.87
2018-10-03T20:34:57.714Z,17.57
2018-10-03T20:37:25.756Z,13.10
2018-10-03T20:39:53.801Z,16.50
2018-10-03T20:42:21.870Z,24.30
2018-10-03T20:44:49.987Z,17.23
2018-10-03T20:47:17.988Z,14.03
2018-10-03T20:49:45.969Z,17.53
2018-10-03T20:52:14.074Z,19.70
2018-10-03T20:54:42.092Z,17.60
2018-10-03T20:57:10.105Z,11.13
2018-10-03T20:59:38.147Z,13.50
2018-10-03T21:02:06.241Z,21.07
2018-10-03T21:04:34.292Z,25.23
2018-10-03T21:07:02.253Z,17.70
2018-10-03T21:09:30.278Z,18.30
2018-10-03T21:12:05.379Z,17.87
2018-10-03T21:14:47.083Z,14.70
2018-10-03T21:17:23.447Z,12.90
2018-10-03T21:19:56.332Z,13.43
2018-10-03T21:22:38.226Z,14.50
2018-10-03T21:25:15.924Z,21.63
2018-10-03T21:27:51.363Z,14.97
2018-10-03T21:30:31.218Z,17.70
2018-10-03T21:33:07.684Z,17.90
2018-10-03T21:36:05.656Z,15.70
2018-10-03T21:38:42.330Z,14.53
2018-10-03T21:41:18.292Z,21.60
2018-10-03T21:43:55.715Z,20.17
2018-10-03T21:46:29.499Z,18.97
2018-10-03T21:49:05.950Z,21.17
2018-10-03T21:51:44.158Z,16.53
2018-10-03T21:54:23.343Z,13.03
2018-10-03T21:57:01.601Z,22.53
2018-10-03T21:59:34.905Z,9.50
2018-10-03T22:02:09.251Z,12.10
2018-10-03T22:04:55.613Z,10.67
2018-10-03T22:07:32.696Z,14.27
2018-10-03T22:10:13.260Z,17.40
2018-10-03T22:15:40.224Z,14.87
2018-10-03T22:18:13.112Z,20.17
2018-10-03T22:24:09.085Z,16.67
2018-10-03T22:26:47.984Z,14.03
2018-10-03T22:32:32.242Z,18.57
2018-10-03T22:37:58.605Z,13.80
2018-10-03T22:40:41.931Z,13.73
2018-10-03T22:43:23.318Z,12.53
2018-10-03T22:46:03.702Z,20.57
2018-10-03T22:48:59.701Z,23.47
2018-10-03T22:51:38.224Z,13.77
2018-10-03T22:54:21.854Z,13.50
2018-10-03T22:57:00.892Z,9.37
2018-10-03T22:59:39.730Z,18.00
2018-10-03T23:02:16.993Z,15.87
2018-10-03T23:04:57.455Z,17.00
2018-10-03T23:10:44.563Z,13.13
2018-10-03T23:13:12.592Z,12.63
2018-10-03T23:15:40.593Z,13.03
2018-10-03T23:18:08.550Z,13.17
2018-10-03T23:20:36.670Z,12.63
2018-10-03T23:23:04.748Z,16.73
2018-10-03T23:25:32.814Z,19.40
2018-10-03T23:28:00.841Z,22.40
2018-10-03T23:30:28.827Z,16.97
2018-10-03T23:32:56.815Z,16.03
2018-10-03T23:35:24.853Z,16.10
2018-10-03T23:37:53.137Z,20.93
2018-10-03T23:40:21.180Z,17.17
2018-10-03T23:42:49.126Z,17.30
2018-10-03T23:45:17.105Z,16.90
2018-10-03T23:47:45.090Z,32.30
2018-10-03T23:50:13.077Z,11.37
2018-10-03T23:52:41.127Z,19.00
2018-10-03T23:55:09.148Z,22.27
2018-10-03T23:57:37.155Z,20.87
