createdAt,value
2019-01-31T00:01:45.500Z,14.40
2019-01-31T00:04:29.561Z,14.40
2019-01-31T00:07:04.681Z,14.40
2019-01-31T00:09:33.800Z,14.40
2019-01-31T00:12:05.703Z,14.40
2019-01-31T00:14:43.776Z,14.40
2019-01-31T00:17:28.016Z,14.40
2019-01-31T00:19:57.110Z,14.40
2019-01-31T00:22:41.631Z,14.40
2019-01-31T00:25:16.454Z,14.40
2019-01-31T00:27:45.548Z,14.40
2019-01-31T00:30:23.565Z,14.40
2019-01-31T00:33:01.421Z,14.40
2019-01-31T00:35:33.245Z,14.40
2019-01-31T00:38:02.349Z,14.40
2019-01-31T00:40:43.362Z,14.40
2019-01-31T00:43:12.470Z,14.40
2019-01-31T00:45:50.606Z,14.50
2019-01-31T00:48:22.629Z,14.40
2019-01-31T00:50:51.780Z,14.40
2019-01-31T00:53:23.981Z,14.40
2019-01-31T00:55:56.027Z,14.40
2019-01-31T00:58:25.138Z,14.40
2019-01-31T01:01:09.505Z,14.40
2019-01-31T01:03:38.633Z,14.40
2019-01-31T01:06:13.682Z,14.40
2019-01-31T01:09:07.676Z,14.40
2019-01-31T01:11:41.107Z,14.40
2019-01-31T01:14:10.235Z,14.40
2019-01-31T01:16:39.334Z,14.40
2019-01-31T01:19:23.459Z,14.40
2019-01-31T01:22:09.024Z,14.40
2019-01-31T01:24:50.208Z,14.40
2019-01-31T01:27:19.315Z,14.40
2019-01-31T01:29:54.576Z,14.40
2019-01-31T01:32:29.491Z,14.40
2019-01-31T01:35:16.863Z,14.40
2019-01-31T01:38:04.332Z,14.40
2019-01-31T01:40:33.458Z,14.40
2019-01-31T01:43:05.242Z,14.40
2019-01-31T01:45:49.586Z,14.40
2019-01-31T01:48:18.791Z,14.40
2019-01-31T01:50:47.887Z,14.40
2019-01-31T01:53:19.772Z,14.40
2019-01-31T01:55:58.106Z,14.40
2019-01-31T01:58:27.222Z,14.40
2019-01-31T02:00:56.333Z,14.40
2019-01-31T02:03:31.373Z,14.40
2019-01-31T02:06:03.393Z,14.40
2019-01-31T02:08:49.403Z,14.40
2019-01-31T02:11:21.494Z,14.40
2019-01-31T02:13:50.603Z,14.40
2019-01-31T02:16:28.615Z,14.40
2019-01-31T02:19:09.739Z,14.40
2019-01-31T02:21:38.836Z,14.40
2019-01-31T02:24:07.937Z,14.40
2019-01-31T02:26:49.114Z,14.40
2019-01-31T02:29:18.213Z,14.40
2019-01-31T02:31:47.338Z,14.40
2019-01-31T02:34:22.115Z,14.40
2019-01-31T02:36:53.951Z,14.40
2019-01-31T02:39:43.280Z,14.40
2019-01-31T02:42:15.308Z,14.40
2019-01-31T02:44:44.431Z,14.40
2019-01-31T02:47:22.343Z,14.40
2019-01-31T02:49:54.401Z,14.40
2019-01-31T02:52:42.027Z,14.40
2019-01-31T02:55:13.834Z,14.40
2019-01-31T02:57:59.458Z,14.40
2019-01-31T03:00:28.587Z,14.40
2019-01-31T03:03:16.066Z,14.30
2019-01-31T03:05:53.873Z,14.30
2019-01-31T03:08:22.985Z,14.40
2019-01-31T03:10:55.143Z,14.30
2019-01-31T03:13:24.255Z,14.40
2019-01-31T03:15:53.360Z,14.40
2019-01-31T03:18:40.712Z,14.30
2019-01-31T03:21:15.753Z,14.30
2019-01-31T03:24:07.265Z,14.30
2019-01-31T03:26:51.305Z,14.30
2019-01-31T03:29:29.413Z,14.30
2019-01-31T03:32:10.798Z,14.30
2019-01-31T03:34:39.889Z,14.30
2019-01-31T03:37:08.984Z,14.30
2019-01-31T03:39:38.086Z,14.30
2019-01-31T03:42:13.394Z,14.30
2019-01-31T03:44:42.508Z,14.30
2019-01-31T03:47:11.670Z,14.30
2019-01-31T03:49:40.766Z,14.30
2019-01-31T03:52:12.598Z,14.30
2019-01-31T03:54:44.645Z,14.30
2019-01-31T03:57:22.655Z,14.30
2019-01-31T03:59:51.820Z,14.30
2019-01-31T04:02:33.184Z,14.30
2019-01-31T04:05:11.279Z,14.30
2019-01-31T04:07:38.738Z,14.30
2019-01-31T04:10:18.387Z,14.30
2019-01-31T04:12:36.473Z,14.40
2019-01-31T04:15:05.652Z,14.30
2019-01-31T04:17:33.478Z,14.30
2019-01-31T04:20:01.046Z,14.40
2019-01-31T04:22:28.573Z,14.30
2019-01-31T04:24:56.050Z,14.30
2019-01-31T04:27:23.504Z,14.30
2019-01-31T04:29:50.994Z,14.30
2019-01-31T04:32:18.453Z,14.30
2019-01-31T04:34:45.922Z,14.30
2019-01-31T04:37:13.382Z,14.30
2019-01-31T04:39:40.855Z,14.30
2019-01-31T04:42:08.389Z,14.30
2019-01-31T04:44:35.858Z,14.40
2019-01-31T04:47:03.328Z,14.30
2019-01-31T04:49:30.801Z,14.30
2019-01-31T04:51:58.574Z,14.30
2019-01-31T04:54:26.046Z,14.30
2019-01-31T04:56:53.563Z,14.30
2019-01-31T04:59:21.094Z,14.30
2019-01-31T05:01:48.916Z,14.30
2019-01-31T05:04:16.383Z,14.30
2019-01-31T05:06:43.832Z,14.30
2019-01-31T05:09:11.293Z,14.30
2019-01-31T05:11:38.768Z,14.30
2019-01-31T05:14:06.331Z,14.30
2019-01-31T05:16:33.803Z,14.30
2019-01-31T05:19:01.259Z,14.30
2019-01-31T05:21:28.756Z,14.30
2019-01-31T05:23:56.233Z,14.30
2019-01-31T05:26:23.757Z,14.30
2019-01-31T05:28:51.229Z,14.30
2019-01-31T05:31:18.686Z,14.30
2019-01-31T05:33:46.155Z,14.30
2019-01-31T05:36:13.617Z,14.30
2019-01-31T05:38:41.089Z,14.30
2019-01-31T05:41:08.554Z,14.30
2019-01-31T05:43:36.029Z,14.30
2019-01-31T05:46:03.494Z,14.30
2019-01-31T05:48:30.960Z,14.30
2019-01-31T05:50:58.422Z,14.30
2019-01-31T05:53:25.897Z,14.40
2019-01-31T05:55:53.387Z,14.30
2019-01-31T05:58:20.863Z,14.30
2019-01-31T06:00:48.330Z,14.30
2019-01-31T06:03:15.830Z,14.30
2019-01-31T06:05:43.293Z,14.30
2019-01-31T06:08:10.790Z,14.30
2019-01-31T06:10:38.259Z,14.30
2019-01-31T06:13:05.736Z,14.30
2019-01-31T06:15:33.284Z,14.30
2019-01-31T06:18:00.756Z,14.30
2019-01-31T06:20:28.244Z,14.30
2019-01-31T06:22:55.697Z,14.30
2019-01-31T06:25:23.165Z,14.30
2019-01-31T06:27:50.632Z,14.30
2019-01-31T06:30:18.266Z,14.30
2019-01-31T06:32:45.737Z,14.30
2019-01-31T06:35:13.362Z,14.30
2019-01-31T06:37:41.100Z,14.30
2019-01-31T06:40:12.871Z,14.30
2019-01-31T06:42:40.341Z,14.30
2019-01-31T06:45:09.370Z,14.30
2019-01-31T06:47:36.834Z,14.30
2019-01-31T06:50:05.082Z,14.30
2019-01-31T06:52:32.550Z,14.30
2019-01-31T06:55:00.334Z,14.30
2019-01-31T06:57:27.790Z,14.30
2019-01-31T06:59:55.321Z,14.30
2019-01-31T07:02:22.785Z,14.30
2019-01-31T07:04:50.274Z,14.30
2019-01-31T07:07:17.741Z,14.30
2019-01-31T07:09:45.380Z,14.30
2019-01-31T07:12:12.900Z,14.30
2019-01-31T07:14:40.380Z,14.40
2019-01-31T07:17:07.870Z,14.30
2019-01-31T07:19:35.333Z,14.30
2019-01-31T07:22:02.794Z,14.30
2019-01-31T07:24:30.274Z,14.30
2019-01-31T07:26:57.739Z,14.30
2019-01-31T07:29:25.282Z,14.40
2019-01-31T07:31:52.853Z,14.30
2019-01-31T07:34:20.322Z,14.40
2019-01-31T07:36:47.808Z,14.30
2019-01-31T07:39:15.274Z,14.30
2019-01-31T07:41:42.756Z,14.40
2019-01-31T07:44:10.228Z,14.30
2019-01-31T07:46:37.699Z,14.40
2019-01-31T07:49:05.163Z,14.30
2019-01-31T07:51:32.637Z,14.30
2019-01-31T07:54:00.102Z,14.30
2019-01-31T07:56:27.576Z,14.30
2019-01-31T07:58:55.034Z,14.40
2019-01-31T08:01:22.501Z,14.40
2019-01-31T08:03:49.991Z,14.40
2019-01-31T08:06:17.448Z,14.40
2019-01-31T08:08:45.000Z,14.40
2019-01-31T08:11:12.465Z,14.40
2019-01-31T08:13:39.935Z,14.40
2019-01-31T08:16:07.490Z,14.40
2019-01-31T08:18:36.418Z,14.40
2019-01-31T08:21:03.900Z,14.40
2019-01-31T08:23:31.357Z,14.50
2019-01-31T08:25:58.906Z,14.50
2019-01-31T08:28:26.372Z,14.60
2019-01-31T08:30:53.843Z,14.60
2019-01-31T08:33:21.309Z,14.60
2019-01-31T08:35:48.770Z,14.60
2019-01-31T08:38:16.244Z,14.60
2019-01-31T08:40:43.705Z,14.60
2019-01-31T08:43:11.168Z,14.60
2019-01-31T08:45:38.638Z,14.60
2019-01-31T08:48:06.110Z,14.60
2019-01-31T08:50:33.580Z,14.70
2019-01-31T08:53:01.145Z,14.70
2019-01-31T08:55:28.611Z,14.60
2019-01-31T08:57:56.115Z,14.60
2019-01-31T09:00:24.641Z,14.60
2019-01-31T09:02:52.178Z,14.70
2019-01-31T09:05:19.652Z,14.60
2019-01-31T09:07:47.374Z,14.70
2019-01-31T09:10:15.905Z,14.70
2019-01-31T09:12:43.378Z,14.70
2019-01-31T09:15:12.455Z,14.70
2019-01-31T09:17:39.934Z,14.70
2019-01-31T09:20:09.029Z,14.70
2019-01-31T09:22:36.975Z,14.70
2019-01-31T09:25:18.041Z,14.70
2019-01-31T09:27:52.804Z,14.70
2019-01-31T09:30:21.889Z,14.70
2019-01-31T09:32:54.016Z,14.70
2019-01-31T09:35:28.945Z,14.70
2019-01-31T09:37:58.036Z,14.70
2019-01-31T09:40:27.137Z,14.70
2019-01-31T09:43:08.174Z,14.70
2019-01-31T09:45:39.988Z,14.70
2019-01-31T09:48:09.090Z,14.70
2019-01-31T09:53:36.638Z,14.70
2019-01-31T09:56:05.738Z,14.70
2019-01-31T09:58:34.837Z,14.70
2019-01-31T10:01:10.081Z,14.70
2019-01-31T10:03:39.197Z,14.70
2019-01-31T10:06:08.294Z,14.70
2019-01-31T10:08:43.242Z,14.70
2019-01-31T10:11:12.343Z,14.70
2019-01-31T10:13:47.534Z,14.70
2019-01-31T10:16:16.664Z,14.70
2019-01-31T10:19:02.352Z,14.70
2019-01-31T10:21:46.995Z,14.70
2019-01-31T10:24:31.493Z,14.70
2019-01-31T10:27:06.548Z,14.70
2019-01-31T10:29:37.519Z,14.70
2019-01-31T10:32:06.630Z,14.70
2019-01-31T10:34:41.945Z,14.70
2019-01-31T10:37:14.034Z,14.70
2019-01-31T10:39:55.128Z,14.70
2019-01-31T10:42:24.224Z,14.70
2019-01-31T10:44:53.326Z,14.80
2019-01-31T10:47:22.428Z,14.70
2019-01-31T10:49:54.496Z,14.70
2019-01-31T10:52:38.641Z,14.70
2019-01-31T10:55:10.566Z,14.70
2019-01-31T10:57:45.420Z,14.70
2019-01-31T11:00:21.073Z,14.70
2019-01-31T11:02:53.149Z,14.70
2019-01-31T11:05:25.314Z,14.70
2019-01-31T11:07:54.898Z,14.70
2019-01-31T11:10:29.770Z,14.70
2019-01-31T11:13:00.672Z,14.70
2019-01-31T11:15:38.914Z,14.70
2019-01-31T11:18:08.103Z,14.70
2019-01-31T11:20:37.211Z,14.70
2019-01-31T11:23:06.299Z,14.70
2019-01-31T11:25:52.132Z,14.70
2019-01-31T11:28:24.143Z,14.70
2019-01-31T11:30:59.185Z,14.70
2019-01-31T11:33:34.523Z,14.70
2019-01-31T11:36:03.613Z,14.70
2019-01-31T11:38:32.723Z,14.70
2019-01-31T11:41:11.005Z,14.70
2019-01-31T11:43:58.764Z,14.70
2019-01-31T11:46:30.536Z,14.70
2019-01-31T11:49:05.347Z,14.70
2019-01-31T11:51:49.532Z,14.70
2019-01-31T11:54:21.957Z,14.70
2019-01-31T11:57:04.910Z,14.70
2019-01-31T11:59:22.946Z,14.70
2019-01-31T12:01:50.462Z,14.70
2019-01-31T12:04:17.965Z,14.70
2019-01-31T12:06:45.446Z,14.70
2019-01-31T12:09:12.906Z,14.70
2019-01-31T12:11:40.365Z,14.70
2019-01-31T12:14:07.824Z,14.70
2019-01-31T12:16:35.286Z,14.70
2019-01-31T12:19:02.766Z,14.70
2019-01-31T12:21:30.227Z,14.70
2019-01-31T12:23:57.706Z,14.70
2019-01-31T12:26:25.178Z,14.70
2019-01-31T12:28:52.759Z,14.70
2019-01-31T12:31:20.473Z,14.70
2019-01-31T12:33:48.246Z,14.70
2019-01-31T12:36:15.706Z,14.70
2019-01-31T12:38:43.177Z,14.70
2019-01-31T12:41:10.738Z,14.70
2019-01-31T12:43:38.342Z,14.70
2019-01-31T12:46:05.812Z,14.70
2019-01-31T12:48:33.302Z,14.70
2019-01-31T12:51:00.886Z,14.70
2019-01-31T12:53:28.403Z,14.70
2019-01-31T12:55:55.876Z,14.70
2019-01-31T12:58:33.329Z,14.70
2019-01-31T13:00:52.553Z,14.70
2019-01-31T13:03:20.029Z,14.70
2019-01-31T13:05:47.484Z,14.70
2019-01-31T13:08:14.988Z,14.70
2019-01-31T13:10:42.476Z,14.70
2019-01-31T13:13:10.119Z,14.70
2019-01-31T13:15:37.614Z,14.70
2019-01-31T13:18:05.073Z,14.70
2019-01-31T13:20:32.665Z,14.70
2019-01-31T13:23:00.130Z,14.70
2019-01-31T13:25:27.615Z,14.70
2019-01-31T13:27:55.085Z,14.70
2019-01-31T13:30:22.920Z,14.70
2019-01-31T13:32:51.358Z,14.70
2019-01-31T13:35:18.830Z,14.70
2019-01-31T13:37:46.341Z,14.60
2019-01-31T13:40:17.759Z,14.60
2019-01-31T13:42:45.235Z,14.70
2019-01-31T13:45:13.992Z,14.70
2019-01-31T13:47:41.483Z,14.70
2019-01-31T13:50:10.338Z,14.70
2019-01-31T13:52:37.801Z,14.70
2019-01-31T13:55:06.913Z,14.70
2019-01-31T13:57:34.481Z,14.70
2019-01-31T14:00:01.963Z,14.70
2019-01-31T14:02:29.427Z,14.70
2019-01-31T14:04:56.913Z,14.70
2019-01-31T14:07:24.377Z,14.70
2019-01-31T14:09:51.934Z,14.70
2019-01-31T14:12:19.393Z,14.70
2019-01-31T14:14:46.874Z,14.70
2019-01-31T14:17:14.424Z,14.70
2019-01-31T14:19:41.890Z,14.70
2019-01-31T14:22:09.358Z,14.70
2019-01-31T14:24:36.830Z,14.70
2019-01-31T14:27:04.293Z,14.60
2019-01-31T14:29:31.761Z,14.70
2019-01-31T14:31:59.242Z,14.70
2019-01-31T14:34:26.715Z,14.70
2019-01-31T14:36:54.186Z,14.70
2019-01-31T14:39:21.668Z,14.70
2019-01-31T14:41:49.165Z,14.70
2019-01-31T14:44:20.637Z,14.60
2019-01-31T14:46:46.113Z,14.60
2019-01-31T14:49:13.579Z,14.70
2019-01-31T14:51:41.068Z,14.70
2019-01-31T14:54:08.525Z,14.70
2019-01-31T14:56:36.019Z,14.70
2019-01-31T14:59:03.494Z,14.70
2019-01-31T15:01:30.963Z,14.70
2019-01-31T15:03:58.738Z,14.70
2019-01-31T15:06:26.212Z,14.70
2019-01-31T15:08:53.672Z,14.70
2019-01-31T15:11:21.411Z,14.70
2019-01-31T15:13:48.877Z,14.70
2019-01-31T15:16:16.345Z,14.70
2019-01-31T15:18:43.910Z,14.70
2019-01-31T15:21:11.391Z,14.70
2019-01-31T15:23:38.849Z,14.70
2019-01-31T15:26:06.349Z,14.70
2019-01-31T15:28:33.980Z,14.80
2019-01-31T15:31:01.427Z,14.80
2019-01-31T15:33:28.890Z,14.80
2019-01-31T15:35:56.353Z,14.80
2019-01-31T15:38:23.839Z,14.80
2019-01-31T15:40:51.303Z,14.80
2019-01-31T15:43:18.790Z,14.80
2019-01-31T15:45:46.305Z,14.80
2019-01-31T15:48:14.536Z,14.90
2019-01-31T15:50:42.014Z,14.90
2019-01-31T15:53:09.982Z,14.90
2019-01-31T15:55:37.548Z,14.90
2019-01-31T15:58:05.574Z,14.90
2019-01-31T16:00:41.762Z,14.90
2019-01-31T16:03:10.305Z,15.00
2019-01-31T16:05:37.770Z,15.00
2019-01-31T16:08:05.424Z,14.90
2019-01-31T16:10:32.896Z,15.00
2019-01-31T16:13:00.563Z,15.00
2019-01-31T16:15:28.112Z,15.00
2019-01-31T16:17:55.579Z,15.00
2019-01-31T16:20:23.090Z,15.00
2019-01-31T16:22:50.555Z,15.00
2019-01-31T16:25:18.042Z,15.00
2019-01-31T16:27:45.510Z,15.00
2019-01-31T16:30:14.672Z,15.00
2019-01-31T16:32:42.145Z,15.00
2019-01-31T16:35:10.918Z,15.00
2019-01-31T16:37:38.394Z,15.00
2019-01-31T16:40:07.506Z,15.00
2019-01-31T16:42:34.998Z,15.00
2019-01-31T16:45:06.902Z,15.00
2019-01-31T16:47:31.691Z,15.00
2019-01-31T16:49:59.160Z,15.00
2019-01-31T16:52:26.656Z,15.00
2019-01-31T16:54:54.201Z,15.00
2019-01-31T16:57:21.674Z,14.90
2019-01-31T16:59:49.147Z,15.00
2019-01-31T17:02:16.621Z,15.00
2019-01-31T17:04:44.086Z,15.00
2019-01-31T17:07:11.546Z,15.00
2019-01-31T17:09:39.382Z,15.00
2019-01-31T17:12:07.329Z,15.00
2019-01-31T17:14:34.798Z,15.00
2019-01-31T17:17:02.261Z,15.00
2019-01-31T17:19:29.720Z,15.00
2019-01-31T17:21:57.197Z,14.90
2019-01-31T17:24:24.667Z,14.90
2019-01-31T17:26:52.143Z,14.90
2019-01-31T17:29:19.605Z,14.90
2019-01-31T17:31:47.070Z,14.90
2019-01-31T17:34:14.602Z,14.90
2019-01-31T17:36:42.061Z,14.90
2019-01-31T17:39:09.521Z,14.90
2019-01-31T17:41:37.014Z,14.90
2019-01-31T17:44:04.483Z,14.90
2019-01-31T17:46:32.233Z,14.90
2019-01-31T17:48:59.772Z,14.90
2019-01-31T17:51:27.241Z,14.90
2019-01-31T17:53:54.723Z,14.90
2019-01-31T17:56:22.277Z,14.90
2019-01-31T17:58:49.800Z,14.90
2019-01-31T18:01:17.285Z,14.90
2019-01-31T18:03:44.827Z,14.90
2019-01-31T18:06:14.871Z,14.90
2019-01-31T18:08:42.352Z,14.90
2019-01-31T18:11:09.834Z,14.90
2019-01-31T18:13:37.301Z,14.90
2019-01-31T18:16:04.901Z,14.90
2019-01-31T18:18:32.373Z,14.90
2019-01-31T18:20:59.844Z,14.90
2019-01-31T18:23:27.330Z,14.90
2019-01-31T18:25:54.806Z,14.90
2019-01-31T18:28:22.333Z,14.90
2019-01-31T18:30:49.824Z,14.90
2019-01-31T18:33:17.301Z,14.90
2019-01-31T18:35:44.771Z,14.90
2019-01-31T18:38:12.291Z,14.90
2019-01-31T18:40:39.748Z,14.90
2019-01-31T18:43:07.375Z,14.90
2019-01-31T18:45:35.403Z,14.90
2019-01-31T18:48:02.882Z,14.90
2019-01-31T18:50:31.439Z,14.80
2019-01-31T18:52:58.998Z,14.90
2019-01-31T18:55:26.646Z,14.90
2019-01-31T19:01:05.813Z,14.90
2019-01-31T19:03:33.472Z,14.90
2019-01-31T19:06:00.998Z,14.80
2019-01-31T19:08:28.647Z,14.90
2019-01-31T19:10:56.118Z,14.90
2019-01-31T19:13:23.635Z,14.80
2019-01-31T19:15:51.120Z,14.80
2019-01-31T19:18:18.628Z,14.90
2019-01-31T19:20:46.095Z,14.90
2019-01-31T19:23:13.571Z,14.90
2019-01-31T19:25:41.050Z,14.90
2019-01-31T19:28:08.561Z,14.90
2019-01-31T19:30:39.430Z,14.90
2019-01-31T19:33:09.749Z,14.90
2019-01-31T19:35:37.205Z,14.90
2019-01-31T19:38:05.006Z,14.90
2019-01-31T19:40:33.540Z,14.80
2019-01-31T19:43:01.002Z,14.80
2019-01-31T19:45:29.869Z,14.80
2019-01-31T19:47:57.687Z,14.80
2019-01-31T19:50:25.165Z,14.80
2019-01-31T19:52:52.628Z,14.80
2019-01-31T19:55:20.102Z,14.80
2019-01-31T19:57:47.563Z,14.80
2019-01-31T20:00:19.752Z,14.80
2019-01-31T20:02:47.223Z,14.80
2019-01-31T20:05:14.861Z,14.80
2019-01-31T20:07:42.343Z,14.80
2019-01-31T20:10:11.452Z,14.80
2019-01-31T20:12:38.937Z,14.80
2019-01-31T20:15:07.888Z,14.80
2019-01-31T20:17:35.346Z,14.80
2019-01-31T20:20:03.596Z,14.80
2019-01-31T20:22:31.061Z,14.80
2019-01-31T20:24:58.542Z,14.80
2019-01-31T20:27:26.031Z,14.80
2019-01-31T20:29:53.556Z,14.80
2019-01-31T20:32:21.014Z,14.80
2019-01-31T20:34:48.478Z,14.80
2019-01-31T20:37:15.947Z,14.80
2019-01-31T20:39:43.413Z,14.80
2019-01-31T20:42:10.889Z,14.80
2019-01-31T20:44:38.377Z,14.80
2019-01-31T20:47:05.842Z,14.80
2019-01-31T20:49:33.306Z,14.80
2019-01-31T20:52:00.780Z,14.80
2019-01-31T20:54:28.241Z,14.80
2019-01-31T20:56:55.718Z,14.80
2019-01-31T20:59:23.182Z,14.80
2019-01-31T21:01:51.022Z,14.80
2019-01-31T21:04:18.554Z,14.80
2019-01-31T21:06:46.017Z,14.80
2019-01-31T21:09:13.649Z,14.70
2019-01-31T21:11:41.128Z,14.70
2019-01-31T21:14:08.591Z,14.80
2019-01-31T21:16:36.066Z,14.70
2019-01-31T21:19:03.525Z,14.80
2019-01-31T21:21:31.007Z,14.80
2019-01-31T21:23:58.479Z,14.80
2019-01-31T21:26:25.944Z,14.70
2019-01-31T21:28:53.417Z,14.80
2019-01-31T21:31:20.884Z,14.70
2019-01-31T21:33:48.481Z,14.80
2019-01-31T21:36:15.931Z,14.70
2019-01-31T21:38:43.459Z,14.70
2019-01-31T21:41:10.991Z,14.80
2019-01-31T21:43:38.460Z,14.80
2019-01-31T21:46:05.929Z,14.70
2019-01-31T21:48:33.388Z,14.70
2019-01-31T21:51:00.940Z,14.70
2019-01-31T21:53:28.407Z,14.70
2019-01-31T21:55:55.864Z,14.70
2019-01-31T21:58:23.334Z,14.70
2019-01-31T22:00:50.814Z,14.70
2019-01-31T22:03:18.279Z,14.70
2019-01-31T22:05:45.728Z,14.70
2019-01-31T22:08:13.505Z,14.70
2019-01-31T22:10:40.941Z,14.70
2019-01-31T22:13:08.406Z,14.70
2019-01-31T22:15:35.866Z,14.70
2019-01-31T22:18:03.350Z,14.70
2019-01-31T22:20:30.814Z,14.70
2019-01-31T22:22:58.295Z,14.70
2019-01-31T22:25:25.775Z,14.70
2019-01-31T22:27:53.505Z,14.70
2019-01-31T22:30:22.061Z,14.70
2019-01-31T22:32:49.571Z,14.70
2019-01-31T22:35:17.406Z,14.70
2019-01-31T22:37:44.895Z,14.70
2019-01-31T22:40:13.500Z,14.70
2019-01-31T22:42:40.954Z,14.70
2019-01-31T22:45:09.929Z,14.70
2019-01-31T22:47:37.469Z,14.70
2019-01-31T22:50:06.898Z,14.70
2019-01-31T22:52:34.359Z,14.70
2019-01-31T22:55:01.892Z,14.60
2019-01-31T22:57:29.358Z,14.70
2019-01-31T22:59:56.825Z,14.70
2019-01-31T23:02:24.393Z,14.70
2019-01-31T23:04:51.858Z,14.70
2019-01-31T23:07:19.319Z,14.70
2019-01-31T23:09:46.785Z,14.70
2019-01-31T23:12:14.256Z,14.70
2019-01-31T23:14:41.733Z,14.70
2019-01-31T23:17:09.193Z,14.70
2019-01-31T23:19:36.670Z,14.70
2019-01-31T23:22:04.152Z,14.70
2019-01-31T23:24:31.618Z,14.70
2019-01-31T23:26:59.084Z,14.70
2019-01-31T23:29:26.546Z,14.60
2019-01-31T23:31:54.012Z,14.70
2019-01-31T23:34:21.467Z,14.70
2019-01-31T23:36:48.938Z,14.70
2019-01-31T23:39:16.415Z,14.70
2019-01-31T23:41:43.868Z,14.70
2019-01-31T23:44:11.334Z,14.70
2019-01-31T23:46:38.792Z,14.70
2019-01-31T23:49:06.286Z,14.60
2019-01-31T23:51:33.759Z,14.70
2019-01-31T23:54:01.227Z,14.70
2019-01-31T23:56:28.693Z,14.70
2019-01-31T23:58:56.162Z,14.60
