createdAt,value
2019-01-31T00:02:18.280Z,35.37
2019-01-31T00:05:02.274Z,34.57
2019-01-31T00:07:43.372Z,34.30
2019-01-31T00:10:38.172Z,34.73
2019-01-31T00:13:19.453Z,34.30
2019-01-31T00:16:10.893Z,32.47
2019-01-31T00:18:42.874Z,34.57
2019-01-31T00:21:26.812Z,35.23
2019-01-31T00:24:20.232Z,34.77
2019-01-31T00:26:52.314Z,34.03
2019-01-31T00:29:30.652Z,36.57
2019-01-31T00:32:19.591Z,35.73
2019-01-31T00:34:56.812Z,35.40
2019-01-31T00:37:31.613Z,35.13
2019-01-31T00:40:16.153Z,34.70
2019-01-31T00:43:00.932Z,35.97
2019-01-31T00:45:52.812Z,36.27
2019-01-31T00:48:30.653Z,35.73
2019-01-31T00:51:09.112Z,37.00
2019-01-31T00:53:57.792Z,36.67
2019-01-31T00:56:41.752Z,37.37
2019-01-31T00:59:22.792Z,35.60
2019-01-31T01:02:01.144Z,37.53
2019-01-31T01:04:36.543Z,36.87
2019-01-31T01:07:40.884Z,36.50
2019-01-31T01:10:32.465Z,36.93
2019-01-31T01:13:22.965Z,36.30
2019-01-31T01:16:00.963Z,36.43
2019-01-31T01:18:38.882Z,35.83
2019-01-31T01:21:22.926Z,36.13
2019-01-31T01:24:10.424Z,35.67
2019-01-31T01:26:48.384Z,35.20
2019-01-31T01:29:38.283Z,37.90
2019-01-31T01:32:39.323Z,37.70
2019-01-31T01:35:20.046Z,41.87
2019-01-31T01:38:08.903Z,40.67
2019-01-31T01:41:09.522Z,39.33
2019-01-31T01:43:41.644Z,41.63
2019-01-31T01:46:47.084Z,40.30
2019-01-31T01:49:27.869Z,40.60
2019-01-31T01:52:21.266Z,42.53
2019-01-31T01:55:11.523Z,42.80
2019-01-31T01:57:59.123Z,43.27
2019-01-31T02:00:45.728Z,44.27
2019-01-31T02:03:36.764Z,44.30
2019-01-31T02:06:11.548Z,43.70
2019-01-31T02:08:46.965Z,41.83
2019-01-31T02:11:21.684Z,45.13
2019-01-31T02:13:53.685Z,43.80
2019-01-31T02:16:38.866Z,44.23
2019-01-31T02:19:14.324Z,44.10
2019-01-31T02:21:52.210Z,45.17
2019-01-31T02:24:24.411Z,43.23
2019-01-31T02:27:19.170Z,46.27
2019-01-31T02:30:18.625Z,43.67
2019-01-31T02:32:50.629Z,44.17
2019-01-31T02:35:29.369Z,41.37
2019-01-31T02:38:18.330Z,42.60
2019-01-31T02:41:02.490Z,41.87
2019-01-31T02:43:56.270Z,41.57
2019-01-31T02:46:46.129Z,42.30
2019-01-31T02:49:40.892Z,41.13
2019-01-31T02:52:29.929Z,41.20
2019-01-31T02:55:07.569Z,42.50
2019-01-31T02:57:57.803Z,42.63
2019-01-31T03:00:38.326Z,42.17
2019-01-31T03:03:21.673Z,41.63
2019-01-31T03:06:02.916Z,40.63
2019-01-31T03:08:44.066Z,41.83
2019-01-31T03:11:18.788Z,40.60
2019-01-31T03:14:10.326Z,39.97
2019-01-31T03:16:41.863Z,38.87
2019-01-31T03:19:38.262Z,40.63
2019-01-31T03:22:22.489Z,39.23
2019-01-31T03:25:27.643Z,40.03
2019-01-31T03:28:08.942Z,39.67
2019-01-31T03:31:08.923Z,38.27
2019-01-31T03:33:53.170Z,39.70
2019-01-31T03:36:27.922Z,39.80
2019-01-31T03:39:09.203Z,40.63
2019-01-31T03:42:00.403Z,43.03
2019-01-31T03:44:41.342Z,40.37
2019-01-31T03:47:37.722Z,41.00
2019-01-31T03:50:15.902Z,38.57
2019-01-31T03:52:48.090Z,39.17
2019-01-31T03:55:32.602Z,38.87
2019-01-31T03:58:37.263Z,41.90
2019-01-31T04:01:15.270Z,41.27
2019-01-31T04:03:59.473Z,40.20
2019-01-31T04:06:28.951Z,40.37
2019-01-31T04:08:58.030Z,40.77
2019-01-31T04:11:27.590Z,40.07
2019-01-31T04:13:56.816Z,41.37
2019-01-31T04:16:26.707Z,39.90
2019-01-31T04:18:55.990Z,42.60
2019-01-31T04:21:25.209Z,39.77
2019-01-31T04:23:54.713Z,43.37
2019-01-31T04:26:25.050Z,44.20
2019-01-31T04:28:54.596Z,46.73
2019-01-31T04:31:23.892Z,47.17
2019-01-31T04:33:53.350Z,47.43
2019-01-31T04:36:22.830Z,46.97
2019-01-31T04:38:51.950Z,49.67
2019-01-31T04:41:28.670Z,48.80
2019-01-31T04:43:58.210Z,48.03
2019-01-31T04:46:27.243Z,48.37
2019-01-31T04:48:56.730Z,49.63
2019-01-31T04:51:26.190Z,51.40
2019-01-31T04:54:03.920Z,51.00
2019-01-31T04:56:33.050Z,54.37
2019-01-31T04:59:02.152Z,67.17
2019-01-31T05:01:31.387Z,55.27
2019-01-31T05:04:01.026Z,56.63
2019-01-31T05:06:30.167Z,62.23
2019-01-31T05:08:59.467Z,61.67
2019-01-31T05:11:29.057Z,54.83
2019-01-31T05:13:58.171Z,50.73
2019-01-31T05:16:27.486Z,52.43
2019-01-31T05:18:57.047Z,54.47
2019-01-31T05:21:26.167Z,51.97
2019-01-31T05:23:56.202Z,59.37
2019-01-31T05:26:25.474Z,51.27
2019-01-31T05:28:54.806Z,52.37
2019-01-31T05:31:24.569Z,57.47
2019-01-31T05:33:53.627Z,59.73
2019-01-31T05:36:23.209Z,47.47
2019-01-31T05:38:52.546Z,48.50
2019-01-31T05:41:22.005Z,54.13
2019-01-31T05:43:51.756Z,51.37
2019-01-31T05:46:20.884Z,53.00
2019-01-31T05:48:50.345Z,49.00
2019-01-31T05:51:19.766Z,48.50
2019-01-31T05:53:48.985Z,48.20
2019-01-31T05:56:18.364Z,52.00
2019-01-31T05:58:48.082Z,48.47
2019-01-31T06:01:17.286Z,66.90
2019-01-31T06:03:46.537Z,56.30
2019-01-31T06:06:15.858Z,82.37
2019-01-31T06:08:54.078Z,69.13
2019-01-31T06:11:23.797Z,59.57
2019-01-31T06:13:53.317Z,87.37
2019-01-31T06:16:23.097Z,68.47
2019-01-31T06:18:52.196Z,103.23
2019-01-31T06:21:21.318Z,99.17
2019-01-31T06:23:50.430Z,67.47
2019-01-31T06:26:19.677Z,56.93
2019-01-31T06:28:49.079Z,62.00
2019-01-31T06:31:18.458Z,58.77
2019-01-31T06:33:47.612Z,66.27
2019-01-31T06:36:16.604Z,53.27
2019-01-31T06:38:48.623Z,54.27
2019-01-31T06:41:18.955Z,58.43
2019-01-31T06:43:48.024Z,54.60
2019-01-31T06:46:24.293Z,59.23
2019-01-31T06:48:53.280Z,60.30
2019-01-31T06:51:22.136Z,60.53
2019-01-31T06:53:51.062Z,62.77
2019-01-31T06:56:20.564Z,60.10
2019-01-31T06:58:49.864Z,56.77
2019-01-31T07:01:19.166Z,61.17
2019-01-31T07:03:48.486Z,54.33
2019-01-31T07:06:18.946Z,53.67
2019-01-31T07:08:48.067Z,68.23
2019-01-31T07:11:30.137Z,87.80
2019-01-31T07:13:55.047Z,56.17
2019-01-31T07:16:25.530Z,55.13
2019-01-31T07:18:55.225Z,56.53
2019-01-31T07:21:24.566Z,60.17
2019-01-31T07:23:53.963Z,69.37
2019-01-31T07:26:23.122Z,61.80
2019-01-31T07:28:52.544Z,58.47
2019-01-31T07:31:21.670Z,68.67
2019-01-31T07:33:51.001Z,87.90
2019-01-31T07:36:20.222Z,67.23
2019-01-31T07:38:49.142Z,71.50
2019-01-31T07:41:18.162Z,59.53
2019-01-31T07:43:47.086Z,67.33
2019-01-31T07:46:16.428Z,53.57
2019-01-31T07:48:45.702Z,51.57
2019-01-31T07:51:14.962Z,56.47
2019-01-31T07:53:43.882Z,61.00
2019-01-31T07:56:12.922Z,68.00
2019-01-31T07:58:41.977Z,52.20
2019-01-31T08:01:16.886Z,68.20
2019-01-31T08:03:45.986Z,63.63
2019-01-31T08:06:24.129Z,65.10
2019-01-31T08:08:53.429Z,63.90
2019-01-31T08:11:22.526Z,52.83
2019-01-31T08:13:53.183Z,55.17
2019-01-31T08:16:22.123Z,52.30
2019-01-31T08:18:51.177Z,53.67
2019-01-31T08:21:20.189Z,59.93
2019-01-31T08:23:49.290Z,57.30
2019-01-31T08:26:18.309Z,54.73
2019-01-31T08:28:47.365Z,55.00
2019-01-31T08:31:16.636Z,55.77
2019-01-31T08:33:45.583Z,52.33
2019-01-31T08:36:14.485Z,54.67
2019-01-31T08:38:43.527Z,57.87
2019-01-31T08:41:12.643Z,50.10
2019-01-31T08:43:41.643Z,51.10
2019-01-31T08:46:10.624Z,51.47
2019-01-31T08:48:39.803Z,49.43
2019-01-31T08:51:09.051Z,55.40
2019-01-31T08:53:38.002Z,50.93
2019-01-31T08:56:09.611Z,51.37
2019-01-31T08:58:38.646Z,50.67
2019-01-31T09:01:07.930Z,52.17
2019-01-31T09:03:37.696Z,53.73
2019-01-31T09:06:07.385Z,51.00
2019-01-31T09:08:36.991Z,50.80
2019-01-31T09:11:06.085Z,50.73
2019-01-31T09:13:37.981Z,49.57
2019-01-31T09:16:05.949Z,52.67
2019-01-31T09:18:35.213Z,51.23
2019-01-31T09:21:12.987Z,51.03
2019-01-31T09:23:45.026Z,51.20
2019-01-31T09:26:33.326Z,52.00
2019-01-31T09:29:14.066Z,54.43
2019-01-31T09:31:55.285Z,51.77
2019-01-31T09:34:42.407Z,51.83
2019-01-31T09:37:35.705Z,50.37
2019-01-31T09:40:33.151Z,50.33
2019-01-31T09:43:17.482Z,53.87
2019-01-31T09:45:52.324Z,51.33
2019-01-31T09:48:36.227Z,52.83
2019-01-31T09:51:22.150Z,51.77
2019-01-31T09:54:09.970Z,51.77
2019-01-31T09:56:47.790Z,51.10
2019-01-31T09:59:28.710Z,49.57
2019-01-31T10:02:12.896Z,49.13
2019-01-31T10:05:04.254Z,50.80
2019-01-31T10:07:38.696Z,50.23
2019-01-31T10:10:27.646Z,49.00
2019-01-31T10:13:21.114Z,49.47
2019-01-31T10:16:28.356Z,50.50
2019-01-31T10:19:13.060Z,51.30
2019-01-31T10:22:06.636Z,51.60
2019-01-31T10:24:38.583Z,49.97
2019-01-31T10:27:25.887Z,50.83
2019-01-31T10:30:09.545Z,49.23
2019-01-31T10:33:02.806Z,51.37
2019-01-31T10:35:41.204Z,51.50
2019-01-31T10:38:16.026Z,53.33
2019-01-31T10:40:48.346Z,50.43
2019-01-31T10:43:38.405Z,48.00
2019-01-31T10:46:29.785Z,49.63
2019-01-31T10:49:17.165Z,47.27
2019-01-31T10:51:57.886Z,46.43
2019-01-31T10:54:35.584Z,47.10
2019-01-31T10:57:28.727Z,47.60
2019-01-31T11:00:25.732Z,43.77
2019-01-31T11:03:04.092Z,45.73
2019-01-31T11:05:52.431Z,42.73
2019-01-31T11:08:42.020Z,43.60
2019-01-31T11:11:19.963Z,43.77
2019-01-31T11:14:00.849Z,43.77
2019-01-31T11:16:50.484Z,43.30
2019-01-31T11:19:25.904Z,40.77
2019-01-31T11:22:09.444Z,41.17
2019-01-31T11:25:06.869Z,42.00
2019-01-31T11:27:47.884Z,42.23
2019-01-31T11:30:44.323Z,40.80
2019-01-31T11:33:29.733Z,40.47
2019-01-31T11:36:16.704Z,37.90
2019-01-31T11:38:48.763Z,38.93
2019-01-31T11:41:38.706Z,39.37
2019-01-31T11:44:33.743Z,37.00
2019-01-31T11:47:20.604Z,36.63
2019-01-31T11:50:09.363Z,37.77
2019-01-31T11:53:01.904Z,35.67
2019-01-31T11:55:43.063Z,36.30
2019-01-31T11:58:24.585Z,34.90
2019-01-31T12:00:54.631Z,33.27
2019-01-31T12:03:24.970Z,34.57
2019-01-31T12:05:54.631Z,33.53
2019-01-31T12:08:24.431Z,34.83
2019-01-31T12:10:53.850Z,32.57
2019-01-31T12:13:23.928Z,33.33
2019-01-31T12:15:54.389Z,36.10
2019-01-31T12:18:24.012Z,34.63
2019-01-31T12:20:53.111Z,33.17
2019-01-31T12:23:22.246Z,32.93
2019-01-31T12:25:51.692Z,33.70
2019-01-31T12:28:20.915Z,33.70
2019-01-31T12:30:51.295Z,35.27
2019-01-31T12:33:20.859Z,34.47
2019-01-31T12:35:50.842Z,34.90
2019-01-31T12:38:20.574Z,32.73
2019-01-31T12:40:50.093Z,33.27
2019-01-31T12:43:35.345Z,33.07
2019-01-31T12:46:01.360Z,33.77
2019-01-31T12:48:30.978Z,33.37
2019-01-31T12:51:00.656Z,32.03
2019-01-31T12:53:30.052Z,34.07
2019-01-31T12:55:59.029Z,33.20
2019-01-31T12:58:33.757Z,35.20
2019-01-31T13:00:59.750Z,32.97
2019-01-31T13:03:28.623Z,32.70
2019-01-31T13:05:59.107Z,32.13
2019-01-31T13:08:28.126Z,30.53
2019-01-31T13:10:57.935Z,30.47
2019-01-31T13:13:27.091Z,29.07
2019-01-31T13:15:56.170Z,30.77
2019-01-31T13:18:25.261Z,28.43
2019-01-31T13:20:54.261Z,29.27
2019-01-31T13:23:23.190Z,29.90
2019-01-31T13:25:52.065Z,29.87
2019-01-31T13:28:21.267Z,26.93
2019-01-31T13:30:51.665Z,28.57
2019-01-31T13:33:20.771Z,29.33
2019-01-31T13:35:50.167Z,28.17
2019-01-31T13:38:19.138Z,26.53
2019-01-31T13:40:48.409Z,26.00
2019-01-31T13:43:22.870Z,26.10
2019-01-31T13:45:53.048Z,25.63
2019-01-31T13:48:22.226Z,25.00
2019-01-31T13:50:51.927Z,26.13
2019-01-31T13:53:29.330Z,28.47
2019-01-31T13:55:58.371Z,27.17
2019-01-31T13:58:27.487Z,28.30
2019-01-31T14:00:56.510Z,27.60
2019-01-31T14:03:25.537Z,27.70
2019-01-31T14:05:54.591Z,30.13
2019-01-31T14:08:29.687Z,28.93
2019-01-31T14:11:11.171Z,29.40
2019-01-31T14:13:40.532Z,27.57
2019-01-31T14:16:10.919Z,26.87
2019-01-31T14:18:40.592Z,26.67
2019-01-31T14:21:11.805Z,29.10
2019-01-31T14:23:40.773Z,28.37
2019-01-31T14:26:12.111Z,29.13
2019-01-31T14:28:41.720Z,27.80
2019-01-31T14:31:10.992Z,29.33
2019-01-31T14:33:39.909Z,29.03
2019-01-31T14:36:09.028Z,30.03
2019-01-31T14:38:38.492Z,30.87
2019-01-31T14:41:07.668Z,31.73
2019-01-31T14:43:36.653Z,32.17
2019-01-31T14:46:06.088Z,30.33
2019-01-31T14:48:35.297Z,32.73
2019-01-31T14:51:04.373Z,32.37
2019-01-31T14:53:33.328Z,31.90
2019-01-31T14:56:02.531Z,37.03
2019-01-31T14:58:31.694Z,37.33
2019-01-31T15:01:00.799Z,39.83
2019-01-31T15:03:34.148Z,37.37
2019-01-31T15:06:03.592Z,34.87
2019-01-31T15:08:32.991Z,31.43
2019-01-31T15:11:02.283Z,30.17
2019-01-31T15:13:31.483Z,31.87
2019-01-31T15:16:01.944Z,33.80
2019-01-31T15:18:31.131Z,37.50
2019-01-31T15:21:00.543Z,36.63
2019-01-31T15:23:29.812Z,34.87
2019-01-31T15:25:59.173Z,33.10
2019-01-31T15:28:28.311Z,34.20
2019-01-31T15:30:57.372Z,32.60
2019-01-31T15:33:26.749Z,34.43
2019-01-31T15:35:56.171Z,34.40
2019-01-31T15:38:25.753Z,33.87
2019-01-31T15:40:55.046Z,33.00
2019-01-31T15:43:24.566Z,31.53
2019-01-31T15:45:53.828Z,32.10
2019-01-31T15:48:23.006Z,33.70
2019-01-31T15:50:52.886Z,33.80
2019-01-31T15:53:22.411Z,33.70
2019-01-31T15:55:52.026Z,35.30
2019-01-31T15:58:21.205Z,36.33
2019-01-31T16:00:52.187Z,34.07
2019-01-31T16:03:20.653Z,35.60
2019-01-31T16:05:50.473Z,35.50
2019-01-31T16:08:21.750Z,36.37
2019-01-31T16:10:51.027Z,36.60
2019-01-31T16:13:20.357Z,36.30
2019-01-31T16:15:49.540Z,39.03
2019-01-31T16:18:19.588Z,38.70
2019-01-31T16:20:49.011Z,41.10
2019-01-31T16:23:18.429Z,39.90
2019-01-31T16:25:48.175Z,40.33
2019-01-31T16:28:18.291Z,42.43
2019-01-31T16:30:47.629Z,38.37
2019-01-31T16:33:18.328Z,43.33
2019-01-31T16:35:47.403Z,39.53
2019-01-31T16:38:19.687Z,41.57
2019-01-31T16:40:48.964Z,39.70
2019-01-31T16:43:18.543Z,39.90
2019-01-31T16:45:47.484Z,40.80
2019-01-31T16:48:16.711Z,39.60
2019-01-31T16:50:46.173Z,41.40
2019-01-31T16:53:21.551Z,42.30
2019-01-31T16:55:50.670Z,42.80
2019-01-31T16:58:20.271Z,42.13
2019-01-31T17:00:49.352Z,40.87
2019-01-31T17:03:18.752Z,42.93
2019-01-31T17:05:47.852Z,42.03
2019-01-31T17:08:17.232Z,42.37
2019-01-31T17:10:47.092Z,43.10
2019-01-31T17:13:16.232Z,42.47
2019-01-31T17:15:45.756Z,43.53
2019-01-31T17:18:15.473Z,43.33
2019-01-31T17:20:44.558Z,41.30
2019-01-31T17:23:13.633Z,43.30
2019-01-31T17:25:42.891Z,43.97
2019-01-31T17:28:12.140Z,41.53
2019-01-31T17:30:41.632Z,39.37
2019-01-31T17:33:11.111Z,41.73
2019-01-31T17:35:40.131Z,39.30
2019-01-31T17:38:09.371Z,42.33
2019-01-31T17:40:39.111Z,37.63
2019-01-31T17:43:09.471Z,40.43
2019-01-31T17:45:38.590Z,40.40
2019-01-31T17:48:08.355Z,36.50
2019-01-31T17:50:37.372Z,38.67
2019-01-31T17:53:06.529Z,38.40
2019-01-31T17:55:35.772Z,38.57
2019-01-31T17:58:05.841Z,34.67
2019-01-31T18:00:39.131Z,35.70
2019-01-31T18:03:08.770Z,35.13
2019-01-31T18:05:37.989Z,34.93
2019-01-31T18:08:09.359Z,35.47
2019-01-31T18:10:38.029Z,34.83
2019-01-31T18:13:37.989Z,36.77
2019-01-31T18:16:06.971Z,38.43
2019-01-31T18:18:35.934Z,38.23
2019-01-31T18:21:05.046Z,40.40
2019-01-31T18:23:34.814Z,39.50
2019-01-31T18:26:04.004Z,41.30
2019-01-31T18:28:39.468Z,39.60
2019-01-31T18:31:08.491Z,43.13
2019-01-31T18:33:37.772Z,42.87
2019-01-31T18:36:06.806Z,41.63
2019-01-31T18:38:35.937Z,43.13
2019-01-31T18:41:05.046Z,41.63
2019-01-31T18:43:34.248Z,42.93
2019-01-31T18:46:03.610Z,41.97
2019-01-31T18:48:32.725Z,43.20
2019-01-31T18:51:02.170Z,42.20
2019-01-31T18:56:07.654Z,43.77
2019-01-31T18:58:37.177Z,44.03
2019-01-31T19:01:06.553Z,42.97
2019-01-31T19:03:37.673Z,42.60
2019-01-31T19:06:08.604Z,43.27
2019-01-31T19:08:38.551Z,42.73
2019-01-31T19:11:07.924Z,43.30
2019-01-31T19:13:38.024Z,43.60
2019-01-31T19:16:07.170Z,44.83
2019-01-31T19:18:36.329Z,42.83
2019-01-31T19:21:05.473Z,43.73
2019-01-31T19:23:34.816Z,42.60
2019-01-31T19:26:03.924Z,45.60
2019-01-31T19:28:33.408Z,45.47
2019-01-31T19:31:03.893Z,44.53
2019-01-31T19:33:34.572Z,41.17
2019-01-31T19:36:03.674Z,47.20
2019-01-31T19:38:32.974Z,45.93
2019-01-31T19:41:02.058Z,46.73
2019-01-31T19:43:31.328Z,47.63
2019-01-31T19:46:00.232Z,45.83
2019-01-31T19:48:32.549Z,47.70
2019-01-31T19:51:01.732Z,47.93
2019-01-31T19:53:31.311Z,45.07
2019-01-31T19:56:00.655Z,48.47
2019-01-31T19:58:31.174Z,45.93
2019-01-31T20:01:00.796Z,45.13
2019-01-31T20:03:35.415Z,43.17
2019-01-31T20:06:05.982Z,41.87
2019-01-31T20:08:36.205Z,40.43
2019-01-31T20:11:06.116Z,42.10
2019-01-31T20:13:35.628Z,42.40
2019-01-31T20:16:07.744Z,44.87
2019-01-31T20:18:36.910Z,43.20
2019-01-31T20:21:08.306Z,43.23
2019-01-31T20:23:37.435Z,40.87
2019-01-31T20:26:06.488Z,41.93
2019-01-31T20:28:35.990Z,40.57
2019-01-31T20:31:05.349Z,39.73
2019-01-31T20:33:34.617Z,40.80
2019-01-31T20:36:03.975Z,40.40
2019-01-31T20:38:33.850Z,36.63
2019-01-31T20:41:03.037Z,37.73
2019-01-31T20:43:32.572Z,37.57
2019-01-31T20:46:02.265Z,37.00
2019-01-31T20:48:31.530Z,34.27
2019-01-31T20:51:01.473Z,35.73
2019-01-31T20:53:30.652Z,25.77
2019-01-31T20:55:59.747Z,28.60
2019-01-31T20:58:29.529Z,25.77
2019-01-31T21:01:01.243Z,28.43
2019-01-31T21:03:30.932Z,32.30
2019-01-31T21:06:06.914Z,35.47
2019-01-31T21:08:43.243Z,33.57
2019-01-31T21:11:12.565Z,38.40
2019-01-31T21:13:41.626Z,39.37
2019-01-31T21:16:10.564Z,42.20
2019-01-31T21:18:39.750Z,45.13
2019-01-31T21:21:09.115Z,44.67
2019-01-31T21:23:38.253Z,46.87
2019-01-31T21:26:08.033Z,42.77
2019-01-31T21:28:37.533Z,42.33
2019-01-31T21:31:06.837Z,42.50
2019-01-31T21:33:36.087Z,42.70
2019-01-31T21:36:05.664Z,42.30
2019-01-31T21:38:34.585Z,46.67
2019-01-31T21:41:04.004Z,41.43
2019-01-31T21:43:33.085Z,40.53
2019-01-31T21:46:02.657Z,40.20
2019-01-31T21:48:31.804Z,38.47
2019-01-31T21:51:00.944Z,31.33
2019-01-31T21:53:30.433Z,33.80
2019-01-31T21:55:59.591Z,37.20
2019-01-31T21:58:28.754Z,34.60
2019-01-31T22:00:57.828Z,36.60
2019-01-31T22:03:47.374Z,37.33
2019-01-31T22:06:22.545Z,33.93
2019-01-31T22:08:47.337Z,34.60
2019-01-31T22:11:16.810Z,31.00
2019-01-31T22:13:45.970Z,29.63
2019-01-31T22:16:15.444Z,27.27
2019-01-31T22:18:44.566Z,28.67
2019-01-31T22:21:13.804Z,27.23
2019-01-31T22:23:42.864Z,29.27
2019-01-31T22:26:11.923Z,27.67
2019-01-31T22:28:40.864Z,27.10
2019-01-31T22:31:10.403Z,28.80
2019-01-31T22:33:39.644Z,26.20
2019-01-31T22:36:09.864Z,27.50
2019-01-31T22:38:39.432Z,26.67
2019-01-31T22:41:09.144Z,29.00
2019-01-31T22:43:38.646Z,28.97
2019-01-31T22:46:07.964Z,28.80
2019-01-31T22:48:37.183Z,28.23
2019-01-31T22:51:06.327Z,27.57
2019-01-31T22:53:35.503Z,27.23
2019-01-31T22:56:05.203Z,27.93
2019-01-31T22:58:34.224Z,28.73
2019-01-31T23:01:07.633Z,27.67
2019-01-31T23:03:37.379Z,30.03
2019-01-31T23:06:07.763Z,29.60
2019-01-31T23:08:36.884Z,26.40
2019-01-31T23:11:06.244Z,28.20
2019-01-31T23:13:35.703Z,27.37
2019-01-31T23:16:06.683Z,27.47
2019-01-31T23:18:36.578Z,28.10
2019-01-31T23:21:06.147Z,30.37
2019-01-31T23:23:35.831Z,29.03
2019-01-31T23:26:05.783Z,29.80
2019-01-31T23:28:35.011Z,34.27
2019-01-31T23:31:04.444Z,36.23
2019-01-31T23:33:33.824Z,37.53
2019-01-31T23:36:02.963Z,37.80
2019-01-31T23:38:32.884Z,37.10
2019-01-31T23:41:02.244Z,39.17
2019-01-31T23:43:31.884Z,37.03
2019-01-31T23:46:01.468Z,38.53
2019-01-31T23:48:35.183Z,36.93
2019-01-31T23:51:04.743Z,37.70
2019-01-31T23:53:33.791Z,37.80
2019-01-31T23:56:03.288Z,36.67
2019-01-31T23:58:32.724Z,37.00
