createdAt,value
2017-12-15T00:00:49.259Z,27.10
2017-12-15T00:01:49.247Z,21.90
2017-12-15T00:02:49.226Z,24.50
2017-12-15T00:03:49.195Z,25.10
2017-12-15T00:04:49.171Z,24.40
2017-12-15T00:05:49.146Z,24.00
2017-12-15T00:06:49.129Z,24.50
2017-12-15T00:07:49.099Z,26.70
2017-12-15T00:08:49.077Z,27.10
2017-12-15T00:09:49.054Z,24.40
2017-12-15T00:10:49.033Z,24.40
2017-12-15T00:11:49.017Z,24.40
2017-12-15T00:12:48.986Z,24.50
2017-12-15T00:13:48.962Z,25.70
2017-12-15T00:14:48.940Z,22.50
2017-12-15T00:15:48.998Z,22.40
2017-12-15T00:16:48.905Z,23.70
2017-12-15T00:17:48.874Z,29.60
2017-12-15T00:18:48.869Z,22.90
2017-12-15T00:19:48.827Z,23.90
2017-12-15T00:20:48.805Z,23.60
2017-12-15T00:21:48.786Z,25.60
2017-12-15T00:22:48.761Z,22.70
2017-12-15T00:23:48.733Z,24.60
2017-12-15T00:24:48.711Z,23.60
2017-12-15T00:25:48.694Z,25.90
2017-12-15T00:26:48.674Z,23.20
2017-12-15T00:27:48.643Z,22.70
2017-12-15T00:28:48.623Z,25.60
2017-12-15T00:29:48.607Z,22.50
2017-12-15T00:30:48.587Z,23.90
2017-12-15T00:31:48.552Z,24.20
2017-12-15T00:32:48.530Z,22.30
2017-12-15T00:33:48.515Z,27.80
2017-12-15T00:34:48.485Z,26.60
2017-12-15T00:35:48.468Z,24.30
2017-12-15T00:36:48.440Z,25.60
2017-12-15T00:37:48.419Z,24.70
2017-12-15T00:38:48.400Z,28.10
2017-12-15T00:39:48.375Z,25.30
2017-12-15T00:40:48.502Z,25.00
2017-12-15T00:41:48.329Z,27.30
2017-12-15T00:42:48.325Z,23.50
2017-12-15T00:43:48.307Z,26.20
2017-12-15T00:44:48.262Z,23.60
2017-12-15T00:45:48.243Z,23.50
2017-12-15T00:46:48.219Z,24.90
2017-12-15T00:47:48.199Z,22.70
2017-12-15T00:48:48.183Z,25.30
2017-12-15T00:49:48.147Z,24.60
2017-12-15T00:50:48.124Z,23.00
2017-12-15T00:51:48.100Z,25.30
2017-12-15T00:52:48.087Z,24.10
2017-12-15T00:53:48.057Z,27.40
2017-12-15T00:54:48.038Z,28.90
2017-12-15T00:55:48.010Z,22.40
2017-12-15T00:56:47.990Z,23.10
2017-12-15T00:57:47.969Z,28.70
2017-12-15T00:58:47.948Z,24.80
2017-12-15T00:59:47.922Z,25.00
2017-12-15T01:00:47.898Z,26.90
2017-12-15T01:01:47.875Z,24.20
2017-12-15T01:02:47.855Z,26.40
2017-12-15T01:03:47.832Z,29.80
2017-12-15T01:04:47.809Z,25.40
2017-12-15T01:05:47.786Z,23.80
2017-12-15T01:06:47.765Z,30.40
2017-12-15T01:07:47.742Z,25.80
2017-12-15T01:08:47.718Z,23.40
2017-12-15T01:09:47.701Z,25.00
2017-12-15T01:10:47.820Z,25.30
2017-12-15T01:11:47.651Z,26.50
2017-12-15T01:12:47.628Z,27.10
2017-12-15T01:13:47.724Z,23.60
2017-12-15T01:14:47.594Z,31.80
2017-12-15T01:15:47.559Z,25.20
2017-12-15T01:16:47.540Z,25.80
2017-12-15T01:17:47.514Z,27.20
2017-12-15T01:18:47.499Z,26.60
2017-12-15T01:19:47.469Z,24.30
2017-12-15T01:20:47.446Z,26.90
2017-12-15T01:21:47.429Z,24.70
2017-12-15T01:22:47.404Z,22.20
2017-12-15T01:23:47.379Z,27.50
2017-12-15T01:24:47.355Z,26.50
2017-12-15T01:25:47.332Z,30.00
2017-12-15T01:26:47.313Z,24.60
2017-12-15T01:27:47.288Z,28.80
2017-12-15T01:28:47.267Z,27.50
2017-12-15T01:29:47.242Z,29.00
2017-12-15T01:30:47.222Z,27.00
2017-12-15T01:31:47.196Z,26.60
2017-12-15T01:32:47.175Z,24.00
2017-12-15T01:33:47.151Z,26.80
2017-12-15T01:34:47.131Z,23.90
2017-12-15T01:35:47.264Z,28.60
2017-12-15T01:36:47.088Z,28.20
2017-12-15T01:37:47.072Z,25.10
2017-12-15T01:38:47.061Z,27.20
2017-12-15T01:39:47.016Z,25.10
2017-12-15T01:40:46.994Z,26.50
2017-12-15T01:41:46.971Z,23.40
2017-12-15T01:42:46.952Z,25.60
2017-12-15T01:43:46.974Z,23.50
2017-12-15T01:44:46.907Z,27.10
2017-12-15T01:45:46.880Z,26.20
2017-12-15T01:46:46.903Z,24.50
2017-12-15T01:47:46.832Z,22.10
2017-12-15T01:48:46.813Z,26.80
2017-12-15T01:49:46.799Z,26.80
2017-12-15T01:50:46.771Z,26.70
2017-12-15T01:51:46.746Z,26.50
2017-12-15T01:52:46.723Z,29.30
2017-12-15T01:53:46.699Z,25.60
2017-12-15T01:54:46.680Z,26.10
2017-12-15T01:55:46.652Z,26.10
2017-12-15T01:56:46.632Z,25.40
2017-12-15T01:57:46.608Z,25.70
2017-12-15T01:58:46.592Z,24.00
2017-12-15T01:59:46.563Z,26.90
2017-12-15T02:00:46.542Z,28.60
2017-12-15T02:01:46.528Z,27.50
2017-12-15T02:02:46.498Z,29.30
2017-12-15T02:03:46.470Z,26.50
2017-12-15T02:04:46.447Z,28.50
2017-12-15T02:05:46.428Z,29.90
2017-12-15T02:06:46.407Z,25.90
2017-12-15T02:07:46.388Z,29.20
2017-12-15T02:08:46.360Z,24.80
2017-12-15T02:09:46.343Z,31.60
2017-12-15T02:10:46.312Z,26.80
2017-12-15T02:11:46.297Z,26.80
2017-12-15T02:12:46.265Z,29.20
2017-12-15T02:13:46.245Z,25.20
2017-12-15T02:14:46.226Z,28.20
2017-12-15T02:15:46.198Z,28.30
2017-12-15T02:16:46.175Z,26.70
2017-12-15T02:17:46.155Z,27.70
2017-12-15T02:18:46.131Z,24.70
2017-12-15T02:19:46.107Z,30.20
2017-12-15T02:20:46.085Z,25.90
2017-12-15T02:21:46.063Z,23.20
2017-12-15T02:22:46.040Z,26.90
2017-12-15T02:23:46.014Z,22.80
2017-12-15T02:24:45.994Z,24.40
2017-12-15T02:25:45.975Z,23.20
2017-12-15T02:26:45.957Z,21.80
2017-12-15T02:27:45.926Z,21.50
2017-12-15T02:28:45.920Z,23.90
2017-12-15T02:29:45.884Z,26.70
2017-12-15T02:30:45.856Z,25.30
2017-12-15T02:31:45.835Z,23.50
2017-12-15T02:32:45.813Z,23.50
2017-12-15T02:33:45.789Z,28.00
2017-12-15T02:34:45.768Z,23.20
2017-12-15T02:35:45.743Z,23.90
2017-12-15T02:36:45.720Z,24.30
2017-12-15T02:37:45.701Z,24.50
2017-12-15T02:38:45.676Z,24.50
2017-12-15T02:39:45.652Z,26.80
2017-12-15T02:40:45.633Z,23.80
2017-12-15T02:41:45.775Z,22.40
2017-12-15T02:42:45.586Z,22.10
2017-12-15T02:43:45.559Z,27.50
2017-12-15T02:44:45.643Z,22.50
2017-12-15T02:45:45.522Z,23.70
2017-12-15T02:46:45.492Z,23.80
2017-12-15T02:47:45.485Z,29.00
2017-12-15T02:48:45.443Z,23.10
2017-12-15T02:49:45.422Z,23.50
2017-12-15T02:50:45.399Z,25.40
2017-12-15T02:51:45.377Z,26.70
2017-12-15T02:52:45.361Z,23.60
2017-12-15T02:53:45.330Z,23.30
2017-12-15T02:54:45.310Z,25.90
2017-12-15T02:55:45.285Z,27.30
2017-12-15T02:56:45.268Z,23.20
2017-12-15T02:57:45.241Z,25.10
2017-12-15T02:58:45.220Z,27.90
2017-12-15T02:59:45.192Z,27.00
2017-12-15T03:00:45.172Z,25.10
2017-12-15T03:01:45.149Z,22.80
2017-12-15T03:02:45.129Z,26.10
2017-12-15T03:03:45.101Z,25.10
2017-12-15T03:04:45.086Z,29.60
2017-12-15T03:05:45.059Z,22.20
2017-12-15T03:06:45.125Z,23.60
2017-12-15T03:07:45.011Z,25.80
2017-12-15T03:08:44.987Z,21.60
2017-12-15T03:09:44.988Z,22.30
2017-12-15T03:10:44.942Z,23.70
2017-12-15T03:11:44.919Z,23.10
2017-12-15T03:12:44.898Z,20.40
2017-12-15T03:13:44.878Z,27.10
2017-12-15T03:14:44.852Z,22.50
2017-12-15T03:15:44.826Z,22.40
2017-12-15T03:16:44.807Z,22.00
2017-12-15T03:17:44.781Z,19.60
2017-12-15T03:18:44.769Z,19.70
2017-12-15T03:19:44.737Z,23.00
2017-12-15T03:20:44.716Z,22.30
2017-12-15T03:21:44.691Z,20.10
2017-12-15T03:22:44.668Z,20.60
2017-12-15T03:23:44.656Z,21.40
2017-12-15T03:24:44.626Z,21.40
2017-12-15T03:25:44.599Z,19.10
2017-12-15T03:26:44.579Z,21.70
2017-12-15T03:27:44.557Z,21.70
2017-12-15T03:28:44.529Z,17.50
2017-12-15T03:29:44.507Z,19.50
2017-12-15T03:30:44.487Z,19.90
2017-12-15T03:31:44.466Z,20.20
2017-12-15T03:32:44.446Z,23.70
2017-12-15T03:33:44.424Z,20.70
2017-12-15T03:34:44.397Z,22.40
2017-12-15T03:35:44.375Z,22.30
2017-12-15T03:36:44.347Z,25.40
2017-12-15T03:37:44.323Z,21.10
2017-12-15T03:38:44.305Z,22.70
2017-12-15T03:39:44.404Z,24.40
2017-12-15T03:40:44.256Z,24.50
2017-12-15T03:41:44.242Z,21.10
2017-12-15T03:42:44.226Z,20.50
2017-12-15T03:43:44.198Z,24.20
2017-12-15T03:44:44.166Z,22.20
2017-12-15T03:45:44.145Z,23.20
2017-12-15T03:46:44.130Z,23.30
2017-12-15T03:47:44.102Z,23.20
2017-12-15T03:48:44.082Z,24.20
2017-12-15T03:49:44.052Z,23.40
2017-12-15T03:50:44.027Z,25.20
2017-12-15T03:51:44.003Z,21.90
2017-12-15T03:52:43.981Z,25.20
2017-12-15T03:53:43.960Z,21.40
2017-12-15T03:54:43.936Z,26.10
2017-12-15T03:55:43.911Z,23.90
2017-12-15T03:56:43.892Z,25.70
2017-12-15T03:57:43.864Z,22.90
2017-12-15T03:58:43.843Z,26.50
2017-12-15T03:59:43.830Z,23.70
2017-12-15T04:00:43.802Z,22.80
2017-12-15T04:01:43.783Z,22.70
2017-12-15T04:02:43.750Z,26.20
2017-12-15T04:03:43.729Z,26.90
2017-12-15T04:04:43.768Z,24.70
2017-12-15T04:05:43.681Z,24.70
2017-12-15T04:06:43.660Z,26.60
2017-12-15T04:07:43.634Z,25.00
2017-12-15T04:08:43.611Z,23.90
2017-12-15T04:09:43.588Z,28.40
2017-12-15T04:10:43.577Z,31.80
2017-12-15T04:11:43.543Z,26.90
2017-12-15T04:12:43.546Z,31.60
2017-12-15T04:13:43.498Z,29.60
2017-12-15T04:14:43.474Z,32.10
2017-12-15T04:15:43.507Z,32.90
2017-12-15T04:16:43.427Z,28.30
2017-12-15T04:17:43.416Z,27.90
2017-12-15T04:18:43.383Z,30.70
2017-12-15T04:19:43.363Z,32.80
2017-12-15T04:20:43.338Z,28.80
2017-12-15T04:21:43.316Z,33.00
2017-12-15T04:22:43.295Z,29.50
2017-12-15T04:23:43.266Z,27.80
2017-12-15T04:24:43.242Z,30.10
2017-12-15T04:25:43.218Z,31.50
2017-12-15T04:26:43.208Z,34.70
2017-12-15T04:27:43.175Z,32.80
2017-12-15T04:28:43.154Z,32.30
2017-12-15T04:29:43.126Z,29.50
2017-12-15T04:30:43.103Z,32.00
2017-12-15T04:31:43.101Z,35.10
2017-12-15T04:32:43.072Z,32.00
2017-12-15T04:33:43.040Z,32.60
2017-12-15T04:34:43.026Z,32.80
2017-12-15T04:35:42.987Z,32.00
2017-12-15T04:36:42.966Z,33.50
2017-12-15T04:37:43.052Z,32.80
2017-12-15T04:38:42.917Z,37.60
2017-12-15T04:39:42.894Z,34.30
2017-12-15T04:40:42.922Z,36.30
2017-12-15T04:41:42.850Z,32.30
2017-12-15T04:42:42.827Z,30.00
2017-12-15T04:43:42.803Z,37.90
2017-12-15T04:44:42.779Z,37.40
2017-12-15T04:45:42.756Z,35.00
2017-12-15T04:46:42.734Z,40.30
2017-12-15T04:47:42.708Z,34.90
2017-12-15T04:48:42.685Z,35.50
2017-12-15T04:49:42.662Z,36.30
2017-12-15T04:50:42.637Z,33.90
2017-12-15T04:51:42.615Z,35.10
2017-12-15T04:52:42.592Z,30.00
2017-12-15T04:53:42.572Z,30.00
2017-12-15T04:54:42.556Z,30.50
2017-12-15T04:55:42.526Z,30.20
2017-12-15T04:56:42.501Z,29.90
2017-12-15T04:57:42.488Z,29.70
2017-12-15T04:58:42.459Z,32.00
2017-12-15T04:59:42.430Z,34.30
2017-12-15T05:00:42.406Z,34.80
2017-12-15T05:01:42.383Z,32.70
2017-12-15T05:02:42.360Z,41.20
2017-12-15T05:03:42.343Z,34.50
2017-12-15T05:04:42.313Z,39.40
2017-12-15T05:05:42.290Z,32.80
2017-12-15T05:06:42.271Z,36.40
2017-12-15T05:07:42.242Z,34.70
2017-12-15T05:08:42.219Z,35.30
2017-12-15T05:09:42.194Z,43.00
2017-12-15T05:10:42.261Z,39.10
2017-12-15T05:11:42.149Z,36.20
2017-12-15T05:12:42.124Z,36.70
2017-12-15T05:13:42.116Z,39.70
2017-12-15T05:14:42.088Z,39.20
2017-12-15T05:15:42.063Z,36.60
2017-12-15T05:16:42.032Z,34.40
2017-12-15T05:17:42.021Z,34.60
2017-12-15T05:18:41.990Z,33.50
2017-12-15T05:19:41.964Z,38.30
2017-12-15T05:20:41.949Z,37.70
2017-12-15T05:21:41.919Z,37.20
2017-12-15T05:22:41.894Z,35.80
2017-12-15T05:23:41.871Z,36.20
2017-12-15T05:24:41.850Z,39.80
2017-12-15T05:25:41.823Z,34.30
2017-12-15T05:26:41.807Z,33.40
2017-12-15T05:27:41.777Z,37.80
2017-12-15T05:28:41.753Z,37.30
2017-12-15T05:29:41.740Z,32.60
2017-12-15T05:30:41.710Z,32.30
2017-12-15T05:31:41.686Z,34.60
2017-12-15T05:32:41.735Z,33.70
2017-12-15T05:33:41.639Z,33.80
2017-12-15T05:34:41.616Z,31.80
2017-12-15T05:35:41.747Z,37.50
2017-12-15T05:36:41.567Z,40.30
2017-12-15T05:37:41.547Z,33.60
2017-12-15T05:38:41.545Z,31.00
2017-12-15T05:39:41.498Z,36.40
2017-12-15T05:40:41.485Z,35.10
2017-12-15T05:41:41.451Z,40.10
2017-12-15T05:42:41.432Z,33.80
2017-12-15T05:43:41.404Z,30.90
2017-12-15T05:44:41.385Z,35.70
2017-12-15T05:45:41.357Z,36.80
2017-12-15T05:46:41.337Z,35.50
2017-12-15T05:47:41.311Z,35.50
2017-12-15T05:48:41.318Z,36.20
2017-12-15T05:49:41.269Z,39.20
2017-12-15T05:50:41.248Z,35.60
2017-12-15T05:51:41.218Z,32.20
2017-12-15T05:52:41.207Z,38.10
2017-12-15T05:53:41.173Z,34.50
2017-12-15T05:54:41.154Z,29.70
2017-12-15T05:55:41.134Z,32.10
2017-12-15T05:56:41.115Z,36.90
2017-12-15T05:57:41.089Z,39.10
2017-12-15T05:58:41.058Z,34.80
2017-12-15T05:59:41.034Z,35.50
2017-12-15T06:00:41.012Z,34.10
2017-12-15T06:01:40.987Z,34.50
2017-12-15T06:02:40.966Z,31.20
2017-12-15T06:03:40.942Z,35.70
2017-12-15T06:04:40.918Z,35.40
2017-12-15T06:05:40.919Z,32.50
2017-12-15T06:06:40.872Z,37.60
2017-12-15T06:07:40.846Z,36.60
2017-12-15T06:08:40.923Z,32.40
2017-12-15T06:09:40.801Z,38.70
2017-12-15T06:10:40.782Z,36.50
2017-12-15T06:11:40.766Z,39.60
2017-12-15T06:12:40.735Z,44.20
2017-12-15T06:13:40.718Z,40.20
2017-12-15T06:14:40.687Z,43.90
2017-12-15T06:15:40.660Z,42.10
2017-12-15T06:16:40.640Z,42.00
2017-12-15T06:17:40.619Z,43.10
2017-12-15T06:18:40.601Z,43.00
2017-12-15T06:19:40.570Z,44.10
2017-12-15T06:20:40.545Z,48.30
2017-12-15T06:21:40.525Z,43.10
2017-12-15T06:22:40.500Z,45.20
2017-12-15T06:23:40.480Z,46.50
2017-12-15T06:24:40.454Z,45.80
2017-12-15T06:25:40.432Z,47.80
2017-12-15T06:26:40.409Z,45.30
2017-12-15T06:27:40.383Z,50.80
2017-12-15T06:28:40.361Z,47.40
2017-12-15T06:29:40.356Z,42.80
2017-12-15T06:30:40.449Z,49.00
2017-12-15T06:31:40.290Z,60.90
2017-12-15T06:32:40.268Z,48.60
2017-12-15T06:33:40.247Z,48.30
2017-12-15T06:34:40.224Z,49.70
2017-12-15T06:35:40.201Z,51.60
2017-12-15T06:36:40.177Z,45.90
2017-12-15T06:37:40.152Z,44.20
2017-12-15T06:38:40.130Z,43.80
2017-12-15T06:39:40.124Z,47.10
2017-12-15T06:40:40.088Z,43.00
2017-12-15T06:41:40.196Z,46.30
2017-12-15T06:42:40.047Z,43.90
2017-12-15T06:43:40.017Z,46.20
2017-12-15T06:44:39.999Z,45.30
2017-12-15T06:45:39.981Z,43.60
2017-12-15T06:46:39.947Z,44.70
2017-12-15T06:47:39.930Z,44.70
2017-12-15T06:48:39.899Z,41.80
2017-12-15T06:49:39.876Z,45.60
2017-12-15T06:50:39.854Z,45.80
2017-12-15T06:51:39.840Z,43.10
2017-12-15T06:52:39.808Z,48.30
2017-12-15T06:53:39.786Z,44.80
2017-12-15T06:54:39.765Z,43.60
2017-12-15T06:55:39.742Z,45.70
2017-12-15T06:56:39.716Z,44.40
2017-12-15T06:57:39.698Z,49.90
2017-12-15T06:58:39.671Z,40.40
2017-12-15T06:59:39.647Z,42.10
2017-12-15T07:00:39.625Z,40.30
2017-12-15T07:01:39.600Z,43.00
2017-12-15T07:02:39.578Z,40.40
2017-12-15T07:03:39.555Z,41.20
2017-12-15T07:04:39.530Z,42.60
2017-12-15T07:05:39.505Z,37.80
2017-12-15T07:06:39.579Z,44.20
2017-12-15T07:07:39.467Z,40.70
2017-12-15T07:08:39.436Z,39.40
2017-12-15T07:09:39.426Z,43.50
2017-12-15T07:10:39.393Z,41.40
2017-12-15T07:11:39.366Z,39.80
2017-12-15T07:12:39.346Z,40.00
2017-12-15T07:13:39.322Z,35.30
2017-12-15T07:14:39.299Z,44.20
2017-12-15T07:15:39.277Z,38.10
2017-12-15T07:16:39.252Z,33.60
2017-12-15T07:17:39.236Z,41.10
2017-12-15T07:18:39.220Z,40.70
2017-12-15T07:19:39.196Z,38.80
2017-12-15T07:20:39.188Z,36.60
2017-12-15T07:21:39.136Z,41.70
2017-12-15T07:22:39.113Z,42.20
2017-12-15T07:23:39.092Z,37.30
2017-12-15T07:24:39.066Z,40.50
2017-12-15T07:25:39.043Z,38.50
2017-12-15T07:26:39.020Z,39.70
2017-12-15T07:27:38.995Z,43.10
2017-12-15T07:28:38.975Z,36.00
2017-12-15T07:29:38.951Z,43.90
2017-12-15T07:30:38.930Z,39.50
2017-12-15T07:31:38.903Z,41.00
2017-12-15T07:32:38.880Z,42.60
2017-12-15T07:33:38.911Z,42.50
2017-12-15T07:34:38.846Z,43.20
2017-12-15T07:35:38.811Z,39.40
2017-12-15T07:36:38.799Z,40.40
2017-12-15T07:37:38.777Z,40.90
2017-12-15T07:38:38.744Z,45.10
2017-12-15T07:39:38.789Z,43.70
2017-12-15T07:40:38.693Z,46.50
2017-12-15T07:41:38.688Z,46.50
2017-12-15T07:42:38.725Z,41.40
2017-12-15T07:43:38.623Z,44.30
2017-12-15T07:44:38.626Z,42.40
2017-12-15T07:45:38.580Z,43.10
2017-12-15T07:46:38.559Z,45.30
2017-12-15T07:47:38.531Z,49.10
2017-12-15T07:48:38.542Z,58.30
2017-12-15T07:49:38.488Z,55.70
2017-12-15T07:50:38.460Z,37.70
2017-12-15T07:51:38.455Z,40.50
2017-12-15T07:52:38.419Z,40.80
2017-12-15T07:53:38.394Z,38.80
2017-12-15T07:54:38.370Z,38.90
2017-12-15T07:55:38.353Z,49.20
2017-12-15T07:56:38.325Z,40.20
2017-12-15T07:57:38.301Z,44.30
2017-12-15T07:58:38.277Z,41.20
2017-12-15T07:59:38.260Z,41.90
2017-12-15T08:00:38.234Z,37.30
2017-12-15T08:01:38.371Z,39.00
2017-12-15T08:02:38.184Z,41.20
2017-12-15T08:03:38.176Z,42.90
2017-12-15T08:04:38.154Z,39.30
2017-12-15T08:05:38.116Z,41.10
2017-12-15T08:06:38.097Z,38.50
2017-12-15T08:07:38.079Z,39.90
2017-12-15T08:08:38.084Z,44.40
2017-12-15T08:09:38.027Z,38.90
2017-12-15T08:10:38.004Z,43.10
2017-12-15T08:11:37.975Z,37.30
2017-12-15T08:12:37.968Z,38.30
2017-12-15T08:13:37.936Z,38.30
2017-12-15T08:14:37.909Z,42.00
2017-12-15T08:15:37.886Z,43.60
2017-12-15T08:16:37.867Z,43.60
2017-12-15T08:17:37.836Z,44.70
2017-12-15T08:18:37.818Z,42.50
2017-12-15T08:19:37.797Z,41.10
2017-12-15T08:20:37.771Z,41.60
2017-12-15T08:21:37.751Z,42.20
2017-12-15T08:22:37.719Z,39.10
2017-12-15T08:23:37.699Z,37.40
2017-12-15T08:24:37.674Z,45.00
2017-12-15T08:25:37.676Z,39.40
2017-12-15T08:26:37.631Z,43.10
2017-12-15T08:27:37.605Z,37.90
2017-12-15T08:28:37.591Z,45.10
2017-12-15T08:29:37.564Z,46.30
2017-12-15T08:30:37.537Z,39.80
2017-12-15T08:31:37.512Z,43.40
2017-12-15T08:32:37.494Z,41.00
2017-12-15T08:33:37.475Z,44.00
2017-12-15T08:34:37.451Z,37.80
2017-12-15T08:35:37.421Z,39.30
2017-12-15T08:36:37.395Z,43.00
2017-12-15T08:37:37.435Z,36.60
2017-12-15T08:38:37.352Z,38.10
2017-12-15T08:39:37.331Z,39.10
2017-12-15T08:40:37.360Z,37.00
2017-12-15T08:41:37.284Z,41.40
2017-12-15T08:42:37.261Z,39.00
2017-12-15T08:43:37.237Z,44.80
2017-12-15T08:44:37.214Z,42.10
2017-12-15T08:45:37.203Z,40.80
2017-12-15T08:46:37.170Z,36.70
2017-12-15T08:47:37.146Z,38.00
2017-12-15T08:48:37.120Z,39.20
2017-12-15T08:49:37.099Z,43.50
2017-12-15T08:50:37.079Z,39.00
2017-12-15T08:51:37.061Z,36.00
2017-12-15T08:52:37.028Z,41.20
2017-12-15T08:53:37.008Z,35.60
2017-12-15T08:54:36.997Z,40.70
2017-12-15T08:55:36.961Z,39.30
2017-12-15T08:56:36.938Z,37.70
2017-12-15T08:57:36.922Z,39.90
2017-12-15T08:58:36.893Z,38.70
2017-12-15T08:59:36.869Z,43.50
2017-12-15T09:00:36.882Z,35.10
2017-12-15T09:01:36.837Z,42.00
2017-12-15T09:02:36.802Z,41.10
2017-12-15T09:03:36.781Z,41.00
2017-12-15T09:04:36.758Z,40.70
2017-12-15T09:05:36.735Z,39.60
2017-12-15T09:06:36.709Z,40.10
2017-12-15T09:07:36.699Z,42.20
2017-12-15T09:08:36.667Z,40.70
2017-12-15T09:09:36.641Z,39.70
2017-12-15T09:10:36.697Z,36.80
2017-12-15T09:11:36.595Z,43.80
2017-12-15T09:12:36.587Z,37.40
2017-12-15T09:13:36.550Z,40.40
2017-12-15T09:14:36.532Z,40.10
2017-12-15T09:15:36.500Z,38.40
2017-12-15T09:16:36.480Z,43.70
2017-12-15T09:17:36.485Z,43.80
2017-12-15T09:18:36.435Z,40.30
2017-12-15T09:19:36.409Z,54.20
2017-12-15T09:20:36.388Z,51.50
2017-12-15T09:21:36.368Z,47.90
2017-12-15T09:22:36.351Z,42.70
2017-12-15T09:23:36.319Z,44.60
2017-12-15T09:24:36.295Z,37.90
2017-12-15T09:25:36.274Z,42.90
2017-12-15T09:26:36.248Z,40.00
2017-12-15T09:27:36.233Z,41.00
2017-12-15T09:28:36.213Z,42.10
2017-12-15T09:29:36.182Z,38.70
2017-12-15T09:30:36.156Z,41.10
2017-12-15T09:31:36.135Z,44.20
2017-12-15T09:32:36.133Z,39.30
2017-12-15T09:33:36.084Z,40.60
2017-12-15T09:34:36.063Z,41.50
2017-12-15T09:35:36.197Z,37.20
2017-12-15T09:36:36.024Z,38.70
2017-12-15T09:37:35.999Z,42.80
2017-12-15T09:38:36.014Z,42.40
2017-12-15T09:39:35.948Z,39.80
2017-12-15T09:40:35.924Z,41.10
2017-12-15T09:41:35.906Z,35.10
2017-12-15T09:42:35.882Z,34.70
2017-12-15T09:43:35.857Z,36.20
2017-12-15T09:44:35.837Z,38.80
2017-12-15T09:45:35.824Z,37.00
2017-12-15T09:46:35.796Z,36.40
2017-12-15T09:47:35.766Z,40.20
2017-12-15T09:48:35.756Z,38.50
2017-12-15T09:49:35.733Z,35.70
2017-12-15T09:50:35.701Z,39.20
2017-12-15T09:51:35.684Z,36.50
2017-12-15T09:52:35.653Z,37.80
2017-12-15T09:53:35.641Z,37.70
2017-12-15T09:54:35.611Z,38.50
2017-12-15T09:55:35.584Z,33.40
2017-12-15T09:56:35.570Z,33.70
2017-12-15T09:57:35.543Z,33.60
2017-12-15T09:58:35.520Z,32.70
2017-12-15T09:59:35.509Z,29.60
2017-12-15T10:00:35.521Z,33.50
2017-12-15T10:01:35.467Z,32.30
2017-12-15T10:02:35.433Z,36.50
2017-12-15T10:03:35.407Z,32.70
2017-12-15T10:04:35.396Z,35.50
2017-12-15T10:05:35.487Z,31.80
2017-12-15T10:06:35.341Z,28.40
2017-12-15T10:07:35.317Z,32.80
2017-12-15T10:08:35.368Z,34.40
2017-12-15T10:09:35.276Z,35.40
2017-12-15T10:10:35.255Z,33.60
2017-12-15T10:11:35.233Z,25.10
2017-12-15T10:12:35.219Z,31.30
2017-12-15T10:13:35.187Z,30.00
2017-12-15T10:14:35.177Z,29.70
2017-12-15T10:15:35.142Z,28.50
2017-12-15T10:16:35.133Z,24.50
2017-12-15T10:17:35.103Z,27.80
2017-12-15T10:18:35.075Z,26.30
2017-12-15T10:19:35.076Z,26.70
2017-12-15T10:20:35.034Z,34.10
2017-12-15T10:21:35.008Z,28.90
2017-12-15T10:22:34.989Z,31.90
2017-12-15T10:23:34.970Z,30.40
2017-12-15T10:24:35.026Z,28.10
2017-12-15T10:25:34.934Z,34.30
2017-12-15T10:26:34.901Z,30.90
2017-12-15T10:27:34.957Z,27.00
2017-12-15T10:28:34.855Z,30.00
2017-12-15T10:29:34.842Z,27.60
2017-12-15T10:30:34.921Z,27.70
2017-12-15T10:31:34.793Z,29.20
2017-12-15T10:32:34.805Z,31.00
2017-12-15T10:33:34.748Z,26.20
2017-12-15T10:34:34.723Z,32.30
2017-12-15T10:35:34.709Z,33.10
2017-12-15T10:36:34.680Z,31.50
2017-12-15T10:37:34.663Z,25.20
2017-12-15T10:38:34.706Z,30.50
2017-12-15T10:39:34.614Z,22.40
2017-12-15T10:40:34.593Z,26.10
2017-12-15T10:41:34.581Z,27.70
2017-12-15T10:42:34.555Z,27.40
2017-12-15T10:43:34.528Z,29.00
2017-12-15T10:44:34.516Z,21.50
2017-12-15T10:45:34.500Z,31.60
2017-12-15T10:46:34.486Z,22.10
2017-12-15T10:47:34.445Z,24.90
2017-12-15T10:48:34.453Z,17.90
2017-12-15T10:49:34.405Z,26.20
2017-12-15T10:50:34.383Z,27.90
2017-12-15T10:51:34.360Z,22.00
2017-12-15T10:52:34.338Z,23.20
2017-12-15T10:53:34.329Z,23.80
2017-12-15T10:54:34.296Z,29.50
2017-12-15T10:55:34.274Z,21.90
2017-12-15T10:56:34.254Z,24.00
2017-12-15T10:57:34.234Z,21.50
2017-12-15T10:58:34.219Z,23.40
2017-12-15T10:59:34.203Z,23.40
2017-12-15T11:00:34.303Z,26.40
2017-12-15T11:01:34.150Z,23.20
2017-12-15T11:02:34.132Z,24.80
2017-12-15T11:03:34.133Z,28.70
2017-12-15T11:04:34.091Z,21.90
2017-12-15T11:05:34.065Z,25.30
2017-12-15T11:06:34.050Z,20.90
2017-12-15T11:07:34.026Z,24.30
2017-12-15T11:08:34.008Z,22.10
2017-12-15T11:09:33.984Z,25.40
2017-12-15T11:10:33.969Z,24.80
2017-12-15T11:11:33.942Z,24.20
2017-12-15T11:12:33.919Z,22.00
2017-12-15T11:13:33.903Z,23.70
2017-12-15T11:14:33.880Z,23.10
2017-12-15T11:15:33.860Z,23.80
2017-12-15T11:16:33.841Z,21.30
2017-12-15T11:17:33.819Z,19.60
2017-12-15T11:18:33.815Z,21.40
2017-12-15T11:19:33.802Z,22.50
2017-12-15T11:20:33.759Z,20.50
2017-12-15T11:21:33.745Z,22.20
2017-12-15T11:22:33.723Z,22.20
2017-12-15T11:23:33.698Z,23.20
2017-12-15T11:24:33.719Z,21.50
2017-12-15T11:25:33.658Z,22.90
2017-12-15T11:26:33.636Z,21.70
2017-12-15T11:27:33.616Z,20.00
2017-12-15T11:28:33.598Z,23.20
2017-12-15T11:29:33.580Z,20.60
2017-12-15T11:30:33.573Z,22.70
2017-12-15T11:31:33.538Z,22.10
2017-12-15T11:32:33.524Z,22.70
2017-12-15T11:33:33.512Z,20.30
2017-12-15T11:34:33.502Z,24.00
2017-12-15T11:35:33.457Z,23.40
2017-12-15T11:36:33.441Z,22.50
2017-12-15T11:37:33.424Z,22.10
2017-12-15T11:38:33.406Z,28.60
2017-12-15T11:39:33.374Z,20.20
2017-12-15T11:40:33.355Z,24.60
2017-12-15T11:41:33.340Z,20.00
2017-12-15T11:42:33.315Z,24.10
2017-12-15T11:43:33.295Z,25.00
2017-12-15T11:44:33.275Z,21.50
2017-12-15T11:45:33.256Z,22.00
2017-12-15T11:46:33.238Z,21.10
2017-12-15T11:47:33.216Z,24.20
2017-12-15T11:48:33.200Z,25.20
2017-12-15T11:49:33.178Z,17.70
2017-12-15T11:50:33.153Z,22.60
2017-12-15T11:51:33.135Z,15.60
2017-12-15T11:52:33.188Z,22.90
2017-12-15T11:53:33.095Z,20.70
2017-12-15T11:54:33.075Z,21.10
2017-12-15T11:55:33.066Z,19.40
2017-12-15T11:56:33.038Z,20.80
2017-12-15T11:57:33.009Z,13.60
2017-12-15T11:58:33.003Z,19.00
2017-12-15T11:59:32.968Z,16.80
2017-12-15T12:00:32.955Z,15.70
2017-12-15T12:01:32.935Z,14.50
2017-12-15T12:02:32.915Z,17.90
2017-12-15T12:03:32.949Z,19.60
2017-12-15T12:04:32.865Z,23.10
2017-12-15T12:05:32.850Z,20.10
2017-12-15T12:06:32.839Z,20.90
2017-12-15T12:07:32.802Z,22.40
2017-12-15T12:08:32.780Z,17.50
2017-12-15T12:09:32.760Z,16.30
2017-12-15T12:10:32.741Z,18.00
2017-12-15T12:11:32.718Z,17.60
2017-12-15T12:12:32.709Z,21.00
2017-12-15T12:13:32.677Z,16.70
2017-12-15T12:14:32.658Z,11.80
2017-12-15T12:15:32.636Z,14.80
2017-12-15T12:16:32.612Z,14.20
2017-12-15T12:17:32.595Z,14.60
2017-12-15T12:18:32.574Z,14.00
2017-12-15T12:19:32.561Z,12.00
2017-12-15T12:20:32.537Z,13.60
2017-12-15T12:21:32.510Z,13.90
2017-12-15T12:22:32.643Z,16.70
2017-12-15T12:23:32.474Z,14.50
2017-12-15T12:24:32.451Z,18.60
2017-12-15T12:25:32.542Z,14.90
2017-12-15T12:26:32.411Z,15.60
2017-12-15T12:27:32.389Z,12.90
2017-12-15T12:28:32.479Z,12.50
2017-12-15T12:29:32.348Z,12.80
2017-12-15T12:30:32.332Z,13.10
2017-12-15T12:31:32.303Z,13.10
2017-12-15T12:32:32.288Z,14.10
2017-12-15T12:33:32.282Z,16.40
2017-12-15T12:34:32.244Z,13.40
2017-12-15T12:35:32.221Z,13.70
2017-12-15T12:36:32.198Z,14.10
2017-12-15T12:37:32.197Z,19.30
2017-12-15T12:38:32.161Z,17.50
2017-12-15T12:39:32.138Z,11.40
2017-12-15T12:40:32.117Z,14.90
2017-12-15T12:41:32.096Z,15.40
2017-12-15T12:42:32.077Z,15.00
2017-12-15T12:43:32.060Z,15.20
2017-12-15T12:44:32.055Z,16.10
2017-12-15T12:45:32.016Z,15.80
2017-12-15T12:46:31.994Z,15.10
2017-12-15T12:47:32.013Z,14.90
2017-12-15T12:48:31.959Z,15.80
2017-12-15T12:49:31.931Z,13.80
2017-12-15T12:50:31.918Z,15.30
2017-12-15T12:51:31.887Z,16.40
2017-12-15T12:52:31.869Z,10.00