createdAt,value
2023-03-03T00:01:16.007Z,101279.68
2023-03-03T00:03:42.846Z,101287.77
2023-03-03T00:06:12.643Z,101270.98
2023-03-03T00:08:40.170Z,101270.72
2023-03-03T00:11:07.449Z,101254.89
2023-03-03T00:13:43.143Z,101257.90
2023-03-03T00:16:30.872Z,101253.06
2023-03-03T00:18:59.418Z,101251.84
2023-03-03T00:21:33.408Z,101244.82
2023-03-03T00:24:34.957Z,101249.59
2023-03-03T00:27:28.677Z,101241.23
2023-03-03T00:29:57.531Z,101237.73
2023-03-03T00:32:50.219Z,101240.77
2023-03-03T00:35:29.723Z,101243.33
2023-03-03T00:38:02.198Z,101235.07
2023-03-03T00:40:36.385Z,101230.59
2023-03-03T00:43:22.455Z,101231.95
2023-03-03T00:45:56.897Z,101230.73
2023-03-03T00:48:40.920Z,101234.98
2023-03-03T00:51:23.029Z,101243.54
2023-03-03T00:53:50.255Z,101233.25
2023-03-03T00:56:17.210Z,101231.38
2023-03-03T00:58:45.818Z,101230.18
2023-03-03T01:01:14.351Z,101237.33
2023-03-03T01:03:44.959Z,101226.67
2023-03-03T01:06:12.503Z,101224.05
2023-03-03T01:08:39.524Z,101225.58
2023-03-03T01:11:15.684Z,101227.41
2023-03-03T01:13:45.459Z,101233.02
2023-03-03T01:16:12.288Z,101233.48
2023-03-03T01:18:41.195Z,101225.88
2023-03-03T01:21:09.804Z,101221.42
2023-03-03T01:23:36.793Z,101214.17
2023-03-03T01:26:04.781Z,101213.44
2023-03-03T01:28:33.605Z,101218.55
2023-03-03T01:31:03.525Z,101211.37
2023-03-03T01:33:31.258Z,101211.33
2023-03-03T01:35:58.463Z,101201.90
2023-03-03T01:38:25.851Z,101209.77
2023-03-03T01:40:57.595Z,101213.56
2023-03-03T01:43:28.978Z,101211.51
2023-03-03T01:45:56.522Z,101213.39
2023-03-03T01:48:30.897Z,101221.46
2023-03-03T01:51:01.757Z,101209.15
2023-03-03T01:53:42.027Z,101202.81
2023-03-03T01:56:09.661Z,101197.86
2023-03-03T01:58:44.584Z,101202.18
2023-03-03T02:01:15.591Z,101198.19
2023-03-03T02:03:43.592Z,101194.09
2023-03-03T02:06:15.024Z,101204.52
2023-03-03T02:09:08.867Z,101197.04
2023-03-03T02:11:38.235Z,101195.14
2023-03-03T02:14:05.076Z,101193.39
2023-03-03T02:16:32.129Z,101194.74
2023-03-03T02:18:59.662Z,101194.98
2023-03-03T02:21:27.647Z,101185.23
2023-03-03T02:23:57.073Z,101179.42
2023-03-03T02:26:26.532Z,101176.16
2023-03-03T02:28:56.995Z,101185.25
2023-03-03T02:31:28.060Z,101189.73
2023-03-03T02:33:55.469Z,101180.98
2023-03-03T02:36:25.732Z,101193.16
2023-03-03T02:39:12.525Z,101186.33
2023-03-03T02:42:04.256Z,101190.45
2023-03-03T02:44:36.854Z,101187.60
2023-03-03T02:47:03.641Z,101183.89
2023-03-03T02:49:33.323Z,101176.25
2023-03-03T02:52:01.777Z,101184.33
2023-03-03T02:54:30.881Z,101174.96
2023-03-03T02:56:58.564Z,101173.95
2023-03-03T02:59:27.584Z,101171.77
2023-03-03T03:01:55.149Z,101183.95
2023-03-03T03:04:25.116Z,101184.86
2023-03-03T03:06:53.833Z,101182.46
2023-03-03T03:09:24.448Z,101178.91
2023-03-03T03:11:52.232Z,101189.58
2023-03-03T03:14:22.877Z,101166.52
2023-03-03T03:16:50.522Z,101173.07
2023-03-03T03:19:17.288Z,101173.47
2023-03-03T03:21:44.466Z,101180.70
2023-03-03T03:24:11.511Z,101172.67
2023-03-03T03:26:41.328Z,101172.02
2023-03-03T03:29:10.397Z,101162.97
2023-03-03T03:31:37.732Z,101167.67
2023-03-03T03:34:04.471Z,101158.80
2023-03-03T03:36:31.544Z,101154.39
2023-03-03T03:38:58.763Z,101158.56
2023-03-03T03:41:25.599Z,101164.08
2023-03-03T03:43:52.517Z,101157.95
2023-03-03T03:46:19.383Z,101160.05
2023-03-03T03:48:46.319Z,101152.20
2023-03-03T03:51:13.943Z,101154.31
2023-03-03T03:53:41.170Z,101156.05
2023-03-03T03:56:07.915Z,101135.54
2023-03-03T03:58:35.208Z,101131.47
2023-03-03T04:01:06.375Z,101132.02
2023-03-03T04:03:35.136Z,101133.05
2023-03-03T04:06:04.004Z,101134.26
2023-03-03T04:08:30.759Z,101134.64
2023-03-03T04:10:57.910Z,101136.03
2023-03-03T04:13:28.313Z,101133.14
2023-03-03T04:15:55.213Z,101136.08
2023-03-03T04:18:21.986Z,101140.02
2023-03-03T04:20:49.518Z,101144.48
2023-03-03T04:23:16.352Z,101140.73
2023-03-03T04:25:43.126Z,101122.61
2023-03-03T04:28:15.146Z,101121.30
2023-03-03T04:30:42.217Z,101114.12
2023-03-03T04:33:09.605Z,101117.05
2023-03-03T04:35:38.141Z,101111.95
2023-03-03T04:38:05.270Z,101102.88
2023-03-03T04:40:32.312Z,101089.86
2023-03-03T04:42:59.386Z,101103.39
2023-03-03T04:45:26.139Z,101099.13
2023-03-03T04:47:53.051Z,101100.49
2023-03-03T04:50:20.478Z,101097.06
2023-03-03T04:52:47.182Z,101087.98
2023-03-03T04:55:16.140Z,101084.55
2023-03-03T04:57:43.892Z,101076.20
2023-03-03T05:00:13.123Z,101082.04
2023-03-03T05:02:40.799Z,101080.69
2023-03-03T05:05:09.994Z,101088.92
2023-03-03T05:07:36.780Z,101094.78
2023-03-03T05:10:03.715Z,101102.51
2023-03-03T05:12:30.861Z,101095.13
2023-03-03T05:14:57.549Z,101097.86
2023-03-03T05:17:24.448Z,101107.78
2023-03-03T05:19:51.431Z,101100.23
2023-03-03T05:22:18.160Z,101102.81
2023-03-03T05:24:48.473Z,101097.67
2023-03-03T05:27:16.284Z,101095.63
2023-03-03T05:29:43.192Z,101105.08
2023-03-03T05:32:10.050Z,101105.23
2023-03-03T05:34:37.107Z,101108.67
2023-03-03T05:37:06.071Z,101104.21
2023-03-03T05:39:33.564Z,101101.48
2023-03-03T05:42:00.790Z,101105.63
2023-03-03T05:44:27.836Z,101107.69
2023-03-03T05:46:56.057Z,101110.61
2023-03-03T05:49:23.015Z,101111.98
2023-03-03T05:51:51.962Z,101102.71
2023-03-03T05:54:18.885Z,101103.09
2023-03-03T05:56:45.668Z,101108.23
2023-03-03T05:59:12.469Z,101111.85
2023-03-03T06:01:39.335Z,101114.23
2023-03-03T06:04:06.731Z,101112.52
2023-03-03T06:06:34.367Z,101109.97
2023-03-03T06:09:01.038Z,101112.73
2023-03-03T06:11:28.108Z,101119.80
2023-03-03T06:13:54.908Z,101118.95
2023-03-03T06:16:21.960Z,101120.52
2023-03-03T06:18:49.190Z,101121.80
2023-03-03T06:21:15.895Z,101127.46
2023-03-03T06:23:42.906Z,101126.14
2023-03-03T06:26:09.874Z,101131.14
2023-03-03T06:28:36.667Z,101134.08
2023-03-03T06:31:03.617Z,101129.47
2023-03-03T06:33:30.920Z,101128.64
2023-03-03T06:35:58.177Z,101123.19
2023-03-03T06:38:24.908Z,101121.66
2023-03-03T06:40:52.152Z,101124.42
2023-03-03T06:43:18.870Z,101135.41
2023-03-03T06:45:46.303Z,101126.15
2023-03-03T06:48:13.808Z,101120.85
2023-03-03T06:50:41.891Z,101125.16
2023-03-03T06:53:17.893Z,101131.88
2023-03-03T06:55:45.752Z,101130.39
2023-03-03T06:58:18.286Z,101134.20
2023-03-03T07:00:58.697Z,101135.77
2023-03-03T07:03:32.021Z,101135.84
2023-03-03T07:05:59.171Z,101142.55
2023-03-03T07:08:30.677Z,101144.50
2023-03-03T07:11:05.770Z,101143.00
2023-03-03T07:13:33.966Z,101144.95
2023-03-03T07:16:10.419Z,101145.88
2023-03-03T07:18:57.321Z,101143.36
2023-03-03T07:21:36.000Z,101139.66
2023-03-03T07:24:27.581Z,101137.30
2023-03-03T07:27:10.611Z,101144.02
2023-03-03T07:29:40.742Z,101146.60
2023-03-03T07:32:41.955Z,101154.34
2023-03-03T07:35:29.211Z,101159.55
2023-03-03T07:37:56.694Z,101148.91
2023-03-03T07:40:32.839Z,101142.44
2023-03-03T07:43:01.337Z,101145.03
2023-03-03T07:45:37.673Z,101149.38
2023-03-03T07:48:23.361Z,101157.48
2023-03-03T07:50:50.362Z,101159.93
2023-03-03T07:53:34.259Z,101146.20
2023-03-03T07:56:01.687Z,101149.50
2023-03-03T07:58:46.813Z,101148.51
2023-03-03T08:01:44.534Z,101149.06
2023-03-03T08:04:22.590Z,101140.70
2023-03-03T08:06:52.436Z,101139.52
2023-03-03T08:09:19.426Z,101134.54
2023-03-03T08:11:52.496Z,101132.69
2023-03-03T08:14:33.230Z,101145.60
2023-03-03T08:17:01.973Z,101143.73
2023-03-03T08:19:30.761Z,101135.31
2023-03-03T08:22:11.716Z,101130.55
2023-03-03T08:24:38.747Z,101130.60
2023-03-03T08:27:05.444Z,101136.14
2023-03-03T08:29:32.288Z,101131.02
2023-03-03T08:31:59.221Z,101126.92
2023-03-03T08:34:26.310Z,101131.74
2023-03-03T08:36:53.286Z,101137.80
2023-03-03T08:39:20.395Z,101135.05
2023-03-03T08:41:47.276Z,101130.94
2023-03-03T08:44:14.110Z,101132.86
2023-03-03T08:46:40.950Z,101137.55
2023-03-03T08:49:07.651Z,101133.80
2023-03-03T08:51:34.564Z,101135.56
2023-03-03T08:54:01.651Z,101134.03
2023-03-03T08:56:28.556Z,101133.36
2023-03-03T08:59:03.297Z,101137.50
2023-03-03T09:01:31.921Z,101137.84
2023-03-03T09:03:59.098Z,101142.16
2023-03-03T09:06:25.909Z,101142.88
2023-03-03T09:08:54.290Z,101134.78
2023-03-03T09:11:27.620Z,101134.28
2023-03-03T09:14:06.630Z,101129.65
2023-03-03T09:16:38.587Z,101139.46
2023-03-03T09:19:37.392Z,101139.13
2023-03-03T09:22:22.407Z,101131.38
2023-03-03T09:24:53.396Z,101128.95
2023-03-03T09:27:28.999Z,101127.40
2023-03-03T09:30:02.141Z,101126.57
2023-03-03T09:32:42.703Z,101129.17
2023-03-03T09:35:39.764Z,101121.61
2023-03-03T09:38:15.821Z,101122.81
2023-03-03T09:41:08.882Z,101126.45
2023-03-03T09:43:49.564Z,101131.98
2023-03-03T09:46:54.904Z,101132.35
2023-03-03T09:49:38.752Z,101134.61
2023-03-03T09:52:17.592Z,101124.83
2023-03-03T09:55:03.192Z,101121.39
2023-03-03T09:58:04.525Z,101119.69
2023-03-03T10:01:00.963Z,101109.56
2023-03-03T10:04:06.176Z,101105.63
2023-03-03T10:06:48.450Z,101108.24
2023-03-03T10:09:33.545Z,101103.28
2023-03-03T10:12:18.903Z,101114.66
2023-03-03T10:15:37.221Z,101106.58
2023-03-03T10:18:33.310Z,101103.30
2023-03-03T10:21:08.740Z,101109.36
2023-03-03T10:23:57.646Z,101120.92
2023-03-03T10:27:12.530Z,101118.34
2023-03-03T10:30:00.389Z,101126.96
2023-03-03T10:32:30.886Z,101126.27
2023-03-03T10:35:40.010Z,101124.72
2023-03-03T10:38:13.984Z,101127.50
2023-03-03T10:40:50.790Z,101117.52
2023-03-03T10:43:47.084Z,101118.41
2023-03-03T10:46:41.231Z,101123.61
2023-03-03T10:49:46.706Z,101114.65
2023-03-03T10:52:36.961Z,101123.97
2023-03-03T10:55:22.532Z,101112.63
2023-03-03T10:58:13.225Z,101111.09
2023-03-03T11:00:44.828Z,101100.92
2023-03-03T11:03:40.614Z,101102.47
2023-03-03T11:06:19.935Z,101108.16
2023-03-03T11:09:07.989Z,101091.95
2023-03-03T11:12:12.495Z,101090.04
2023-03-03T11:14:48.774Z,101093.80
2023-03-03T11:17:34.174Z,101088.09
2023-03-03T11:20:19.949Z,101085.31
2023-03-03T11:23:14.225Z,101078.08
2023-03-03T11:26:11.341Z,101083.41
2023-03-03T11:29:01.293Z,101074.94
2023-03-03T11:31:49.495Z,101082.18
2023-03-03T11:34:41.393Z,101068.18
2023-03-03T11:37:13.292Z,101058.66
2023-03-03T11:39:42.538Z,101052.90
2023-03-03T11:42:25.810Z,101043.71
2023-03-03T11:44:59.235Z,101041.77
2023-03-03T11:47:38.238Z,101043.13
2023-03-03T11:50:21.540Z,101037.77
2023-03-03T11:53:26.209Z,101021.36
2023-03-03T11:56:01.941Z,101032.88
2023-03-03T11:58:41.076Z,101037.67
2023-03-03T12:01:46.512Z,101017.25
2023-03-03T12:04:18.636Z,101006.66
2023-03-03T12:07:17.892Z,101008.20
2023-03-03T12:09:48.424Z,100999.35
2023-03-03T12:12:31.431Z,101009.00
2023-03-03T12:15:15.386Z,101001.34
2023-03-03T12:17:57.745Z,101004.38
2023-03-03T12:20:24.677Z,100991.12
2023-03-03T12:23:06.885Z,100989.98
2023-03-03T12:25:46.604Z,100981.02
2023-03-03T12:28:48.243Z,100972.08
2023-03-03T12:31:29.464Z,100973.67
2023-03-03T12:34:23.833Z,100983.60
2023-03-03T12:36:59.288Z,100979.83
2023-03-03T12:39:49.548Z,100976.09
2023-03-03T12:42:42.613Z,100969.44
2023-03-03T12:45:35.096Z,100965.98
2023-03-03T12:48:07.792Z,100971.55
2023-03-03T12:51:06.845Z,100976.61
2023-03-03T12:53:52.312Z,100970.09
2023-03-03T12:57:08.962Z,100947.16
2023-03-03T12:59:57.172Z,100942.21
2023-03-03T13:03:21.625Z,100941.20
2023-03-03T13:06:00.171Z,100952.02
2023-03-03T13:08:39.093Z,100938.46
2023-03-03T13:11:29.401Z,100935.91
2023-03-03T13:14:25.525Z,100946.37
2023-03-03T13:17:21.088Z,100942.98
2023-03-03T13:19:56.836Z,100941.74
2023-03-03T13:22:33.421Z,100935.69
2023-03-03T13:25:27.287Z,100933.11
2023-03-03T13:28:02.220Z,100934.89
2023-03-03T13:30:44.390Z,100936.07
2023-03-03T13:33:27.592Z,100934.87
2023-03-03T13:36:12.035Z,100918.53
2023-03-03T13:38:47.744Z,100904.58
2023-03-03T13:41:38.324Z,100916.95
2023-03-03T13:44:39.733Z,100900.14
2023-03-03T13:47:37.726Z,100906.17
2023-03-03T13:50:34.055Z,100919.77
2023-03-03T13:53:03.818Z,100910.89
2023-03-03T13:55:41.454Z,100915.21
2023-03-03T13:58:21.203Z,100908.13
2023-03-03T14:00:56.915Z,100905.85
2023-03-03T14:03:51.479Z,100901.04
2023-03-03T14:06:27.527Z,100900.33
2023-03-03T14:09:04.103Z,100907.47
2023-03-03T14:11:49.591Z,100894.95
2023-03-03T14:14:41.236Z,100903.04
2023-03-03T14:17:15.514Z,100898.50
2023-03-03T14:20:06.632Z,100885.85
2023-03-03T14:22:53.535Z,100885.30
2023-03-03T14:25:20.635Z,100886.36
2023-03-03T14:27:47.490Z,100866.89
2023-03-03T14:30:36.332Z,100871.01
2023-03-03T14:33:09.406Z,100871.07
2023-03-03T14:35:42.998Z,100861.91
2023-03-03T14:38:14.307Z,100856.91
2023-03-03T14:40:44.817Z,100851.20
2023-03-03T14:43:25.062Z,100844.33
2023-03-03T14:45:56.080Z,100847.68
2023-03-03T14:48:25.324Z,100842.02
2023-03-03T14:51:18.231Z,100844.23
2023-03-03T14:53:49.407Z,100839.02
2023-03-03T14:56:22.490Z,100838.58
2023-03-03T14:58:53.678Z,100844.85
2023-03-03T15:01:32.458Z,100863.40
2023-03-03T15:04:15.328Z,100838.27
2023-03-03T15:06:43.795Z,100828.16
2023-03-03T15:09:25.837Z,100830.84
2023-03-03T15:11:55.399Z,100826.41
2023-03-03T15:14:31.686Z,100822.99
2023-03-03T15:17:24.097Z,100817.38
2023-03-03T15:20:23.200Z,100804.49
2023-03-03T15:22:56.599Z,100807.65
2023-03-03T15:25:46.741Z,100795.27
2023-03-03T15:28:27.142Z,100790.45
2023-03-03T15:31:15.866Z,100787.00
2023-03-03T15:34:00.654Z,100781.98
2023-03-03T15:36:39.693Z,100783.19
2023-03-03T15:39:36.700Z,100782.52
2023-03-03T15:42:11.369Z,100792.40
2023-03-03T15:44:52.326Z,100791.08
2023-03-03T15:47:41.786Z,100775.79
2023-03-03T15:50:18.183Z,100765.84
2023-03-03T15:53:05.852Z,100766.56
2023-03-03T15:56:10.443Z,100764.50
2023-03-03T15:59:03.421Z,100754.01
2023-03-03T16:02:00.594Z,100741.95
2023-03-03T16:04:32.491Z,100736.94
2023-03-03T16:07:13.254Z,100733.35
2023-03-03T16:10:02.329Z,100742.88
2023-03-03T16:12:29.276Z,100734.84
2023-03-03T16:15:19.454Z,100730.39
2023-03-03T16:18:10.287Z,100727.30
2023-03-03T16:21:21.826Z,100735.61
2023-03-03T16:23:55.745Z,100738.77
2023-03-03T16:26:45.861Z,100728.82
2023-03-03T16:29:40.139Z,100731.62
2023-03-03T16:32:45.470Z,100723.36
2023-03-03T16:35:24.157Z,100724.95
2023-03-03T16:38:00.206Z,100721.68
2023-03-03T16:40:42.680Z,100714.83
2023-03-03T16:43:26.903Z,100712.95
2023-03-03T16:46:02.247Z,100706.75
2023-03-03T16:48:44.622Z,100709.17
2023-03-03T16:51:11.349Z,100707.48
2023-03-03T16:54:01.555Z,100709.06
2023-03-03T16:56:38.670Z,100702.88
2023-03-03T16:59:31.489Z,100695.14
2023-03-03T17:02:19.849Z,100695.85
2023-03-03T17:04:58.337Z,100697.42
2023-03-03T17:07:53.001Z,100684.86
2023-03-03T17:10:34.871Z,100679.20
2023-03-03T17:13:01.935Z,100678.17
2023-03-03T17:15:51.265Z,100667.36
2023-03-03T17:18:38.767Z,100669.23
2023-03-03T17:21:47.790Z,100666.86
2023-03-03T17:24:35.610Z,100663.61
2023-03-03T17:27:23.437Z,100655.70
2023-03-03T17:30:41.724Z,100659.50
2023-03-03T17:33:13.522Z,100665.20
2023-03-03T17:35:59.037Z,100652.64
2023-03-03T17:39:03.568Z,100653.85
2023-03-03T17:41:57.998Z,100660.73
2023-03-03T17:44:36.993Z,100652.98
2023-03-03T17:47:08.185Z,100648.52
2023-03-03T17:50:06.481Z,100653.01
2023-03-03T17:53:05.832Z,100649.41
2023-03-03T17:56:15.598Z,100633.41
2023-03-03T17:59:10.517Z,100635.82
2023-03-03T18:01:40.362Z,100639.80
2023-03-03T18:04:19.637Z,100645.83
2023-03-03T18:07:11.622Z,100633.96
2023-03-03T18:10:15.620Z,100625.36
2023-03-03T18:13:21.864Z,100632.42
2023-03-03T18:16:11.544Z,100621.92
2023-03-03T18:19:00.572Z,100618.16
2023-03-03T18:21:49.355Z,100621.95
2023-03-03T18:24:40.103Z,100623.49
2023-03-03T18:27:29.028Z,100605.77
2023-03-03T18:30:05.037Z,100595.79
2023-03-03T18:32:42.168Z,100598.55
2023-03-03T18:35:36.982Z,100594.59
2023-03-03T18:38:15.929Z,100600.45
2023-03-03T18:41:11.171Z,100589.96
2023-03-03T18:43:44.052Z,100583.09
2023-03-03T18:46:19.900Z,100582.73
2023-03-03T18:49:08.311Z,100573.81
2023-03-03T18:51:38.245Z,100560.23
2023-03-03T18:54:18.008Z,100546.99
2023-03-03T18:56:57.149Z,100564.20
2023-03-03T18:59:29.803Z,100555.79
2023-03-03T19:02:19.678Z,100563.02
2023-03-03T19:04:46.739Z,100562.84
2023-03-03T19:07:29.962Z,100554.25
2023-03-03T19:10:03.212Z,100548.07
2023-03-03T19:12:56.263Z,100543.59
2023-03-03T19:15:28.836Z,100539.83
2023-03-03T19:18:13.604Z,100542.25
2023-03-03T19:20:45.306Z,100544.14
2023-03-03T19:23:41.595Z,100532.46
2023-03-03T19:26:25.007Z,100533.16
2023-03-03T19:29:29.721Z,100545.88
2023-03-03T19:32:37.247Z,100556.02
2023-03-03T19:35:24.555Z,100552.93
2023-03-03T19:37:58.220Z,100558.26
2023-03-03T19:40:51.188Z,100566.84
2023-03-03T19:43:45.343Z,100557.23
2023-03-03T19:46:30.924Z,100551.56
2023-03-03T19:49:07.292Z,100556.37
2023-03-03T19:52:12.646Z,100545.55
2023-03-03T19:55:00.233Z,100554.13
2023-03-03T19:57:51.009Z,100544.52
2023-03-03T20:00:42.179Z,100542.28
2023-03-03T20:03:34.525Z,100542.45
2023-03-03T20:06:33.613Z,100532.49
2023-03-03T20:09:10.952Z,100526.31
2023-03-03T20:12:15.137Z,100530.60
2023-03-03T20:14:53.652Z,100527.34
2023-03-03T20:17:43.752Z,100517.03
2023-03-03T20:20:34.832Z,100516.00
2023-03-03T20:23:05.439Z,100530.08
2023-03-03T20:25:47.735Z,100520.31
2023-03-03T20:28:39.453Z,100519.10
2023-03-03T20:31:25.150Z,100520.98
2023-03-03T20:33:58.972Z,100524.06
2023-03-03T20:36:34.377Z,100522.52
2023-03-03T20:39:32.798Z,100506.90
2023-03-03T20:42:12.561Z,100519.27
2023-03-03T20:44:58.902Z,100507.06
2023-03-03T20:47:28.421Z,100515.48
2023-03-03T20:50:14.987Z,100523.73
2023-03-03T20:53:13.367Z,100516.69
2023-03-03T20:55:57.180Z,100509.14
2023-03-03T20:58:48.321Z,100467.05
2023-03-03T21:01:23.683Z,100461.56
2023-03-03T21:03:50.581Z,100443.52
2023-03-03T21:06:20.316Z,100441.98
2023-03-03T21:08:56.268Z,100456.92
2023-03-03T21:11:42.308Z,100452.45
2023-03-03T21:14:25.259Z,100439.05
2023-03-03T21:16:56.118Z,100445.06
2023-03-03T21:19:34.363Z,100434.42
2023-03-03T21:22:02.345Z,100416.21
2023-03-03T21:24:53.005Z,100416.38
2023-03-03T21:27:28.132Z,100435.45
2023-03-03T21:30:09.146Z,100401.96
2023-03-03T21:32:44.964Z,100376.87
2023-03-03T21:35:21.105Z,100371.20
2023-03-03T21:37:55.770Z,100370.52
2023-03-03T21:40:28.376Z,100362.61
2023-03-03T21:42:59.276Z,100359.19
2023-03-03T21:45:29.580Z,100364.33
2023-03-03T21:47:57.561Z,100361.08
2023-03-03T21:50:25.302Z,100355.92
2023-03-03T21:52:51.995Z,100386.31
2023-03-03T21:55:19.011Z,100357.98
2023-03-03T21:57:45.738Z,100354.88
2023-03-03T22:00:12.818Z,100357.27
2023-03-03T22:02:39.670Z,100336.65
2023-03-03T22:05:07.249Z,100351.08
2023-03-03T22:07:34.271Z,100338.04
2023-03-03T22:10:01.204Z,100351.77
2023-03-03T22:12:28.107Z,100342.84
2023-03-03T22:14:54.874Z,100333.04
2023-03-03T22:17:24.874Z,100344.54
2023-03-03T22:19:52.320Z,100325.46
2023-03-03T22:22:18.993Z,100320.29
2023-03-03T22:24:45.896Z,100321.33
2023-03-03T22:27:12.555Z,100317.20
2023-03-03T22:29:39.600Z,100317.02
2023-03-03T22:32:06.477Z,100317.85
2023-03-03T22:34:33.711Z,100306.52
2023-03-03T22:37:00.646Z,100293.45
2023-03-03T22:39:27.602Z,100290.00
2023-03-03T22:41:54.304Z,100287.76
2023-03-03T22:44:21.266Z,100306.30
2023-03-03T22:46:48.383Z,100299.60
2023-03-03T22:49:15.049Z,100290.31
2023-03-03T22:51:41.859Z,100296.51
2023-03-03T22:54:08.777Z,100301.48
2023-03-03T22:56:35.495Z,100272.41
2023-03-03T22:59:02.365Z,100261.41
2023-03-03T23:01:29.358Z,100266.39
2023-03-03T23:03:56.157Z,100243.70
2023-03-03T23:06:22.876Z,100246.23
2023-03-03T23:08:49.699Z,100239.37
2023-03-03T23:11:16.369Z,100237.83
2023-03-03T23:13:43.435Z,100247.09
2023-03-03T23:16:10.382Z,100236.79
2023-03-03T23:18:37.165Z,100230.77
2023-03-03T23:21:04.404Z,100244.15
2023-03-03T23:23:31.727Z,100240.02
2023-03-03T23:25:58.599Z,100232.09
2023-03-03T23:28:25.747Z,100236.56
2023-03-03T23:30:52.673Z,100225.70
2023-03-03T23:33:19.952Z,100226.20
2023-03-03T23:42:16.592Z,100217.89
2023-03-03T23:44:45.617Z,100209.30
2023-03-03T23:47:13.763Z,100218.74
2023-03-03T23:49:42.139Z,100208.41
2023-03-03T23:52:10.453Z,100207.72
2023-03-03T23:54:38.602Z,100217.14
2023-03-03T23:57:08.250Z,100212.33
2023-03-03T23:59:36.721Z,100196.49
