createdAt,value
2023-03-14T05:02:44.387Z,6.45
2023-03-14T05:05:24.580Z,6.21
2023-03-14T05:08:11.049Z,6.29
2023-03-14T05:10:57.782Z,6.29
2023-03-14T05:13:43.108Z,6.12
2023-03-14T05:16:18.708Z,6.24
2023-03-14T05:18:54.488Z,6.06
2023-03-14T05:21:53.629Z,6.67
2023-03-14T05:24:35.125Z,6.78
2023-03-14T05:27:24.734Z,6.43
2023-03-14T05:30:13.212Z,6.48
2023-03-14T05:32:46.971Z,6.13
2023-03-14T05:35:34.087Z,6.48
2023-03-14T05:38:12.285Z,6.61
2023-03-14T05:40:54.067Z,6.38
2023-03-14T05:43:47.081Z,6.45
2023-03-14T05:46:33.082Z,6.51
2023-03-14T05:49:13.007Z,6.42
2023-03-14T05:51:54.619Z,6.41
2023-03-14T05:54:43.994Z,6.73
2023-03-14T05:57:34.407Z,6.60
2023-03-14T06:00:11.134Z,6.42
2023-03-14T06:02:48.580Z,6.46
2023-03-14T06:05:24.074Z,6.46
2023-03-14T06:07:56.453Z,6.38
2023-03-14T06:10:23.466Z,6.50
2023-03-14T06:12:50.132Z,6.63
2023-03-14T06:15:16.780Z,6.31
2023-03-14T06:17:46.487Z,6.24
2023-03-14T06:20:14.500Z,6.15
2023-03-14T06:22:43.204Z,5.93
2023-03-14T06:25:12.794Z,6.15
2023-03-14T06:27:39.812Z,6.23
2023-03-14T06:30:07.552Z,6.14
2023-03-14T06:32:34.475Z,6.06
2023-03-14T06:35:06.646Z,6.06
2023-03-14T06:37:37.419Z,5.94
2023-03-14T06:40:07.080Z,6.33
2023-03-14T06:42:59.949Z,6.00
2023-03-14T06:45:30.153Z,6.11
2023-03-14T06:47:58.351Z,6.34
2023-03-14T06:50:33.394Z,6.15
2023-03-14T06:53:00.086Z,6.54
2023-03-14T06:55:27.578Z,5.59
2023-03-14T06:57:54.417Z,5.94
2023-03-14T11:31:36.600Z,8.09
2023-03-14T11:34:16.703Z,8.13
2023-03-14T11:36:53.707Z,7.54
2023-03-14T11:39:22.181Z,7.31
2023-03-14T11:41:53.859Z,7.60
2023-03-14T11:44:43.179Z,7.49
2023-03-14T11:47:22.267Z,6.98
2023-03-14T11:49:55.156Z,6.91
2023-03-14T11:52:30.760Z,6.60
2023-03-14T11:55:32.902Z,7.23
2023-03-14T11:58:04.403Z,7.66
2023-03-14T12:00:31.721Z,7.31
2023-03-14T12:03:20.797Z,7.27
2023-03-14T12:06:18.512Z,7.37
2023-03-14T12:08:53.460Z,7.48
2023-03-14T12:11:35.861Z,7.83
2023-03-14T12:14:04.063Z,7.54
2023-03-14T12:16:40.309Z,7.65
2023-03-14T12:19:29.058Z,7.60
2023-03-14T12:22:39.987Z,7.43
2023-03-14T12:25:19.943Z,7.41
2023-03-14T12:27:55.914Z,7.69
2023-03-14T12:30:36.312Z,7.34
2023-03-14T12:33:18.305Z,7.48
2023-03-14T12:35:50.516Z,7.79
2023-03-14T12:38:25.463Z,7.42
2023-03-14T12:41:03.808Z,7.33
2023-03-14T12:43:34.290Z,7.29
2023-03-14T12:46:23.213Z,7.38
2023-03-14T12:49:10.328Z,7.41
2023-03-14T12:51:38.845Z,5.98
2023-03-14T12:54:18.558Z,4.66
2023-03-14T12:57:27.927Z,4.69
2023-03-14T13:00:12.775Z,4.58
2023-03-14T13:02:44.444Z,4.31
2023-03-14T13:05:16.123Z,4.19
2023-03-14T13:07:48.662Z,4.36
2023-03-14T13:10:26.688Z,4.04
2023-03-14T13:13:15.144Z,4.20
2023-03-14T13:15:47.773Z,4.70
2023-03-14T13:18:18.194Z,4.89
2023-03-14T13:21:21.216Z,4.96
2023-03-14T13:24:04.481Z,5.31
2023-03-14T13:26:40.659Z,5.09
2023-03-14T13:29:17.894Z,5.27
2023-03-14T13:31:46.703Z,5.24
2023-03-14T13:34:13.898Z,5.39
2023-03-14T13:36:40.585Z,4.95
2023-03-14T13:39:33.916Z,5.35
2023-03-14T13:42:02.182Z,5.40
2023-03-14T13:44:32.725Z,5.41
2023-03-14T13:47:02.308Z,5.24
2023-03-14T13:49:33.423Z,5.35
2023-03-14T13:52:00.355Z,5.27
2023-03-14T13:54:28.772Z,5.25
2023-03-14T13:57:04.905Z,5.01
2023-03-14T13:59:36.477Z,5.05
2023-03-14T14:02:17.995Z,4.75
2023-03-14T14:04:45.663Z,4.89
2023-03-14T14:07:19.263Z,4.86
2023-03-14T14:09:51.656Z,4.87
2023-03-14T14:12:22.590Z,4.81
2023-03-14T14:15:12.045Z,4.91
2023-03-14T14:17:49.305Z,5.38
2023-03-14T14:20:37.005Z,5.44
2023-03-14T14:23:15.684Z,5.29
2023-03-14T14:25:44.321Z,5.89
2023-03-14T14:28:33.768Z,5.79
2023-03-14T14:31:19.523Z,5.48
2023-03-14T14:33:57.926Z,5.90
2023-03-14T14:36:33.766Z,5.45
2023-03-14T14:39:15.718Z,5.65
2023-03-14T14:41:44.395Z,4.95
2023-03-14T14:44:19.649Z,4.29
2023-03-14T14:46:48.631Z,4.22
2023-03-14T14:49:20.144Z,4.35
2023-03-14T14:52:01.502Z,4.32
2023-03-14T14:54:38.870Z,5.26
2023-03-14T14:57:17.840Z,4.97
2023-03-14T14:59:45.290Z,4.99
2023-03-14T15:02:30.052Z,4.98
2023-03-14T15:04:56.686Z,4.65
2023-03-14T15:07:23.170Z,5.51
2023-03-14T15:09:49.900Z,4.86
2023-03-14T15:12:16.608Z,5.50
2023-03-14T15:14:43.329Z,4.90
2023-03-14T15:17:12.962Z,5.16
2023-03-14T15:19:40.128Z,4.87
2023-03-14T15:22:15.121Z,4.20
2023-03-14T15:24:42.916Z,4.23
2023-03-14T15:27:18.036Z,4.34
2023-03-14T15:29:45.466Z,4.10
2023-03-14T15:32:14.299Z,4.66
2023-03-14T15:34:41.921Z,4.84
2023-03-14T15:37:17.521Z,4.35
2023-03-14T15:39:44.652Z,4.82
2023-03-14T15:42:11.402Z,4.32
2023-03-14T15:44:40.030Z,4.61
2023-03-14T15:47:08.029Z,4.20
2023-03-14T15:49:34.679Z,4.42
2023-03-14T15:52:01.589Z,4.56
2023-03-14T15:54:29.222Z,4.02
2023-03-14T15:56:57.183Z,4.23
2023-03-14T15:59:25.187Z,4.04
2023-03-14T16:01:52.120Z,3.98
2023-03-14T16:04:19.189Z,3.95
2023-03-14T16:06:46.261Z,4.00
2023-03-14T16:09:13.294Z,3.76
2023-03-14T16:11:40.258Z,3.81
2023-03-14T16:14:07.367Z,3.29
2023-03-14T16:16:34.042Z,3.69
2023-03-14T16:19:01.117Z,3.66
2023-03-14T16:21:27.777Z,3.43
2023-03-14T16:23:54.389Z,3.64
2023-03-14T16:26:21.246Z,2.79
2023-03-14T16:28:48.263Z,2.38
2023-03-14T16:31:18.040Z,2.70
2023-03-14T16:33:45.340Z,2.93
2023-03-14T16:36:14.367Z,2.71
2023-03-14T16:38:43.327Z,2.29
2023-03-14T16:41:20.642Z,2.43
2023-03-14T16:43:52.035Z,2.11
2023-03-14T16:46:22.091Z,2.77
2023-03-14T16:48:49.157Z,2.33
2023-03-14T16:51:16.634Z,2.57
2023-03-14T16:53:44.357Z,2.48
2023-03-14T16:56:11.228Z,2.81
2023-03-14T16:58:38.435Z,2.74
2023-03-14T17:01:10.609Z,2.33
2023-03-14T17:03:42.547Z,1.84
2023-03-14T17:06:13.982Z,1.66
2023-03-14T17:08:40.809Z,1.79
2023-03-14T17:11:08.684Z,1.60
2023-03-14T17:13:35.369Z,2.15
2023-03-14T17:16:02.478Z,2.30
2023-03-14T17:18:31.172Z,1.69
2023-03-14T17:20:58.863Z,1.74
2023-03-14T17:23:26.594Z,2.14
2023-03-14T17:25:53.287Z,2.06
2023-03-14T17:28:22.197Z,1.59
2023-03-14T17:30:49.307Z,1.98
2023-03-14T17:33:17.210Z,1.86
2023-03-14T17:35:44.510Z,1.71
2023-03-14T17:38:11.787Z,1.65
2023-03-14T17:40:38.690Z,2.20
2023-03-14T17:43:05.638Z,2.09
2023-03-14T17:45:32.488Z,2.59
2023-03-14T17:47:59.119Z,2.02
2023-03-14T17:50:25.918Z,1.71
2023-03-14T17:52:53.256Z,2.09
2023-03-14T17:55:19.808Z,1.51
2023-03-14T17:57:46.469Z,1.45
2023-03-14T18:00:13.738Z,0.66
2023-03-14T18:02:41.820Z,1.29
2023-03-14T18:05:09.340Z,1.56
2023-03-14T18:07:37.126Z,1.44
2023-03-14T18:10:06.013Z,1.15
2023-03-14T18:12:33.073Z,1.49
2023-03-14T18:15:00.087Z,1.30
2023-03-14T18:17:26.806Z,1.08
2023-03-14T18:19:55.972Z,1.38
2023-03-14T18:22:22.549Z,1.74
2023-03-14T18:24:49.837Z,2.04
2023-03-14T18:27:17.916Z,2.15
2023-03-14T18:29:45.000Z,2.17
2023-03-14T18:32:11.867Z,1.33
2023-03-14T18:34:39.000Z,1.72
2023-03-14T18:37:05.665Z,2.02
2023-03-14T18:39:32.529Z,1.78
2023-03-14T18:41:59.233Z,1.93
2023-03-14T18:44:26.150Z,2.01
2023-03-14T18:46:52.827Z,2.11
2023-03-14T18:49:20.784Z,2.02
2023-03-14T18:51:48.153Z,1.48
2023-03-14T18:54:14.788Z,1.72
2023-03-14T18:56:42.656Z,1.96
2023-03-14T18:59:10.375Z,1.70
2023-03-14T19:01:38.239Z,1.84
2023-03-14T19:04:05.904Z,1.91
2023-03-14T19:06:33.424Z,1.38
2023-03-14T19:09:01.834Z,1.71
2023-03-14T19:11:28.446Z,1.69
2023-03-14T19:13:55.572Z,1.18
2023-03-14T19:16:22.667Z,1.56
2023-03-14T19:18:49.377Z,1.46
2023-03-14T19:21:27.235Z,1.61
2023-03-14T19:23:53.829Z,1.44
2023-03-14T19:26:21.626Z,1.14
2023-03-14T19:28:48.317Z,1.59
2023-03-14T19:31:15.010Z,1.64
2023-03-14T19:33:42.471Z,1.39
2023-03-14T19:36:23.411Z,1.54
2023-03-14T19:38:51.360Z,1.29
2023-03-14T19:41:18.125Z,1.66
2023-03-14T19:43:44.882Z,1.30
2023-03-14T19:46:11.739Z,1.56
2023-03-14T19:48:38.278Z,1.30
2023-03-14T19:51:05.163Z,1.71
2023-03-14T19:53:32.368Z,1.81
2023-03-14T19:55:59.164Z,1.13
2023-03-14T19:58:25.962Z,1.01
2023-03-14T20:00:52.539Z,1.45
2023-03-14T20:03:19.289Z,1.05
2023-03-14T20:05:46.022Z,1.42
2023-03-14T20:08:12.835Z,1.37
2023-03-14T20:10:39.511Z,1.60
2023-03-14T20:13:15.569Z,1.61
2023-03-14T20:15:46.017Z,1.57
2023-03-14T20:18:12.594Z,0.89
2023-03-14T20:20:41.783Z,0.68
2023-03-14T20:23:09.212Z,0.82
2023-03-14T20:25:36.336Z,0.90
2023-03-14T20:28:04.331Z,1.41
2023-03-14T20:30:31.473Z,1.56
2023-03-14T20:32:58.534Z,1.64
2023-03-14T20:35:25.576Z,1.60
2023-03-14T20:37:58.522Z,1.13
2023-03-14T20:40:28.727Z,0.90
2023-03-14T20:42:55.752Z,1.55
2023-03-14T20:45:22.310Z,1.42
2023-03-14T20:47:49.169Z,0.95
2023-03-14T20:50:15.901Z,1.42
2023-03-14T20:52:42.603Z,0.99
2023-03-14T20:55:09.617Z,1.05
2023-03-14T20:57:36.292Z,1.13
2023-03-14T21:00:07.255Z,1.26
2023-03-14T21:02:36.597Z,1.36
2023-03-14T21:05:04.190Z,1.39
2023-03-14T21:07:34.317Z,1.45
2023-03-14T21:10:00.975Z,0.83
2023-03-14T21:12:27.548Z,0.69
2023-03-14T21:14:54.724Z,1.01
2023-03-14T21:17:21.363Z,1.32
2023-03-14T21:19:47.923Z,1.06
2023-03-14T21:22:18.520Z,0.75
2023-03-14T21:24:46.055Z,0.60
2023-03-14T21:27:12.868Z,0.95
2023-03-14T21:29:40.031Z,0.65
2023-03-14T21:32:07.065Z,0.56
2023-03-14T21:34:33.908Z,0.36
2023-03-14T21:37:00.696Z,0.49
2023-03-14T21:39:27.323Z,0.76
2023-03-14T21:41:53.905Z,0.63
2023-03-14T21:44:21.676Z,0.80
2023-03-14T21:46:49.561Z,1.04
2023-03-14T21:49:17.409Z,0.62
2023-03-14T21:51:47.382Z,0.82
2023-03-14T21:54:15.420Z,0.98
2023-03-14T21:56:43.918Z,0.61
2023-03-14T21:59:11.458Z,0.42
