createdAt,value
2023-04-06T00:00:08.925Z,5.28
2023-04-06T00:05:08.949Z,5.50
2023-04-06T00:10:08.025Z,5.53
2023-04-06T00:15:08.082Z,6.28
2023-04-06T00:20:08.133Z,6.00
2023-04-06T00:25:08.163Z,5.50
2023-04-06T00:30:08.203Z,5.82
2023-04-06T00:35:08.267Z,6.03
2023-04-06T00:40:08.318Z,5.80
2023-04-06T00:45:08.351Z,5.78
2023-04-06T00:50:08.370Z,5.90
2023-04-06T00:55:08.463Z,5.80
2023-04-06T01:00:08.517Z,5.88
2023-04-06T01:05:08.652Z,5.35
2023-04-06T01:10:08.806Z,6.00
2023-04-06T01:15:08.825Z,7.00
2023-04-06T01:20:08.900Z,5.88
2023-04-06T01:25:09.015Z,5.80
2023-04-06T01:30:08.088Z,5.50
2023-04-06T01:35:08.169Z,5.30
2023-04-06T01:40:08.222Z,6.05
2023-04-06T01:45:08.483Z,6.43
2023-04-06T01:50:08.613Z,6.40
2023-04-06T01:55:08.742Z,7.40
2023-04-06T02:00:08.764Z,7.13
2023-04-06T02:05:08.790Z,6.55
2023-04-06T02:10:08.830Z,6.65
2023-04-06T02:15:08.895Z,6.95
2023-04-06T02:20:08.946Z,5.97
2023-04-06T02:25:08.010Z,5.95
2023-04-06T02:30:08.067Z,6.18
2023-04-06T02:35:08.085Z,6.80
2023-04-06T02:40:08.155Z,6.63
2023-04-06T02:45:08.230Z,6.82
2023-04-06T02:50:08.292Z,6.75
2023-04-06T02:55:08.355Z,7.45
2023-04-06T03:00:08.359Z,6.55
2023-04-06T03:05:08.424Z,6.70
2023-04-06T03:10:08.502Z,6.60
2023-04-06T03:15:08.595Z,6.50
2023-04-06T03:20:08.659Z,6.63
2023-04-06T03:25:08.688Z,7.03
2023-04-06T03:30:08.837Z,6.95
2023-04-06T03:35:08.867Z,7.32
2023-04-06T03:40:08.921Z,7.50
2023-04-06T03:45:08.014Z,7.22
2023-04-06T03:50:08.045Z,7.55
2023-04-06T03:55:08.134Z,6.45
2023-04-06T04:00:08.163Z,7.15
2023-04-06T04:05:13.338Z,7.72
2023-04-06T04:10:04.753Z,7.45
2023-04-06T04:15:03.109Z,7.03
2023-04-06T04:20:03.490Z,7.97
2023-04-06T04:25:04.511Z,7.35
2023-04-06T04:30:03.782Z,8.20
2023-04-06T04:35:03.901Z,6.45
2023-04-06T04:40:04.198Z,7.40
2023-04-06T04:45:05.910Z,7.00
2023-04-06T04:50:15.348Z,0
2023-04-06T04:55:11.290Z,0
2023-04-06T05:00:07.330Z,0
2023-04-06T05:05:06.370Z,0
2023-04-06T05:10:06.371Z,0
2023-04-06T05:15:13.651Z,0
2023-04-06T05:20:06.283Z,0
2023-04-06T05:25:07.294Z,0
2023-04-06T05:30:06.915Z,0
2023-04-06T05:35:06.245Z,0
2023-04-06T05:40:10.409Z,0
2023-04-06T05:45:06.539Z,0
2023-04-06T05:50:07.039Z,0
2023-04-06T05:55:08.450Z,0
2023-04-06T06:00:07.098Z,0
2023-04-06T06:05:13.170Z,0
2023-04-06T06:10:14.613Z,0
2023-04-06T06:15:15.739Z,0
2023-04-06T06:20:13.320Z,0
2023-04-06T06:25:15.273Z,0
2023-04-06T06:30:13.638Z,0
2023-04-06T06:35:14.047Z,0
2023-04-06T06:40:16.126Z,0
2023-04-06T06:45:13.115Z,0
2023-04-06T06:50:13.897Z,0
2023-04-06T06:55:09.370Z,0
2023-04-06T07:00:13.808Z,0
2023-04-06T07:05:27.022Z,0
2023-04-06T07:10:03.082Z,9.90
2023-04-06T07:15:03.491Z,9.27
2023-04-06T07:20:03.295Z,9.80
2023-04-06T07:25:05.020Z,8.68
2023-04-06T07:30:05.095Z,10.05
2023-04-06T07:35:04.424Z,9.18
2023-04-06T07:40:03.086Z,8.60
2023-04-06T07:45:14.566Z,0
2023-04-06T07:50:05.132Z,10.20
2023-04-06T07:55:03.568Z,10.68
2023-04-06T08:00:06.301Z,10.57
2023-04-06T08:05:04.754Z,10.32
2023-04-06T08:10:03.815Z,9.85
2023-04-06T08:15:05.685Z,9.10
2023-04-06T08:20:06.412Z,10.32
2023-04-06T08:25:05.501Z,10.80
2023-04-06T08:30:03.594Z,10.55
2023-04-06T08:35:04.108Z,11.02
2023-04-06T08:40:02.305Z,11.13
2023-04-06T08:45:05.824Z,10.07
2023-04-06T08:50:04.228Z,10.73
2023-04-06T08:55:08.316Z,9.60
2023-04-06T09:00:03.558Z,9.88
2023-04-06T09:05:05.654Z,9.57
2023-04-06T09:10:04.225Z,10.40
2023-04-06T09:15:03.127Z,10.13
2023-04-06T09:20:06.240Z,10.43
2023-04-06T09:25:02.766Z,10.43
2023-04-06T09:30:04.906Z,10.60
2023-04-06T09:35:05.247Z,10.63
2023-04-06T09:40:06.933Z,12.30
2023-04-06T09:45:03.851Z,11.05
2023-04-06T09:50:05.091Z,10.25
2023-04-06T09:55:07.716Z,10.80
2023-04-06T10:00:05.493Z,9.63
2023-04-06T10:05:03.714Z,9.05
2023-04-06T10:10:03.767Z,10.77
2023-04-06T10:15:03.408Z,11.85
2023-04-06T10:20:03.418Z,10.98
2023-04-06T10:25:04.210Z,11.05
2023-04-06T10:30:02.855Z,10.23
2023-04-06T10:35:09.066Z,10.40
2023-04-06T10:40:04.087Z,11.05
2023-04-06T10:45:07.325Z,10.90
2023-04-06T10:50:04.865Z,11.05
2023-04-06T10:55:07.861Z,11.43
2023-04-06T11:00:03.240Z,13.23
2023-04-06T11:05:04.354Z,12.43
2023-04-06T11:10:15.578Z,13.32
2023-04-06T11:15:03.711Z,11.90
2023-04-06T11:20:04.877Z,11.52
2023-04-06T11:25:03.474Z,12.55
2023-04-06T11:30:03.951Z,12.48
2023-04-06T11:35:04.353Z,11.65
2023-04-06T11:40:06.318Z,10.02
2023-04-06T11:45:04.222Z,10.90
2023-04-06T11:50:05.176Z,11.00
2023-04-06T11:55:04.385Z,10.32
2023-04-06T12:00:06.136Z,10.07
2023-04-06T12:05:03.284Z,10.00
2023-04-06T12:10:03.106Z,9.25
2023-04-06T12:15:02.723Z,10.30
2023-04-06T12:20:17.605Z,9.07
2023-04-06T12:25:02.728Z,9.10
2023-04-06T12:30:03.626Z,8.52
2023-04-06T12:35:04.543Z,9.13
2023-04-06T12:40:03.793Z,8.45
2023-04-06T12:45:05.141Z,9.10
2023-04-06T12:50:04.135Z,8.95
2023-04-06T12:55:05.877Z,9.35
2023-04-06T13:00:07.056Z,9.25
2023-04-06T13:05:03.170Z,8.25
2023-04-06T13:10:04.195Z,8.63
2023-04-06T13:15:03.855Z,8.05
2023-04-06T13:20:04.400Z,8.55
2023-04-06T13:25:02.554Z,8.38
2023-04-06T13:30:02.807Z,7.72
2023-04-06T13:35:03.024Z,7.15
2023-04-06T13:40:02.158Z,5.68
2023-04-06T13:45:02.573Z,6.45
2023-04-06T13:50:02.776Z,6.75
2023-04-06T13:55:03.211Z,5.80
2023-04-06T14:00:05.089Z,5.30
2023-04-06T14:05:02.519Z,5.00
2023-04-06T14:10:02.732Z,5.35
2023-04-06T14:15:02.950Z,4.70
2023-04-06T14:20:02.253Z,5.35
2023-04-06T14:25:02.428Z,5.13
2023-04-06T14:30:02.751Z,5.03
2023-04-06T14:35:04.061Z,6.03
2023-04-06T14:40:02.761Z,5.18
2023-04-06T14:45:03.033Z,5.18
2023-04-06T14:50:02.233Z,5.05
2023-04-06T14:55:02.549Z,6.68
2023-04-06T15:00:02.752Z,5.80
2023-04-06T15:05:03.020Z,7.05
2023-04-06T15:10:02.218Z,6.32
2023-04-06T15:15:02.374Z,6.28
2023-04-06T15:20:02.506Z,7.57
2023-04-06T15:25:02.620Z,6.95
2023-04-06T15:30:02.903Z,6.70
2023-04-06T15:35:03.096Z,7.97
2023-04-06T15:40:02.274Z,7.45
2023-04-06T15:45:02.557Z,6.72
2023-04-06T15:50:02.905Z,7.10
2023-04-06T15:55:02.166Z,7.95
2023-04-06T16:00:02.546Z,7.28
2023-04-06T16:05:02.722Z,7.07
2023-04-06T16:10:02.989Z,8.10
2023-04-06T16:15:02.202Z,7.55
2023-04-06T16:20:02.525Z,7.45
2023-04-06T16:25:02.753Z,8.15
2023-04-06T16:35:03.136Z,7.18
2023-04-06T16:40:02.316Z,7.05
2023-04-06T16:45:02.553Z,8.27
2023-04-06T16:50:05.804Z,7.28
2023-04-06T16:55:02.451Z,7.88
2023-04-06T17:00:02.726Z,7.15
2023-04-06T17:05:02.983Z,7.45
2023-04-06T17:10:02.242Z,7.95
2023-04-06T17:15:02.588Z,7.90
2023-04-06T17:20:02.848Z,8.50
2023-04-06T17:25:03.077Z,7.80
2023-04-06T17:30:02.502Z,6.95
2023-04-06T17:35:02.588Z,7.70
2023-04-06T17:40:02.936Z,7.55
2023-04-06T17:45:02.107Z,6.93
2023-04-06T17:50:02.379Z,8.85
2023-04-06T17:55:02.521Z,7.95
2023-04-06T18:00:02.656Z,7.13
2023-04-06T18:05:03.407Z,8.45
2023-04-06T18:10:02.640Z,10.52
2023-04-06T18:15:02.975Z,7.75
2023-04-06T18:20:02.242Z,9.90
2023-04-06T18:25:02.471Z,9.57
2023-04-06T18:30:02.688Z,10.07
2023-04-06T18:35:02.902Z,11.02
2023-04-06T18:40:03.064Z,10.75
2023-04-06T18:45:02.232Z,10.00
2023-04-06T18:50:02.394Z,10.13
2023-04-06T18:55:02.552Z,9.65
2023-04-06T19:00:02.805Z,12.50
2023-04-06T19:05:03.356Z,11.45
2023-04-06T19:10:02.591Z,10.90
2023-04-06T19:15:02.706Z,12.48
2023-04-06T19:20:02.877Z,11.60
2023-04-06T19:25:03.232Z,12.88
2023-04-06T19:30:02.304Z,10.95
2023-04-06T19:35:02.493Z,10.38
2023-04-06T19:40:02.836Z,11.18
2023-04-06T19:45:03.084Z,10.48
2023-04-06T19:50:02.240Z,10.50
2023-04-06T19:55:02.457Z,11.35
2023-04-06T20:00:02.731Z,10.70
2023-04-06T20:05:02.878Z,12.75
2023-04-06T20:10:02.051Z,12.90
2023-04-06T20:15:02.519Z,10.75
2023-04-06T20:20:02.684Z,10.75
2023-04-06T20:25:03.102Z,10.88
2023-04-06T20:30:02.188Z,12.52
2023-04-06T20:35:02.615Z,11.32
2023-04-06T20:40:02.789Z,10.55
2023-04-06T20:45:03.047Z,10.32
2023-04-06T20:50:02.239Z,9.13
2023-04-06T20:55:02.451Z,9.90
2023-04-06T21:00:02.631Z,9.25
2023-04-06T21:05:15.719Z,9.18
2023-04-06T21:10:08.795Z,9.25
2023-04-06T21:15:08.823Z,9.90
2023-04-06T21:20:08.907Z,10.48
2023-04-06T21:25:08.961Z,10.43
2023-04-06T21:30:08.040Z,9.23
2023-04-06T21:35:08.069Z,10.65
2023-04-06T21:40:08.141Z,8.93
2023-04-06T21:45:08.218Z,9.18
2023-04-06T21:50:08.259Z,9.30
2023-04-06T21:55:08.299Z,10.10
2023-04-06T22:00:08.362Z,8.85
2023-04-06T22:05:08.668Z,9.65
2023-04-06T22:10:08.866Z,9.27
2023-04-06T22:15:08.878Z,9.35
2023-04-06T22:20:08.955Z,8.43
2023-04-06T22:25:07.974Z,7.82
2023-04-06T22:30:08.005Z,9.52
2023-04-06T22:35:08.010Z,8.77
2023-04-06T22:40:08.053Z,9.93
2023-04-06T22:45:08.114Z,8.90
2023-04-06T22:50:08.160Z,8.18
2023-04-06T22:55:08.308Z,7.20
2023-04-06T23:01:12.901Z,8.35
2023-04-06T23:05:08.923Z,7.53
2023-04-06T23:10:08.832Z,7.55
2023-04-06T23:15:08.932Z,8.70
2023-04-06T23:20:07.978Z,8.10
2023-04-06T23:25:08.051Z,8.20
2023-04-06T23:30:08.119Z,7.72
2023-04-06T23:35:08.163Z,8.18
2023-04-06T23:40:08.210Z,7.88
2023-04-06T23:45:08.231Z,7.70
2023-04-06T23:50:08.274Z,7.00
2023-04-06T23:55:08.281Z,8.35
