createdAt,value
2018-11-25T00:00:27.566Z,24.40
2018-11-25T00:02:56.226Z,23.53
2018-11-25T00:05:24.894Z,26.37
2018-11-25T00:07:53.539Z,24.93
2018-11-25T00:10:22.191Z,26.53
2018-11-25T00:12:50.842Z,25.57
2018-11-25T00:15:19.517Z,26.10
2018-11-25T00:17:48.194Z,26.27
2018-11-25T00:20:16.869Z,26.37
2018-11-25T00:22:45.512Z,25.00
2018-11-25T00:25:14.916Z,24.53
2018-11-25T00:27:43.585Z,25.43
2018-11-25T00:30:14.150Z,23.60
2018-11-25T00:32:42.788Z,23.00
2018-11-25T00:35:12.421Z,25.33
2018-11-25T00:37:48.133Z,23.43
2018-11-25T00:40:11.206Z,23.80
2018-11-25T00:42:39.836Z,27.10
2018-11-25T00:45:15.977Z,24.67
2018-11-25T00:47:44.665Z,24.83
2018-11-25T00:50:14.228Z,26.23
2018-11-25T00:52:42.835Z,25.23
2018-11-25T00:55:13.435Z,25.80
2018-11-25T00:57:42.061Z,28.50
2018-11-25T01:00:13.370Z,27.20
2018-11-25T01:02:42.028Z,25.77
2018-11-25T01:05:11.140Z,25.70
2018-11-25T01:07:39.841Z,25.53
2018-11-25T01:10:13.183Z,25.40
2018-11-25T01:12:41.849Z,24.20
2018-11-25T01:15:13.011Z,25.13
2018-11-25T01:17:41.657Z,25.00
2018-11-25T01:20:22.002Z,25.10
2018-11-25T01:22:50.675Z,24.50
2018-11-25T01:25:19.287Z,23.17
2018-11-25T01:27:47.961Z,24.27
2018-11-25T01:30:17.394Z,23.23
2018-11-25T01:32:46.177Z,23.30
2018-11-25T01:35:14.931Z,24.00
2018-11-25T01:37:43.700Z,22.83
2018-11-25T01:40:13.361Z,22.27
2018-11-25T01:42:42.029Z,23.27
2018-11-25T01:45:11.908Z,23.07
2018-11-25T01:47:40.530Z,22.13
2018-11-25T01:50:11.332Z,21.27
2018-11-25T01:52:39.986Z,21.33
2018-11-25T01:55:11.103Z,21.47
2018-11-25T01:57:39.698Z,22.27
2018-11-25T02:00:12.689Z,21.73
2018-11-25T02:02:41.310Z,21.90
2018-11-25T02:05:10.077Z,23.53
2018-11-25T02:07:38.728Z,22.53
2018-11-25T02:10:09.540Z,21.33
2018-11-25T02:12:38.177Z,22.60
2018-11-25T02:15:08.860Z,23.00
2018-11-25T02:17:37.484Z,21.27
2018-11-25T02:20:25.016Z,21.60
2018-11-25T02:22:55.007Z,21.87
2018-11-25T02:25:23.674Z,21.23
2018-11-25T02:27:52.422Z,20.03
2018-11-25T02:30:21.071Z,21.63
2018-11-25T02:32:49.694Z,21.07
2018-11-25T02:35:18.441Z,21.67
2018-11-25T02:37:47.420Z,21.37
2018-11-25T02:40:17.035Z,21.73
2018-11-25T02:42:45.825Z,22.60
2018-11-25T02:45:18.407Z,23.63
2018-11-25T02:47:47.057Z,22.47
2018-11-25T02:50:24.007Z,23.77
2018-11-25T02:52:52.809Z,22.33
2018-11-25T02:55:23.370Z,22.43
2018-11-25T02:57:52.029Z,22.47
2018-11-25T03:00:20.694Z,22.87
2018-11-25T03:02:49.380Z,22.37
2018-11-25T03:05:18.100Z,22.70
2018-11-25T03:07:46.703Z,22.37
2018-11-25T03:10:15.359Z,23.33
2018-11-25T03:12:44.003Z,22.70
2018-11-25T03:15:13.840Z,22.13
2018-11-25T03:17:42.478Z,22.33
2018-11-25T03:20:12.260Z,22.40
2018-11-25T03:22:41.054Z,21.87
2018-11-25T03:25:12.956Z,21.47
2018-11-25T03:27:41.566Z,23.83
2018-11-25T03:30:13.534Z,23.10
2018-11-25T03:32:42.194Z,23.93
2018-11-25T03:35:11.894Z,23.63
2018-11-25T03:37:40.512Z,22.10
2018-11-25T03:40:13.269Z,22.50
2018-11-25T03:42:41.980Z,23.20
2018-11-25T03:45:13.992Z,22.67
2018-11-25T03:47:42.674Z,22.87
2018-11-25T03:50:12.271Z,22.80
2018-11-25T03:52:40.887Z,23.67
2018-11-25T03:55:10.776Z,24.53
2018-11-25T03:57:39.395Z,23.60
2018-11-25T04:00:11.208Z,24.70
2018-11-25T04:02:39.834Z,23.83
2018-11-25T04:05:10.070Z,26.10
2018-11-25T04:07:38.690Z,23.33
2018-11-25T04:10:10.091Z,23.93
2018-11-25T04:12:38.771Z,25.10
2018-11-25T04:15:15.717Z,23.97
2018-11-25T04:17:44.394Z,24.33
2018-11-25T04:20:17.025Z,23.40
2018-11-25T04:22:45.761Z,24.40
2018-11-25T04:25:14.670Z,25.73
2018-11-25T04:27:43.300Z,24.07
2018-11-25T04:30:14.695Z,25.10
2018-11-25T04:32:44.612Z,25.70
2018-11-25T04:35:13.614Z,24.70
2018-11-25T04:37:42.354Z,24.20
2018-11-25T04:40:12.094Z,23.60
2018-11-25T04:42:41.306Z,23.73
2018-11-25T04:45:12.260Z,23.37
2018-11-25T04:47:40.886Z,24.10
2018-11-25T04:50:14.775Z,24.63
2018-11-25T04:52:43.483Z,23.63
2018-11-25T04:55:12.208Z,23.70
2018-11-25T04:57:40.922Z,24.37
2018-11-25T05:00:11.003Z,24.63
2018-11-25T05:02:40.058Z,24.93
2018-11-25T05:05:11.244Z,24.67
2018-11-25T05:07:39.987Z,25.30
2018-11-25T05:10:15.915Z,27.07
2018-11-25T05:12:44.590Z,27.50
2018-11-25T05:15:17.148Z,27.47
2018-11-25T05:17:45.882Z,27.67
2018-11-25T05:20:15.091Z,28.20
2018-11-25T05:22:43.757Z,28.73
2018-11-25T05:25:14.546Z,29.20
2018-11-25T05:27:43.209Z,30.87
2018-11-25T05:30:13.865Z,30.37
2018-11-25T05:32:42.516Z,30.90
2018-11-25T05:35:12.365Z,29.83
2018-11-25T05:37:41.016Z,30.20
2018-11-25T05:40:11.914Z,29.53
2018-11-25T05:42:40.595Z,30.40
2018-11-25T05:45:19.639Z,30.73
2018-11-25T05:47:48.317Z,30.03
2018-11-25T05:50:17.925Z,28.80
2018-11-25T05:52:46.654Z,28.97
2018-11-25T05:55:15.471Z,26.77
2018-11-25T05:57:44.294Z,28.30
2018-11-25T06:00:15.008Z,28.97
2018-11-25T06:02:43.673Z,27.53
2018-11-25T06:05:12.337Z,28.57
2018-11-25T06:07:41.621Z,28.23
2018-11-25T06:10:12.422Z,29.10
2018-11-25T06:12:41.131Z,30.30
2018-11-25T06:15:11.994Z,28.83
2018-11-25T06:17:40.621Z,29.90
2018-11-25T06:20:14.287Z,30.07
2018-11-25T06:22:43.036Z,28.43
2018-11-25T06:25:12.966Z,27.70
2018-11-25T06:27:41.702Z,28.33
2018-11-25T06:30:16.568Z,29.87
2018-11-25T06:32:45.452Z,30.03
2018-11-25T06:35:15.214Z,28.87
2018-11-25T06:37:43.978Z,30.27
2018-11-25T06:40:14.712Z,30.20
2018-11-25T06:42:43.349Z,30.57
2018-11-25T06:45:21.122Z,28.57
2018-11-25T06:47:49.792Z,30.13
2018-11-25T06:50:18.437Z,34.90
2018-11-25T06:52:47.101Z,32.40
2018-11-25T06:55:15.822Z,30.70
2018-11-25T06:57:44.512Z,30.23
2018-11-25T07:00:17.218Z,36.77
2018-11-25T07:02:45.903Z,39.43
2018-11-25T07:05:14.683Z,31.67
2018-11-25T07:07:43.875Z,33.17
2018-11-25T07:10:18.513Z,32.57
2018-11-25T07:12:47.885Z,31.03
2018-11-25T07:15:17.363Z,29.97
2018-11-25T07:17:46.087Z,30.53
2018-11-25T07:20:15.688Z,30.47
2018-11-25T07:22:44.398Z,29.87
2018-11-25T07:25:15.167Z,27.93
2018-11-25T07:27:43.836Z,29.33
2018-11-25T07:30:19.598Z,29.33
2018-11-25T07:32:48.298Z,30.23
2018-11-25T07:35:16.924Z,28.70
2018-11-25T07:37:45.656Z,31.93
2018-11-25T07:40:15.442Z,31.60
2018-11-25T07:42:44.174Z,32.90
2018-11-25T07:45:16.840Z,44.00
2018-11-25T07:47:45.559Z,51.17
2018-11-25T07:50:14.543Z,56.13
2018-11-25T07:52:45.023Z,53.03
2018-11-25T07:55:17.672Z,61.10
2018-11-25T07:57:48.807Z,82.70
2018-11-25T08:00:21.793Z,68.03
2018-11-25T08:02:50.766Z,67.87
2018-11-25T08:05:20.673Z,64.20
2018-11-25T08:07:49.446Z,64.73
2018-11-25T08:10:18.117Z,59.20
2018-11-25T08:12:47.143Z,62.63
2018-11-25T08:15:16.800Z,62.30
2018-11-25T08:17:45.505Z,58.00
2018-11-25T08:20:15.957Z,60.27
2018-11-25T08:22:44.684Z,60.07
2018-11-25T08:25:15.093Z,53.83
2018-11-25T08:27:43.758Z,54.40
2018-11-25T08:30:16.216Z,51.37
2018-11-25T08:32:44.982Z,46.10
2018-11-25T08:35:14.646Z,39.97
2018-11-25T08:37:43.351Z,40.80
2018-11-25T08:40:16.114Z,40.30
2018-11-25T08:42:44.732Z,37.73
2018-11-25T08:45:14.203Z,35.17
2018-11-25T08:47:43.000Z,36.53
2018-11-25T08:50:12.802Z,37.77
2018-11-25T08:52:41.822Z,37.07
2018-11-25T08:55:17.669Z,37.60
2018-11-25T08:57:46.396Z,37.53
2018-11-25T09:00:16.907Z,37.53
2018-11-25T09:02:45.635Z,38.20
2018-11-25T09:05:15.183Z,37.27
2018-11-25T09:07:44.042Z,33.33
2018-11-25T09:10:15.527Z,36.30
2018-11-25T09:12:44.713Z,36.10
2018-11-25T09:15:16.212Z,35.67
2018-11-25T09:17:45.068Z,33.50
2018-11-25T09:20:15.519Z,37.30
2018-11-25T09:22:44.319Z,31.00
2018-11-25T09:25:19.510Z,29.83
2018-11-25T09:27:48.224Z,29.13
2018-11-25T09:30:20.851Z,32.17
2018-11-25T09:32:49.598Z,32.83
2018-11-25T09:35:18.603Z,31.47
2018-11-25T09:37:47.298Z,29.07
2018-11-25T09:40:18.010Z,28.37
2018-11-25T09:42:46.692Z,35.57
2018-11-25T09:45:17.167Z,31.63
2018-11-25T09:47:45.941Z,29.93
2018-11-25T09:52:41.583Z,32.97
2018-11-25T09:55:16.372Z,30.23
2018-11-25T09:57:47.028Z,31.93
2018-11-25T10:00:17.982Z,33.00
2018-11-25T10:02:46.663Z,33.43
2018-11-25T10:05:15.455Z,35.03
2018-11-25T10:07:44.208Z,41.77
2018-11-25T10:10:15.174Z,40.13
2018-11-25T10:12:43.856Z,38.87
2018-11-25T10:15:14.614Z,39.07
2018-11-25T10:17:43.303Z,39.97
2018-11-25T10:20:20.590Z,38.87
2018-11-25T10:22:49.296Z,39.47
2018-11-25T10:25:18.239Z,39.17
2018-11-25T10:27:46.906Z,41.53
2018-11-25T10:30:18.059Z,40.83
2018-11-25T10:32:50.938Z,36.93
2018-11-25T10:35:19.617Z,37.70
2018-11-25T10:37:48.255Z,36.87
2018-11-25T10:40:19.037Z,37.87
2018-11-25T10:42:47.707Z,39.10
2018-11-25T10:45:20.325Z,38.10
2018-11-25T10:47:48.966Z,37.03
2018-11-25T10:50:19.513Z,36.00
2018-11-25T10:52:48.335Z,37.13
2018-11-25T10:55:18.729Z,34.83
2018-11-25T10:57:48.300Z,33.03
2018-11-25T11:00:26.049Z,38.37
2018-11-25T11:02:59.780Z,33.00
2018-11-25T11:05:33.457Z,32.13
2018-11-25T11:08:02.090Z,42.53
2018-11-25T11:10:30.809Z,32.67
2018-11-25T11:12:59.491Z,30.50
2018-11-25T11:15:28.216Z,31.30
2018-11-25T11:17:56.857Z,31.37
2018-11-25T11:20:25.541Z,29.37
2018-11-25T11:22:54.168Z,31.13
2018-11-25T11:25:23.481Z,32.90
2018-11-25T11:27:52.160Z,30.77
2018-11-25T11:30:20.867Z,26.70
2018-11-25T11:32:50.745Z,27.50
2018-11-25T11:35:19.450Z,27.47
2018-11-25T11:37:48.126Z,27.00
2018-11-25T11:40:16.838Z,26.23
2018-11-25T11:42:45.548Z,23.20
2018-11-25T11:45:15.169Z,24.70
2018-11-25T11:47:44.439Z,19.93
2018-11-25T11:50:16.170Z,22.63
2018-11-25T11:52:44.825Z,19.33
2018-11-25T11:55:15.881Z,18.80
2018-11-25T11:57:45.270Z,41.23
2018-11-25T12:00:20.476Z,21.47
2018-11-25T12:02:49.283Z,22.87
2018-11-25T12:05:18.015Z,19.50
2018-11-25T12:07:46.747Z,23.63
2018-11-25T12:10:16.105Z,19.90
2018-11-25T12:12:44.774Z,23.50
2018-11-25T12:15:17.808Z,22.10
2018-11-25T12:17:46.520Z,24.73
2018-11-25T12:20:15.318Z,25.83
2018-11-25T12:22:44.105Z,27.60
2018-11-25T12:25:15.241Z,27.20
2018-11-25T12:27:43.920Z,27.93
2018-11-25T12:30:15.822Z,25.37
2018-11-25T12:32:46.724Z,27.00
2018-11-25T12:35:16.567Z,25.33
2018-11-25T12:37:45.215Z,22.90
2018-11-25T12:40:19.281Z,17.20
2018-11-25T12:42:49.266Z,19.40
2018-11-25T12:45:18.375Z,21.13
2018-11-25T12:47:47.091Z,21.53
2018-11-25T12:50:17.845Z,21.73
2018-11-25T12:52:46.635Z,22.50
2018-11-25T12:55:19.512Z,20.43
2018-11-25T12:57:48.296Z,20.53
2018-11-25T13:00:30.706Z,18.07
2018-11-25T13:02:59.391Z,17.10
2018-11-25T13:05:28.145Z,17.30
2018-11-25T13:07:56.857Z,15.93
2018-11-25T13:10:25.606Z,16.13
2018-11-25T13:12:54.392Z,17.70
2018-11-25T13:15:23.122Z,19.47
2018-11-25T13:17:51.788Z,20.33
2018-11-25T13:20:20.466Z,21.33
2018-11-25T13:22:49.223Z,19.37
2018-11-25T13:25:18.410Z,18.67
2018-11-25T13:27:47.140Z,18.07
2018-11-25T13:30:20.271Z,19.03
2018-11-25T13:32:49.488Z,18.67
2018-11-25T13:35:18.278Z,18.70
2018-11-25T13:37:46.913Z,18.57
2018-11-25T13:40:16.488Z,18.87
2018-11-25T13:42:45.220Z,18.40
2018-11-25T13:45:13.991Z,18.47
2018-11-25T13:47:42.678Z,19.63
2018-11-25T13:50:12.395Z,19.93
2018-11-25T13:52:41.220Z,18.43
2018-11-25T13:55:11.507Z,19.70
2018-11-25T13:57:40.264Z,18.53
2018-11-25T14:00:28.681Z,18.73
2018-11-25T14:02:57.403Z,23.00
2018-11-25T14:05:26.147Z,19.73
2018-11-25T14:07:55.652Z,19.70
2018-11-25T14:10:27.262Z,18.07
2018-11-25T14:12:55.924Z,19.57
2018-11-25T14:15:24.569Z,18.67
2018-11-25T14:17:53.313Z,19.47
2018-11-25T14:20:21.975Z,18.57
2018-11-25T14:22:50.654Z,18.57
2018-11-25T14:25:20.538Z,19.17
2018-11-25T14:27:51.221Z,18.73
2018-11-25T14:30:21.683Z,18.97
2018-11-25T14:32:50.405Z,107.53
2018-11-25T14:35:19.082Z,19.37
2018-11-25T14:37:47.810Z,19.67
2018-11-25T14:40:17.888Z,19.07
2018-11-25T14:42:46.551Z,19.47
2018-11-25T14:45:16.454Z,18.23
2018-11-25T14:47:45.139Z,18.13
2018-11-25T14:50:21.184Z,19.40
2018-11-25T14:52:51.079Z,18.50
2018-11-25T14:55:20.075Z,19.27
2018-11-25T14:57:48.847Z,19.70
2018-11-25T15:00:19.603Z,20.43
2018-11-25T15:02:50.607Z,23.93
2018-11-25T15:05:30.782Z,21.23
2018-11-25T15:07:59.438Z,23.87
2018-11-25T15:10:28.134Z,26.70
2018-11-25T15:12:56.797Z,30.53
2018-11-25T15:15:25.557Z,31.20
2018-11-25T15:17:54.212Z,33.93
2018-11-25T15:20:23.045Z,34.53
2018-11-25T15:22:53.691Z,34.60
2018-11-25T15:25:26.913Z,34.20
2018-11-25T15:27:55.721Z,42.80
2018-11-25T15:30:24.439Z,35.90
2018-11-25T15:32:53.084Z,34.40
2018-11-25T15:35:21.767Z,35.07
2018-11-25T15:37:51.233Z,35.17
2018-11-25T15:40:31.844Z,34.50
2018-11-25T15:43:00.873Z,36.73
2018-11-25T15:45:29.513Z,34.13
2018-11-25T15:48:06.435Z,32.87
2018-11-25T15:50:35.103Z,32.40
2018-11-25T15:53:03.787Z,33.37
2018-11-25T15:55:32.503Z,32.73
2018-11-25T15:58:02.051Z,29.53
2018-11-25T16:00:30.985Z,29.60
2018-11-25T16:02:59.674Z,28.67
2018-11-25T16:05:30.900Z,29.57
2018-11-25T16:07:59.638Z,29.43
2018-11-25T16:10:28.313Z,29.17
2018-11-25T16:12:57.010Z,27.07
2018-11-25T16:15:27.153Z,28.50
2018-11-25T16:17:55.899Z,27.33
2018-11-25T16:20:25.729Z,28.93
2018-11-25T16:23:01.769Z,28.27
2018-11-25T16:25:40.752Z,27.70
2018-11-25T16:28:43.400Z,29.47
2018-11-25T16:31:12.090Z,28.87
2018-11-25T16:33:40.840Z,30.73
2018-11-25T16:36:09.809Z,32.00
2018-11-25T16:38:38.474Z,33.97
2018-11-25T16:41:07.314Z,31.93
2018-11-25T16:43:35.994Z,32.97
2018-11-25T16:46:04.752Z,31.97
2018-11-25T16:48:33.455Z,40.33
2018-11-25T16:51:02.167Z,33.37
2018-11-25T16:53:31.731Z,40.20
2018-11-25T16:56:00.416Z,38.60
2018-11-25T16:58:29.164Z,37.70
2018-11-25T17:00:57.869Z,37.03
2018-11-25T17:03:26.473Z,34.27
2018-11-25T17:05:55.486Z,34.60
2018-11-25T17:08:32.793Z,32.63
2018-11-25T17:11:01.921Z,32.93
2018-11-25T17:13:30.477Z,33.77
2018-11-25T17:15:59.103Z,32.83
2018-11-25T17:18:27.790Z,33.07
2018-11-25T17:20:56.464Z,31.73
2018-11-25T17:23:25.149Z,30.90
2018-11-25T17:25:54.272Z,32.63
2018-11-25T17:28:23.506Z,32.33
2018-11-25T17:30:52.113Z,31.23
2018-11-25T17:33:21.849Z,32.03
2018-11-25T17:35:49.486Z,33.80
2018-11-25T17:38:18.170Z,33.53
2018-11-25T17:40:46.862Z,35.90
2018-11-25T17:43:17.574Z,34.63
2018-11-25T17:45:46.276Z,33.20
2018-11-25T17:48:15.013Z,31.10
2018-11-25T17:50:43.725Z,28.67
2018-11-25T17:53:12.465Z,29.57
2018-11-25T17:55:41.068Z,30.50
2018-11-25T17:58:09.768Z,29.43
2018-11-25T18:00:46.133Z,29.20
2018-11-25T18:03:21.248Z,27.87
2018-11-25T18:05:49.930Z,28.47
2018-11-25T18:08:18.608Z,30.73
2018-11-25T18:10:47.293Z,28.33
2018-11-25T18:13:17.014Z,29.17
2018-11-25T18:15:45.700Z,26.33
2018-11-25T18:18:48.644Z,24.63
2018-11-25T18:21:23.336Z,22.27
2018-11-25T18:23:51.993Z,23.13
2018-11-25T18:26:20.787Z,19.83
2018-11-25T18:28:49.536Z,23.03
2018-11-25T18:31:18.212Z,21.30
2018-11-25T18:33:46.858Z,24.63
2018-11-25T18:36:15.600Z,25.03
2018-11-25T18:38:44.242Z,32.07
2018-11-25T18:41:12.986Z,58.27
2018-11-25T18:43:41.869Z,31.77
2018-11-25T18:46:10.502Z,24.50
2018-11-25T18:48:41.893Z,25.00
2018-11-25T18:51:10.759Z,24.60
2018-11-25T18:53:39.334Z,25.40
2018-11-25T18:56:07.945Z,20.73
2018-11-25T18:58:36.679Z,21.57
2018-11-25T19:01:17.922Z,19.77
2018-11-25T19:03:46.555Z,19.60
2018-11-25T19:06:15.266Z,18.50
2018-11-25T19:08:44.470Z,18.10
2018-11-25T19:11:14.202Z,17.97
2018-11-25T19:13:43.337Z,18.63
2018-11-25T19:16:12.146Z,18.57
2018-11-25T19:18:40.788Z,18.53
2018-11-25T19:21:09.410Z,21.13
2018-11-25T19:23:38.099Z,19.07
2018-11-25T19:26:07.220Z,19.23
2018-11-25T19:28:35.909Z,18.07
2018-11-25T19:31:04.659Z,17.03
2018-11-25T19:33:33.336Z,21.00
2018-11-25T19:36:02.037Z,17.07
2018-11-25T19:38:30.672Z,16.47
2018-11-25T19:40:59.317Z,17.07
2018-11-25T19:43:28.720Z,17.03
2018-11-25T19:45:57.451Z,16.53
2018-11-25T19:48:26.171Z,16.90
2018-11-25T19:50:54.846Z,15.03
2018-11-25T19:53:23.460Z,15.93
2018-11-25T19:55:52.271Z,15.97
2018-11-25T19:58:20.952Z,15.17
2018-11-25T20:00:49.880Z,15.93
2018-11-25T20:03:18.597Z,15.20
2018-11-25T20:05:47.915Z,15.87
2018-11-25T20:08:16.612Z,15.83
2018-11-25T20:10:45.370Z,17.73
2018-11-25T20:13:14.098Z,15.80
2018-11-25T20:15:42.730Z,15.63
2018-11-25T20:18:11.397Z,16.90
2018-11-25T20:20:40.165Z,16.90
2018-11-25T20:23:07.746Z,16.27
2018-11-25T20:25:36.612Z,17.30
2018-11-25T20:28:05.542Z,15.67
2018-11-25T20:30:34.629Z,15.83
2018-11-25T20:33:08.657Z,16.23
2018-11-25T20:35:37.403Z,15.70
2018-11-25T20:38:11.879Z,16.53
2018-11-25T20:40:40.621Z,17.63
2018-11-25T20:43:09.333Z,16.80
2018-11-25T20:45:43.149Z,17.33
2018-11-25T20:48:11.850Z,17.97
2018-11-25T20:50:40.562Z,17.63
2018-11-25T20:53:14.365Z,17.03
2018-11-25T20:55:43.149Z,18.10
2018-11-25T20:58:11.865Z,26.17
2018-11-25T21:00:41.902Z,21.93
2018-11-25T21:03:11.951Z,19.67
2018-11-25T21:05:40.858Z,20.60
2018-11-25T21:08:09.580Z,18.07
2018-11-25T21:10:38.626Z,17.13
2018-11-25T21:13:08.204Z,17.60
2018-11-25T21:15:37.005Z,18.30
2018-11-25T21:18:05.975Z,18.37
2018-11-25T21:20:34.958Z,18.50
2018-11-25T21:23:03.601Z,16.67
2018-11-25T21:25:32.294Z,17.57
2018-11-25T21:28:00.955Z,17.40
2018-11-25T21:30:29.631Z,17.77
2018-11-25T21:32:58.740Z,19.20
2018-11-25T21:35:27.434Z,20.63
2018-11-25T21:37:56.217Z,18.23
2018-11-25T21:40:25.717Z,18.20
2018-11-25T21:42:54.380Z,18.97
2018-11-25T21:45:23.105Z,18.23
2018-11-25T21:47:51.792Z,17.60
2018-11-25T21:50:22.811Z,17.27
2018-11-25T21:52:51.440Z,17.83
2018-11-25T21:55:20.247Z,17.90
2018-11-25T21:57:48.933Z,17.57
2018-11-25T22:00:20.424Z,17.87
2018-11-25T22:02:49.106Z,18.50
2018-11-25T22:05:18.015Z,18.43
2018-11-25T22:07:46.702Z,19.77
2018-11-25T22:10:17.783Z,19.13
2018-11-25T22:12:46.873Z,19.63
2018-11-25T22:15:21.187Z,19.90
2018-11-25T22:17:49.954Z,19.30
2018-11-25T22:20:19.001Z,19.13
2018-11-25T22:22:47.619Z,20.07
2018-11-25T22:25:17.288Z,19.70
2018-11-25T22:27:45.995Z,20.07
2018-11-25T22:30:19.968Z,19.97
2018-11-25T22:32:48.560Z,19.77
2018-11-25T22:35:19.452Z,20.20
2018-11-25T22:37:48.186Z,20.50
2018-11-25T22:40:17.797Z,19.83
2018-11-25T22:42:47.577Z,19.67
2018-11-25T22:45:17.399Z,19.83
2018-11-25T22:47:46.122Z,19.50
2018-11-25T22:50:15.705Z,20.50
2018-11-25T22:52:44.439Z,20.37
2018-11-25T22:55:16.320Z,20.80
2018-11-25T22:57:45.092Z,19.63
2018-11-25T23:00:34.497Z,19.73
2018-11-25T23:03:03.228Z,18.83
2018-11-25T23:06:43.359Z,19.23
2018-11-25T23:09:12.056Z,19.90
2018-11-25T23:11:40.720Z,18.93
2018-11-25T23:14:09.582Z,19.73
2018-11-25T23:16:38.144Z,19.53
2018-11-25T23:19:07.125Z,18.93
2018-11-25T23:21:35.821Z,19.20
2018-11-25T23:24:04.486Z,18.80
2018-11-25T23:26:33.169Z,18.27
2018-11-25T23:29:01.819Z,18.63
2018-11-25T23:31:30.416Z,18.73
2018-11-25T23:33:59.046Z,19.07
2018-11-25T23:36:27.691Z,17.40
2018-11-25T23:38:56.342Z,19.43
2018-11-25T23:41:25.027Z,18.23
2018-11-25T23:43:53.774Z,19.13
2018-11-25T23:46:22.568Z,17.97
2018-11-25T23:48:51.323Z,19.77
2018-11-25T23:51:20.040Z,17.90
2018-11-25T23:53:48.667Z,18.33
2018-11-25T23:56:17.365Z,17.43
2018-11-25T23:58:46.003Z,17.77
