createdAt,value
2023-05-05T00:00:16.493Z,48
2023-05-05T00:05:22.847Z,47
2023-05-05T00:10:17.855Z,48
2023-05-05T00:15:19.868Z,48
2023-05-05T00:20:20.886Z,48
2023-05-05T00:25:13.830Z,48
2023-05-05T00:30:18.054Z,48
2023-05-05T00:35:14.410Z,48
2023-05-05T00:40:16.571Z,48
2023-05-05T00:45:16.592Z,48
2023-05-05T00:50:19.038Z,48
2023-05-05T00:55:18.002Z,48
2023-05-05T01:00:15.919Z,48
2023-05-05T01:05:14.486Z,48
2023-05-05T01:10:34.539Z,48
2023-05-05T01:15:18.472Z,48
2023-05-05T01:20:20.533Z,48
2023-05-05T01:25:24.483Z,48
2023-05-05T01:30:18.495Z,48
2023-05-05T01:35:20.685Z,48
2023-05-05T01:40:18.674Z,48
2023-05-05T01:45:18.781Z,48
2023-05-05T01:50:16.858Z,48
2023-05-05T01:55:15.973Z,48
2023-05-05T02:00:14.118Z,48
2023-05-05T02:05:18.037Z,48
2023-05-05T02:10:14.015Z,48
2023-05-05T02:15:24.536Z,48
2023-05-05T02:20:15.423Z,48
2023-05-05T02:25:14.271Z,48
2023-05-05T02:30:22.404Z,48
2023-05-05T02:35:14.424Z,48
2023-05-05T02:40:18.713Z,48
2023-05-05T02:45:16.709Z,47
2023-05-05T02:50:17.313Z,48
2023-05-05T02:55:18.299Z,47
2023-05-05T03:00:14.485Z,48
2023-05-05T03:05:16.501Z,48
2023-05-05T03:10:15.048Z,48
2023-05-05T03:15:18.214Z,48
2023-05-05T03:20:21.668Z,48
2023-05-05T03:25:16.600Z,48
2023-05-05T03:30:16.549Z,48
2023-05-05T03:35:18.672Z,48
2023-05-05T03:40:18.681Z,47
2023-05-05T03:45:18.702Z,48
2023-05-05T03:50:22.713Z,48
2023-05-05T03:55:19.293Z,48
2023-05-05T04:00:16.447Z,48
2023-05-05T04:05:14.487Z,48
2023-05-05T04:10:20.703Z,50
2023-05-05T04:15:16.839Z,50
2023-05-05T04:20:14.023Z,50
2023-05-05T04:25:18.194Z,51
2023-05-05T04:30:14.093Z,53
2023-05-05T04:35:14.087Z,52
2023-05-05T04:40:14.180Z,53
2023-05-05T04:45:14.092Z,54
2023-05-05T04:50:14.492Z,54
2023-05-05T04:55:19.965Z,53
2023-05-05T05:00:16.027Z,54
2023-05-05T05:05:14.193Z,53
2023-05-05T05:10:24.402Z,52
2023-05-05T05:15:16.605Z,52
2023-05-05T05:20:22.459Z,52
2023-05-05T05:25:18.615Z,52
2023-05-05T05:30:16.511Z,52
2023-05-05T05:35:16.588Z,52
2023-05-05T05:40:17.282Z,52
2023-05-05T05:45:16.610Z,51
2023-05-05T05:50:16.455Z,51
2023-05-05T05:55:25.311Z,50
2023-05-05T06:00:20.532Z,51
2023-05-05T06:05:14.074Z,51
2023-05-05T06:10:49.918Z,50
2023-05-05T06:15:14.264Z,49
2023-05-05T06:20:16.096Z,50
2023-05-05T06:25:16.479Z,50
2023-05-05T06:30:18.587Z,50
2023-05-05T06:35:18.502Z,49
2023-05-05T06:40:20.435Z,50
2023-05-05T06:45:17.393Z,50
2023-05-05T06:50:20.336Z,50
2023-05-05T06:55:21.282Z,49
2023-05-05T07:00:20.598Z,49
2023-05-05T07:05:21.200Z,50
2023-05-05T07:10:22.563Z,50
2023-05-05T07:15:45.974Z,50
2023-05-05T07:20:16.180Z,50
2023-05-05T07:25:23.264Z,50
2023-05-05T07:30:38.692Z,48
2023-05-05T07:35:20.566Z,48
2023-05-05T07:40:23.441Z,48
2023-05-05T07:45:21.578Z,49
2023-05-05T07:50:20.927Z,49
2023-05-05T07:55:14.314Z,48
2023-05-05T08:00:16.422Z,48
2023-05-05T08:05:14.512Z,49
2023-05-05T08:10:14.207Z,49
2023-05-05T08:15:23.750Z,48
2023-05-05T08:20:15.768Z,49
2023-05-05T08:25:30.947Z,48
2023-05-05T08:30:16.005Z,49
2023-05-05T08:35:20.127Z,49
2023-05-05T08:40:22.378Z,49
2023-05-05T08:45:24.293Z,49
2023-05-05T08:50:16.473Z,49
2023-05-05T08:55:16.998Z,48
2023-05-05T09:00:16.229Z,49
2023-05-05T09:05:22.620Z,49
2023-05-05T09:10:14.494Z,49
2023-05-05T09:15:16.310Z,49
2023-05-05T09:20:20.754Z,49
2023-05-05T09:25:15.915Z,49
2023-05-05T09:30:14.173Z,49
2023-05-05T09:35:16.376Z,49
2023-05-05T09:40:18.449Z,48
2023-05-05T09:45:22.409Z,49
2023-05-05T09:50:20.728Z,48
2023-05-05T09:55:14.012Z,48
2023-05-05T10:00:18.880Z,49
2023-05-05T10:05:22.900Z,50
2023-05-05T10:10:18.616Z,50
2023-05-05T10:15:18.040Z,50
2023-05-05T10:20:17.817Z,50
2023-05-05T10:25:16.334Z,51
2023-05-05T10:30:18.614Z,51
2023-05-05T10:35:16.714Z,51
2023-05-05T10:40:20.613Z,51
2023-05-05T10:45:17.057Z,52
2023-05-05T10:50:20.030Z,51
2023-05-05T10:55:16.762Z,51
2023-05-05T11:00:20.195Z,51
2023-05-05T11:05:16.960Z,50
2023-05-05T11:10:18.266Z,50
2023-05-05T11:15:14.763Z,50
2023-05-05T11:20:18.486Z,50
2023-05-05T11:25:16.402Z,50
2023-05-05T11:30:23.048Z,51
2023-05-05T11:35:18.111Z,51
2023-05-05T11:40:18.415Z,50
2023-05-05T11:45:14.590Z,50
2023-05-05T11:50:26.898Z,52
2023-05-05T11:55:18.656Z,52
2023-05-05T12:00:18.640Z,51
2023-05-05T12:05:17.126Z,51
2023-05-05T12:10:16.601Z,50
2023-05-05T12:15:16.679Z,51
2023-05-05T12:20:20.715Z,52
2023-05-05T12:25:17.901Z,51
2023-05-05T12:30:18.545Z,51
2023-05-05T12:35:14.873Z,50
2023-05-05T12:40:17.898Z,51
2023-05-05T12:45:16.168Z,51
2023-05-05T12:50:16.473Z,51
2023-05-05T12:55:18.767Z,51
2023-05-05T13:00:23.161Z,51
2023-05-05T13:05:26.506Z,51
2023-05-05T13:10:14.530Z,50
2023-05-05T13:15:18.653Z,51
2023-05-05T13:20:17.378Z,51
2023-05-05T13:25:18.426Z,51
2023-05-05T13:30:30.688Z,51
2023-05-05T13:35:16.773Z,51
2023-05-05T13:40:18.559Z,51
2023-05-05T13:45:16.639Z,51
2023-05-05T13:50:16.561Z,51
2023-05-05T13:55:14.537Z,51
2023-05-05T14:00:20.796Z,50
2023-05-05T14:05:18.416Z,50
2023-05-05T14:10:18.515Z,51
2023-05-05T14:15:18.648Z,51
2023-05-05T14:20:16.704Z,50
2023-05-05T14:25:16.915Z,50
2023-05-05T14:30:16.184Z,50
2023-05-05T14:35:16.613Z,51
2023-05-05T14:40:21.825Z,51
2023-05-05T14:45:13.980Z,50
2023-05-05T14:50:14.391Z,51
2023-05-05T14:55:16.445Z,51
2023-05-05T15:00:22.914Z,51
2023-05-05T15:05:20.830Z,51
2023-05-05T15:10:22.204Z,51
2023-05-05T15:15:14.221Z,51
2023-05-05T15:20:19.472Z,51
2023-05-05T15:25:14.756Z,51
2023-05-05T15:30:16.978Z,51
2023-05-05T15:35:22.465Z,51
2023-05-05T15:40:22.792Z,51
2023-05-05T15:45:21.193Z,51
2023-05-05T15:50:18.690Z,51
2023-05-05T15:55:16.600Z,50
2023-05-05T16:00:14.926Z,51
2023-05-05T16:05:22.781Z,51
2023-05-05T16:10:20.695Z,51
2023-05-05T16:15:16.716Z,52
2023-05-05T16:20:18.707Z,52
2023-05-05T16:25:16.545Z,53
2023-05-05T16:30:16.637Z,53
2023-05-05T16:35:16.710Z,54
2023-05-05T16:40:14.688Z,54
2023-05-05T16:45:14.819Z,53
2023-05-05T16:50:22.607Z,53
2023-05-05T16:55:18.663Z,54
2023-05-05T17:00:17.028Z,53
2023-05-05T17:05:14.408Z,53
2023-05-05T17:10:20.719Z,53
2023-05-05T17:15:22.918Z,52
2023-05-05T17:20:21.981Z,52
2023-05-05T17:25:16.003Z,53
2023-05-05T17:30:24.829Z,53
2023-05-05T17:35:13.973Z,53
2023-05-05T17:40:15.978Z,53
2023-05-05T17:45:16.191Z,53
2023-05-05T17:50:26.701Z,53
2023-05-05T17:55:18.770Z,53
2023-05-05T18:00:16.242Z,53
2023-05-05T18:05:14.722Z,53
2023-05-05T18:10:18.002Z,53
2023-05-05T18:15:16.164Z,53
2023-05-05T18:20:18.598Z,53
2023-05-05T18:25:21.491Z,53
2023-05-05T18:30:16.672Z,52
2023-05-05T18:35:20.780Z,53
2023-05-05T18:40:20.806Z,53
2023-05-05T18:45:16.866Z,53
2023-05-05T18:50:14.267Z,53
2023-05-05T18:55:26.699Z,53
2023-05-05T19:00:25.723Z,54
2023-05-05T19:05:19.210Z,54
2023-05-05T19:10:18.441Z,53
2023-05-05T19:15:18.466Z,54
2023-05-05T19:20:16.611Z,54
2023-05-05T19:25:14.691Z,54
2023-05-05T19:30:18.885Z,54
2023-05-05T19:35:16.092Z,52
2023-05-05T19:40:14.507Z,54
2023-05-05T19:45:16.806Z,53
2023-05-05T19:50:20.090Z,54
2023-05-05T19:55:20.298Z,54
2023-05-05T20:00:14.631Z,54
2023-05-05T20:05:18.785Z,54
2023-05-05T20:10:21.279Z,54
2023-05-05T20:15:20.610Z,54
2023-05-05T20:20:25.341Z,54
2023-05-05T20:25:27.200Z,54
2023-05-05T20:30:20.312Z,53
2023-05-05T20:35:18.488Z,53
2023-05-05T20:40:23.208Z,53
2023-05-05T20:45:24.326Z,52
2023-05-05T20:50:16.528Z,53
2023-05-05T20:55:19.159Z,53
2023-05-05T21:00:24.204Z,54
2023-05-05T21:05:22.591Z,54
2023-05-05T21:10:20.793Z,54
2023-05-05T21:15:17.312Z,54
2023-05-05T21:20:20.532Z,53
2023-05-05T21:25:17.039Z,53
2023-05-05T21:30:22.377Z,53
2023-05-05T21:35:18.870Z,53
2023-05-05T21:40:20.116Z,53
2023-05-05T21:45:20.257Z,53
2023-05-05T21:50:22.522Z,53
2023-05-05T21:55:19.219Z,53
2023-05-05T22:00:21.090Z,52
2023-05-05T22:05:22.184Z,52
2023-05-05T22:10:24.196Z,52
2023-05-05T22:15:18.847Z,52
2023-05-05T22:20:18.291Z,51
2023-05-05T22:25:28.391Z,52
2023-05-05T22:30:24.972Z,52
2023-05-05T22:35:20.426Z,52
2023-05-05T22:40:26.587Z,52
2023-05-05T22:45:14.807Z,52
2023-05-05T22:50:18.110Z,51
2023-05-05T22:55:19.061Z,52
2023-05-05T23:00:14.290Z,52
2023-05-05T23:05:26.406Z,51
2023-05-05T23:10:16.469Z,52
2023-05-05T23:15:15.480Z,52
2023-05-05T23:20:16.500Z,52
2023-05-05T23:25:14.701Z,52
2023-05-05T23:30:15.146Z,52
2023-05-05T23:35:14.825Z,53
2023-05-05T23:40:28.426Z,53
2023-05-05T23:45:17.571Z,53
2023-05-05T23:50:14.703Z,53
2023-05-05T23:55:21.051Z,53
