createdAt,value
2019-05-17T00:01:08.412Z,0.00
2019-05-17T00:06:06.690Z,0.00
2019-05-17T00:11:06.706Z,0.00
2019-05-17T00:16:07.225Z,0.00
2019-05-17T00:21:07.544Z,0.00
2019-05-17T00:26:07.145Z,0.00
2019-05-17T00:31:06.627Z,0.00
2019-05-17T00:36:07.030Z,0.00
2019-05-17T00:41:07.102Z,0.00
2019-05-17T00:46:06.671Z,0.00
2019-05-17T00:51:09.256Z,0.00
2019-05-17T00:56:06.629Z,0.00
2019-05-17T01:01:07.914Z,0.00
2019-05-17T01:06:06.337Z,0.00
2019-05-17T01:11:06.945Z,0.00
2019-05-17T01:16:07.140Z,0.00
2019-05-17T01:21:06.395Z,0.00
2019-05-17T01:26:09.169Z,0.00
2019-05-17T01:31:06.736Z,0.00
2019-05-17T01:36:06.822Z,0.00
2019-05-17T01:41:06.842Z,0.00
2019-05-17T01:46:06.599Z,0.00
2019-05-17T01:51:04.570Z,0.00
2019-05-17T01:56:06.353Z,0.00
2019-05-17T02:01:04.455Z,0.00
2019-05-17T02:06:07.228Z,0.00
2019-05-17T02:11:06.660Z,0.00
2019-05-17T02:16:04.352Z,0.00
2019-05-17T02:21:06.412Z,0.00
2019-05-17T02:26:06.456Z,0.00
2019-05-17T02:31:04.259Z,0.00
2019-05-17T02:36:04.094Z,0.00
2019-05-17T02:41:04.034Z,0.00
2019-05-17T02:46:04.322Z,0.00
2019-05-17T02:51:04.089Z,0.00
2019-05-17T02:56:03.869Z,0.00
2019-05-17T03:01:04.224Z,0.00
2019-05-17T03:06:03.748Z,0.00
2019-05-17T03:11:03.792Z,0.00
2019-05-17T03:16:03.975Z,4.00
2019-05-17T03:21:04.249Z,4.00
2019-05-17T03:26:04.004Z,12.00
2019-05-17T03:31:07.931Z,24.00
2019-05-17T03:36:06.049Z,32.00
2019-05-17T03:41:17.067Z,56.00
2019-05-17T03:46:04.293Z,104.00
2019-05-17T03:51:03.313Z,180.00
2019-05-17T03:56:03.295Z,236.00
2019-05-17T04:01:04.171Z,280.00
2019-05-17T04:06:03.876Z,392.00
2019-05-17T04:11:20.408Z,604.00
2019-05-17T04:16:08.733Z,640.00
2019-05-17T04:21:03.956Z,572.00
2019-05-17T04:26:04.184Z,544.00
2019-05-17T04:31:03.120Z,596.00
2019-05-17T04:36:03.027Z,832.00
2019-05-17T04:41:03.532Z,996.00
2019-05-17T04:46:03.112Z,1140.00
2019-05-17T04:51:03.037Z,1824.00
2019-05-17T04:56:03.225Z,2620.00
2019-05-17T05:01:03.910Z,3204.00
2019-05-17T05:06:03.163Z,3348.00
2019-05-17T05:11:03.931Z,3320.00
2019-05-17T05:16:03.153Z,3428.00
2019-05-17T05:21:03.675Z,3936.00
2019-05-17T05:26:03.151Z,4416.00
2019-05-17T05:31:02.270Z,3856.00
2019-05-17T05:36:02.460Z,4140.00
2019-05-17T05:41:02.183Z,4884.00
2019-05-17T05:46:03.253Z,5672.00
2019-05-17T05:51:04.390Z,6216.00
2019-05-17T05:56:03.240Z,7032.00
2019-05-17T06:01:02.566Z,7728.00
2019-05-17T06:06:02.115Z,9284.00
2019-05-17T06:11:02.361Z,12364.00
2019-05-17T06:16:02.624Z,12140.00
2019-05-17T06:21:03.101Z,15936.00
2019-05-17T06:26:03.957Z,13084.00
2019-05-17T06:31:02.934Z,8416.00
2019-05-17T06:36:02.831Z,9864.00
2019-05-17T06:41:01.710Z,14656.00
2019-05-17T06:46:01.912Z,14568.00
2019-05-17T06:51:02.661Z,11088.00
2019-05-17T06:56:02.641Z,11652.00
2019-05-17T07:01:01.636Z,11840.00
2019-05-17T07:06:02.287Z,12608.00
2019-05-17T07:11:01.339Z,13268.00
2019-05-17T07:16:01.236Z,11468.00
2019-05-17T07:21:03.562Z,13708.00
2019-05-17T07:26:01.134Z,13860.00
2019-05-17T07:31:01.138Z,8152.00
2019-05-17T07:36:03.348Z,6936.00
2019-05-17T07:41:00.946Z,8500.00
2019-05-17T07:46:01.337Z,7464.00
2019-05-17T07:51:00.884Z,8372.00
2019-05-17T07:56:00.762Z,8836.00
2019-05-17T08:01:02.232Z,11928.00
2019-05-17T08:06:02.934Z,10572.00
2019-05-17T08:11:00.664Z,12412.00
2019-05-17T08:16:00.988Z,14528.00
2019-05-17T08:21:00.527Z,14836.00
2019-05-17T08:26:00.839Z,11176.00
2019-05-17T08:31:01.501Z,11680.00
2019-05-17T08:36:00.543Z,10548.00
2019-05-17T08:41:00.771Z,10900.00
2019-05-17T08:46:02.079Z,13116.00
2019-05-17T08:51:00.374Z,25120.00
2019-05-17T08:56:00.919Z,13968.00
2019-05-17T09:01:00.390Z,12900.00
2019-05-17T09:06:02.270Z,14724.00
2019-05-17T09:11:00.514Z,18688.00
2019-05-17T09:16:00.562Z,18560.00
2019-05-17T09:21:00.507Z,17632.00
2019-05-17T09:25:59.858Z,12564.00
2019-05-17T09:31:00.045Z,12500.00
2019-05-17T09:36:00.859Z,9176.00
2019-05-17T09:41:00.053Z,11040.00
2019-05-17T09:46:01.558Z,15204.00
2019-05-17T09:51:00.099Z,23712.00
2019-05-17T09:56:00.482Z,28416.00
2019-05-17T10:01:01.347Z,27584.00
2019-05-17T10:06:09.660Z,25760.00
2019-05-17T10:11:09.640Z,28128.00
2019-05-17T10:16:00.437Z,25632.00
2019-05-17T10:20:59.828Z,24160.00
2019-05-17T10:25:59.643Z,26976.00
2019-05-17T10:31:02.326Z,26144.00
2019-05-17T10:36:00.559Z,21056.00
2019-05-17T10:40:59.036Z,24000.00
2019-05-17T10:45:59.772Z,23616.00
2019-05-17T10:51:00.352Z,28480.00
2019-05-17T10:56:00.699Z,30240.00
2019-05-17T11:01:00.832Z,28512.00
2019-05-17T11:05:59.759Z,23008.00
2019-05-17T11:10:59.653Z,20032.00
2019-05-17T11:15:58.667Z,21344.00
2019-05-17T11:20:58.660Z,20896.00
2019-05-17T11:25:58.581Z,16968.00
2019-05-17T11:30:58.515Z,14384.00
2019-05-17T11:35:58.474Z,13996.00
2019-05-17T11:40:58.415Z,15160.00
2019-05-17T11:45:58.476Z,14028.00
2019-05-17T11:50:58.452Z,13392.00
2019-05-17T11:55:58.342Z,15016.00
2019-05-17T12:00:58.317Z,19712.00
2019-05-17T12:05:58.244Z,21664.00
2019-05-17T12:10:58.380Z,31424.00
2019-05-17T12:15:58.171Z,38368.00
2019-05-17T12:20:58.116Z,31552.00
2019-05-17T12:25:58.066Z,23616.00
2019-05-17T12:30:58.154Z,27936.00
2019-05-17T12:35:58.024Z,31328.00
2019-05-17T12:40:57.961Z,22560.00
2019-05-17T12:46:01.134Z,36032.00
2019-05-17T12:50:57.774Z,29664.00
2019-05-17T12:55:57.734Z,27328.00
2019-05-17T13:00:57.690Z,20800.00
2019-05-17T13:05:57.654Z,21888.00
2019-05-17T13:10:57.563Z,28480.00
2019-05-17T13:15:57.585Z,28928.00
2019-05-17T13:20:57.497Z,29632.00
2019-05-17T13:25:57.394Z,24512.00
2019-05-17T13:30:57.460Z,22784.00
2019-05-17T13:35:57.324Z,18336.00
2019-05-17T13:40:57.283Z,17696.00
2019-05-17T13:45:57.231Z,13516.00
2019-05-17T13:50:57.165Z,14864.00
2019-05-17T13:55:57.413Z,15780.00
2019-05-17T14:00:57.052Z,13272.00
2019-05-17T14:05:57.144Z,15748.00
2019-05-17T14:10:57.095Z,17728.00
2019-05-17T14:15:57.014Z,15444.00
2019-05-17T14:20:57.034Z,15000.00
2019-05-17T14:25:56.977Z,17216.00
2019-05-17T14:30:56.919Z,17152.00
2019-05-17T14:35:56.842Z,15696.00
2019-05-17T14:41:07.397Z,24960.00
2019-05-17T14:45:57.900Z,30752.00
2019-05-17T14:50:56.705Z,21184.00
2019-05-17T14:55:56.670Z,11500.00
2019-05-17T15:00:56.824Z,10352.00
2019-05-17T15:05:56.500Z,8816.00
2019-05-17T15:10:56.413Z,7188.00
2019-05-17T15:15:56.433Z,7660.00
2019-05-17T15:20:56.300Z,8260.00
2019-05-17T15:25:56.281Z,8904.00
2019-05-17T15:30:56.211Z,9580.00
2019-05-17T15:35:56.302Z,8260.00
2019-05-17T15:40:56.232Z,7896.00
2019-05-17T15:45:56.189Z,6540.00
2019-05-17T15:50:56.131Z,6380.00
2019-05-17T15:55:56.076Z,6332.00
2019-05-17T16:00:56.048Z,5060.00
2019-05-17T16:05:55.941Z,5304.00
2019-05-17T16:10:55.941Z,5672.00
2019-05-17T16:15:55.838Z,3384.00
2019-05-17T16:20:55.825Z,2972.00
2019-05-17T16:25:55.839Z,3316.00
2019-05-17T16:30:55.773Z,2832.00
2019-05-17T16:35:55.684Z,3692.00
2019-05-17T16:40:55.644Z,3260.00
2019-05-17T16:45:55.508Z,2460.00
2019-05-17T16:50:55.509Z,2380.00
2019-05-17T16:55:55.381Z,2372.00
2019-05-17T17:00:55.344Z,2464.00
2019-05-17T17:05:55.286Z,2324.00
2019-05-17T17:10:55.226Z,2388.00
2019-05-17T17:15:55.168Z,3048.00
2019-05-17T17:20:55.217Z,3436.00
2019-05-17T17:25:55.114Z,3692.00
2019-05-17T17:30:55.059Z,4644.00
2019-05-17T17:35:54.977Z,4060.00
2019-05-17T17:40:55.844Z,2812.00
2019-05-17T17:45:54.958Z,1948.00
2019-05-17T17:50:54.804Z,1784.00
2019-05-17T17:55:54.734Z,1936.00
2019-05-17T18:00:54.697Z,1740.00
2019-05-17T18:05:54.677Z,1848.00
2019-05-17T18:10:54.587Z,1472.00
2019-05-17T18:15:54.570Z,1120.00
2019-05-17T18:20:54.542Z,1212.00
2019-05-17T18:25:54.434Z,1396.00
2019-05-17T18:30:54.398Z,1448.00
2019-05-17T18:36:03.410Z,1388.00
2019-05-17T18:40:54.298Z,1220.00
2019-05-17T18:45:54.269Z,940.00
2019-05-17T18:50:54.176Z,780.00
2019-05-17T18:55:54.121Z,660.00
2019-05-17T19:00:54.080Z,692.00
2019-05-17T19:05:54.040Z,744.00
2019-05-17T19:10:53.958Z,628.00
2019-05-17T19:15:53.913Z,420.00
2019-05-17T19:20:53.870Z,344.00
2019-05-17T19:25:53.800Z,196.00
2019-05-17T19:30:53.771Z,124.00
2019-05-17T19:35:53.698Z,68.00
2019-05-17T19:40:53.688Z,36.00
2019-05-17T19:45:53.626Z,16.00
2019-05-17T19:50:53.526Z,8.00
2019-05-17T19:55:53.486Z,4.00
2019-05-17T20:00:53.519Z,4.00
2019-05-17T20:05:53.377Z,0.00
2019-05-17T20:10:53.323Z,0.00
2019-05-17T20:15:53.271Z,0.00
2019-05-17T20:20:53.221Z,0.00
2019-05-17T20:25:53.155Z,0.00
2019-05-17T20:30:53.111Z,0.00
2019-05-17T20:35:53.046Z,0.00
2019-05-17T20:40:52.991Z,0.00
2019-05-17T20:45:53.024Z,0.00
2019-05-17T20:50:52.955Z,0.00
2019-05-17T20:55:52.874Z,0.00
2019-05-17T21:00:52.810Z,0.00
2019-05-17T21:05:52.760Z,0.00
2019-05-17T21:10:52.659Z,0.00
2019-05-17T21:15:52.679Z,0.00
2019-05-17T21:20:52.551Z,0.00
2019-05-17T21:25:52.585Z,0.00
2019-05-17T21:30:52.489Z,0.00
2019-05-17T21:35:52.415Z,0.00
2019-05-17T21:40:52.418Z,0.00
2019-05-17T21:46:03.185Z,0.00
2019-05-17T21:50:53.229Z,0.00
2019-05-17T21:55:52.156Z,0.00
2019-05-17T22:00:52.107Z,0.00
2019-05-17T22:05:52.038Z,0.00
2019-05-17T22:10:51.986Z,0.00
2019-05-17T22:15:51.915Z,0.00
2019-05-17T22:20:51.891Z,0.00
2019-05-17T22:25:51.812Z,0.00
2019-05-17T22:30:51.771Z,0.00
2019-05-17T22:35:51.703Z,0.00
2019-05-17T22:40:51.645Z,0.00
2019-05-17T22:45:51.639Z,0.00
2019-05-17T22:50:51.542Z,0.00
2019-05-17T22:55:51.488Z,0.00
2019-05-17T23:00:51.447Z,0.00
2019-05-17T23:05:51.405Z,0.00
2019-05-17T23:10:51.313Z,0.00
2019-05-17T23:15:51.383Z,0.00
2019-05-17T23:20:51.280Z,0.00
2019-05-17T23:25:51.163Z,0.00
2019-05-17T23:30:51.148Z,0.00
2019-05-17T23:35:51.115Z,0.00
2019-05-17T23:40:51.036Z,0.00
2019-05-17T23:45:50.958Z,0.00
2019-05-17T23:50:50.860Z,0.00
2019-05-17T23:55:50.933Z,0.00
