createdAt,value
2019-04-06T00:01:20.465Z,94.20
2019-04-06T00:03:47.480Z,94.10
2019-04-06T00:06:14.370Z,94.30
2019-04-06T00:08:41.294Z,94.20
2019-04-06T00:11:08.244Z,94.30
2019-04-06T00:13:35.164Z,94.20
2019-04-06T00:16:02.116Z,94.20
2019-04-06T00:18:29.048Z,94.10
2019-04-06T00:20:55.979Z,94.20
2019-04-06T00:23:22.907Z,94.30
2019-04-06T00:25:49.876Z,94.20
2019-04-06T00:28:16.788Z,94.30
2019-04-06T00:30:55.025Z,94.30
2019-04-06T00:33:22.114Z,94.30
2019-04-06T00:35:49.051Z,94.30
2019-04-06T00:38:16.076Z,94.40
2019-04-06T00:40:42.929Z,94.30
2019-04-06T00:43:09.872Z,94.40
2019-04-06T00:45:36.828Z,94.40
2019-04-06T00:48:03.761Z,94.40
2019-04-06T00:50:30.748Z,94.50
2019-04-06T00:52:57.730Z,94.30
2019-04-06T00:55:24.679Z,94.40
2019-04-06T00:57:51.620Z,94.60
2019-04-06T01:00:20.105Z,94.70
2019-04-06T01:02:47.053Z,94.60
2019-04-06T01:05:13.968Z,94.60
2019-04-06T01:07:40.970Z,94.90
2019-04-06T01:10:07.848Z,94.60
2019-04-06T01:12:34.792Z,94.60
2019-04-06T01:15:01.748Z,94.50
2019-04-06T01:17:28.697Z,94.50
2019-04-06T01:19:55.650Z,94.50
2019-04-06T01:22:22.609Z,94.60
2019-04-06T01:24:49.554Z,94.50
2019-04-06T01:27:16.477Z,94.50
2019-04-06T01:29:43.443Z,94.70
2019-04-06T01:32:10.366Z,94.70
2019-04-06T01:34:37.357Z,94.70
2019-04-06T01:37:04.289Z,94.70
2019-04-06T01:39:31.203Z,94.60
2019-04-06T01:41:58.124Z,94.70
2019-04-06T01:44:25.101Z,94.60
2019-04-06T01:46:52.089Z,94.60
2019-04-06T01:49:18.985Z,94.60
2019-04-06T01:51:45.959Z,94.60
2019-04-06T01:54:12.881Z,94.60
2019-04-06T01:56:39.831Z,94.70
2019-04-06T01:59:06.801Z,94.80
2019-04-06T02:01:40.381Z,94.70
2019-04-06T02:04:07.320Z,94.70
2019-04-06T02:06:34.287Z,94.70
2019-04-06T02:09:01.229Z,94.70
2019-04-06T02:11:28.162Z,94.90
2019-04-06T02:13:55.117Z,94.80
2019-04-06T02:16:22.046Z,95.00
2019-04-06T02:18:48.982Z,94.90
2019-04-06T02:21:15.953Z,94.90
2019-04-06T02:23:42.863Z,94.40
2019-04-06T02:26:09.783Z,94.90
2019-04-06T02:28:36.733Z,94.60
2019-04-06T02:31:09.458Z,94.60
2019-04-06T02:33:56.803Z,94.50
2019-04-06T02:36:42.625Z,94.60
2019-04-06T02:39:17.547Z,94.70
2019-04-06T02:41:47.591Z,94.90
2019-04-06T02:44:14.432Z,94.90
2019-04-06T02:46:41.377Z,95.30
2019-04-06T02:49:08.320Z,95.20
2019-04-06T02:51:35.274Z,95.00
2019-04-06T02:54:02.225Z,94.90
2019-04-06T02:56:44.256Z,94.70
2019-04-06T02:58:56.130Z,94.70
2019-04-06T03:01:23.101Z,94.70
2019-04-06T03:03:51.366Z,94.70
2019-04-06T03:06:18.331Z,94.80
2019-04-06T03:08:45.291Z,94.90
2019-04-06T03:11:12.224Z,94.70
2019-04-06T03:13:39.179Z,94.60
2019-04-06T03:16:06.110Z,94.50
2019-04-06T03:18:33.051Z,94.50
2019-04-06T03:20:59.998Z,94.60
2019-04-06T03:23:27.105Z,94.80
2019-04-06T03:25:53.869Z,94.90
2019-04-06T03:28:20.793Z,95.00
2019-04-06T03:30:47.724Z,94.80
2019-04-06T03:33:14.754Z,95.00
2019-04-06T03:35:47.305Z,94.80
2019-04-06T03:38:08.614Z,94.80
2019-04-06T03:40:35.549Z,94.80
2019-04-06T03:43:02.511Z,94.90
2019-04-06T03:45:29.458Z,95.00
2019-04-06T03:47:56.404Z,95.30
2019-04-06T03:50:23.341Z,95.30
2019-04-06T03:52:50.375Z,95.30
2019-04-06T03:55:17.273Z,95.30
2019-04-06T03:57:44.215Z,95.30
2019-04-06T04:00:11.168Z,95.10
2019-04-06T04:02:38.101Z,94.80
2019-04-06T04:05:05.529Z,94.70
2019-04-06T04:07:32.489Z,94.60
2019-04-06T04:09:59.437Z,94.30
2019-04-06T04:12:26.393Z,94.90
2019-04-06T04:14:53.388Z,94.40
2019-04-06T04:17:20.509Z,94.40
2019-04-06T04:19:47.575Z,94.10
2019-04-06T04:22:14.280Z,94.40
2019-04-06T04:24:41.202Z,94.30
2019-04-06T04:27:08.356Z,94.00
2019-04-06T04:29:35.080Z,94.30
2019-04-06T04:32:02.059Z,94.70
2019-04-06T04:34:28.973Z,94.90
2019-04-06T04:36:55.969Z,95.10
2019-04-06T04:39:22.914Z,94.70
2019-04-06T04:41:49.842Z,94.80
2019-04-06T04:44:16.812Z,95.10
2019-04-06T04:46:43.873Z,95.20
2019-04-06T04:49:10.701Z,95.20
2019-04-06T04:51:37.739Z,94.70
2019-04-06T04:54:04.595Z,94.20
2019-04-06T04:56:31.533Z,94.50
2019-04-06T04:58:58.655Z,94.70
2019-04-06T05:01:25.431Z,94.80
2019-04-06T05:03:52.358Z,94.30
2019-04-06T05:06:20.511Z,94.20
2019-04-06T05:08:47.458Z,94.50
2019-04-06T05:11:14.393Z,94.50
2019-04-06T05:13:41.353Z,95.00
2019-04-06T05:16:09.319Z,95.20
2019-04-06T05:18:36.273Z,95.20
2019-04-06T05:21:03.226Z,95.00
2019-04-06T05:23:30.148Z,94.90
2019-04-06T05:25:57.083Z,94.70
2019-04-06T05:28:24.049Z,95.10
2019-04-06T05:30:50.980Z,95.00
2019-04-06T05:33:17.914Z,95.00
2019-04-06T05:35:44.858Z,95.10
2019-04-06T05:38:12.404Z,94.80
2019-04-06T05:40:39.380Z,94.80
2019-04-06T05:43:06.337Z,95.10
2019-04-06T05:45:33.297Z,94.80
2019-04-06T05:48:00.203Z,94.80
2019-04-06T05:50:27.174Z,94.80
2019-04-06T05:52:54.111Z,94.80
2019-04-06T05:55:21.050Z,95.00
2019-04-06T05:57:48.018Z,94.90
2019-04-06T06:00:14.974Z,94.80
2019-04-06T06:02:41.975Z,94.80
2019-04-06T06:05:10.512Z,94.90
2019-04-06T06:07:37.141Z,95.00
2019-04-06T06:10:04.123Z,95.00
2019-04-06T06:12:31.180Z,94.50
2019-04-06T06:14:58.018Z,94.30
2019-04-06T06:17:24.961Z,94.20
2019-04-06T06:19:51.934Z,94.00
2019-04-06T06:22:19.118Z,94.30
2019-04-06T06:24:46.026Z,93.90
2019-04-06T06:27:12.780Z,93.90
2019-04-06T06:29:39.709Z,93.60
2019-04-06T06:32:06.670Z,93.50
2019-04-06T06:34:33.860Z,93.40
2019-04-06T06:37:00.593Z,93.10
2019-04-06T06:39:27.533Z,93.60
2019-04-06T06:41:54.494Z,93.30
2019-04-06T06:44:21.420Z,93.40
2019-04-06T06:46:48.350Z,93.60
2019-04-06T06:49:15.475Z,93.80
2019-04-06T06:51:42.274Z,93.70
2019-04-06T06:54:09.213Z,93.50
2019-04-06T06:56:36.217Z,93.70
2019-04-06T06:59:03.135Z,93.70
2019-04-06T07:01:30.084Z,93.50
2019-04-06T07:03:57.028Z,93.50
2019-04-06T07:06:23.979Z,93.60
2019-04-06T07:08:52.405Z,93.40
2019-04-06T07:11:19.146Z,93.40
2019-04-06T07:13:46.064Z,93.10
2019-04-06T07:16:13.045Z,93.10
2019-04-06T07:18:39.990Z,93.40
2019-04-06T07:21:06.962Z,94.20
2019-04-06T07:23:34.003Z,93.00
2019-04-06T07:26:00.878Z,93.00
2019-04-06T07:28:37.147Z,93.10
2019-04-06T07:30:54.873Z,93.20
2019-04-06T07:33:21.832Z,92.90
2019-04-06T07:35:48.744Z,92.80
2019-04-06T07:38:15.686Z,92.70
2019-04-06T07:40:42.645Z,92.80
2019-04-06T07:43:09.607Z,92.50
2019-04-06T07:45:36.562Z,92.40
2019-04-06T07:48:03.676Z,92.30
2019-04-06T07:50:30.626Z,92.40
2019-04-06T07:52:57.580Z,92.40
2019-04-06T07:55:24.528Z,92.30
2019-04-06T07:57:51.480Z,92.30
2019-04-06T08:00:18.566Z,92.20
2019-04-06T08:02:45.648Z,92.20
2019-04-06T08:05:12.596Z,92.00
2019-04-06T08:07:39.522Z,91.80
2019-04-06T08:10:06.907Z,91.80
2019-04-06T08:12:33.886Z,92.00
2019-04-06T08:15:01.035Z,91.90
2019-04-06T08:17:27.936Z,92.00
2019-04-06T08:19:54.962Z,92.10
2019-04-06T08:22:22.020Z,92.10
2019-04-06T08:24:49.276Z,91.50
2019-04-06T08:27:16.029Z,91.30
2019-04-06T08:29:42.944Z,90.80
2019-04-06T08:32:10.056Z,90.60
2019-04-06T08:34:37.008Z,90.70
2019-04-06T08:37:03.861Z,90.80
2019-04-06T08:39:30.837Z,90.00
2019-04-06T08:41:57.785Z,89.90
2019-04-06T08:44:24.741Z,89.00
2019-04-06T08:46:51.689Z,89.30
2019-04-06T08:49:18.626Z,88.90
2019-04-06T08:51:45.595Z,89.10
2019-04-06T08:54:12.558Z,89.10
2019-04-06T08:56:39.636Z,89.40
2019-04-06T08:59:12.144Z,86.50
2019-04-06T09:01:33.369Z,86.50
2019-04-06T09:04:00.308Z,85.90
2019-04-06T09:06:27.455Z,85.90
2019-04-06T09:08:54.356Z,85.70
2019-04-06T09:11:21.525Z,85.30
2019-04-06T09:14:01.409Z,85.00
2019-04-06T09:16:28.341Z,84.50
2019-04-06T09:18:55.264Z,84.60
2019-04-06T09:21:22.981Z,83.50
2019-04-06T09:23:49.843Z,83.40
2019-04-06T09:26:16.849Z,82.30
2019-04-06T09:28:43.857Z,82.40
2019-04-06T09:31:10.821Z,80.60
2019-04-06T09:33:37.739Z,80.20
2019-04-06T09:36:04.723Z,79.90
2019-04-06T09:38:31.776Z,77.50
2019-04-06T09:40:58.648Z,76.90
2019-04-06T09:43:25.817Z,75.30
2019-04-06T09:46:06.742Z,73.80
2019-04-06T09:48:43.662Z,73.80
2019-04-06T09:51:30.216Z,74.00
2019-04-06T09:54:06.184Z,73.70
2019-04-06T09:56:41.815Z,72.10
2019-04-06T09:59:14.597Z,70.90
2019-04-06T10:02:00.174Z,70.30
2019-04-06T10:04:40.060Z,68.20
2019-04-06T10:07:12.697Z,70.90
2019-04-06T10:09:45.306Z,69.70
2019-04-06T10:12:27.265Z,68.10
2019-04-06T10:15:04.618Z,66.70
2019-04-06T10:17:51.171Z,64.10
2019-04-06T10:20:42.615Z,64.30
2019-04-06T10:23:15.265Z,63.10
2019-04-06T10:25:50.511Z,61.20
2019-04-06T10:28:23.396Z,59.30
2019-04-06T10:30:55.854Z,59.40
2019-04-06T10:33:42.426Z,60.10
2019-04-06T10:36:20.853Z,60.20
2019-04-06T10:38:58.746Z,62.80
2019-04-06T10:41:45.551Z,63.70
2019-04-06T10:44:36.077Z,65.90
2019-04-06T10:47:08.997Z,66.60
2019-04-06T10:49:45.312Z,67.70
2019-04-06T10:52:24.145Z,67.80
2019-04-06T10:54:57.106Z,69.00
2019-04-06T10:57:46.674Z,69.80
2019-04-06T11:00:34.167Z,70.10
2019-04-06T11:03:10.845Z,69.80
2019-04-06T11:05:46.571Z,69.70
2019-04-06T11:08:33.852Z,69.90
2019-04-06T11:11:08.829Z,68.70
2019-04-06T11:13:45.716Z,67.80
2019-04-06T11:16:18.391Z,67.20
2019-04-06T11:19:04.962Z,66.20
2019-04-06T11:21:42.442Z,64.40
2019-04-06T11:24:21.486Z,63.90
2019-04-06T11:26:56.881Z,64.30
2019-04-06T11:29:37.761Z,65.00
2019-04-06T11:32:15.743Z,65.50
2019-04-06T11:34:48.540Z,65.10
2019-04-06T11:37:25.618Z,67.10
2019-04-06T11:40:10.116Z,66.00
2019-04-06T11:42:50.055Z,66.10
2019-04-06T11:45:22.952Z,67.20
2019-04-06T11:48:11.502Z,68.40
2019-04-06T11:50:46.111Z,68.30
2019-04-06T11:53:20.716Z,67.50
2019-04-06T11:56:03.120Z,67.50
2019-04-06T11:58:43.588Z,67.20
2019-04-06T12:01:23.924Z,67.20
2019-04-06T12:03:58.476Z,66.90
2019-04-06T12:06:32.802Z,68.60
2019-04-06T12:09:12.873Z,69.30
2019-04-06T12:11:49.764Z,68.40
2019-04-06T12:14:29.171Z,68.10
2019-04-06T12:17:04.429Z,67.40
2019-04-06T12:19:43.036Z,66.40
2019-04-06T12:22:20.339Z,66.80
2019-04-06T12:25:00.484Z,67.00
2019-04-06T12:27:47.983Z,65.60
2019-04-06T12:30:38.464Z,65.80
2019-04-06T12:33:13.034Z,66.20
2019-04-06T12:36:02.008Z,65.30
2019-04-06T12:38:50.351Z,63.90
2019-04-06T12:41:26.231Z,64.70
2019-04-06T12:44:05.778Z,64.20
2019-04-06T12:46:44.178Z,64.90
2019-04-06T12:49:31.457Z,65.50
2019-04-06T12:52:08.366Z,65.50
2019-04-06T12:54:44.551Z,64.40
2019-04-06T12:57:22.647Z,65.30
2019-04-06T12:59:58.271Z,64.70
2019-04-06T13:02:44.460Z,65.70
2019-04-06T13:05:27.331Z,66.00
2019-04-06T13:08:17.769Z,65.20
2019-04-06T13:10:56.755Z,65.90
2019-04-06T13:13:39.234Z,66.20
2019-04-06T13:16:15.693Z,65.80
2019-04-06T13:18:54.413Z,66.20
2019-04-06T13:21:40.595Z,66.30
2019-04-06T13:24:15.575Z,66.10
2019-04-06T13:26:50.036Z,66.00
2019-04-06T13:29:23.349Z,65.10
2019-04-06T13:32:09.011Z,65.50
2019-04-06T13:35:00.488Z,64.10
2019-04-06T13:37:33.283Z,64.90
2019-04-06T13:40:06.060Z,64.20
2019-04-06T13:42:42.917Z,63.50
2019-04-06T13:45:18.715Z,63.20
2019-04-06T13:47:52.367Z,62.00
2019-04-06T13:50:29.581Z,61.50
2019-04-06T13:53:03.826Z,61.50
2019-04-06T13:55:41.163Z,62.10
2019-04-06T13:58:13.113Z,61.50
2019-04-06T14:00:52.020Z,61.50
2019-04-06T14:03:30.319Z,60.90
2019-04-06T14:06:03.009Z,61.60
2019-04-06T14:08:52.360Z,60.40
2019-04-06T14:11:29.672Z,61.40
2019-04-06T14:14:02.227Z,60.30
2019-04-06T14:16:51.016Z,59.30
2019-04-06T14:19:43.446Z,59.90
2019-04-06T14:22:26.821Z,60.20
2019-04-06T14:25:04.776Z,59.70
2019-04-06T14:27:44.590Z,59.90
2019-04-06T14:30:33.848Z,58.70
2019-04-06T14:33:24.429Z,59.90
2019-04-06T14:36:09.398Z,59.20
2019-04-06T14:38:52.224Z,60.70
2019-04-06T14:41:35.557Z,60.00
2019-04-06T14:44:17.031Z,59.50
2019-04-06T14:46:54.230Z,60.40
2019-04-06T14:49:30.782Z,61.20
2019-04-06T14:52:16.496Z,60.50
2019-04-06T14:54:51.231Z,60.40
2019-04-06T14:57:37.801Z,61.00
2019-04-06T15:00:14.694Z,60.70
2019-04-06T15:02:51.735Z,60.90
2019-04-06T15:05:24.341Z,61.00
2019-04-06T15:08:04.653Z,61.20
2019-04-06T15:10:54.206Z,60.70
2019-04-06T15:13:40.795Z,60.40
2019-04-06T15:16:28.046Z,59.60
2019-04-06T15:19:02.579Z,60.50
2019-04-06T15:21:37.589Z,60.80
2019-04-06T15:24:15.387Z,60.30
2019-04-06T15:26:50.972Z,60.30
2019-04-06T15:29:31.024Z,60.70
2019-04-06T15:32:08.087Z,60.70
2019-04-06T15:34:45.129Z,60.70
2019-04-06T15:37:17.956Z,60.70
2019-04-06T15:39:50.688Z,60.70
2019-04-06T15:42:41.047Z,61.00
2019-04-06T15:45:14.101Z,60.40
2019-04-06T15:47:53.515Z,61.90
2019-04-06T15:50:43.426Z,60.80
2019-04-06T15:53:29.543Z,61.10
2019-04-06T15:56:02.560Z,60.90
2019-04-06T15:58:35.836Z,61.40
2019-04-06T16:01:27.406Z,61.20
2019-04-06T16:04:02.748Z,61.60
2019-04-06T16:06:35.312Z,62.70
2019-04-06T16:09:07.875Z,62.60
2019-04-06T16:11:40.719Z,62.80
2019-04-06T16:14:17.115Z,63.00
2019-04-06T16:16:54.534Z,62.70
2019-04-06T16:19:31.001Z,63.20
2019-04-06T16:22:19.691Z,62.90
2019-04-06T16:24:52.404Z,63.40
2019-04-06T16:27:38.844Z,63.50
2019-04-06T16:30:25.786Z,63.80
2019-04-06T16:33:04.702Z,64.30
2019-04-06T16:35:43.103Z,63.80
2019-04-06T16:38:19.075Z,64.10
2019-04-06T16:40:56.360Z,64.10
2019-04-06T16:43:32.370Z,64.30
2019-04-06T16:46:23.087Z,64.40
2019-04-06T16:48:59.556Z,64.20
2019-04-06T16:51:47.000Z,64.00
2019-04-06T16:54:24.543Z,64.00
2019-04-06T16:56:58.108Z,64.60
2019-04-06T16:59:35.017Z,64.50
2019-04-06T17:02:27.086Z,64.10
2019-04-06T17:05:04.902Z,64.10
2019-04-06T17:07:40.653Z,64.00
2019-04-06T17:10:15.936Z,64.10
2019-04-06T17:12:50.651Z,64.10
2019-04-06T17:15:25.296Z,64.50
2019-04-06T17:18:04.730Z,64.40
2019-04-06T17:20:40.497Z,64.50
2019-04-06T17:23:15.459Z,65.00
2019-04-06T17:25:49.131Z,64.40
2019-04-06T17:28:26.712Z,64.60
2019-04-06T17:31:02.443Z,65.40
2019-04-06T17:33:35.976Z,64.90
2019-04-06T17:36:13.183Z,65.00
2019-04-06T17:38:47.012Z,66.70
2019-04-06T17:41:21.004Z,68.00
2019-04-06T17:44:02.672Z,69.30
2019-04-06T17:46:35.668Z,69.50
2019-04-06T17:49:08.311Z,69.00
2019-04-06T17:51:42.019Z,68.20
2019-04-06T17:54:14.570Z,69.30
2019-04-06T17:56:52.522Z,70.50
2019-04-06T17:59:30.115Z,71.90
2019-04-06T18:02:02.556Z,72.60
2019-04-06T18:04:41.438Z,72.70
2019-04-06T18:07:16.895Z,72.30
2019-04-06T18:09:54.888Z,72.90
2019-04-06T18:12:46.312Z,72.80
2019-04-06T18:15:13.230Z,73.50
2019-04-06T18:17:40.498Z,73.10
2019-04-06T18:20:07.304Z,73.00
2019-04-06T18:22:35.459Z,74.00
2019-04-06T18:25:02.369Z,73.50
2019-04-06T18:27:29.308Z,74.50
2019-04-06T18:29:56.686Z,74.60
2019-04-06T18:32:35.963Z,75.70
2019-04-06T18:35:02.851Z,75.70
2019-04-06T18:37:44.664Z,75.50
2019-04-06T18:40:28.717Z,75.50
2019-04-06T18:42:56.199Z,76.00
2019-04-06T18:45:23.146Z,76.50
2019-04-06T18:47:49.577Z,76.50
2019-04-06T18:50:16.516Z,78.40
2019-04-06T18:52:43.466Z,78.20
2019-04-06T18:55:11.300Z,77.10
2019-04-06T18:57:37.324Z,77.60
2019-04-06T19:00:07.419Z,77.00
2019-04-06T19:02:34.270Z,77.20
2019-04-06T19:05:01.220Z,78.10
2019-04-06T19:07:28.144Z,79.50
2019-04-06T19:09:55.105Z,79.20
2019-04-06T19:12:22.058Z,78.60
2019-04-06T19:14:48.991Z,78.70
2019-04-06T19:17:16.722Z,78.90
2019-04-06T19:19:43.279Z,78.80
2019-04-06T19:22:09.781Z,78.70
2019-04-06T19:24:37.118Z,78.80
2019-04-06T19:27:04.436Z,78.90
2019-04-06T19:29:30.980Z,80.20
2019-04-06T19:31:58.831Z,80.30
2019-04-06T19:34:25.009Z,80.20
2019-04-06T19:36:52.180Z,80.20
2019-04-06T19:39:18.780Z,81.40
2019-04-06T19:41:46.101Z,81.70
2019-04-06T19:44:13.267Z,81.60
2019-04-06T19:46:39.679Z,81.90
2019-04-06T19:49:06.539Z,82.40
2019-04-06T19:51:33.413Z,81.60
2019-04-06T19:54:00.418Z,81.70
2019-04-06T19:56:27.669Z,82.10
2019-04-06T19:58:54.744Z,82.30
2019-04-06T20:01:21.196Z,82.30
2019-04-06T20:03:48.152Z,82.70
2019-04-06T20:06:15.519Z,82.70
2019-04-06T20:08:41.996Z,83.20
2019-04-06T20:11:08.954Z,83.90
2019-04-06T20:13:35.856Z,84.80
2019-04-06T20:16:03.050Z,84.30
2019-04-06T20:18:29.728Z,84.40
2019-04-06T20:20:56.812Z,84.60
2019-04-06T20:23:24.307Z,85.20
2019-04-06T20:25:51.008Z,85.30
2019-04-06T20:28:17.952Z,85.30
2019-04-06T20:30:44.867Z,85.60
2019-04-06T20:33:11.990Z,85.90
2019-04-06T20:35:38.707Z,86.20
2019-04-06T20:38:06.100Z,86.30
2019-04-06T20:40:32.617Z,85.80
2019-04-06T20:42:59.568Z,86.20
2019-04-06T20:45:26.821Z,86.20
2019-04-06T20:47:53.946Z,85.70
2019-04-06T20:50:20.426Z,86.40
2019-04-06T20:52:47.347Z,86.50
2019-04-06T20:55:14.375Z,86.70
2019-04-06T20:57:41.211Z,86.60
2019-04-06T21:00:08.148Z,86.80
2019-04-06T21:02:35.096Z,87.00
2019-04-06T21:05:02.199Z,87.40
2019-04-06T21:07:28.953Z,87.70
2019-04-06T21:09:56.125Z,87.70
2019-04-06T21:12:22.822Z,87.90
2019-04-06T21:14:49.741Z,87.80
2019-04-06T21:17:17.399Z,87.90
2019-04-06T21:19:44.242Z,88.10
2019-04-06T21:22:10.723Z,88.40
2019-04-06T21:24:37.829Z,89.00
2019-04-06T21:27:04.880Z,88.20
2019-04-06T21:29:32.290Z,88.20
2019-04-06T21:31:58.558Z,88.50
2019-04-06T21:34:26.038Z,87.70
2019-04-06T21:36:52.777Z,89.10
2019-04-06T21:39:19.409Z,88.00
2019-04-06T21:41:46.328Z,88.70
2019-04-06T21:44:13.244Z,88.60
2019-04-06T21:46:40.431Z,88.80
2019-04-06T21:49:07.701Z,89.00
2019-04-06T21:51:34.282Z,89.80
2019-04-06T21:54:01.363Z,90.00
2019-04-06T21:56:28.096Z,90.40
2019-04-06T21:58:55.108Z,90.60
2019-04-06T22:01:22.052Z,90.40
2019-04-06T22:03:49.582Z,90.40
2019-04-06T22:06:15.892Z,90.30
2019-04-06T22:08:42.830Z,90.50
2019-04-06T22:11:09.755Z,90.40
2019-04-06T22:13:36.829Z,90.20
2019-04-06T22:16:03.865Z,90.00
2019-04-06T22:18:30.788Z,90.10
2019-04-06T22:20:57.805Z,90.30
2019-04-06T22:23:25.216Z,90.30
2019-04-06T22:25:51.607Z,90.60
2019-04-06T22:28:19.227Z,90.70
2019-04-06T22:30:45.950Z,90.60
2019-04-06T22:33:12.962Z,90.50
2019-04-06T22:35:39.488Z,91.00
2019-04-06T22:38:06.833Z,91.30
2019-04-06T22:40:33.511Z,91.00
2019-04-06T22:43:01.255Z,91.10
2019-04-06T22:45:27.631Z,90.70
2019-04-06T22:47:54.255Z,90.50
2019-04-06T22:50:21.159Z,90.80
2019-04-06T22:52:48.163Z,91.60
2019-04-06T22:55:15.447Z,91.70
2019-04-06T22:57:42.146Z,91.40
2019-04-06T23:00:08.984Z,91.30
2019-04-06T23:02:53.729Z,91.40
2019-04-06T23:05:26.857Z,91.70
2019-04-06T23:07:53.497Z,92.40
2019-04-06T23:10:20.339Z,91.70
2019-04-06T23:12:47.472Z,91.10
2019-04-06T23:15:14.223Z,91.40
2019-04-06T23:17:41.162Z,91.90
2019-04-06T23:20:08.360Z,92.10
2019-04-06T23:22:35.495Z,91.70
2019-04-06T23:25:02.019Z,91.90
2019-04-06T23:27:29.583Z,92.50
2019-04-06T23:29:56.372Z,92.60
2019-04-06T23:32:23.881Z,92.80
2019-04-06T23:34:58.772Z,92.80
2019-04-06T23:37:17.179Z,92.70
2019-04-06T23:39:44.394Z,92.70
2019-04-06T23:42:11.157Z,92.70
2019-04-06T23:44:37.973Z,92.80
2019-04-06T23:47:04.896Z,92.80
2019-04-06T23:49:31.816Z,92.60
2019-04-06T23:51:58.792Z,92.60
2019-04-06T23:54:26.332Z,92.70
2019-04-06T23:56:53.036Z,92.70
2019-04-06T23:59:19.988Z,92.90
