createdAt,value
2023-04-21T00:00:52.195Z,17.57
2023-04-21T00:02:40.087Z,17.84
2023-04-21T00:04:06.993Z,17.68
2023-04-21T00:05:28.644Z,18.35
2023-04-21T00:07:02.313Z,18.65
2023-04-21T00:08:42.709Z,18.22
2023-04-21T00:10:18.727Z,18.54
2023-04-21T00:12:01.695Z,18.45
2023-04-21T00:13:49.723Z,18.04
2023-04-21T00:15:35.174Z,18.96
2023-04-21T00:16:56.889Z,20.01
2023-04-21T00:18:21.086Z,18.14
2023-04-21T00:19:54.535Z,19.02
2023-04-21T00:21:39.221Z,18.76
2023-04-21T00:23:12.522Z,18.99
2023-04-21T00:24:34.417Z,19.12
2023-04-21T00:26:19.909Z,18.79
2023-04-21T00:28:04.975Z,18.02
2023-04-21T00:29:40.395Z,19.53
2023-04-21T00:31:13.760Z,17.72
2023-04-21T00:32:44.906Z,18.38
2023-04-21T00:34:26.312Z,17.66
2023-04-21T00:36:11.288Z,17.99
2023-04-21T00:37:56.205Z,18.38
2023-04-21T00:39:42.404Z,18.32
2023-04-21T00:41:23.011Z,17.86
2023-04-21T00:43:09.301Z,18.15
2023-04-21T00:44:45.109Z,19.20
2023-04-21T00:46:21.354Z,19.33
2023-04-21T00:47:54.916Z,18.34
2023-04-21T00:49:30.472Z,19.34
2023-04-21T00:51:15.794Z,18.68
2023-04-21T00:52:51.463Z,19.27
2023-04-21T00:54:27.158Z,19.20
2023-04-21T00:56:12.370Z,19.57
2023-04-21T00:57:52.779Z,18.73
2023-04-21T00:59:28.525Z,18.93
2023-04-21T01:01:01.799Z,18.95
2023-04-21T01:02:28.459Z,18.73
2023-04-21T01:04:13.847Z,19.10
2023-04-21T01:05:59.149Z,18.30
2023-04-21T01:07:42.417Z,18.59
2023-04-21T01:09:28.981Z,19.11
2023-04-21T01:11:04.414Z,18.55
2023-04-21T01:12:39.675Z,18.45
2023-04-21T01:14:15.633Z,19.53
2023-04-21T01:15:51.392Z,19.45
2023-04-21T01:17:45.646Z,19.21
2023-04-21T01:19:23.062Z,18.21
2023-04-21T01:21:04.355Z,19.58
2023-04-21T01:22:45.229Z,19.26
2023-04-21T01:24:09.530Z,18.36
2023-04-21T01:25:43.050Z,18.14
2023-04-21T01:27:07.752Z,18.81
2023-04-21T01:28:39.689Z,18.50
2023-04-21T01:30:12.799Z,18.15
2023-04-21T01:32:01.229Z,17.70
2023-04-21T01:33:33.075Z,18.56
2023-04-21T01:35:06.527Z,18.63
2023-04-21T01:36:51.997Z,18.10
2023-04-21T01:38:26.011Z,17.62
2023-04-21T01:40:04.422Z,19.08
2023-04-21T01:41:39.217Z,18.54
2023-04-21T01:43:13.182Z,18.53
2023-04-21T01:44:58.655Z,17.73
2023-04-21T01:46:20.687Z,17.89
2023-04-21T01:48:05.852Z,18.33
2023-04-21T01:49:46.438Z,18.72
2023-04-21T01:51:41.415Z,18.39
2023-04-21T01:53:35.073Z,18.28
2023-04-21T01:55:08.598Z,18.45
2023-04-21T01:56:44.648Z,18.52
2023-04-21T01:58:17.920Z,18.58
2023-04-21T01:59:49.545Z,18.24
2023-04-21T02:01:34.812Z,18.07
2023-04-21T02:03:10.748Z,17.48
2023-04-21T02:04:37.692Z,17.52
2023-04-21T02:06:03.701Z,18.25
2023-04-21T02:07:48.826Z,18.03
2023-04-21T02:09:41.198Z,18.03
2023-04-21T02:11:26.237Z,18.82
2023-04-21T02:13:01.038Z,17.46
2023-04-21T02:14:46.360Z,17.94
2023-04-21T02:16:27.053Z,17.96
2023-04-21T02:18:01.352Z,19.26
2023-04-21T02:19:46.017Z,18.89
2023-04-21T02:21:39.472Z,18.16
2023-04-21T02:23:08.892Z,18.28
2023-04-21T02:24:53.837Z,18.11
2023-04-21T02:26:38.499Z,17.90
2023-04-21T02:28:10.067Z,17.98
2023-04-21T02:29:44.311Z,18.59
2023-04-21T02:31:25.532Z,17.81
2023-04-21T02:33:06.443Z,17.46
2023-04-21T02:34:42.304Z,18.04
2023-04-21T02:36:27.084Z,17.64
2023-04-21T02:38:12.322Z,18.18
2023-04-21T02:39:46.036Z,18.05
2023-04-21T02:41:20.024Z,17.52
2023-04-21T02:42:57.608Z,17.70
2023-04-21T02:44:38.582Z,18.55
2023-04-21T02:46:14.597Z,18.16
2023-04-21T02:47:59.664Z,18.49
2023-04-21T02:49:40.143Z,18.17
2023-04-21T02:51:25.410Z,18.41
2023-04-21T02:53:10.857Z,17.28
2023-04-21T02:54:57.579Z,17.42
2023-04-21T02:56:51.424Z,17.26
2023-04-21T02:58:26.959Z,17.43
2023-04-21T03:00:12.157Z,18.75
2023-04-21T03:01:47.880Z,18.60
2023-04-21T03:03:42.489Z,17.73
2023-04-21T03:05:16.226Z,18.17
2023-04-21T03:06:49.760Z,17.83
2023-04-21T03:08:23.601Z,17.71
2023-04-21T03:09:56.575Z,17.33
2023-04-21T03:11:51.415Z,18.01
2023-04-21T03:13:18.422Z,17.42
2023-04-21T03:15:12.444Z,17.77
2023-04-21T03:16:53.345Z,18.06
2023-04-21T03:18:38.740Z,16.97
2023-04-21T03:20:14.722Z,17.53
2023-04-21T03:21:47.677Z,17.72
2023-04-21T03:23:30.436Z,16.85
2023-04-21T03:25:15.510Z,16.96
2023-04-21T03:27:11.054Z,17.43
2023-04-21T03:28:44.734Z,18.03
2023-04-21T03:30:39.424Z,18.17
2023-04-21T03:32:13.413Z,17.47
2023-04-21T03:33:53.186Z,17.20
2023-04-21T03:35:39.914Z,18.28
2023-04-21T03:37:16.012Z,17.83
2023-04-21T03:38:49.288Z,17.61
2023-04-21T03:40:30.083Z,18.09
2023-04-21T03:42:05.666Z,17.66
2023-04-21T03:43:50.654Z,17.70
2023-04-21T03:45:22.486Z,18.00
2023-04-21T03:47:06.548Z,18.68
2023-04-21T03:48:39.708Z,18.27
2023-04-21T03:50:15.400Z,18.50
2023-04-21T03:51:41.521Z,18.47
2023-04-21T03:53:26.941Z,18.40
2023-04-21T03:55:12.566Z,19.39
2023-04-21T03:56:47.970Z,19.24
2023-04-21T03:58:29.254Z,19.13
2023-04-21T04:00:14.830Z,19.05
2023-04-21T04:01:43.509Z,18.88
2023-04-21T04:03:21.871Z,19.88
2023-04-21T04:04:58.784Z,18.67
2023-04-21T04:06:39.854Z,20.63
2023-04-21T04:08:13.719Z,19.78
2023-04-21T04:09:45.299Z,19.88
2023-04-21T04:11:14.524Z,19.62
2023-04-21T04:12:55.214Z,18.68
2023-04-21T04:14:47.940Z,20.35
2023-04-21T04:16:29.269Z,19.66
2023-04-21T04:17:59.722Z,19.97
2023-04-21T04:19:33.411Z,20.19
2023-04-21T04:20:55.023Z,19.18
2023-04-21T04:22:49.423Z,18.83
2023-04-21T04:24:18.998Z,18.96
2023-04-21T04:25:49.229Z,19.45
2023-04-21T04:27:35.749Z,19.82
2023-04-21T04:29:22.300Z,21.02
2023-04-21T04:31:02.658Z,19.41
2023-04-21T04:32:43.251Z,19.86
2023-04-21T04:34:19.269Z,18.72
2023-04-21T04:35:43.275Z,18.99
2023-04-21T04:37:04.831Z,19.48
2023-04-21T04:38:35.898Z,19.00
2023-04-21T04:40:24.528Z,18.61
2023-04-21T04:42:00.980Z,18.21
2023-04-21T04:43:27.510Z,17.50
2023-04-21T04:45:04.582Z,17.60
2023-04-21T04:46:49.397Z,17.51
2023-04-21T04:48:26.210Z,17.88
2023-04-21T04:49:59.859Z,18.44
2023-04-21T04:51:42.983Z,17.05
2023-04-21T04:53:16.479Z,16.93
2023-04-21T04:55:01.231Z,18.20
2023-04-21T04:56:34.517Z,18.51
2023-04-21T04:58:03.743Z,18.42
2023-04-21T04:59:39.998Z,18.21
2023-04-21T05:01:14.038Z,18.39
2023-04-21T05:02:49.395Z,18.38
2023-04-21T05:04:26.508Z,18.24
2023-04-21T05:06:10.001Z,18.73
2023-04-21T05:07:44.270Z,18.24
2023-04-21T05:09:18.038Z,17.31
2023-04-21T05:10:49.415Z,17.86
2023-04-21T05:12:13.556Z,16.45
2023-04-21T05:13:47.150Z,16.26
2023-04-21T05:15:27.837Z,16.85
2023-04-21T05:17:12.900Z,18.05
2023-04-21T05:18:59.772Z,16.84
2023-04-21T05:20:35.751Z,16.03
2023-04-21T05:22:02.109Z,17.02
2023-04-21T05:23:43.022Z,16.86
2023-04-21T05:25:16.284Z,17.13
2023-04-21T05:26:56.437Z,16.58
2023-04-21T05:28:37.226Z,17.65
2023-04-21T05:30:22.711Z,17.87
2023-04-21T05:32:00.307Z,16.70
2023-04-21T05:33:34.814Z,17.44
2023-04-21T05:35:19.868Z,16.34
2023-04-21T05:36:43.419Z,15.38
2023-04-21T05:38:19.348Z,15.47
2023-04-21T05:39:55.880Z,15.45
2023-04-21T05:41:40.639Z,16.21
2023-04-21T05:43:16.662Z,15.48
2023-04-21T05:45:01.954Z,16.05
2023-04-21T05:46:45.432Z,15.84
2023-04-21T05:48:15.121Z,15.48
2023-04-21T05:49:50.346Z,15.40
2023-04-21T05:51:31.432Z,15.98
2023-04-21T05:52:55.811Z,16.05
2023-04-21T05:54:40.732Z,15.57
2023-04-21T05:56:16.191Z,14.83
2023-04-21T05:57:58.767Z,15.06
2023-04-21T05:59:44.382Z,14.25
2023-04-21T06:01:27.538Z,14.37
2023-04-21T06:03:12.767Z,14.84
2023-04-21T06:04:34.483Z,14.14
2023-04-21T06:06:19.978Z,14.76
2023-04-21T06:07:53.563Z,14.75
2023-04-21T06:09:38.907Z,14.11
2023-04-21T06:11:01.105Z,13.75
2023-04-21T06:12:25.308Z,14.25
2023-04-21T06:13:58.698Z,13.81
2023-04-21T06:15:44.359Z,14.57
2023-04-21T06:17:20.150Z,13.55
2023-04-21T06:19:00.525Z,12.89
2023-04-21T06:20:45.357Z,13.69
2023-04-21T06:22:10.008Z,12.70
2023-04-21T06:23:54.684Z,13.07
2023-04-21T06:25:30.085Z,13.04
2023-04-21T06:27:10.834Z,12.61
2023-04-21T06:28:34.419Z,12.47
2023-04-21T06:30:03.501Z,12.85
2023-04-21T06:31:44.267Z,12.53
2023-04-21T06:33:24.942Z,12.61
2023-04-21T06:35:08.703Z,13.37
2023-04-21T06:36:54.376Z,12.23
2023-04-21T06:38:27.409Z,12.41
2023-04-21T06:40:03.707Z,12.29
2023-04-21T06:41:37.919Z,12.45
2023-04-21T06:43:19.428Z,12.29
2023-04-21T06:45:04.197Z,12.45
2023-04-21T06:46:50.215Z,12.77
2023-04-21T06:48:26.297Z,12.98
2023-04-21T06:50:11.005Z,12.63
2023-04-21T06:51:42.102Z,12.70
2023-04-21T06:53:27.278Z,12.49
2023-04-21T06:55:07.135Z,13.22
2023-04-21T06:56:52.464Z,12.47
2023-04-21T06:58:37.373Z,12.24
2023-04-21T07:00:13.378Z,13.16
2023-04-21T07:02:00.820Z,13.35
2023-04-21T07:03:32.112Z,13.29
2023-04-21T07:05:08.222Z,13.50
2023-04-21T07:06:43.568Z,12.97
2023-04-21T07:08:17.422Z,13.57
2023-04-21T07:09:48.357Z,12.94
2023-04-21T07:11:34.734Z,12.58
2023-04-21T07:13:19.581Z,12.81
2023-04-21T07:14:43.280Z,13.35
2023-04-21T07:16:28.623Z,12.81
2023-04-21T07:18:04.576Z,12.18
2023-04-21T07:19:45.178Z,12.82
2023-04-21T07:21:30.360Z,12.42
2023-04-21T07:23:03.638Z,12.05
2023-04-21T07:24:45.471Z,12.25
2023-04-21T07:26:27.280Z,12.10
2023-04-21T07:27:53.549Z,12.47
2023-04-21T07:29:27.398Z,11.96
2023-04-21T07:31:10.439Z,12.82
2023-04-21T07:33:04.458Z,12.04
2023-04-21T07:34:49.588Z,12.33
2023-04-21T07:36:31.239Z,11.56
2023-04-21T07:38:02.510Z,11.15
2023-04-21T07:39:38.102Z,11.21
2023-04-21T07:41:19.109Z,9.96
2023-04-21T07:42:54.717Z,10.32
2023-04-21T07:44:32.482Z,10.63
2023-04-21T07:46:13.481Z,10.73
2023-04-21T07:47:48.526Z,10.77
2023-04-21T07:49:22.323Z,10.11
2023-04-21T07:51:07.468Z,10.15
2023-04-21T07:52:55.527Z,9.74
2023-04-21T07:54:35.580Z,10.02
2023-04-21T07:56:09.354Z,10.40
2023-04-21T07:57:53.152Z,9.97
2023-04-21T07:59:20.737Z,9.62
2023-04-21T08:01:05.651Z,9.81
2023-04-21T08:02:38.964Z,9.70
2023-04-21T08:04:15.007Z,9.94
2023-04-21T08:05:48.706Z,9.39
2023-04-21T08:07:22.322Z,8.99
2023-04-21T08:09:04.484Z,9.27
2023-04-21T08:10:45.048Z,9.85
2023-04-21T08:12:38.346Z,8.91
2023-04-21T08:14:12.023Z,8.90
2023-04-21T08:15:45.258Z,9.07
2023-04-21T08:17:18.918Z,7.96
2023-04-21T08:19:13.405Z,9.09
2023-04-21T08:20:49.433Z,8.65
2023-04-21T08:22:13.869Z,8.92
2023-04-21T08:24:07.904Z,8.86
2023-04-21T08:25:37.013Z,8.94
2023-04-21T08:27:22.408Z,9.43
2023-04-21T08:29:06.677Z,8.62
2023-04-21T08:30:46.890Z,8.17
2023-04-21T08:32:27.480Z,8.56
2023-04-21T08:34:10.436Z,8.52
2023-04-21T08:35:36.601Z,8.15
2023-04-21T08:37:12.469Z,7.94
2023-04-21T08:38:53.340Z,7.51
2023-04-21T08:40:15.557Z,7.76
2023-04-21T08:41:39.658Z,8.05
2023-04-21T08:43:16.182Z,8.33
2023-04-21T08:44:56.799Z,7.44
2023-04-21T08:46:30.184Z,7.70
2023-04-21T08:48:16.208Z,6.88
2023-04-21T08:49:49.443Z,7.44
2023-04-21T08:51:35.269Z,7.17
2023-04-21T08:53:08.687Z,6.89
2023-04-21T08:55:01.801Z,7.44
2023-04-21T08:56:46.798Z,8.42
2023-04-21T08:58:31.770Z,6.72
2023-04-21T08:59:58.189Z,5.99
2023-04-21T09:01:33.952Z,6.02
2023-04-21T09:03:19.266Z,6.24
2023-04-21T09:05:10.604Z,6.60
2023-04-21T09:06:46.457Z,6.14
2023-04-21T09:08:31.812Z,5.88
2023-04-21T09:10:00.764Z,6.27
2023-04-21T09:11:54.267Z,6.09
2023-04-21T09:13:18.734Z,6.04
2023-04-21T09:14:40.503Z,6.07
2023-04-21T09:16:22.462Z,6.42
2023-04-21T09:17:44.258Z,6.92
2023-04-21T09:19:18.071Z,5.75
2023-04-21T09:20:51.116Z,6.04
2023-04-21T09:22:17.724Z,5.82
2023-04-21T09:23:42.002Z,6.46
2023-04-21T09:25:16.388Z,6.35
2023-04-21T09:26:49.265Z,6.41
2023-04-21T09:28:21.406Z,6.11
2023-04-21T09:29:43.250Z,5.30
2023-04-21T09:31:24.601Z,6.02
2023-04-21T09:32:58.507Z,6.13
2023-04-21T09:34:33.769Z,5.95
2023-04-21T09:36:18.958Z,6.47
2023-04-21T09:37:59.524Z,6.29
2023-04-21T09:39:43.255Z,6.19
2023-04-21T09:41:39.017Z,6.00
2023-04-21T09:43:08.459Z,5.85
2023-04-21T09:44:59.590Z,5.46
2023-04-21T09:46:58.397Z,5.17
2023-04-21T09:48:31.717Z,5.53
2023-04-21T09:50:19.563Z,5.85
2023-04-21T09:53:28.884Z,5.73
2023-04-21T09:55:04.252Z,5.21
2023-04-21T09:56:40.228Z,5.33
2023-04-21T09:58:25.346Z,5.54
2023-04-21T10:00:07.405Z,5.80
2023-04-21T10:01:43.169Z,5.82
2023-04-21T10:03:17.206Z,5.76
2023-04-21T10:04:40.970Z,6.27
2023-04-21T10:06:22.017Z,5.55
2023-04-21T10:08:06.905Z,5.75
2023-04-21T10:09:56.273Z,5.58
2023-04-21T10:11:20.526Z,5.35
2023-04-21T10:13:06.426Z,4.89
2023-04-21T10:14:51.592Z,5.32
2023-04-21T10:16:23.384Z,5.14
2023-04-21T10:17:56.536Z,5.58
2023-04-21T10:19:49.870Z,5.27
2023-04-21T10:21:11.999Z,5.32
2023-04-21T10:22:56.945Z,5.27
2023-04-21T10:24:49.660Z,4.92
2023-04-21T10:26:23.628Z,5.16
2023-04-21T10:28:08.964Z,4.79
2023-04-21T10:29:52.512Z,4.52
2023-04-21T10:31:29.345Z,4.37
2023-04-21T10:33:02.836Z,4.85
2023-04-21T10:34:27.052Z,4.69
2023-04-21T10:36:08.671Z,4.60
2023-04-21T10:37:34.737Z,4.78
2023-04-21T10:39:16.096Z,4.57
2023-04-21T10:40:59.784Z,4.80
2023-04-21T10:42:31.132Z,4.95
2023-04-21T10:44:12.175Z,4.76
2023-04-21T10:45:57.304Z,4.59
2023-04-21T10:47:38.167Z,4.77
2023-04-21T10:49:11.314Z,4.63
2023-04-21T10:50:35.725Z,4.33
2023-04-21T10:52:30.557Z,4.29
2023-04-21T10:54:03.578Z,4.27
2023-04-21T10:55:58.465Z,4.97
2023-04-21T10:57:39.287Z,4.26
2023-04-21T10:59:12.994Z,3.88
2023-04-21T11:00:53.612Z,4.22
2023-04-21T11:02:18.360Z,4.79
2023-04-21T11:03:59.128Z,4.37
2023-04-21T11:05:34.482Z,4.16
2023-04-21T11:07:19.791Z,4.52
2023-04-21T11:08:43.533Z,4.57
2023-04-21T11:10:05.817Z,4.63
2023-04-21T11:11:40.977Z,4.74
2023-04-21T11:13:14.332Z,4.66
2023-04-21T11:14:43.457Z,4.37
2023-04-21T11:16:07.912Z,5.36
2023-04-21T11:17:29.576Z,4.83
2023-04-21T11:18:58.718Z,4.38
2023-04-21T11:20:30.478Z,4.25
2023-04-21T11:22:01.673Z,4.80
2023-04-21T11:23:34.193Z,5.12
2023-04-21T11:25:07.251Z,5.43
2023-04-21T11:26:29.315Z,4.65
2023-04-21T11:28:05.375Z,4.65
2023-04-21T11:29:29.726Z,4.50
2023-04-21T11:31:05.775Z,4.44
2023-04-21T11:32:40.430Z,4.61
2023-04-21T11:34:25.571Z,4.84
2023-04-21T11:35:58.912Z,4.36
2023-04-21T11:37:42.464Z,4.99
2023-04-21T11:39:16.428Z,4.18
2023-04-21T11:41:01.600Z,4.11
2023-04-21T11:42:50.624Z,4.27
2023-04-21T11:44:35.671Z,4.33
2023-04-21T11:46:08.958Z,4.35
2023-04-21T11:47:42.373Z,4.63
2023-04-21T11:49:12.209Z,4.64
2023-04-21T11:51:05.493Z,4.31
2023-04-21T11:52:39.505Z,3.91
2023-04-21T11:54:24.971Z,4.99
2023-04-21T11:56:10.636Z,4.06
2023-04-21T11:57:55.081Z,4.38
2023-04-21T11:59:38.470Z,4.37
2023-04-21T12:01:24.481Z,3.93
2023-04-21T12:03:17.873Z,4.53
2023-04-21T12:05:03.532Z,4.29
2023-04-21T12:07:02.397Z,4.45
2023-04-21T12:08:55.593Z,4.13
2023-04-21T12:10:40.357Z,4.26
2023-04-21T12:12:05.455Z,3.96
2023-04-21T12:13:36.119Z,4.48
2023-04-21T12:14:58.108Z,4.11
2023-04-21T12:16:35.098Z,3.59
2023-04-21T12:18:16.218Z,4.12
2023-04-21T12:19:51.497Z,4.08
2023-04-21T12:21:27.813Z,3.81
2023-04-21T12:23:01.156Z,3.78
2023-04-21T12:24:37.070Z,3.91
2023-04-21T12:26:22.473Z,4.47
2023-04-21T12:28:03.193Z,4.11
2023-04-21T12:29:39.080Z,4.07
2023-04-21T12:31:13.917Z,3.97
2023-04-21T12:33:07.271Z,4.36
2023-04-21T12:35:00.944Z,3.99
2023-04-21T12:36:36.664Z,4.26
2023-04-21T12:38:22.143Z,3.97
2023-04-21T12:40:06.954Z,4.04
2023-04-21T12:41:38.030Z,4.17
2023-04-21T12:43:13.370Z,4.65
2023-04-21T12:44:54.463Z,4.40
2023-04-21T12:46:28.189Z,4.16
2023-04-21T12:47:50.260Z,4.65
2023-04-21T12:49:23.610Z,4.53
2023-04-21T12:50:58.926Z,4.47
2023-04-21T12:52:23.147Z,4.71
2023-04-21T12:53:51.969Z,4.21
2023-04-21T12:55:37.390Z,4.78
2023-04-21T12:57:23.207Z,4.13
2023-04-21T12:58:48.298Z,4.48
2023-04-21T13:00:14.664Z,4.80
2023-04-21T13:01:38.864Z,5.00
2023-04-21T13:03:00.988Z,4.74
2023-04-21T13:04:22.848Z,4.62
2023-04-21T13:05:45.758Z,4.54
2023-04-21T13:07:21.694Z,4.50
2023-04-21T13:08:50.238Z,4.67
2023-04-21T13:10:12.682Z,4.79
2023-04-21T13:11:42.354Z,4.22
2023-04-21T13:13:11.828Z,4.43
2023-04-21T13:15:01.524Z,4.64
2023-04-21T13:16:50.207Z,3.91
2023-04-21T13:18:24.002Z,4.57
2023-04-21T13:20:09.395Z,4.48
2023-04-21T13:21:42.379Z,4.40
2023-04-21T13:23:18.190Z,4.47
2023-04-21T13:24:51.383Z,4.72
2023-04-21T13:26:45.501Z,4.09
2023-04-21T13:28:30.956Z,5.07
2023-04-21T13:30:16.155Z,4.37
2023-04-21T13:32:09.536Z,4.35
2023-04-21T13:33:53.030Z,4.24
2023-04-21T13:35:27.494Z,4.32
2023-04-21T13:37:12.461Z,4.21
2023-04-21T13:38:56.923Z,4.23
2023-04-21T13:40:30.030Z,3.83
2023-04-21T13:42:15.160Z,4.87
2023-04-21T13:43:50.465Z,4.20
2023-04-21T13:45:35.699Z,4.17
2023-04-21T13:46:57.574Z,4.48
2023-04-21T13:48:31.221Z,4.62
2023-04-21T13:50:04.929Z,5.69
2023-04-21T13:51:40.854Z,5.15
2023-04-21T13:53:04.554Z,4.81
2023-04-21T13:54:49.513Z,4.37
2023-04-21T13:56:25.502Z,4.60
2023-04-21T13:57:54.806Z,4.64
2023-04-21T13:59:30.661Z,4.44
2023-04-21T14:01:04.582Z,3.88
2023-04-21T14:02:40.376Z,4.53
2023-04-21T14:04:14.590Z,3.98
2023-04-21T14:05:39.051Z,3.86
2023-04-21T14:07:12.559Z,4.18
2023-04-21T14:08:53.267Z,3.96
2023-04-21T14:10:30.033Z,4.37
2023-04-21T14:11:53.614Z,4.83
2023-04-21T14:13:37.512Z,5.09
2023-04-21T14:15:15.668Z,4.52
2023-04-21T14:16:50.901Z,4.36
2023-04-21T14:18:27.043Z,4.34
2023-04-21T14:20:12.266Z,4.13
2023-04-21T14:21:57.575Z,6.70
2023-04-21T14:23:31.136Z,4.84
2023-04-21T14:25:24.784Z,3.99
2023-04-21T14:27:00.217Z,5.00
2023-04-21T14:28:41.028Z,6.23
2023-04-21T14:30:03.021Z,4.39
2023-04-21T14:31:36.652Z,4.53
2023-04-21T14:33:21.868Z,4.44
2023-04-21T14:35:04.915Z,4.76
2023-04-21T14:36:59.564Z,4.70
2023-04-21T14:38:44.562Z,4.34
2023-04-21T14:40:39.532Z,4.29
2023-04-21T14:42:15.743Z,4.22
2023-04-21T14:44:09.518Z,3.67
2023-04-21T14:45:35.983Z,4.48
2023-04-21T14:47:12.137Z,4.74
2023-04-21T14:48:48.558Z,4.96
2023-04-21T14:50:43.506Z,4.75
2023-04-21T14:52:24.338Z,5.14
2023-04-21T14:54:05.625Z,4.47
2023-04-21T14:55:41.351Z,4.80
2023-04-21T14:57:27.103Z,4.30
2023-04-21T14:59:10.974Z,3.97
2023-04-21T15:00:53.574Z,4.52
2023-04-21T15:02:48.599Z,4.30
2023-04-21T15:04:43.623Z,4.61
2023-04-21T15:06:34.107Z,5.31
2023-04-21T15:08:15.131Z,4.62
2023-04-21T15:09:48.546Z,4.52
2023-04-21T15:11:41.761Z,4.11
2023-04-21T15:13:15.500Z,3.96
2023-04-21T15:15:00.367Z,4.18
2023-04-21T15:16:45.490Z,4.35
2023-04-21T15:18:19.280Z,4.46
2023-04-21T15:19:54.534Z,4.68
2023-04-21T15:21:27.855Z,4.41
2023-04-21T15:23:12.971Z,4.14
2023-04-21T15:24:56.579Z,4.64
2023-04-21T15:26:30.177Z,4.41
2023-04-21T15:28:15.306Z,4.64
2023-04-21T15:29:50.749Z,4.27
2023-04-21T15:31:24.540Z,5.70
2023-04-21T15:33:09.742Z,6.04
2023-04-21T15:36:54.817Z,4.48
2023-04-21T15:38:26.532Z,4.74
2023-04-21T15:40:02.007Z,4.97
2023-04-21T15:41:35.138Z,4.35
2023-04-21T15:43:08.668Z,4.25
2023-04-21T15:44:30.816Z,4.57
2023-04-21T15:46:00.006Z,4.85
2023-04-21T15:47:24.731Z,4.69
2023-04-21T15:48:48.550Z,4.25
2023-04-21T15:50:25.075Z,4.32
2023-04-21T15:52:06.142Z,4.57
2023-04-21T15:53:47.111Z,4.37
2023-04-21T15:55:21.283Z,4.38
2023-04-21T15:56:52.492Z,4.43
2023-04-21T15:58:17.124Z,4.43
2023-04-21T15:59:40.585Z,4.52
2023-04-21T16:01:25.698Z,5.23
2023-04-21T16:02:55.091Z,4.53
2023-04-21T16:04:19.656Z,4.83
2023-04-21T16:06:00.919Z,4.66
2023-04-21T16:07:25.352Z,4.42
2023-04-21T16:08:49.070Z,4.24
2023-04-21T16:10:43.557Z,4.97
2023-04-21T16:12:17.250Z,4.79
2023-04-21T16:13:52.750Z,5.41
2023-04-21T16:15:46.519Z,5.43
2023-04-21T16:17:27.748Z,4.71
2023-04-21T16:19:12.962Z,4.41
2023-04-21T16:20:53.846Z,4.73
2023-04-21T16:22:30.061Z,4.50
2023-04-21T16:24:14.989Z,5.15
2023-04-21T16:25:51.524Z,4.70
2023-04-21T16:27:25.522Z,4.38
2023-04-21T16:29:10.735Z,4.56
2023-04-21T16:30:43.343Z,4.65
2023-04-21T16:32:17.162Z,5.53
2023-04-21T16:34:06.174Z,5.30
2023-04-21T16:35:42.107Z,6.38
2023-04-21T16:37:04.040Z,7.18
2023-04-21T16:38:39.689Z,7.29
2023-04-21T16:40:13.657Z,9.12
2023-04-21T16:41:58.825Z,10.74
2023-04-21T16:43:43.725Z,10.91
2023-04-21T16:45:17.591Z,9.84
2023-04-21T16:46:53.076Z,9.19
2023-04-21T16:48:18.102Z,9.17
2023-04-21T16:50:11.370Z,8.43
2023-04-21T16:51:52.007Z,7.38
2023-04-21T16:53:33.001Z,6.21
2023-04-21T16:55:09.891Z,5.51
2023-04-21T16:56:45.764Z,6.00
2023-04-21T16:58:07.668Z,5.95
2023-04-21T16:59:38.911Z,5.74
2023-04-21T17:01:20.645Z,5.36
2023-04-21T17:03:01.518Z,5.19
2023-04-21T17:04:37.721Z,5.39
2023-04-21T17:06:09.567Z,4.87
2023-04-21T17:07:49.313Z,5.31
2023-04-21T17:09:39.525Z,5.23
2023-04-21T17:11:21.082Z,5.61
2023-04-21T17:12:56.862Z,5.10
2023-04-21T17:14:37.847Z,5.46
2023-04-21T17:16:11.959Z,5.64
2023-04-21T17:17:47.229Z,5.31
2023-04-21T17:19:28.588Z,5.58
2023-04-21T17:21:14.152Z,5.68
2023-04-21T17:22:45.286Z,5.65
2023-04-21T17:24:18.993Z,5.81
2023-04-21T17:26:03.825Z,6.18
2023-04-21T17:27:58.523Z,6.00
2023-04-21T17:29:20.599Z,6.55
2023-04-21T17:31:15.632Z,6.63
2023-04-21T17:33:00.571Z,7.17
2023-04-21T17:34:33.667Z,7.41
2023-04-21T17:36:19.068Z,7.32
2023-04-21T17:37:42.773Z,7.61
2023-04-21T17:39:04.441Z,7.38
2023-04-21T17:40:38.007Z,7.71
2023-04-21T17:42:13.394Z,7.08
2023-04-21T17:43:56.559Z,7.29
2023-04-21T17:45:40.983Z,7.32
2023-04-21T17:47:10.313Z,8.06
2023-04-21T17:48:34.403Z,7.56
2023-04-21T17:50:09.922Z,7.59
2023-04-21T17:51:43.063Z,8.24
2023-04-21T17:53:19.512Z,8.01
2023-04-21T17:54:53.541Z,7.84
2023-04-21T17:56:38.848Z,7.50
2023-04-21T17:58:00.241Z,7.99
2023-04-21T17:59:45.325Z,8.23
2023-04-21T18:01:21.793Z,8.07
2023-04-21T18:02:55.211Z,7.42
2023-04-21T18:04:30.697Z,6.80
2023-04-21T18:06:16.477Z,7.46
2023-04-21T18:07:51.471Z,7.21
2023-04-21T18:09:37.129Z,7.24
2023-04-21T18:11:23.128Z,7.39
2023-04-21T18:12:44.416Z,7.19
2023-04-21T18:14:40.663Z,7.83
2023-04-21T18:16:26.121Z,7.22
2023-04-21T18:18:00.060Z,7.03
2023-04-21T18:19:35.803Z,6.94
2023-04-21T18:20:59.624Z,7.41
2023-04-21T18:22:51.877Z,7.02
2023-04-21T18:24:46.555Z,7.54
2023-04-21T18:26:20.737Z,8.01
2023-04-21T18:27:56.089Z,8.24
2023-04-21T18:29:51.554Z,8.29
2023-04-21T18:31:37.783Z,8.23
2023-04-21T18:33:23.126Z,8.42
2023-04-21T18:34:59.230Z,8.42
2023-04-21T18:36:31.580Z,9.24
2023-04-21T18:38:15.643Z,8.90
2023-04-21T18:39:44.484Z,8.93
2023-04-21T18:43:32.633Z,10.70
2023-04-21T18:45:18.056Z,10.76
2023-04-21T18:47:11.336Z,11.31
2023-04-21T18:48:53.457Z,11.75
2023-04-21T18:50:50.565Z,11.23
2023-04-21T18:52:37.073Z,11.03
2023-04-21T18:54:18.593Z,10.67
2023-04-21T18:55:57.248Z,11.24
2023-04-21T18:57:33.043Z,11.78
2023-04-21T18:59:17.710Z,11.99
2023-04-21T19:00:49.673Z,11.76
2023-04-21T19:02:16.189Z,12.28
2023-04-21T19:04:01.123Z,15.91
2023-04-21T19:05:50.640Z,16.94
2023-04-21T19:07:24.176Z,18.01
2023-04-21T19:08:57.740Z,19.20
2023-04-21T19:10:31.036Z,17.24
2023-04-21T19:12:10.032Z,17.56
2023-04-21T19:16:10.627Z,15.86
2023-04-21T19:17:46.344Z,12.98
2023-04-21T19:19:17.945Z,13.45
2023-04-21T19:20:53.428Z,13.85
2023-04-21T19:22:39.423Z,13.42
2023-04-21T19:24:24.660Z,13.79
2023-04-21T19:26:09.740Z,13.13
2023-04-21T19:27:54.784Z,12.01
2023-04-21T19:29:49.576Z,11.90
2023-04-21T19:31:23.233Z,11.40
2023-04-21T19:33:08.313Z,12.18
2023-04-21T19:34:30.347Z,11.12
2023-04-21T19:36:06.206Z,11.81
2023-04-21T19:37:51.579Z,12.08
2023-04-21T19:39:16.101Z,12.33
2023-04-21T19:40:45.367Z,12.46
2023-04-21T19:42:14.901Z,10.57
2023-04-21T19:43:38.733Z,11.55
2023-04-21T19:45:08.844Z,11.64
2023-04-21T19:46:42.570Z,11.34
2023-04-21T19:48:28.215Z,13.17
2023-04-21T19:50:13.647Z,12.22
2023-04-21T19:51:48.920Z,14.24
2023-04-21T19:53:25.215Z,12.87
2023-04-21T19:54:58.342Z,13.19
2023-04-21T19:56:38.759Z,13.17
2023-04-21T20:00:06.782Z,15.46
2023-04-21T20:01:33.849Z,13.14
2023-04-21T20:02:57.590Z,13.04
2023-04-21T20:04:31.521Z,13.22
2023-04-21T20:06:05.390Z,12.65
2023-04-21T20:07:50.424Z,13.04
2023-04-21T20:09:24.422Z,14.05
2023-04-21T20:11:00.641Z,13.95
2023-04-21T20:12:22.578Z,12.09
2023-04-21T20:13:56.257Z,11.57
2023-04-21T20:15:21.628Z,11.18
2023-04-21T20:16:45.670Z,11.06
2023-04-21T20:18:09.549Z,11.72
2023-04-21T20:19:33.764Z,11.43
2023-04-21T20:21:03.168Z,11.06
2023-04-21T20:22:26.631Z,11.73
2023-04-21T20:24:04.158Z,11.95
2023-04-21T20:25:35.730Z,11.88
2023-04-21T20:26:59.829Z,11.36
2023-04-21T20:28:21.661Z,12.92
2023-04-21T20:29:46.647Z,12.12
2023-04-21T20:31:23.736Z,12.62
2023-04-21T20:32:47.681Z,11.94
2023-04-21T20:34:09.876Z,12.15
2023-04-21T20:35:46.205Z,12.06
2023-04-21T20:37:29.509Z,11.97
2023-04-21T20:39:02.714Z,11.37
2023-04-21T20:40:24.603Z,11.55
2023-04-21T20:41:57.989Z,11.67
2023-04-21T20:43:26.864Z,11.48
2023-04-21T20:44:51.127Z,11.67
2023-04-21T20:46:13.680Z,11.11
2023-04-21T20:47:35.377Z,12.11
2023-04-21T20:48:59.472Z,12.04
2023-04-21T20:50:44.016Z,11.92
2023-04-21T20:52:10.418Z,12.87
2023-04-21T20:53:51.208Z,12.54
2023-04-21T20:55:45.482Z,12.14
2023-04-21T20:59:42.067Z,11.71
2023-04-21T21:01:34.586Z,10.86
2023-04-21T21:03:10.293Z,11.51
2023-04-21T21:04:56.383Z,10.91
2023-04-21T21:06:42.472Z,11.30
2023-04-21T21:08:28.100Z,10.76
2023-04-21T21:10:14.142Z,24.24
2023-04-21T21:12:00.327Z,12.57
2023-04-21T21:13:45.299Z,12.95
2023-04-21T21:15:09.980Z,12.00
2023-04-21T21:16:43.357Z,11.74
2023-04-21T21:18:05.346Z,12.78
2023-04-21T21:19:27.541Z,11.83
2023-04-21T21:21:12.481Z,11.49
2023-04-21T21:22:45.407Z,11.64
2023-04-21T21:24:15.076Z,11.21
2023-04-21T21:25:36.779Z,10.71
2023-04-21T21:26:58.372Z,10.26
2023-04-21T21:28:20.508Z,10.20
2023-04-21T21:29:53.730Z,9.95