createdAt,value
2019-03-21T00:02:16.224Z,8.80
2019-03-21T00:05:19.951Z,8.90
2019-03-21T00:08:23.692Z,8.90
2019-03-21T00:11:55.619Z,8.80
2019-03-21T00:15:07.679Z,8.80
2019-03-21T00:22:47.607Z,8.80
2019-03-21T00:25:51.520Z,8.80
2019-03-21T00:28:55.391Z,8.80
2019-03-21T00:31:59.241Z,8.80
2019-03-21T00:35:03.320Z,8.80
2019-03-21T00:38:07.267Z,8.90
2019-03-21T00:41:11.139Z,8.90
2019-03-21T00:44:18.478Z,8.90
2019-03-21T00:47:20.604Z,8.80
2019-03-21T00:50:24.923Z,8.80
2019-03-21T00:53:28.881Z,8.80
2019-03-21T00:56:32.548Z,8.80
2019-03-21T00:59:37.221Z,8.80
2019-03-21T01:02:41.038Z,8.80
2019-03-21T01:05:44.795Z,8.80
2019-03-21T01:08:48.640Z,8.90
2019-03-21T01:11:52.315Z,8.80
2019-03-21T01:14:56.004Z,8.80
2019-03-21T01:17:59.828Z,8.80
2019-03-21T01:21:04.755Z,8.80
2019-03-21T01:24:08.716Z,8.90
2019-03-21T01:27:12.379Z,8.80
2019-03-21T01:30:16.296Z,8.80
2019-03-21T01:33:20.001Z,8.80
2019-03-21T01:36:24.057Z,8.80
2019-03-21T01:39:27.864Z,8.80
2019-03-21T01:42:31.627Z,8.80
2019-03-21T01:45:35.341Z,8.80
2019-03-21T01:48:39.292Z,8.80
2019-03-21T01:51:43.043Z,8.80
2019-03-21T01:54:46.774Z,8.80
2019-03-21T01:57:50.568Z,8.80
2019-03-21T02:00:54.390Z,8.80
2019-03-21T02:03:58.155Z,8.80
2019-03-21T02:07:01.809Z,8.80
2019-03-21T02:10:07.079Z,8.80
2019-03-21T02:13:10.857Z,8.80
2019-03-21T02:16:14.697Z,8.80
2019-03-21T02:19:18.471Z,8.80
2019-03-21T02:22:22.283Z,8.80
2019-03-21T02:25:27.219Z,8.80
2019-03-21T02:28:30.927Z,8.80
2019-03-21T02:31:34.643Z,8.80
2019-03-21T02:34:38.353Z,8.80
2019-03-21T02:37:42.358Z,8.80
2019-03-21T02:40:46.062Z,8.80
2019-03-21T02:43:49.779Z,8.90
2019-03-21T02:46:53.580Z,8.90
2019-03-21T02:49:57.393Z,8.90
2019-03-21T02:53:01.005Z,8.80
2019-03-21T02:56:05.661Z,8.80
2019-03-21T02:59:09.433Z,8.80
2019-03-21T03:02:13.139Z,8.80
2019-03-21T03:05:19.032Z,8.90
2019-03-21T03:08:22.841Z,8.80
2019-03-21T03:11:26.547Z,8.80
2019-03-21T03:14:31.457Z,8.80
2019-03-21T03:17:35.296Z,8.80
2019-03-21T03:20:38.959Z,8.80
2019-03-21T03:23:42.911Z,8.80
2019-03-21T03:26:46.617Z,8.80
2019-03-21T03:29:50.397Z,8.80
2019-03-21T03:32:54.342Z,8.80
2019-03-21T03:35:58.048Z,8.80
2019-03-21T03:39:01.924Z,8.80
2019-03-21T03:42:07.306Z,8.80
2019-03-21T03:45:14.357Z,8.80
2019-03-21T03:48:19.916Z,8.80
2019-03-21T03:51:23.956Z,8.80
2019-03-21T03:54:27.824Z,8.70
2019-03-21T03:57:31.562Z,8.80
2019-03-21T04:00:35.340Z,8.80
2019-03-21T04:03:39.152Z,8.70
2019-03-21T04:06:42.999Z,8.70
2019-03-21T04:09:46.777Z,8.80
2019-03-21T04:12:50.613Z,8.70
2019-03-21T04:15:54.412Z,8.70
2019-03-21T04:18:58.288Z,8.70
2019-03-21T04:22:03.167Z,8.70
2019-03-21T04:25:08.104Z,8.70
2019-03-21T04:28:14.479Z,8.70
2019-03-21T04:31:18.150Z,8.70
2019-03-21T04:34:21.960Z,8.70
2019-03-21T04:37:26.631Z,8.70
2019-03-21T04:40:30.292Z,8.70
2019-03-21T04:43:34.008Z,8.70
2019-03-21T04:46:37.792Z,8.70
2019-03-21T04:49:41.512Z,8.70
2019-03-21T04:52:45.256Z,8.70
2019-03-21T04:55:48.928Z,8.70
2019-03-21T04:58:52.640Z,8.70
2019-03-21T05:01:56.478Z,8.70
2019-03-21T05:05:00.287Z,8.70
2019-03-21T05:08:04.110Z,8.70
2019-03-21T05:11:08.082Z,8.70
2019-03-21T05:14:11.768Z,8.70
2019-03-21T05:17:15.527Z,8.70
2019-03-21T05:20:21.492Z,8.70
2019-03-21T05:23:25.267Z,8.70
2019-03-21T05:26:28.971Z,8.70
2019-03-21T05:29:32.470Z,8.70
2019-03-21T05:32:36.427Z,8.70
2019-03-21T05:35:40.096Z,8.70
2019-03-21T05:38:43.800Z,8.80
2019-03-21T05:41:47.655Z,8.80
2019-03-21T05:44:51.511Z,8.80
2019-03-21T05:47:55.436Z,8.80
2019-03-21T05:50:59.237Z,8.80
2019-03-21T05:54:03.172Z,8.80
2019-03-21T05:57:06.951Z,8.80
2019-03-21T06:00:17.528Z,8.90
2019-03-21T06:03:23.936Z,8.90
2019-03-21T06:06:49.669Z,9.00
2019-03-21T06:09:54.361Z,9.00
2019-03-21T06:12:58.159Z,9.00
2019-03-21T06:16:08.167Z,9.10
2019-03-21T06:19:19.043Z,9.20
2019-03-21T06:22:59.464Z,9.20
2019-03-21T06:26:39.936Z,9.20
2019-03-21T06:29:43.876Z,9.30
2019-03-21T06:32:47.560Z,9.20
2019-03-21T06:35:51.459Z,9.20
2019-03-21T06:38:55.211Z,9.20
2019-03-21T06:41:58.926Z,9.30
2019-03-21T06:45:02.687Z,9.30
2019-03-21T06:48:06.525Z,9.40
2019-03-21T06:51:10.402Z,9.40
2019-03-21T06:54:14.155Z,9.60
2019-03-21T06:57:17.802Z,9.60
2019-03-21T07:00:21.731Z,9.60
2019-03-21T07:03:25.644Z,9.70
2019-03-21T07:06:29.452Z,9.70
2019-03-21T07:09:33.177Z,9.80
2019-03-21T07:12:36.871Z,9.80
2019-03-21T07:15:40.685Z,9.80
2019-03-21T07:18:44.388Z,9.90
2019-03-21T07:21:48.095Z,10.00
2019-03-21T07:24:51.835Z,10.00
2019-03-21T07:27:55.611Z,10.00
2019-03-21T07:30:59.353Z,10.20
2019-03-21T07:34:03.041Z,10.20
2019-03-21T07:37:06.882Z,10.30
2019-03-21T07:40:11.749Z,10.50
2019-03-21T07:43:15.413Z,10.60
2019-03-21T07:46:19.226Z,10.80
2019-03-21T07:49:23.197Z,10.90
2019-03-21T07:52:27.041Z,10.80
2019-03-21T07:55:30.860Z,10.80
2019-03-21T07:58:34.733Z,11.00
2019-03-21T08:01:38.581Z,11.10
2019-03-21T08:04:42.347Z,11.20
2019-03-21T08:07:46.092Z,11.20
2019-03-21T08:10:49.822Z,11.20
2019-03-21T08:13:53.461Z,11.10
2019-03-21T08:16:57.268Z,11.10
2019-03-21T08:20:00.988Z,11.00
2019-03-21T08:23:04.731Z,10.90
2019-03-21T08:26:08.544Z,11.00
2019-03-21T08:29:12.323Z,10.90
2019-03-21T08:32:16.364Z,10.90
2019-03-21T08:35:22.339Z,10.90
2019-03-21T08:38:26.309Z,11.00
2019-03-21T08:41:30.146Z,11.10
2019-03-21T08:44:33.825Z,11.20
2019-03-21T08:47:37.816Z,11.10
2019-03-21T08:50:41.553Z,11.00
2019-03-21T08:53:45.296Z,11.20
2019-03-21T08:56:48.992Z,11.20
2019-03-21T08:59:52.664Z,11.10
2019-03-21T09:02:56.408Z,11.10
2019-03-21T09:06:00.210Z,11.10
2019-03-21T09:09:06.040Z,11.10
2019-03-21T09:12:09.863Z,11.10
2019-03-21T09:15:13.756Z,11.10
2019-03-21T09:18:17.568Z,11.00
2019-03-21T09:21:21.377Z,11.00
2019-03-21T09:24:25.189Z,11.10
2019-03-21T09:27:28.916Z,11.10
2019-03-21T09:30:32.594Z,11.10
2019-03-21T09:33:36.411Z,11.00
2019-03-21T09:36:40.221Z,11.00
2019-03-21T09:39:43.936Z,11.10
2019-03-21T09:42:47.916Z,11.20
2019-03-21T09:45:51.652Z,11.40
2019-03-21T09:48:55.455Z,11.40
2019-03-21T09:51:59.284Z,11.50
2019-03-21T09:55:03.180Z,11.70
2019-03-21T09:58:07.132Z,12.00
2019-03-21T10:01:10.805Z,11.90
2019-03-21T10:04:15.001Z,11.80
2019-03-21T10:07:19.035Z,12.00
2019-03-21T10:10:27.351Z,12.10
2019-03-21T10:13:31.193Z,12.40
2019-03-21T10:16:34.863Z,12.20
2019-03-21T10:19:38.567Z,12.00
2019-03-21T10:22:42.371Z,12.00
2019-03-21T10:25:46.117Z,11.90
2019-03-21T10:28:49.895Z,11.80
2019-03-21T10:31:53.732Z,11.70
2019-03-21T10:34:57.523Z,12.00
2019-03-21T10:38:01.207Z,12.20
2019-03-21T10:41:04.936Z,12.30
2019-03-21T10:44:08.740Z,12.40
2019-03-21T10:47:12.441Z,12.30
2019-03-21T10:50:22.092Z,12.50
2019-03-21T10:53:25.944Z,12.70
2019-03-21T10:56:29.603Z,13.00
2019-03-21T10:59:33.319Z,13.10
2019-03-21T11:02:37.029Z,13.50
2019-03-21T11:05:40.728Z,13.60
2019-03-21T11:08:44.577Z,13.30
2019-03-21T11:11:48.390Z,13.20
2019-03-21T11:14:52.295Z,13.00
2019-03-21T11:17:56.895Z,12.90
2019-03-21T11:21:00.631Z,13.10
2019-03-21T11:24:04.455Z,13.20
2019-03-21T11:27:08.208Z,13.20
2019-03-21T11:30:16.440Z,13.20
2019-03-21T11:33:20.240Z,13.10
2019-03-21T11:36:23.979Z,13.00
2019-03-21T11:39:27.796Z,12.70
2019-03-21T11:42:31.597Z,12.80
2019-03-21T11:45:35.417Z,12.80
2019-03-21T11:48:39.075Z,12.70
2019-03-21T11:51:43.919Z,12.80
2019-03-21T11:54:50.035Z,12.70
2019-03-21T11:57:54.000Z,12.90
2019-03-21T12:00:57.736Z,12.60
2019-03-21T12:04:01.407Z,12.70
2019-03-21T12:07:05.115Z,12.80
2019-03-21T12:10:09.064Z,13.00
2019-03-21T12:13:12.841Z,13.10
2019-03-21T12:16:16.589Z,13.00
2019-03-21T12:19:20.358Z,12.70
2019-03-21T12:22:29.826Z,12.50
2019-03-21T12:25:29.644Z,12.70
2019-03-21T12:28:33.301Z,12.60
2019-03-21T12:31:37.060Z,12.80
2019-03-21T12:34:40.732Z,12.80
2019-03-21T12:37:44.539Z,13.00
2019-03-21T12:40:48.294Z,12.80
2019-03-21T12:43:52.004Z,12.80
2019-03-21T12:46:55.800Z,13.00
2019-03-21T12:49:59.505Z,12.90
2019-03-21T12:53:03.300Z,12.80
2019-03-21T12:56:07.125Z,12.90
2019-03-21T12:59:10.800Z,12.90
2019-03-21T13:02:14.510Z,13.00
2019-03-21T13:05:26.601Z,12.80
2019-03-21T13:08:34.022Z,12.90
2019-03-21T13:11:35.904Z,13.00
2019-03-21T13:14:39.604Z,13.20
2019-03-21T13:17:43.264Z,13.10
2019-03-21T13:20:47.296Z,13.10
2019-03-21T13:23:51.106Z,13.00
2019-03-21T13:26:54.854Z,13.00
2019-03-21T13:29:58.625Z,13.10
2019-03-21T13:33:02.476Z,13.00
2019-03-21T13:36:07.357Z,13.00
2019-03-21T13:39:11.996Z,13.20
2019-03-21T13:42:15.849Z,12.90
2019-03-21T13:45:20.536Z,13.00
2019-03-21T13:48:24.261Z,13.10
2019-03-21T13:51:27.947Z,13.30
2019-03-21T13:54:31.760Z,13.60
2019-03-21T13:57:54.463Z,13.70
2019-03-21T14:00:58.224Z,13.70
2019-03-21T14:04:02.075Z,14.00
2019-03-21T14:07:05.944Z,14.00
2019-03-21T14:10:11.300Z,13.80
2019-03-21T14:13:15.100Z,13.60
2019-03-21T14:16:18.792Z,13.20
2019-03-21T14:19:22.515Z,13.10
2019-03-21T14:22:26.325Z,12.90
2019-03-21T14:25:30.080Z,13.10
2019-03-21T14:28:33.947Z,13.30
2019-03-21T14:31:37.854Z,13.40
2019-03-21T14:34:41.564Z,13.30
2019-03-21T14:37:45.269Z,13.20
2019-03-21T14:40:48.972Z,13.00
2019-03-21T14:43:52.887Z,12.90
2019-03-21T14:46:56.599Z,13.00
2019-03-21T14:50:00.405Z,13.00
2019-03-21T14:53:04.220Z,13.00
2019-03-21T14:56:07.969Z,13.00
2019-03-21T14:59:11.760Z,13.00
2019-03-21T15:02:15.650Z,13.00
2019-03-21T15:05:19.693Z,13.20
2019-03-21T15:08:23.569Z,13.00
2019-03-21T15:11:27.320Z,13.20
2019-03-21T15:14:32.124Z,13.30
2019-03-21T15:17:36.077Z,13.70
2019-03-21T15:20:39.867Z,13.70
2019-03-21T15:23:44.557Z,13.80
2019-03-21T15:26:51.033Z,14.10
2019-03-21T15:29:54.071Z,14.50
2019-03-21T15:32:57.727Z,14.10
2019-03-21T15:36:01.475Z,14.10
2019-03-21T15:39:07.332Z,14.00
2019-03-21T15:42:11.442Z,13.70
2019-03-21T15:45:22.593Z,13.80
2019-03-21T15:48:21.244Z,13.70
2019-03-21T15:51:25.027Z,13.60
2019-03-21T15:54:28.808Z,13.70
2019-03-21T15:57:32.720Z,13.50
2019-03-21T16:00:37.727Z,13.10
2019-03-21T16:03:41.467Z,13.00
2019-03-21T16:06:45.312Z,13.10
2019-03-21T16:09:48.975Z,13.10
2019-03-21T16:12:52.688Z,13.00
2019-03-21T16:15:56.530Z,13.10
2019-03-21T16:19:00.307Z,13.00
2019-03-21T16:22:04.287Z,13.00
2019-03-21T16:25:08.170Z,12.90
2019-03-21T16:28:11.836Z,12.90
2019-03-21T16:31:15.680Z,12.80
2019-03-21T16:34:19.455Z,12.80
2019-03-21T16:37:23.269Z,12.70
2019-03-21T16:40:27.005Z,12.70
2019-03-21T16:43:30.677Z,12.60
2019-03-21T16:46:34.299Z,12.50
2019-03-21T16:49:37.989Z,12.40
2019-03-21T16:52:41.803Z,12.30
2019-03-21T16:55:45.565Z,12.10
2019-03-21T16:58:49.211Z,12.00
2019-03-21T17:01:53.159Z,11.90
2019-03-21T17:04:57.024Z,11.80
2019-03-21T17:08:10.333Z,11.60
2019-03-21T17:11:06.569Z,11.50
2019-03-21T17:14:10.296Z,11.40
2019-03-21T17:17:14.147Z,11.20
2019-03-21T17:20:17.945Z,11.10
2019-03-21T17:23:21.955Z,10.90
2019-03-21T17:26:25.686Z,10.80
2019-03-21T17:29:29.454Z,10.70
2019-03-21T17:32:33.376Z,10.60
2019-03-21T17:35:37.179Z,10.40
2019-03-21T17:38:40.871Z,10.30
2019-03-21T17:41:44.775Z,10.20
2019-03-21T17:44:48.508Z,10.00
2019-03-21T17:47:52.219Z,9.80
2019-03-21T17:50:56.082Z,9.70
2019-03-21T17:53:59.735Z,9.60
2019-03-21T17:57:03.578Z,9.40
2019-03-21T18:00:10.599Z,9.30
2019-03-21T18:03:14.243Z,9.20
2019-03-21T18:06:18.049Z,9.00
2019-03-21T18:09:21.742Z,8.90
2019-03-21T18:12:25.496Z,8.80
2019-03-21T18:15:29.446Z,8.80
2019-03-21T18:18:33.311Z,8.70
2019-03-21T18:21:36.996Z,8.50
2019-03-21T18:24:53.087Z,8.40
2019-03-21T18:27:46.383Z,8.30
2019-03-21T18:30:53.377Z,8.20
2019-03-21T18:33:57.287Z,8.20
2019-03-21T18:37:00.932Z,8.10
2019-03-21T18:40:10.059Z,8.10
2019-03-21T18:43:14.151Z,8.10
2019-03-21T18:46:17.897Z,7.90
2019-03-21T18:49:21.755Z,7.80
2019-03-21T18:52:25.434Z,7.70
2019-03-21T18:55:29.276Z,7.50
2019-03-21T18:58:33.290Z,7.50
2019-03-21T19:01:37.160Z,7.40
2019-03-21T19:04:42.163Z,7.40
2019-03-21T19:07:46.050Z,7.40
2019-03-21T19:10:49.691Z,7.30
2019-03-21T19:13:53.459Z,7.20
2019-03-21T19:16:57.238Z,7.20
2019-03-21T19:20:00.968Z,7.10
2019-03-21T19:23:04.751Z,7.00
2019-03-21T19:26:08.715Z,6.90
2019-03-21T19:29:14.985Z,6.80
2019-03-21T19:32:18.688Z,6.70
2019-03-21T19:35:22.335Z,6.60
2019-03-21T19:38:26.204Z,6.50
2019-03-21T19:41:30.095Z,6.50
2019-03-21T19:44:35.279Z,6.40
2019-03-21T19:47:39.360Z,6.40
2019-03-21T19:50:43.040Z,6.50
2019-03-21T19:53:47.000Z,6.50
2019-03-21T19:56:50.754Z,6.50
2019-03-21T19:59:54.603Z,6.50
2019-03-21T20:02:58.395Z,6.50
2019-03-21T20:06:02.221Z,6.40
2019-03-21T20:09:07.203Z,6.40
2019-03-21T20:12:14.384Z,6.30
2019-03-21T20:15:18.634Z,6.30
2019-03-21T20:18:22.464Z,6.30
2019-03-21T20:21:26.267Z,6.30
2019-03-21T20:24:30.063Z,6.30
2019-03-21T20:27:33.978Z,6.30
2019-03-21T20:30:37.724Z,6.40
2019-03-21T20:33:41.594Z,6.50
2019-03-21T20:36:45.401Z,6.70
2019-03-21T20:39:49.207Z,6.70
2019-03-21T20:42:52.913Z,6.80
2019-03-21T20:45:56.647Z,6.90
2019-03-21T20:48:59.824Z,6.90
2019-03-21T20:52:03.636Z,7.00
2019-03-21T20:55:07.744Z,7.00
2019-03-21T20:58:11.555Z,7.00
2019-03-21T21:01:15.603Z,6.90
2019-03-21T21:04:19.281Z,6.80
2019-03-21T21:07:23.188Z,6.80
2019-03-21T21:10:26.899Z,6.60
2019-03-21T21:13:30.803Z,6.50
2019-03-21T21:16:34.747Z,6.40
2019-03-21T21:19:38.428Z,6.30
2019-03-21T21:22:42.136Z,6.20
2019-03-21T21:25:45.928Z,6.10
2019-03-21T21:28:49.755Z,6.10
2019-03-21T21:31:53.499Z,6.10
2019-03-21T21:34:57.186Z,6.00
2019-03-21T21:38:00.975Z,6.00
2019-03-21T21:41:05.013Z,6.00
2019-03-21T21:44:08.924Z,6.00
2019-03-21T21:47:12.819Z,6.10
2019-03-21T21:50:16.600Z,6.10
2019-03-21T21:53:20.223Z,6.10
2019-03-21T21:56:23.936Z,6.20
2019-03-21T21:59:27.852Z,6.20
2019-03-21T22:02:31.792Z,6.20
2019-03-21T22:05:35.564Z,6.20
2019-03-21T22:08:39.411Z,6.30
2019-03-21T22:11:43.369Z,6.30
2019-03-21T22:14:47.134Z,6.40
2019-03-21T22:17:50.901Z,6.50
2019-03-21T22:20:54.620Z,6.50
2019-03-21T22:23:58.361Z,6.60
2019-03-21T22:27:02.255Z,6.70
2019-03-21T22:30:08.125Z,6.70
2019-03-21T22:33:11.896Z,6.80
2019-03-21T22:36:15.584Z,6.80
2019-03-21T22:39:19.248Z,6.80
2019-03-21T22:42:22.903Z,6.80
2019-03-21T22:45:26.791Z,6.80
2019-03-21T22:48:30.476Z,6.90
2019-03-21T22:51:34.145Z,7.00
2019-03-21T22:54:38.087Z,7.10
2019-03-21T22:57:41.860Z,7.10
2019-03-21T23:00:46.415Z,7.10
2019-03-21T23:03:50.324Z,7.10
2019-03-21T23:06:54.141Z,7.20
2019-03-21T23:09:58.072Z,7.10
2019-03-21T23:13:01.838Z,7.10
2019-03-21T23:16:05.640Z,7.10
2019-03-21T23:19:23.084Z,7.20
2019-03-21T23:22:28.754Z,7.20
2019-03-21T23:25:32.527Z,7.20
2019-03-21T23:28:36.991Z,7.20
2019-03-21T23:31:40.772Z,7.30
2019-03-21T23:34:44.599Z,7.30
2019-03-21T23:37:48.284Z,7.30
2019-03-21T23:40:52.226Z,7.20
2019-03-21T23:43:55.940Z,7.20
2019-03-21T23:47:00.963Z,7.20
2019-03-21T23:50:05.888Z,7.20
2019-03-21T23:53:09.587Z,7.20
2019-03-21T23:56:13.291Z,7.20
2019-03-21T23:59:17.135Z,7.20
