createdAt,value
2018-12-07T00:01:50.614Z,11.70
2018-12-07T00:04:20.740Z,11.70
2018-12-07T00:06:51.005Z,11.60
2018-12-07T00:09:21.349Z,11.70
2018-12-07T00:11:51.719Z,11.70
2018-12-07T00:14:21.606Z,11.70
2018-12-07T00:16:52.297Z,11.70
2018-12-07T00:19:23.429Z,11.70
2018-12-07T00:21:54.369Z,11.70
2018-12-07T00:24:25.197Z,11.70
2018-12-07T00:26:55.383Z,11.70
2018-12-07T00:29:25.386Z,11.70
2018-12-07T00:31:56.844Z,11.70
2018-12-07T00:34:28.594Z,11.70
2018-12-07T00:36:58.863Z,11.70
2018-12-07T00:39:29.004Z,11.70
2018-12-07T00:41:58.924Z,11.70
2018-12-07T00:44:29.689Z,11.70
2018-12-07T00:47:00.102Z,11.70
2018-12-07T00:49:30.209Z,11.70
2018-12-07T00:52:00.311Z,11.70
2018-12-07T00:54:30.530Z,11.60
2018-12-07T00:57:00.543Z,11.70
2018-12-07T00:59:32.040Z,11.70
2018-12-07T01:02:02.628Z,11.70
2018-12-07T01:04:32.881Z,11.70
2018-12-07T01:07:03.208Z,11.70
2018-12-07T01:09:34.260Z,11.70
2018-12-07T01:12:04.459Z,11.60
2018-12-07T01:14:34.532Z,11.60
2018-12-07T01:17:04.914Z,11.60
2018-12-07T01:19:35.489Z,11.70
2018-12-07T01:22:05.740Z,11.60
2018-12-07T01:24:35.826Z,11.60
2018-12-07T01:27:05.885Z,11.60
2018-12-07T01:29:36.785Z,11.60
2018-12-07T01:32:06.974Z,11.60
2018-12-07T01:34:37.540Z,11.60
2018-12-07T01:37:08.013Z,11.60
2018-12-07T01:39:38.439Z,11.60
2018-12-07T01:42:10.205Z,11.60
2018-12-07T01:44:40.570Z,11.60
2018-12-07T01:47:11.087Z,11.60
2018-12-07T01:49:41.197Z,11.70
2018-12-07T01:52:11.736Z,11.70
2018-12-07T01:54:41.929Z,11.60
2018-12-07T01:57:12.013Z,11.60
2018-12-07T01:59:42.094Z,11.60
2018-12-07T02:02:13.175Z,11.60
2018-12-07T02:04:43.423Z,11.60
2018-12-07T02:07:24.854Z,11.60
2018-12-07T02:09:55.026Z,11.60
2018-12-07T02:12:25.230Z,11.60
2018-12-07T02:14:55.250Z,11.60
2018-12-07T02:17:26.326Z,11.60
2018-12-07T02:19:56.621Z,11.60
2018-12-07T02:22:26.599Z,11.60
2018-12-07T02:24:57.353Z,11.60
2018-12-07T02:27:27.379Z,11.60
2018-12-07T02:29:57.281Z,11.60
2018-12-07T02:32:27.252Z,11.50
2018-12-07T02:34:57.489Z,11.60
2018-12-07T02:37:27.737Z,11.50
2018-12-07T02:39:57.601Z,11.50
2018-12-07T02:42:28.251Z,11.50
2018-12-07T02:44:58.226Z,11.50
2018-12-07T02:47:28.877Z,11.50
2018-12-07T02:49:59.258Z,11.50
2018-12-07T02:52:29.991Z,11.50
2018-12-07T02:55:00.698Z,11.50
2018-12-07T02:57:31.419Z,11.50
2018-12-07T03:00:01.423Z,11.50
2018-12-07T03:02:32.605Z,11.50
2018-12-07T03:05:02.823Z,11.50
2018-12-07T03:07:33.076Z,11.50
2018-12-07T03:10:03.509Z,11.50
2018-12-07T03:12:34.932Z,11.50
2018-12-07T03:15:06.277Z,11.40
2018-12-07T03:17:36.799Z,11.50
2018-12-07T03:20:06.811Z,11.50
2018-12-07T03:22:37.004Z,11.50
2018-12-07T03:25:07.783Z,11.50
2018-12-07T03:27:37.982Z,11.50
2018-12-07T03:30:08.381Z,11.50
2018-12-07T03:32:38.914Z,11.50
2018-12-07T03:35:09.266Z,11.50
2018-12-07T03:37:39.368Z,11.60
2018-12-07T03:40:10.254Z,11.50
2018-12-07T03:42:40.313Z,11.60
2018-12-07T03:45:10.283Z,11.50
2018-12-07T03:47:40.926Z,11.50
2018-12-07T03:50:11.756Z,11.60
2018-12-07T03:52:41.795Z,11.50
2018-12-07T03:55:12.620Z,11.50
2018-12-07T03:57:42.654Z,11.60
2018-12-07T04:00:12.880Z,11.50
2018-12-07T04:02:43.524Z,11.60
2018-12-07T04:05:13.638Z,11.60
2018-12-07T04:07:48.147Z,11.50
2018-12-07T04:10:18.976Z,11.50
2018-12-07T04:12:49.165Z,11.50
2018-12-07T04:15:19.579Z,11.50
2018-12-07T04:17:49.692Z,11.60
2018-12-07T04:20:19.754Z,11.60
2018-12-07T04:22:50.547Z,11.50
2018-12-07T04:25:21.746Z,11.50
2018-12-07T04:27:54.539Z,11.50
2018-12-07T04:30:27.795Z,11.50
2018-12-07T04:32:58.411Z,11.60
2018-12-07T04:35:28.482Z,11.50
2018-12-07T04:37:58.450Z,11.60
2018-12-07T04:40:28.590Z,11.60
2018-12-07T04:42:59.628Z,11.60
2018-12-07T04:45:30.601Z,11.60
2018-12-07T04:48:00.712Z,11.60
2018-12-07T04:50:30.810Z,11.50
2018-12-07T04:53:00.851Z,11.50
2018-12-07T04:55:31.343Z,11.50
2018-12-07T04:58:01.240Z,11.50
2018-12-07T05:00:32.060Z,11.50
2018-12-07T05:03:02.174Z,11.50
2018-12-07T05:05:32.304Z,11.50
2018-12-07T05:08:02.301Z,11.50
2018-12-07T05:10:32.525Z,11.50
2018-12-07T05:13:02.499Z,11.50
2018-12-07T05:15:32.374Z,11.50
2018-12-07T05:18:02.537Z,11.50
2018-12-07T05:20:32.718Z,11.50
2018-12-07T05:23:02.646Z,11.50
2018-12-07T05:25:33.149Z,11.50
2018-12-07T05:28:03.144Z,11.50
2018-12-07T05:30:34.614Z,11.50
2018-12-07T05:33:04.915Z,11.50
2018-12-07T05:35:34.954Z,11.50
2018-12-07T05:38:05.672Z,11.50
2018-12-07T05:40:35.703Z,11.50
2018-12-07T05:43:06.004Z,11.40
2018-12-07T05:45:36.486Z,11.50
2018-12-07T05:48:06.698Z,11.50
2018-12-07T05:50:36.750Z,11.50
2018-12-07T05:53:06.791Z,11.50
2018-12-07T05:55:37.290Z,11.50
2018-12-07T05:58:08.689Z,11.50
2018-12-07T06:00:39.093Z,11.50
2018-12-07T06:03:09.413Z,11.50
2018-12-07T06:05:39.382Z,11.50
2018-12-07T06:08:09.747Z,11.50
2018-12-07T06:10:40.543Z,11.50
2018-12-07T06:13:11.751Z,11.50
2018-12-07T06:15:41.711Z,11.50
2018-12-07T06:18:11.586Z,11.40
2018-12-07T06:20:42.364Z,11.50
2018-12-07T06:23:12.554Z,11.50
2018-12-07T06:25:42.516Z,11.50
2018-12-07T06:28:12.888Z,11.50
2018-12-07T06:30:43.051Z,11.50
2018-12-07T06:33:13.886Z,11.50
2018-12-07T06:35:43.941Z,11.50
2018-12-07T06:38:14.077Z,11.50
2018-12-07T06:40:44.978Z,11.50
2018-12-07T06:43:14.900Z,11.50
2018-12-07T06:45:45.204Z,11.50
2018-12-07T06:48:15.385Z,11.50
2018-12-07T06:50:45.475Z,11.50
2018-12-07T06:53:16.401Z,11.50
2018-12-07T06:55:46.565Z,11.50
2018-12-07T06:58:17.245Z,11.50
2018-12-07T07:00:47.477Z,11.50
2018-12-07T07:03:18.757Z,11.50
2018-12-07T07:05:48.623Z,11.50
2018-12-07T07:08:18.691Z,11.50
2018-12-07T07:10:48.835Z,11.50
2018-12-07T07:13:19.330Z,11.50
2018-12-07T07:15:49.682Z,11.60
2018-12-07T07:18:21.438Z,11.50
2018-12-07T07:20:51.872Z,11.60
2018-12-07T07:23:22.191Z,11.60
2018-12-07T07:25:52.673Z,11.60
2018-12-07T07:28:23.464Z,11.60
2018-12-07T07:30:53.793Z,11.60
2018-12-07T07:33:24.256Z,11.60
2018-12-07T07:35:54.476Z,11.70
2018-12-07T07:38:24.624Z,11.70
2018-12-07T07:40:57.106Z,11.70
2018-12-07T07:43:28.052Z,11.70
2018-12-07T07:45:59.580Z,11.70
2018-12-07T07:48:30.306Z,11.60
2018-12-07T07:51:00.494Z,11.60
2018-12-07T07:53:31.060Z,11.70
2018-12-07T07:56:01.303Z,11.60
2018-12-07T07:58:31.630Z,11.70
2018-12-07T08:01:02.174Z,11.70
2018-12-07T08:03:34.418Z,11.70
2018-12-07T08:06:04.993Z,11.80
2018-12-07T08:08:35.965Z,11.80
2018-12-07T08:11:06.393Z,11.80
2018-12-07T08:13:37.321Z,11.80
2018-12-07T08:16:07.907Z,11.90
2018-12-07T08:18:38.142Z,11.90
2018-12-07T08:21:08.506Z,11.90
2018-12-07T08:23:38.667Z,11.90
2018-12-07T08:26:09.617Z,11.90
2018-12-07T08:28:40.199Z,11.90
2018-12-07T08:31:10.589Z,11.90
2018-12-07T08:33:40.951Z,12.00
2018-12-07T08:36:11.785Z,11.90
2018-12-07T08:38:41.978Z,12.00
2018-12-07T08:41:12.097Z,12.00
2018-12-07T08:43:42.475Z,12.00
2018-12-07T08:46:13.535Z,12.00
2018-12-07T08:48:43.869Z,12.00
2018-12-07T08:51:14.995Z,12.00
2018-12-07T08:53:45.860Z,12.10
2018-12-07T08:56:17.529Z,12.00
2018-12-07T08:58:47.460Z,12.10
2018-12-07T09:01:17.730Z,12.10
2018-12-07T09:03:48.172Z,12.10
2018-12-07T09:06:18.527Z,12.00
2018-12-07T09:08:49.056Z,12.10
2018-12-07T09:11:19.645Z,12.10
2018-12-07T09:13:50.219Z,12.10
2018-12-07T09:16:21.642Z,12.10
2018-12-07T09:18:52.040Z,12.10
2018-12-07T09:21:22.920Z,12.10
2018-12-07T09:23:53.853Z,12.20
2018-12-07T09:26:24.520Z,12.20
2018-12-07T09:28:54.590Z,12.20
2018-12-07T09:31:25.841Z,12.20
2018-12-07T09:33:57.419Z,12.10
2018-12-07T09:36:27.862Z,12.20
2018-12-07T09:38:59.512Z,12.20
2018-12-07T09:41:30.767Z,12.20
2018-12-07T09:44:01.008Z,12.20
2018-12-07T09:46:31.660Z,12.20
2018-12-07T09:49:01.833Z,12.20
2018-12-07T09:51:32.014Z,12.20
2018-12-07T09:54:01.874Z,12.20
2018-12-07T09:56:33.395Z,12.20
2018-12-07T09:59:04.207Z,12.20
2018-12-07T10:01:34.803Z,12.20
2018-12-07T10:04:05.201Z,12.20
2018-12-07T10:06:36.043Z,12.30
2018-12-07T10:09:08.278Z,12.30
2018-12-07T10:11:38.495Z,12.30
2018-12-07T10:14:08.761Z,12.30
2018-12-07T10:16:39.070Z,12.30
2018-12-07T10:19:08.978Z,12.30
2018-12-07T10:21:40.212Z,12.30
2018-12-07T10:24:10.448Z,12.30
2018-12-07T10:26:40.937Z,12.30
2018-12-07T10:29:11.017Z,12.40
2018-12-07T10:31:41.280Z,12.40
2018-12-07T10:34:11.886Z,12.40
2018-12-07T10:36:41.918Z,12.40
2018-12-07T10:39:11.815Z,12.30
2018-12-07T10:41:41.822Z,12.30
2018-12-07T10:44:12.627Z,12.20
2018-12-07T10:46:43.326Z,12.20
2018-12-07T10:49:13.434Z,12.20
2018-12-07T10:51:43.958Z,12.20
2018-12-07T10:54:14.895Z,12.20
2018-12-07T10:56:45.363Z,12.20
2018-12-07T10:59:15.863Z,12.20
2018-12-07T11:02:53.869Z,12.20
2018-12-07T11:05:29.517Z,12.20
2018-12-07T11:08:05.077Z,12.10
2018-12-07T11:10:41.307Z,12.20
2018-12-07T11:13:18.139Z,12.20
2018-12-07T11:15:54.452Z,12.30
2018-12-07T11:18:29.943Z,12.30
2018-12-07T11:21:05.628Z,12.30
2018-12-07T11:23:41.551Z,12.30
2018-12-07T11:26:17.283Z,12.30
2018-12-07T11:28:53.635Z,12.30
2018-12-07T11:31:29.313Z,12.30
2018-12-07T11:34:09.171Z,12.40
2018-12-07T11:36:39.353Z,12.50
2018-12-07T11:39:09.796Z,12.60
2018-12-07T11:41:40.127Z,12.60
2018-12-07T11:44:13.038Z,12.70
2018-12-07T11:46:45.758Z,12.70
2018-12-07T11:49:16.532Z,12.70
2018-12-07T11:51:46.837Z,12.70
2018-12-07T11:54:17.131Z,12.60
2018-12-07T11:56:47.708Z,12.60
2018-12-07T11:59:18.007Z,12.50
2018-12-07T12:01:48.280Z,12.50
2018-12-07T12:04:18.549Z,12.50
2018-12-07T12:06:49.623Z,12.30
2018-12-07T12:09:20.311Z,12.20
2018-12-07T12:11:53.303Z,12.00
2018-12-07T12:14:23.585Z,11.90
2018-12-07T12:16:54.255Z,11.80
2018-12-07T12:19:24.760Z,11.80
2018-12-07T12:21:55.199Z,11.80
2018-12-07T12:24:25.749Z,11.70
2018-12-07T12:26:56.744Z,11.70
2018-12-07T12:29:27.447Z,11.70
2018-12-07T12:31:58.520Z,11.60
2018-12-07T12:34:30.235Z,11.60
2018-12-07T12:37:00.501Z,11.60
2018-12-07T12:39:31.406Z,11.50
2018-12-07T12:42:01.461Z,11.60
2018-12-07T12:44:32.514Z,11.50
2018-12-07T12:47:03.448Z,11.50
2018-12-07T12:49:33.824Z,11.50
2018-12-07T12:52:05.676Z,11.50
2018-12-07T12:54:35.846Z,11.50
2018-12-07T12:57:06.130Z,11.50
2018-12-07T12:59:36.299Z,11.50
2018-12-07T13:02:06.929Z,11.40
2018-12-07T13:04:37.136Z,11.40
2018-12-07T13:07:08.158Z,11.40
2018-12-07T13:09:38.343Z,11.40
2018-12-07T13:12:08.898Z,11.40
2018-12-07T13:14:40.467Z,11.40
2018-12-07T13:17:10.416Z,11.40
2018-12-07T13:19:41.083Z,11.40
2018-12-07T13:22:12.002Z,11.30
2018-12-07T13:24:42.016Z,11.40
2018-12-07T13:27:12.842Z,11.40
2018-12-07T13:29:42.890Z,11.40
2018-12-07T13:32:13.202Z,11.30
2018-12-07T13:34:44.610Z,11.30
2018-12-07T13:37:14.788Z,11.30
2018-12-07T13:39:44.989Z,11.20
2018-12-07T13:42:16.038Z,11.20
2018-12-07T13:44:46.347Z,11.20
2018-12-07T13:47:16.876Z,11.20
2018-12-07T13:49:50.978Z,11.20
2018-12-07T13:52:21.394Z,11.30
2018-12-07T13:54:52.516Z,11.20
2018-12-07T13:57:23.138Z,11.30
2018-12-07T13:59:53.561Z,11.30
2018-12-07T14:02:23.943Z,11.20
2018-12-07T14:04:55.691Z,11.20
2018-12-07T14:07:25.776Z,11.20
2018-12-07T14:09:56.351Z,11.30
2018-12-07T14:12:26.931Z,11.20
2018-12-07T14:14:57.055Z,11.20
2018-12-07T14:17:27.823Z,11.20
2018-12-07T14:19:57.969Z,11.20
2018-12-07T14:22:28.815Z,11.10
2018-12-07T14:24:59.060Z,11.10
2018-12-07T14:27:30.141Z,11.10
2018-12-07T14:30:00.901Z,11.00
2018-12-07T14:32:31.219Z,11.00
2018-12-07T14:35:03.400Z,11.00
2018-12-07T14:37:33.802Z,10.90
2018-12-07T14:40:05.061Z,10.90
2018-12-07T14:42:35.963Z,10.80
2018-12-07T14:45:07.786Z,10.70
2018-12-07T14:47:37.997Z,10.70
2018-12-07T14:50:09.227Z,10.70
2018-12-07T14:52:41.612Z,10.60
2018-12-07T14:55:13.125Z,10.60
2018-12-07T14:57:43.538Z,10.60
2018-12-07T15:00:14.121Z,10.50
2018-12-07T15:02:45.256Z,10.50
2018-12-07T15:05:16.109Z,10.50
2018-12-07T15:07:47.460Z,10.30
2018-12-07T15:10:18.479Z,10.30
2018-12-07T15:12:48.567Z,9.40
2018-12-07T15:15:19.675Z,8.90
2018-12-07T15:17:50.018Z,8.80
2018-12-07T15:20:20.463Z,8.60
2018-12-07T15:22:52.246Z,8.60
2018-12-07T15:25:23.390Z,8.60
2018-12-07T15:27:53.917Z,8.60
2018-12-07T15:30:25.429Z,8.50
2018-12-07T15:32:55.822Z,8.60
2018-12-07T15:35:26.449Z,8.60
2018-12-07T15:37:56.710Z,8.60
2018-12-07T15:40:27.408Z,8.60
2018-12-07T15:42:58.441Z,8.70
2018-12-07T15:45:28.730Z,8.60
2018-12-07T15:47:58.858Z,8.60
2018-12-07T15:50:29.267Z,8.70
2018-12-07T15:53:00.435Z,8.60
2018-12-07T15:55:31.966Z,8.70
2018-12-07T15:58:02.548Z,8.60
2018-12-07T16:00:33.007Z,8.60
2018-12-07T16:03:03.320Z,8.50
2018-12-07T16:05:34.271Z,8.40
2018-12-07T16:08:04.831Z,8.40
2018-12-07T16:10:35.406Z,8.40
2018-12-07T16:13:05.646Z,8.30
2018-12-07T16:15:36.131Z,8.30
2018-12-07T16:18:06.551Z,8.30
2018-12-07T16:20:37.048Z,8.20
2018-12-07T16:23:07.727Z,8.30
2018-12-07T16:25:38.209Z,8.20
2018-12-07T16:28:08.757Z,8.30
2018-12-07T16:30:39.442Z,8.30
2018-12-07T16:33:09.824Z,8.30
2018-12-07T16:35:40.185Z,8.30
2018-12-07T16:38:10.177Z,8.30
2018-12-07T16:40:40.486Z,8.30
2018-12-07T16:43:11.334Z,8.40
2018-12-07T16:45:41.351Z,8.40
2018-12-07T16:48:12.051Z,8.40
2018-12-07T16:50:43.518Z,8.40
2018-12-07T16:53:14.158Z,8.40
2018-12-07T16:55:44.908Z,8.50
2018-12-07T16:58:15.339Z,8.50
2018-12-07T17:00:46.052Z,8.40
2018-12-07T17:03:18.840Z,8.50
2018-12-07T17:05:49.531Z,8.50
2018-12-07T17:08:22.572Z,8.40
2018-12-07T17:10:52.758Z,8.30
2018-12-07T17:13:24.403Z,8.30
2018-12-07T17:15:54.850Z,8.30
2018-12-07T17:18:25.520Z,8.40
2018-12-07T17:20:56.576Z,8.40
2018-12-07T17:23:27.084Z,8.40
2018-12-07T17:25:57.443Z,8.30
2018-12-07T17:28:28.179Z,8.20
2018-12-07T17:30:59.798Z,8.10
2018-12-07T17:33:31.912Z,8.00
2018-12-07T17:36:04.994Z,8.00
2018-12-07T17:38:36.527Z,8.00
2018-12-07T17:41:06.912Z,8.00
2018-12-07T17:43:37.139Z,7.80
2018-12-07T17:46:07.530Z,7.70
2018-12-07T17:48:38.590Z,7.60
2018-12-07T17:51:09.854Z,7.60
2018-12-07T17:53:42.560Z,7.50
2018-12-07T17:56:13.622Z,7.30
2018-12-07T17:58:43.943Z,7.40
2018-12-07T18:01:14.383Z,7.40
2018-12-07T18:03:45.012Z,7.40
2018-12-07T18:06:15.370Z,7.40
2018-12-07T18:08:46.417Z,7.40
2018-12-07T18:11:17.527Z,7.40
2018-12-07T18:13:49.354Z,7.40
2018-12-07T18:16:20.482Z,7.50
2018-12-07T18:18:51.049Z,7.50
2018-12-07T18:21:22.846Z,7.70
2018-12-07T18:23:54.191Z,7.70
2018-12-07T18:26:24.998Z,7.80
2018-12-07T18:28:55.656Z,7.80
2018-12-07T18:31:26.053Z,7.90
2018-12-07T18:33:57.512Z,7.90
2018-12-07T18:36:28.127Z,7.90
2018-12-07T18:38:59.030Z,8.00
2018-12-07T18:41:29.235Z,8.00
2018-12-07T18:43:59.813Z,8.10
2018-12-07T18:46:31.927Z,8.10
2018-12-07T18:49:02.667Z,7.90
2018-12-07T18:51:33.347Z,7.70
2018-12-07T18:54:03.573Z,7.60
2018-12-07T18:56:34.059Z,7.60
2018-12-07T18:59:04.642Z,7.60
2018-12-07T19:01:35.258Z,7.70
2018-12-07T19:04:06.821Z,7.60
2018-12-07T19:06:37.470Z,7.70
2018-12-07T19:09:10.618Z,7.60
2018-12-07T19:11:42.401Z,7.50
2018-12-07T19:14:12.744Z,7.50
2018-12-07T19:16:42.821Z,7.50
2018-12-07T19:19:13.850Z,7.60
2018-12-07T19:21:44.652Z,7.60
2018-12-07T19:24:15.131Z,7.60
2018-12-07T19:26:46.136Z,7.60
2018-12-07T19:29:17.351Z,7.50
2018-12-07T19:31:47.821Z,7.40
2018-12-07T19:34:19.228Z,7.30
2018-12-07T19:36:49.808Z,7.30
2018-12-07T19:39:20.850Z,7.30
2018-12-07T19:41:52.752Z,7.30
2018-12-07T19:44:23.608Z,7.30
2018-12-07T19:46:54.166Z,7.20
2018-12-07T19:49:25.983Z,7.20
2018-12-07T19:51:56.397Z,7.30
2018-12-07T19:54:26.778Z,7.30
2018-12-07T19:56:58.226Z,7.30
2018-12-07T19:59:29.916Z,7.30
2018-12-07T20:02:01.767Z,7.30
2018-12-07T20:04:32.751Z,7.30
2018-12-07T20:07:03.077Z,7.30
2018-12-07T20:09:33.513Z,7.30
2018-12-07T20:12:05.464Z,7.30
2018-12-07T20:14:36.662Z,7.20
2018-12-07T20:17:08.392Z,7.30
2018-12-07T20:19:38.993Z,7.30
2018-12-07T20:22:10.353Z,7.30
2018-12-07T20:24:41.360Z,7.20
2018-12-07T20:27:11.999Z,7.30
2018-12-07T20:29:42.818Z,7.30
2018-12-07T20:32:13.400Z,7.30
2018-12-07T20:34:43.765Z,7.20
2018-12-07T20:37:14.558Z,7.10
2018-12-07T20:39:45.877Z,7.10
2018-12-07T20:42:18.113Z,7.10
2018-12-07T20:44:48.648Z,7.10
2018-12-07T20:47:24.632Z,7.00
2018-12-07T20:49:53.356Z,7.00
2018-12-07T20:52:25.199Z,7.10
2018-12-07T20:54:56.259Z,7.10
2018-12-07T20:57:27.354Z,7.00
2018-12-07T20:59:59.313Z,7.00
2018-12-07T21:02:29.858Z,7.00
2018-12-07T21:05:07.114Z,6.90
2018-12-07T21:08:55.262Z,7.00
2018-12-07T21:11:31.590Z,6.90
2018-12-07T21:14:28.122Z,6.90
2018-12-07T21:17:08.754Z,6.90
2018-12-07T21:19:44.361Z,6.90
2018-12-07T21:22:16.194Z,6.90
2018-12-07T21:24:47.137Z,7.00
2018-12-07T21:27:18.944Z,7.00
2018-12-07T21:31:03.772Z,7.00
2018-12-07T21:33:46.060Z,7.00
2018-12-07T21:36:42.783Z,7.00
2018-12-07T21:39:22.287Z,7.00
2018-12-07T21:41:52.910Z,6.90
2018-12-07T21:44:24.862Z,7.00
2018-12-07T21:46:55.665Z,7.00
2018-12-07T21:49:28.438Z,7.00
2018-12-07T21:52:06.955Z,7.00
2018-12-07T21:54:37.867Z,7.00
2018-12-07T21:57:08.179Z,7.00
2018-12-07T21:59:39.639Z,7.10
2018-12-07T22:02:11.317Z,7.00
2018-12-07T22:04:42.354Z,7.10
2018-12-07T22:07:12.481Z,7.00
2018-12-07T22:09:44.457Z,7.00
2018-12-07T22:12:15.603Z,7.00
2018-12-07T22:14:46.974Z,7.00
2018-12-07T22:17:19.803Z,7.10
2018-12-07T22:19:51.425Z,7.20
2018-12-07T22:22:23.840Z,7.10
2018-12-07T22:24:55.687Z,7.10
2018-12-07T22:27:27.211Z,7.00
2018-12-07T22:29:58.097Z,7.10
2018-12-07T22:32:28.607Z,7.10
2018-12-07T22:34:59.548Z,7.00
2018-12-07T22:37:30.327Z,7.10
2018-12-07T22:40:02.320Z,7.10
2018-12-07T22:42:34.238Z,7.00
2018-12-07T22:45:05.491Z,7.00
2018-12-07T22:47:37.906Z,7.00
2018-12-07T22:50:08.946Z,7.00
2018-12-07T22:52:40.654Z,6.90
2018-12-07T22:55:10.997Z,6.90
2018-12-07T22:57:41.530Z,6.90
2018-12-07T23:00:15.786Z,6.90
2018-12-07T23:02:47.509Z,6.90
2018-12-07T23:05:18.360Z,6.80
2018-12-07T23:07:49.535Z,6.80
2018-12-07T23:10:21.284Z,6.80
2018-12-07T23:12:51.987Z,6.80
2018-12-07T23:15:23.399Z,6.80
2018-12-07T23:17:54.488Z,6.80
2018-12-07T23:20:24.712Z,6.80
2018-12-07T23:22:55.001Z,6.80
2018-12-07T23:25:25.442Z,6.80
2018-12-07T23:27:55.700Z,6.80
2018-12-07T23:30:26.562Z,6.80
2018-12-07T23:32:57.494Z,6.70
2018-12-07T23:35:29.020Z,6.70
2018-12-07T23:37:59.542Z,6.70
2018-12-07T23:40:29.687Z,6.80
2018-12-07T23:43:05.538Z,6.80
2018-12-07T23:45:36.857Z,6.90
2018-12-07T23:48:08.499Z,6.80
2018-12-07T23:50:39.653Z,6.70
2018-12-07T23:53:11.419Z,6.60
2018-12-07T23:55:42.573Z,6.60
2018-12-07T23:58:14.155Z,6.60
