createdAt,value
2017-10-18T00:00:12.405Z,98218.93
2017-10-18T00:02:40.780Z,98209.39
2017-10-18T00:05:09.163Z,98212.38
2017-10-18T00:07:37.537Z,98209.37
2017-10-18T00:10:05.918Z,98208.28
2017-10-18T00:12:34.289Z,98216.91
2017-10-18T00:15:02.656Z,98213.41
2017-10-18T00:17:31.808Z,98213.77
2017-10-18T00:20:00.209Z,98209.36
2017-10-18T00:22:28.580Z,98206.73
2017-10-18T00:24:56.945Z,98202.81
2017-10-18T00:27:25.321Z,98206.22
2017-10-18T00:29:53.698Z,98205.83
2017-10-18T00:32:22.066Z,98210.12
2017-10-18T00:34:50.449Z,98207.11
2017-10-18T00:37:18.817Z,98201.95
2017-10-18T00:39:47.177Z,98203.30
2017-10-18T00:42:16.309Z,98201.66
2017-10-18T00:44:44.681Z,98205.02
2017-10-18T00:47:13.083Z,98202.45
2017-10-18T00:49:41.445Z,98198.15
2017-10-18T00:52:09.811Z,98199.88
2017-10-18T00:54:38.196Z,98199.00
2017-10-18T00:57:06.565Z,98197.44
2017-10-18T00:59:34.966Z,98202.97
2017-10-18T01:02:03.340Z,98197.88
2017-10-18T01:04:31.708Z,98192.31
2017-10-18T01:07:00.090Z,98193.14
2017-10-18T01:09:28.483Z,98183.27
2017-10-18T01:11:56.856Z,98179.88
2017-10-18T01:14:25.233Z,98178.59
2017-10-18T01:16:53.598Z,98177.27
2017-10-18T01:19:21.961Z,98174.70
2017-10-18T01:21:50.398Z,98172.53
2017-10-18T01:24:18.770Z,98166.94
2017-10-18T01:26:47.593Z,98169.19
2017-10-18T01:29:16.733Z,98167.52
2017-10-18T01:31:45.097Z,98171.32
2017-10-18T01:34:13.461Z,98169.27
2017-10-18T01:36:42.785Z,98167.35
2017-10-18T01:39:11.158Z,98166.25
2017-10-18T01:41:39.538Z,98168.42
2017-10-18T01:44:07.902Z,98166.13
2017-10-18T01:46:36.273Z,98158.34
2017-10-18T01:49:04.678Z,98122.47
2017-10-18T01:51:33.091Z,98152.98
2017-10-18T01:54:01.481Z,98144.63
2017-10-18T01:56:30.645Z,98150.54
2017-10-18T01:58:59.037Z,98144.82
2017-10-18T02:01:27.408Z,98146.58
2017-10-18T02:03:55.797Z,98136.21
2017-10-18T02:06:24.164Z,98136.80
2017-10-18T02:08:52.533Z,98131.97
2017-10-18T02:11:20.904Z,98129.78
2017-10-18T02:13:49.279Z,98130.22
2017-10-18T02:16:17.637Z,98128.56
2017-10-18T02:18:46.018Z,98123.81
2017-10-18T02:21:14.381Z,98119.16
2017-10-18T02:23:42.769Z,98119.58
2017-10-18T02:26:11.140Z,98119.06
2017-10-18T02:28:39.514Z,98121.16
2017-10-18T02:31:09.410Z,98123.51
2017-10-18T02:33:38.580Z,98125.09
2017-10-18T02:36:06.969Z,98117.38
2017-10-18T02:38:35.349Z,98122.02
2017-10-18T02:41:03.709Z,98108.62
2017-10-18T02:43:32.082Z,98108.16
2017-10-18T02:46:00.454Z,98106.44
2017-10-18T02:48:28.838Z,98106.12
2017-10-18T02:50:57.216Z,98103.95
2017-10-18T02:53:25.604Z,98105.16
2017-10-18T02:55:53.969Z,98107.70
2017-10-18T02:58:22.349Z,98103.17
2017-10-18T03:00:50.711Z,98107.56
2017-10-18T03:03:19.086Z,98108.73
2017-10-18T03:05:47.458Z,98106.06
2017-10-18T03:08:15.833Z,98107.53
2017-10-18T03:10:44.206Z,98113.50
2017-10-18T03:13:12.676Z,98112.38
2017-10-18T03:15:41.813Z,98112.09
2017-10-18T03:18:10.188Z,98113.13
2017-10-18T03:20:38.569Z,98116.35
2017-10-18T03:23:07.717Z,98113.31
2017-10-18T03:25:36.103Z,98110.75
2017-10-18T03:28:05.397Z,98108.05
2017-10-18T03:30:33.773Z,98108.69
2017-10-18T03:33:02.174Z,98107.16
2017-10-18T03:35:30.557Z,98103.65
2017-10-18T03:37:58.933Z,98107.27
2017-10-18T03:40:27.322Z,98108.27
2017-10-18T03:42:55.700Z,98103.99
2017-10-18T03:45:24.098Z,98103.23
2017-10-18T03:47:52.470Z,98107.52
2017-10-18T03:50:20.853Z,98105.70
2017-10-18T03:52:49.244Z,98101.69
2017-10-18T03:55:17.600Z,98105.30
2017-10-18T03:57:45.969Z,98099.57
2017-10-18T04:00:14.338Z,98094.23
2017-10-18T04:02:42.722Z,98099.26
2017-10-18T04:05:11.100Z,98094.52
2017-10-18T04:07:39.477Z,98094.84
2017-10-18T04:10:07.837Z,98093.00
2017-10-18T04:12:36.211Z,98093.30
2017-10-18T04:15:04.581Z,98088.83
2017-10-18T04:17:33.013Z,98088.34
2017-10-18T04:20:01.390Z,98090.84
2017-10-18T04:22:30.738Z,98077.53
2017-10-18T04:24:59.872Z,98076.62
2017-10-18T04:27:28.238Z,98065.07
2017-10-18T04:29:56.609Z,98065.03
2017-10-18T04:32:25.745Z,98066.73
2017-10-18T04:34:54.129Z,98064.63
2017-10-18T04:37:22.509Z,98047.64
2017-10-18T04:39:50.885Z,98061.18
2017-10-18T04:42:19.433Z,98064.19
2017-10-18T04:44:48.561Z,98063.33
2017-10-18T04:47:16.934Z,98057.36
2017-10-18T04:49:45.312Z,98055.58
2017-10-18T04:52:13.675Z,98053.81
2017-10-18T04:54:42.037Z,98055.20
2017-10-18T04:57:10.403Z,98047.91
2017-10-18T04:59:38.779Z,98046.09
2017-10-18T05:02:07.158Z,98044.88
2017-10-18T05:04:36.337Z,98050.05
2017-10-18T05:07:04.724Z,98049.73
2017-10-18T05:09:33.099Z,98049.68
2017-10-18T05:12:01.467Z,98038.06
2017-10-18T05:14:29.829Z,98032.11
2017-10-18T05:16:58.201Z,98032.73
2017-10-18T05:19:26.571Z,98036.58
2017-10-18T05:21:54.957Z,98035.05
2017-10-18T05:24:23.330Z,98035.36
2017-10-18T05:26:51.706Z,98036.19
2017-10-18T05:29:20.092Z,98037.58
2017-10-18T05:31:48.458Z,98033.30
2017-10-18T05:34:16.845Z,98035.05
2017-10-18T05:36:47.063Z,98033.61
2017-10-18T05:39:15.424Z,98031.42
2017-10-18T05:41:43.793Z,98034.44
2017-10-18T05:44:12.169Z,98034.43
2017-10-18T05:46:40.800Z,98031.77
2017-10-18T05:49:09.184Z,98028.80
2017-10-18T05:51:37.576Z,98032.91
2017-10-18T05:54:05.952Z,98032.75
2017-10-18T05:56:34.313Z,98038.31
2017-10-18T05:59:02.709Z,98034.11
2017-10-18T06:01:31.088Z,98031.09
2017-10-18T06:03:59.450Z,98037.36
2017-10-18T06:06:27.825Z,98035.52
2017-10-18T06:08:56.201Z,98032.31
2017-10-18T06:11:24.583Z,98036.01
2017-10-18T06:13:52.949Z,98034.20
2017-10-18T06:16:21.330Z,98007.38
2017-10-18T06:18:49.719Z,98034.30
2017-10-18T06:21:18.099Z,98031.70
2017-10-18T06:23:46.488Z,98033.34
2017-10-18T06:26:14.857Z,98028.73
2017-10-18T06:28:43.232Z,98026.46
2017-10-18T06:31:11.609Z,98031.98
2017-10-18T06:33:39.986Z,98027.56
2017-10-18T06:36:08.360Z,98027.92
2017-10-18T06:38:36.731Z,98023.73
2017-10-18T06:41:05.104Z,98022.30
2017-10-18T06:43:33.481Z,98027.33
2017-10-18T06:46:01.850Z,98033.27
2017-10-18T06:48:30.222Z,98032.75
2017-10-18T06:50:58.585Z,98033.69
2017-10-18T06:53:27.729Z,98037.58
2017-10-18T06:55:56.106Z,98038.42
2017-10-18T06:58:24.472Z,98040.34
2017-10-18T07:00:52.842Z,98041.33
2017-10-18T07:03:21.214Z,98043.97
2017-10-18T07:05:49.590Z,98050.44
2017-10-18T07:08:17.969Z,98045.20
2017-10-18T07:10:46.346Z,98040.56
2017-10-18T07:13:14.724Z,98040.33
2017-10-18T07:15:43.100Z,98042.70
2017-10-18T07:18:11.481Z,98038.72
2017-10-18T07:20:39.852Z,98032.23
2017-10-18T07:23:08.237Z,98033.83
2017-10-18T07:25:36.614Z,98029.55
2017-10-18T07:28:04.991Z,98034.75
2017-10-18T07:30:33.366Z,98029.78
2017-10-18T07:33:02.516Z,98030.91
2017-10-18T07:35:30.887Z,98029.23
2017-10-18T07:37:59.262Z,98029.28
2017-10-18T07:40:27.633Z,98032.34
2017-10-18T07:42:56.015Z,98032.47
2017-10-18T07:45:24.421Z,98027.80
2017-10-18T07:47:52.777Z,98030.71
2017-10-18T07:50:21.154Z,98030.06
2017-10-18T07:52:49.528Z,98028.02
2017-10-18T07:55:17.902Z,98028.75
2017-10-18T07:57:46.290Z,98029.26
2017-10-18T08:00:14.665Z,98026.06
2017-10-18T08:02:43.889Z,98025.94
2017-10-18T08:05:13.533Z,98029.59
2017-10-18T08:07:42.677Z,98023.05
2017-10-18T08:10:11.049Z,98024.17
2017-10-18T08:12:40.205Z,98027.49
2017-10-18T08:15:08.581Z,98028.17
2017-10-18T08:17:37.717Z,98023.73
2017-10-18T08:20:06.093Z,98027.06
2017-10-18T08:22:34.474Z,98026.87
2017-10-18T08:25:02.853Z,98027.97
2017-10-18T08:27:31.224Z,98024.66
2017-10-18T08:29:59.604Z,98021.45
2017-10-18T08:32:27.983Z,98023.78
2017-10-18T08:34:56.455Z,98022.53
2017-10-18T08:37:24.821Z,98020.89
2017-10-18T08:39:53.209Z,98023.83
2017-10-18T08:42:21.594Z,98026.34
2017-10-18T08:44:49.991Z,98028.70
2017-10-18T08:47:18.400Z,98034.45
2017-10-18T08:49:47.549Z,98040.41
2017-10-18T08:52:15.928Z,98031.05
2017-10-18T08:54:44.314Z,98034.89
2017-10-18T08:57:12.698Z,98036.27
2017-10-18T08:59:41.109Z,98033.19
2017-10-18T09:02:09.485Z,98032.36
2017-10-18T09:04:37.856Z,98028.04
2017-10-18T09:07:06.225Z,98025.88
2017-10-18T09:09:34.618Z,98022.53
2017-10-18T09:12:02.996Z,98023.64
2017-10-18T09:14:31.374Z,98022.97
2017-10-18T09:16:59.749Z,98022.06
2017-10-18T09:19:28.126Z,98024.19
2017-10-18T09:21:56.659Z,98023.47
2017-10-18T09:24:25.031Z,98028.08
2017-10-18T09:26:53.410Z,98026.20
2017-10-18T09:29:21.798Z,98027.91
2017-10-18T09:31:50.189Z,98023.77
2017-10-18T09:34:18.578Z,98019.41
2017-10-18T09:36:46.957Z,98011.75
2017-10-18T09:39:15.340Z,98013.28
2017-10-18T09:41:43.741Z,98006.64
2017-10-18T09:44:12.125Z,98012.05
2017-10-18T09:46:41.917Z,98009.86
2017-10-18T09:49:10.290Z,98001.88
2017-10-18T09:51:38.671Z,98009.70
2017-10-18T09:54:07.068Z,98001.69
2017-10-18T09:56:35.442Z,97998.08
2017-10-18T09:59:03.820Z,97995.50
2017-10-18T10:01:32.210Z,97995.42
2017-10-18T10:04:01.379Z,97997.37
2017-10-18T10:06:29.767Z,97992.40
2017-10-18T10:08:58.160Z,97991.11
2017-10-18T10:11:26.542Z,97989.55
2017-10-18T10:13:54.951Z,97987.33
2017-10-18T10:16:23.328Z,97991.48
2017-10-18T10:18:51.699Z,97992.53
2017-10-18T10:21:21.453Z,97992.75
2017-10-18T10:23:49.822Z,97987.78
2017-10-18T10:26:18.212Z,97989.30
2017-10-18T10:28:46.590Z,97983.86
2017-10-18T10:31:14.969Z,97980.74
2017-10-18T10:33:43.345Z,97979.45
2017-10-18T10:36:11.726Z,97983.05
2017-10-18T10:38:40.102Z,97977.13
2017-10-18T10:41:08.472Z,97968.21
2017-10-18T10:43:36.851Z,97966.84
2017-10-18T10:46:05.216Z,97968.73
2017-10-18T10:48:33.585Z,97965.19
2017-10-18T10:51:01.953Z,97961.95
2017-10-18T10:53:31.093Z,97949.23
2017-10-18T10:55:59.473Z,97950.91
2017-10-18T10:58:27.855Z,97952.13
2017-10-18T11:00:56.234Z,97952.13
2017-10-18T11:03:24.609Z,97947.52
2017-10-18T11:05:53.012Z,97945.05
2017-10-18T11:08:21.386Z,97943.25
2017-10-18T11:10:49.761Z,97936.21
2017-10-18T11:13:18.137Z,97932.89
2017-10-18T11:15:46.531Z,97933.73
2017-10-18T11:18:14.912Z,97925.86
2017-10-18T11:20:43.819Z,97926.47
2017-10-18T11:23:12.185Z,97925.02
2017-10-18T11:25:40.570Z,97917.69
2017-10-18T11:28:08.951Z,97915.51
2017-10-18T11:30:37.394Z,97917.67
2017-10-18T11:33:05.773Z,97914.41
2017-10-18T11:35:34.150Z,97906.45
2017-10-18T11:38:02.525Z,97909.92
2017-10-18T11:40:30.912Z,97894.56
2017-10-18T11:42:59.292Z,97894.95
2017-10-18T11:45:27.680Z,97895.38
2017-10-18T11:47:56.057Z,97891.93
2017-10-18T11:50:24.431Z,97890.84
2017-10-18T11:52:52.806Z,97892.61
2017-10-18T11:55:21.189Z,97884.72
2017-10-18T11:57:49.566Z,97883.59
2017-10-18T12:00:17.946Z,97887.62
2017-10-18T12:02:46.329Z,97874.48
2017-10-18T12:05:14.705Z,97871.62
2017-10-18T12:07:43.113Z,97865.87
2017-10-18T12:10:11.491Z,97871.78
2017-10-18T12:12:39.881Z,97874.05
2017-10-18T12:15:08.249Z,97867.37
2017-10-18T12:17:36.622Z,97865.31
2017-10-18T12:20:05.928Z,97870.48
2017-10-18T12:22:34.289Z,97863.06
2017-10-18T12:25:02.664Z,97867.03
2017-10-18T12:27:32.603Z,97865.98
2017-10-18T12:30:00.977Z,97861.23
2017-10-18T12:32:29.355Z,97850.06
2017-10-18T12:34:57.735Z,97859.00
2017-10-18T12:37:26.111Z,97848.81
2017-10-18T12:39:54.476Z,97848.35
2017-10-18T12:42:22.852Z,97853.63
2017-10-18T12:44:51.227Z,97846.52
2017-10-18T12:47:19.593Z,97848.73
2017-10-18T12:49:47.953Z,97847.16
2017-10-18T12:52:16.333Z,97844.08
2017-10-18T12:54:46.165Z,97851.62
2017-10-18T12:57:14.623Z,97838.95
2017-10-18T12:59:43.005Z,97841.16
2017-10-18T13:02:11.373Z,97844.16
2017-10-18T13:04:39.751Z,97835.22
2017-10-18T13:07:08.143Z,97832.91
2017-10-18T13:09:36.517Z,97838.34
2017-10-18T13:12:04.885Z,97829.34
2017-10-18T13:14:33.470Z,97829.44
2017-10-18T13:17:01.845Z,97829.79
2017-10-18T13:19:31.737Z,97820.11
2017-10-18T13:22:00.569Z,97821.77
2017-10-18T13:24:28.932Z,97826.66
2017-10-18T13:26:57.304Z,97824.14
2017-10-18T13:29:25.692Z,97815.91
2017-10-18T13:31:54.111Z,97825.29
2017-10-18T13:34:23.429Z,97822.48
2017-10-18T13:36:51.806Z,97834.66
2017-10-18T13:39:20.165Z,97832.84
2017-10-18T13:41:48.533Z,97822.28
2017-10-18T13:44:17.016Z,97829.05
2017-10-18T13:46:45.366Z,97829.88
2017-10-18T13:49:13.732Z,97832.41
2017-10-18T13:51:42.116Z,97829.83
2017-10-18T13:54:10.496Z,97831.02
2017-10-18T13:56:38.855Z,97826.06
2017-10-18T13:59:07.223Z,97828.27
2017-10-18T14:01:35.593Z,97827.78
2017-10-18T14:04:03.949Z,97826.36
2017-10-18T14:06:32.313Z,97817.41
2017-10-18T14:09:00.694Z,97819.97
2017-10-18T14:11:29.069Z,97818.69
2017-10-18T14:13:57.435Z,97815.84
2017-10-18T14:16:25.805Z,97811.14
2017-10-18T14:18:54.189Z,97815.55
2017-10-18T14:21:22.569Z,97817.78
2017-10-18T14:23:50.949Z,97813.98
2017-10-18T14:26:19.319Z,97807.72
2017-10-18T14:28:47.692Z,97814.98
2017-10-18T14:31:16.087Z,97815.47
2017-10-18T14:33:44.456Z,97819.86
2017-10-18T14:36:12.821Z,97822.34
2017-10-18T14:38:41.197Z,97820.70
2017-10-18T14:41:09.552Z,97826.82
2017-10-18T14:43:37.909Z,97819.57
2017-10-18T14:46:06.273Z,97816.64
2017-10-18T14:48:34.643Z,97813.22
2017-10-18T14:51:03.009Z,97807.83
2017-10-18T14:53:31.384Z,97809.30
2017-10-18T14:55:59.758Z,97806.91
2017-10-18T14:58:28.126Z,97815.10
2017-10-18T15:00:56.491Z,97808.36
2017-10-18T15:03:25.537Z,97804.75
2017-10-18T15:05:53.905Z,97815.20
2017-10-18T15:08:22.308Z,97809.61
2017-10-18T15:10:50.678Z,97808.78
2017-10-18T15:13:19.855Z,97811.06
2017-10-18T15:15:48.223Z,97806.18
2017-10-18T15:18:16.588Z,97816.47
2017-10-18T15:20:44.953Z,97821.31
2017-10-18T15:23:13.309Z,97817.60
2017-10-18T15:25:41.666Z,97812.64
2017-10-18T15:28:10.040Z,97815.84
2017-10-18T15:30:39.066Z,97820.62
2017-10-18T15:33:07.441Z,97814.56
2017-10-18T15:35:35.825Z,97815.41
2017-10-18T15:38:04.870Z,97813.53
2017-10-18T15:40:40.164Z,97816.70
2017-10-18T15:43:08.545Z,97814.35
2017-10-18T15:45:36.919Z,97818.60
2017-10-18T15:48:05.299Z,97814.53
2017-10-18T15:50:33.666Z,97815.50
2017-10-18T15:53:02.060Z,97820.00
2017-10-18T15:55:30.469Z,97822.63
2017-10-18T15:57:58.853Z,97822.25
2017-10-18T16:00:27.251Z,97819.98
2017-10-18T16:02:55.637Z,97824.07
2017-10-18T16:05:24.796Z,97821.88
2017-10-18T16:07:53.215Z,97822.52
2017-10-18T16:10:21.597Z,97826.81
2017-10-18T16:12:49.965Z,97823.15
2017-10-18T16:15:18.345Z,97831.92
2017-10-18T16:17:46.725Z,97830.48
2017-10-18T16:20:15.097Z,97827.27
2017-10-18T16:22:43.547Z,97828.78
2017-10-18T16:25:11.924Z,97830.61
2017-10-18T16:27:40.290Z,97834.75
2017-10-18T16:30:08.659Z,97831.25
2017-10-18T16:32:37.018Z,97840.83
2017-10-18T16:35:06.156Z,97841.03
2017-10-18T16:37:34.529Z,97840.89
2017-10-18T16:40:02.892Z,97839.20
2017-10-18T16:42:31.280Z,97838.42
2017-10-18T16:44:59.673Z,97838.53
2017-10-18T16:47:28.040Z,97844.54
2017-10-18T16:49:56.397Z,97843.27
2017-10-18T16:52:24.773Z,97840.08
2017-10-18T16:54:53.174Z,97840.67
2017-10-18T16:57:21.978Z,97845.95
2017-10-18T16:59:50.394Z,97843.05
2017-10-18T17:02:18.773Z,97845.89
2017-10-18T17:04:47.909Z,97848.55
2017-10-18T17:07:41.953Z,97846.89
2017-10-18T17:13:10.861Z,97860.03
2017-10-18T17:15:40.666Z,97859.72
2017-10-18T17:18:09.041Z,97863.71
2017-10-18T17:20:37.418Z,97862.13
2017-10-18T17:23:05.807Z,97864.98
2017-10-18T17:25:35.097Z,97864.64
2017-10-18T17:28:03.478Z,97868.28
2017-10-18T17:30:31.849Z,97871.13
2017-10-18T17:33:00.237Z,97867.61
2017-10-18T17:35:28.608Z,97869.85
2017-10-18T17:37:56.969Z,97870.88
2017-10-18T17:40:25.350Z,97876.31
2017-10-18T17:42:53.725Z,97875.58
2017-10-18T17:45:22.115Z,97871.82
2017-10-18T17:47:50.682Z,97870.50
2017-10-18T17:50:19.073Z,97869.25
2017-10-18T17:52:47.439Z,97875.79
2017-10-18T17:55:15.831Z,97877.13
2017-10-18T17:57:44.213Z,97882.23
2017-10-18T18:00:12.595Z,97884.36
2017-10-18T18:02:40.980Z,97882.25
2017-10-18T18:05:09.389Z,97882.66
2017-10-18T18:07:37.766Z,97885.70
2017-10-18T18:10:06.909Z,97882.70
2017-10-18T18:12:35.307Z,97880.17
2017-10-18T18:15:03.694Z,97885.25
2017-10-18T18:17:32.086Z,97885.16
2017-10-18T18:20:00.466Z,97892.78
2017-10-18T18:22:28.857Z,97887.23
2017-10-18T18:24:58.007Z,97889.39
2017-10-18T18:27:26.394Z,97891.47
2017-10-18T18:29:54.783Z,97889.13
2017-10-18T18:32:23.158Z,97886.03
2017-10-18T18:34:51.536Z,97890.34
2017-10-18T18:37:19.912Z,97889.61
2017-10-18T18:39:48.298Z,97893.14
2017-10-18T18:42:16.680Z,97893.67
2017-10-18T18:44:45.065Z,97895.81
2017-10-18T18:47:13.428Z,97895.09
2017-10-18T18:49:41.808Z,97891.88
2017-10-18T18:52:10.186Z,97895.92
2017-10-18T18:54:38.561Z,97894.02
2017-10-18T18:57:07.273Z,97901.03
2017-10-18T18:59:35.668Z,97903.16
2017-10-18T19:02:04.815Z,97897.44
2017-10-18T19:04:33.241Z,97878.71
2017-10-18T19:07:01.667Z,97893.52
2017-10-18T19:09:30.059Z,97899.44
2017-10-18T19:11:58.492Z,97898.22
2017-10-18T19:14:28.001Z,97901.97
2017-10-18T19:16:56.414Z,97895.01
2017-10-18T19:19:24.795Z,97896.22
2017-10-18T19:21:53.172Z,97891.09
2017-10-18T19:24:22.351Z,97896.84
2017-10-18T19:26:50.735Z,97892.77
2017-10-18T19:29:19.116Z,97895.38
2017-10-18T19:31:47.503Z,97900.05
2017-10-18T19:34:15.871Z,97897.56
2017-10-18T19:36:44.249Z,97899.67
2017-10-18T19:39:12.742Z,97894.59
2017-10-18T19:41:41.121Z,97902.39
2017-10-18T19:44:09.491Z,97901.50
2017-10-18T19:46:37.874Z,97898.16
2017-10-18T19:49:06.253Z,97901.34
2017-10-18T19:51:34.649Z,97901.42
2017-10-18T19:54:03.017Z,97905.30
2017-10-18T19:56:31.394Z,97906.94
2017-10-18T19:58:59.773Z,97905.79
2017-10-18T20:01:28.155Z,97904.53
2017-10-18T20:03:56.541Z,97903.23
2017-10-18T20:06:24.920Z,97905.43
2017-10-18T20:08:53.297Z,97912.64
2017-10-18T20:11:21.681Z,97909.38
2017-10-18T20:13:50.097Z,97911.52
2017-10-18T20:16:18.886Z,97909.34
2017-10-18T20:18:47.262Z,97910.16
2017-10-18T20:21:15.641Z,97910.50
2017-10-18T20:23:44.011Z,97913.45
2017-10-18T20:26:13.157Z,97914.58
2017-10-18T20:28:41.525Z,97916.80
2017-10-18T20:31:09.899Z,97916.29
2017-10-18T20:33:38.272Z,97913.25
2017-10-18T20:36:06.639Z,97914.45
2017-10-18T20:38:35.005Z,97918.66
2017-10-18T20:41:03.378Z,97916.13
2017-10-18T20:43:32.522Z,97917.97
2017-10-18T20:46:00.893Z,97918.31
2017-10-18T20:48:29.297Z,97917.37
2017-10-18T20:50:57.671Z,97914.41
2017-10-18T20:53:26.044Z,97915.91
2017-10-18T20:55:54.414Z,97920.09
2017-10-18T20:58:22.786Z,97920.10
2017-10-18T21:00:51.154Z,97924.38
2017-10-18T21:03:19.526Z,97916.00
2017-10-18T21:05:47.929Z,97918.98
2017-10-18T21:08:16.320Z,97916.27
2017-10-18T21:10:44.686Z,97913.73
2017-10-18T21:13:13.058Z,97910.77
2017-10-18T21:15:41.437Z,97912.23
2017-10-18T21:18:09.798Z,97910.48
2017-10-18T21:20:38.233Z,97904.81
2017-10-18T21:23:07.385Z,97906.94
2017-10-18T21:25:35.812Z,97905.17
2017-10-18T21:28:04.178Z,97902.71
2017-10-18T21:30:32.554Z,97899.29
2017-10-18T21:33:00.925Z,97905.13
2017-10-18T21:35:29.301Z,97906.38
2017-10-18T21:37:57.680Z,97902.84
2017-10-18T21:40:26.063Z,97899.77
2017-10-18T21:42:54.438Z,97892.41
2017-10-18T21:45:22.819Z,97897.14
2017-10-18T21:47:51.186Z,97898.00
2017-10-18T21:50:19.558Z,97886.53
2017-10-18T21:52:47.935Z,97898.42
2017-10-18T21:55:16.315Z,97895.36
2017-10-18T21:57:44.693Z,97899.14
2017-10-18T22:00:13.064Z,97898.34
2017-10-18T22:02:41.426Z,97905.66
2017-10-18T22:05:09.801Z,97901.37
2017-10-18T22:07:38.170Z,97901.39
2017-10-18T22:10:06.553Z,97895.52
2017-10-18T22:12:34.922Z,97901.36
2017-10-18T22:15:04.064Z,97897.44
2017-10-18T22:17:32.454Z,97899.17
2017-10-18T22:20:00.824Z,97901.40
2017-10-18T22:22:29.206Z,97897.09
2017-10-18T22:24:57.587Z,97894.08
2017-10-18T22:27:25.968Z,97898.27
2017-10-18T22:29:54.344Z,97897.80
2017-10-18T22:32:22.713Z,97904.66
2017-10-18T22:34:51.090Z,97896.18
2017-10-18T22:37:19.461Z,97897.45
2017-10-18T22:39:47.846Z,97901.78
2017-10-18T22:42:16.218Z,97899.19
2017-10-18T22:44:44.601Z,97903.40
2017-10-18T22:47:12.965Z,97904.71
2017-10-18T22:49:41.324Z,97901.69
2017-10-18T22:52:09.705Z,97909.11
2017-10-18T22:54:38.130Z,97910.84
2017-10-18T22:57:06.500Z,97913.22
2017-10-18T22:59:34.865Z,97905.15
2017-10-18T23:02:03.229Z,97914.59
2017-10-18T23:04:31.594Z,97910.73
2017-10-18T23:06:59.969Z,97904.80
2017-10-18T23:09:28.325Z,97906.49
2017-10-18T23:11:56.693Z,97902.23
2017-10-18T23:14:25.072Z,97897.91
2017-10-18T23:16:53.441Z,97899.60
2017-10-18T23:19:21.811Z,97895.89
2017-10-18T23:21:50.186Z,97905.73
2017-10-18T23:24:18.558Z,97903.98
2017-10-18T23:26:47.271Z,97903.09
2017-10-18T23:29:15.656Z,97904.81
2017-10-18T23:31:44.030Z,97902.21
2017-10-18T23:34:12.410Z,97904.02
2017-10-18T23:36:42.412Z,97906.20
2017-10-18T23:39:10.788Z,97908.74
2017-10-18T23:41:39.161Z,97908.77
2017-10-18T23:44:07.542Z,97907.52
2017-10-18T23:46:35.900Z,97905.46
2017-10-18T23:49:04.264Z,97909.39
2017-10-18T23:51:32.634Z,97907.34
2017-10-18T23:54:00.998Z,97902.16
2017-10-18T23:56:29.380Z,97901.25
2017-10-18T23:58:57.753Z,97902.57
