createdAt,value
2023-07-18T00:02:12.480Z,44.48
2023-07-18T00:04:40.173Z,44.52
2023-07-18T00:07:07.699Z,45.78
2023-07-18T00:09:34.985Z,45.86
2023-07-18T00:12:01.815Z,47.27
2023-07-18T00:14:31.067Z,45.76
2023-07-18T00:16:57.907Z,45.51
2023-07-18T00:19:24.710Z,46.45
2023-07-18T00:21:51.555Z,45.70
2023-07-18T00:24:18.307Z,45.34
2023-07-18T00:26:45.183Z,45.11
2023-07-18T00:29:11.945Z,45.91
2023-07-18T00:31:38.721Z,45.92
2023-07-18T00:34:06.113Z,46.67
2023-07-18T00:36:32.909Z,46.24
2023-07-18T00:38:59.660Z,46.18
2023-07-18T00:41:26.487Z,45.71
2023-07-18T00:43:53.212Z,45.71
2023-07-18T00:46:20.027Z,46.90
2023-07-18T00:48:46.866Z,47.58
2023-07-18T00:51:14.060Z,47.66
2023-07-18T00:53:41.772Z,47.14
2023-07-18T00:56:12.889Z,46.51
2023-07-18T00:58:40.035Z,45.74
2023-07-18T01:01:06.861Z,47.59
2023-07-18T01:03:34.056Z,47.36
2023-07-18T01:06:01.118Z,47.17
2023-07-18T01:08:28.010Z,46.39
2023-07-18T01:10:54.774Z,46.55
2023-07-18T01:13:21.582Z,45.55
2023-07-18T01:15:48.374Z,46.51
2023-07-18T01:18:15.279Z,46.72
2023-07-18T01:20:45.830Z,47.34
2023-07-18T01:23:13.301Z,46.64
2023-07-18T01:25:43.107Z,47.45
2023-07-18T01:28:12.044Z,47.30
2023-07-18T01:30:39.229Z,47.90
2023-07-18T01:33:06.508Z,47.54
2023-07-18T01:35:33.744Z,47.67
2023-07-18T01:38:00.592Z,48.47
2023-07-18T01:40:27.722Z,48.11
2023-07-18T01:42:56.312Z,47.70
2023-07-18T01:45:25.224Z,46.55
2023-07-18T01:47:52.769Z,46.79
2023-07-18T01:50:20.252Z,47.00
2023-07-18T01:52:48.873Z,48.67
2023-07-18T01:55:16.613Z,48.95
2023-07-18T01:57:45.860Z,48.16
2023-07-18T02:00:14.057Z,49.50
2023-07-18T02:02:41.881Z,48.52
2023-07-18T02:05:09.475Z,48.90
2023-07-18T02:07:36.623Z,48.15
2023-07-18T02:10:03.863Z,48.09
2023-07-18T02:12:30.865Z,48.27
2023-07-18T02:14:57.623Z,49.23
2023-07-18T02:17:24.568Z,49.98
2023-07-18T02:19:51.363Z,49.68
2023-07-18T02:22:20.558Z,49.59
2023-07-18T02:24:49.593Z,49.58
2023-07-18T02:27:16.712Z,49.56
2023-07-18T02:29:43.446Z,49.88
2023-07-18T02:32:10.203Z,50.00
2023-07-18T02:34:36.926Z,49.81
2023-07-18T02:37:03.727Z,50.06
2023-07-18T02:39:34.258Z,49.57
2023-07-18T02:42:01.162Z,49.97
2023-07-18T02:44:28.280Z,49.06
2023-07-18T02:46:55.154Z,49.32
2023-07-18T02:49:21.986Z,49.28
2023-07-18T02:51:48.884Z,49.22
2023-07-18T02:54:15.635Z,49.05
2023-07-18T02:56:42.414Z,48.36
2023-07-18T02:59:09.241Z,48.95
2023-07-18T03:01:36.028Z,47.79
2023-07-18T03:04:02.984Z,47.94
2023-07-18T03:06:30.250Z,47.67
2023-07-18T03:08:57.098Z,47.40
2023-07-18T03:11:23.872Z,47.69
2023-07-18T03:13:51.086Z,47.87
2023-07-18T03:16:17.877Z,48.05
2023-07-18T03:18:44.718Z,47.74
2023-07-18T03:21:11.523Z,47.74
2023-07-18T03:23:38.280Z,47.83
2023-07-18T03:26:05.063Z,47.70
2023-07-18T03:28:31.796Z,47.30
2023-07-18T03:30:58.613Z,47.86
2023-07-18T03:33:25.572Z,47.91
2023-07-18T03:35:52.300Z,47.38
2023-07-18T03:38:19.162Z,47.07
2023-07-18T03:40:48.395Z,47.14
2023-07-18T03:43:18.067Z,47.09
2023-07-18T03:45:44.872Z,47.83
2023-07-18T03:48:11.760Z,47.89
2023-07-18T03:50:41.787Z,47.39
2023-07-18T03:53:10.182Z,47.49
2023-07-18T03:55:37.274Z,47.69
2023-07-18T03:58:04.054Z,47.37
2023-07-18T04:00:30.925Z,47.36
2023-07-18T04:03:00.531Z,47.51
2023-07-18T04:05:27.364Z,47.49
2023-07-18T04:07:54.250Z,47.47
2023-07-18T04:10:21.364Z,47.22
2023-07-18T04:12:48.113Z,47.54
2023-07-18T04:15:16.263Z,47.33
2023-07-18T04:17:43.256Z,47.20
2023-07-18T04:20:10.565Z,49.12
2023-07-18T04:22:37.346Z,49.45
2023-07-18T04:25:04.341Z,49.39
2023-07-18T04:27:31.126Z,49.05
2023-07-18T04:29:57.938Z,48.74
2023-07-18T04:32:25.869Z,48.04
2023-07-18T04:34:52.779Z,47.92
2023-07-18T04:37:20.131Z,47.60
2023-07-18T04:39:46.870Z,47.92
2023-07-18T04:42:13.741Z,48.27
2023-07-18T04:44:40.650Z,48.17
2023-07-18T04:47:09.927Z,47.47
2023-07-18T04:49:37.039Z,47.77
2023-07-18T04:52:04.822Z,48.14
2023-07-18T04:54:31.692Z,48.11
2023-07-18T04:56:58.465Z,47.85
2023-07-18T04:59:25.203Z,47.75
2023-07-18T05:01:55.342Z,47.58
2023-07-18T05:04:22.533Z,47.54
2023-07-18T05:06:50.077Z,47.40
2023-07-18T05:09:18.746Z,47.01
2023-07-18T05:11:47.165Z,46.93
2023-07-18T05:14:13.954Z,46.34
2023-07-18T05:16:40.714Z,46.48
2023-07-18T05:19:07.498Z,47.01
2023-07-18T05:21:34.414Z,46.69
2023-07-18T05:24:01.170Z,46.41
2023-07-18T05:26:28.027Z,46.27
2023-07-18T05:28:55.434Z,46.64
2023-07-18T05:31:23.072Z,45.48
2023-07-18T05:33:50.273Z,45.09
2023-07-18T05:36:18.012Z,45.44
2023-07-18T05:38:46.554Z,45.32
2023-07-18T05:41:13.531Z,45.34
2023-07-18T05:43:40.484Z,45.00
2023-07-18T05:46:07.405Z,45.46
2023-07-18T05:48:34.243Z,44.71
2023-07-18T05:51:01.643Z,44.92
2023-07-18T05:53:28.435Z,45.02
2023-07-18T05:55:55.286Z,45.77
2023-07-18T05:58:22.493Z,45.64
2023-07-18T06:00:49.402Z,46.08
2023-07-18T06:03:16.320Z,45.83
2023-07-18T06:05:43.168Z,45.86
2023-07-18T06:08:11.348Z,46.14
2023-07-18T06:10:38.175Z,46.06
2023-07-18T06:13:04.944Z,45.90
2023-07-18T06:15:31.905Z,46.29
2023-07-18T06:17:58.784Z,46.30
2023-07-18T06:20:25.598Z,46.34
2023-07-18T06:22:52.487Z,46.05
2023-07-18T06:25:19.440Z,46.01
2023-07-18T06:27:46.244Z,45.83
2023-07-18T06:30:13.180Z,46.22
2023-07-18T06:32:40.884Z,45.74
2023-07-18T06:35:22.420Z,46.13
2023-07-18T06:37:51.196Z,45.94
2023-07-18T06:40:18.363Z,45.14
2023-07-18T06:42:45.376Z,45.35
2023-07-18T06:45:13.900Z,44.97
2023-07-18T06:47:41.023Z,44.80
2023-07-18T06:50:08.521Z,44.63
2023-07-18T06:52:37.012Z,44.30
2023-07-18T06:55:05.033Z,44.51
2023-07-18T06:57:31.880Z,44.01
2023-07-18T06:59:58.769Z,43.98
2023-07-18T07:02:25.712Z,43.64
2023-07-18T07:04:52.545Z,43.81
2023-07-18T07:07:19.364Z,43.12
2023-07-18T07:09:46.115Z,42.24
2023-07-18T07:12:22.347Z,42.94
2023-07-18T07:14:57.767Z,43.04
2023-07-18T07:17:25.196Z,43.39
2023-07-18T07:19:51.993Z,43.38
2023-07-18T07:22:18.937Z,43.54
2023-07-18T07:24:48.184Z,42.39
2023-07-18T07:27:14.966Z,42.73
2023-07-18T07:29:41.778Z,42.80
2023-07-18T07:32:09.079Z,42.75
2023-07-18T07:34:37.173Z,42.71
2023-07-18T07:37:05.427Z,43.40
2023-07-18T07:39:32.166Z,43.09
2023-07-18T07:41:58.963Z,42.64
2023-07-18T07:44:25.767Z,42.52
2023-07-18T07:46:52.729Z,42.97
2023-07-18T07:49:19.522Z,43.14
2023-07-18T07:51:49.365Z,42.64
2023-07-18T07:54:16.148Z,42.71
2023-07-18T07:56:42.926Z,42.00
2023-07-18T07:59:12.062Z,42.05
2023-07-18T08:01:40.008Z,42.44
2023-07-18T08:04:08.290Z,41.72
2023-07-18T08:06:35.197Z,42.42
2023-07-18T08:09:03.805Z,41.66
2023-07-18T08:11:30.563Z,42.10
2023-07-18T08:13:57.936Z,41.22
2023-07-18T08:16:24.861Z,41.76
2023-07-18T08:18:51.704Z,42.09
2023-07-18T08:21:20.547Z,40.26
2023-07-18T08:23:47.665Z,41.15
2023-07-18T08:26:14.480Z,39.53
2023-07-18T08:28:41.336Z,39.16
2023-07-18T08:31:08.177Z,38.23
2023-07-18T08:33:35.003Z,39.24
2023-07-18T08:36:01.785Z,40.22
2023-07-18T08:38:28.823Z,39.42
2023-07-18T08:40:55.668Z,39.03
2023-07-18T08:43:22.608Z,39.63
2023-07-18T08:45:50.777Z,39.33
2023-07-18T08:48:17.809Z,40.07
2023-07-18T08:50:45.014Z,39.76
2023-07-18T08:53:12.093Z,39.78
2023-07-18T08:55:41.941Z,39.67
2023-07-18T08:58:09.312Z,39.18
2023-07-18T09:00:36.082Z,39.14
2023-07-18T09:03:02.846Z,38.47
2023-07-18T09:05:33.619Z,37.80
2023-07-18T09:08:01.494Z,36.48
2023-07-18T09:10:28.503Z,36.77
2023-07-18T09:13:00.029Z,36.70
2023-07-18T09:15:26.785Z,37.65
2023-07-18T09:18:04.110Z,37.52
2023-07-18T09:20:31.827Z,37.57
2023-07-18T09:23:00.826Z,37.78
2023-07-18T09:25:28.221Z,38.02
2023-07-18T09:27:56.188Z,37.86
2023-07-18T09:30:24.674Z,38.82
2023-07-18T09:32:52.736Z,38.38
2023-07-18T09:35:19.784Z,38.73
2023-07-18T09:37:49.387Z,39.48
2023-07-18T09:40:18.463Z,38.88
2023-07-18T09:42:47.580Z,38.94
2023-07-18T09:45:15.946Z,39.32
2023-07-18T09:47:43.968Z,39.51
2023-07-18T09:50:11.996Z,40.10
2023-07-18T09:52:42.853Z,40.07
2023-07-18T09:55:13.207Z,39.39
2023-07-18T09:57:44.016Z,39.93
2023-07-18T10:00:16.841Z,39.84
2023-07-18T10:02:44.612Z,40.55
2023-07-18T10:05:12.142Z,40.54
2023-07-18T10:07:40.677Z,39.85
2023-07-18T10:10:09.685Z,40.12
2023-07-18T10:12:56.405Z,39.83
2023-07-18T10:15:24.797Z,40.33
2023-07-18T10:17:51.711Z,40.93
2023-07-18T10:20:32.028Z,40.21
2023-07-18T10:23:01.619Z,40.48
2023-07-18T10:25:31.060Z,40.08
2023-07-18T10:27:59.965Z,40.17
2023-07-18T10:30:38.753Z,40.15
2023-07-18T10:33:09.966Z,40.56
2023-07-18T10:35:42.909Z,40.08
2023-07-18T10:38:09.833Z,40.37
2023-07-18T10:40:40.795Z,40.60
2023-07-18T10:43:11.899Z,40.33
2023-07-18T10:45:40.456Z,40.59
2023-07-18T10:48:15.052Z,40.33
2023-07-18T10:50:43.375Z,39.83
2023-07-18T10:53:21.600Z,40.32
2023-07-18T10:55:50.130Z,40.12
2023-07-18T10:58:22.108Z,40.37
2023-07-18T11:00:51.176Z,39.83
2023-07-18T11:03:28.635Z,40.25
2023-07-18T11:05:55.774Z,40.66
2023-07-18T11:08:30.916Z,40.54
2023-07-18T11:11:06.284Z,40.47
2023-07-18T11:13:37.359Z,40.08
2023-07-18T11:16:15.744Z,39.93
2023-07-18T11:18:47.129Z,39.78
2023-07-18T11:21:17.904Z,40.01
2023-07-18T11:23:45.694Z,40.22
2023-07-18T11:26:18.166Z,40.31
2023-07-18T11:28:47.058Z,40.51
2023-07-18T11:31:40.850Z,40.41
2023-07-18T11:34:10.589Z,39.68
2023-07-18T11:36:41.746Z,40.28
2023-07-18T11:39:23.571Z,40.37
2023-07-18T11:41:53.102Z,40.78
2023-07-18T11:44:27.268Z,40.97
2023-07-18T11:46:55.173Z,40.87
2023-07-18T11:49:35.033Z,40.98
2023-07-18T11:52:03.711Z,40.64
2023-07-18T11:54:31.117Z,40.30
2023-07-18T11:56:57.871Z,40.10
2023-07-18T11:59:24.714Z,40.69
2023-07-18T12:01:51.697Z,39.91
2023-07-18T12:04:18.660Z,40.71
2023-07-18T12:06:47.598Z,40.80
2023-07-18T12:09:15.563Z,41.18
2023-07-18T12:11:43.951Z,40.71
2023-07-18T12:14:11.337Z,40.21
2023-07-18T12:16:39.584Z,40.16
2023-07-18T12:19:06.408Z,40.69
2023-07-18T12:21:33.244Z,40.41
2023-07-18T12:24:00.017Z,40.48
2023-07-18T12:26:27.029Z,40.26
2023-07-18T12:28:55.750Z,40.73
2023-07-18T12:31:23.308Z,41.24
2023-07-18T12:33:50.476Z,40.83
2023-07-18T12:36:17.703Z,41.03
2023-07-18T12:38:44.721Z,41.25
2023-07-18T12:41:11.580Z,40.89
2023-07-18T12:43:38.338Z,41.03
2023-07-18T12:46:07.486Z,41.74
2023-07-18T12:48:34.389Z,41.79
2023-07-18T12:51:03.444Z,41.15
2023-07-18T12:53:30.274Z,41.60
2023-07-18T12:55:57.142Z,41.49
2023-07-18T12:58:23.950Z,42.21
2023-07-18T13:00:50.787Z,41.88
2023-07-18T13:03:17.866Z,41.72
2023-07-18T13:05:45.121Z,42.36
2023-07-18T13:08:12.506Z,42.16
2023-07-18T13:10:39.328Z,41.58
2023-07-18T13:13:07.765Z,41.83
2023-07-18T13:15:34.724Z,42.06
2023-07-18T13:18:01.709Z,42.59
2023-07-18T13:20:29.157Z,41.85
2023-07-18T13:22:57.277Z,42.06
2023-07-18T13:25:24.225Z,41.92
2023-07-18T13:27:51.130Z,42.36
2023-07-18T13:30:18.134Z,42.28
2023-07-18T13:32:46.653Z,42.34
2023-07-18T13:35:13.564Z,42.51
2023-07-18T13:37:40.342Z,42.39
2023-07-18T13:40:08.601Z,42.21
2023-07-18T13:42:35.476Z,42.10
2023-07-18T13:45:04.148Z,41.92
2023-07-18T13:47:32.069Z,42.24
2023-07-18T13:49:58.888Z,42.23
2023-07-18T13:52:26.841Z,41.57
2023-07-18T13:54:53.648Z,41.85
2023-07-18T13:57:23.860Z,41.74
2023-07-18T13:59:50.667Z,42.25
2023-07-18T14:02:17.823Z,41.85
2023-07-18T14:04:44.719Z,41.80
2023-07-18T14:07:11.519Z,41.82
2023-07-18T14:09:38.268Z,42.17
2023-07-18T14:12:06.691Z,41.87
2023-07-18T14:14:33.522Z,42.35
2023-07-18T14:17:00.453Z,42.11
2023-07-18T14:19:27.282Z,42.10
2023-07-18T14:21:54.033Z,42.18
2023-07-18T14:24:20.781Z,42.18
2023-07-18T14:26:47.572Z,42.04
2023-07-18T14:29:14.363Z,42.23
2023-07-18T14:31:41.496Z,42.66
2023-07-18T14:34:08.533Z,41.78
2023-07-18T14:36:35.461Z,42.54
2023-07-18T14:39:02.485Z,42.12
2023-07-18T14:41:29.320Z,42.67
2023-07-18T14:43:56.117Z,42.21
2023-07-18T14:46:23.912Z,42.04
2023-07-18T14:48:51.104Z,42.20
2023-07-18T14:51:17.975Z,41.71
2023-07-18T14:53:44.772Z,42.17
2023-07-18T14:56:11.548Z,41.88
2023-07-18T14:58:38.357Z,41.50
2023-07-18T15:01:05.279Z,41.99
2023-07-18T15:03:32.309Z,42.22
2023-07-18T15:05:59.756Z,41.95
2023-07-18T15:08:26.499Z,42.42
2023-07-18T15:10:53.349Z,42.09
2023-07-18T15:13:20.147Z,42.19
2023-07-18T15:15:47.064Z,42.31
2023-07-18T15:18:15.651Z,42.04
2023-07-18T15:20:43.406Z,42.13
2023-07-18T15:23:10.353Z,41.59
2023-07-18T15:25:37.321Z,42.33
2023-07-18T15:28:04.436Z,42.42
2023-07-18T15:30:31.265Z,42.17
2023-07-18T15:36:03.270Z,43.03
2023-07-18T15:38:30.065Z,42.32
2023-07-18T15:40:58.803Z,42.13
2023-07-18T15:43:26.854Z,42.41
2023-07-18T15:45:58.717Z,42.81
2023-07-18T15:48:32.112Z,42.25
2023-07-18T15:50:58.926Z,42.09
2023-07-18T15:53:25.983Z,42.57
2023-07-18T15:55:53.073Z,42.60
2023-07-18T15:58:22.820Z,42.01
2023-07-18T16:00:50.835Z,42.15
2023-07-18T16:03:17.763Z,42.00
2023-07-18T16:05:45.087Z,42.27
2023-07-18T16:08:11.917Z,42.47
2023-07-18T16:10:41.981Z,42.47
2023-07-18T16:13:08.895Z,42.75
2023-07-18T16:15:36.501Z,42.27
2023-07-18T16:18:04.825Z,42.60
2023-07-18T16:20:32.259Z,42.24
2023-07-18T16:22:59.370Z,42.58
2023-07-18T16:25:26.315Z,42.54
2023-07-18T16:27:53.143Z,42.54
2023-07-18T16:30:20.044Z,42.42
2023-07-18T16:32:47.059Z,42.60
2023-07-18T16:35:14.116Z,42.14
2023-07-18T16:37:41.139Z,42.19
2023-07-18T16:40:11.019Z,42.74
2023-07-18T16:42:37.872Z,41.98
2023-07-18T16:45:05.562Z,42.30
2023-07-18T16:47:32.457Z,42.69
2023-07-18T16:49:59.761Z,42.64
2023-07-18T16:52:26.595Z,42.05
2023-07-18T16:54:53.446Z,42.92
2023-07-18T16:57:20.269Z,41.89
2023-07-18T16:59:47.110Z,42.48
2023-07-18T17:02:13.910Z,41.85
2023-07-18T17:04:40.785Z,42.09
2023-07-18T17:07:07.746Z,42.55
2023-07-18T17:09:34.559Z,41.88
2023-07-18T17:12:01.645Z,42.78
2023-07-18T17:14:28.570Z,42.80
2023-07-18T17:16:55.430Z,41.61
2023-07-18T17:19:22.340Z,42.19
2023-07-18T17:21:49.175Z,42.42
2023-07-18T17:24:16.042Z,42.43
2023-07-18T17:26:43.111Z,42.61
2023-07-18T17:29:10.007Z,42.17
2023-07-18T17:31:36.801Z,42.11
2023-07-18T17:34:05.682Z,42.62
2023-07-18T17:36:32.539Z,42.99
2023-07-18T17:38:59.353Z,42.28
2023-07-18T17:41:26.136Z,42.74
2023-07-18T17:43:52.919Z,42.98
2023-07-18T17:46:20.793Z,42.52
2023-07-18T17:48:47.732Z,42.46
2023-07-18T17:51:14.704Z,42.47
2023-07-18T17:53:41.526Z,42.77
2023-07-18T17:56:08.435Z,42.96
2023-07-18T17:58:36.297Z,42.56
2023-07-18T18:01:03.332Z,43.07
2023-07-18T18:03:30.215Z,42.43
2023-07-18T18:05:57.134Z,42.79
2023-07-18T18:08:23.889Z,43.21
2023-07-18T18:10:51.325Z,42.96
2023-07-18T18:13:18.242Z,43.27
2023-07-18T18:16:06.206Z,43.64
2023-07-18T18:18:34.624Z,43.21
2023-07-18T18:21:03.276Z,43.42
2023-07-18T18:23:38.685Z,43.08
2023-07-18T18:26:07.609Z,42.85
2023-07-18T18:28:34.839Z,43.65
2023-07-18T18:31:01.932Z,42.99
2023-07-18T18:33:28.835Z,43.03
2023-07-18T18:35:55.964Z,43.49
2023-07-18T18:38:22.887Z,42.93
2023-07-18T18:40:49.742Z,43.43
2023-07-18T18:43:16.567Z,43.79
2023-07-18T18:45:44.176Z,43.61
2023-07-18T18:48:11.278Z,43.33
2023-07-18T18:50:38.549Z,43.89
2023-07-18T18:53:05.306Z,43.33
2023-07-18T18:55:33.975Z,44.08
2023-07-18T18:58:10.692Z,44.31
2023-07-18T19:00:38.378Z,43.69
2023-07-18T19:03:05.355Z,44.25
2023-07-18T19:05:32.303Z,43.86
2023-07-18T19:07:59.176Z,43.50
2023-07-18T19:10:27.889Z,43.72
2023-07-18T19:12:54.734Z,43.94
2023-07-18T19:15:21.684Z,43.61
2023-07-18T19:17:49.005Z,44.29
2023-07-18T19:20:16.729Z,43.96
2023-07-18T19:22:43.621Z,44.11
2023-07-18T19:25:10.511Z,44.05
2023-07-18T19:27:37.622Z,44.33
2023-07-18T19:30:06.053Z,44.07
2023-07-18T19:32:33.229Z,44.26
2023-07-18T19:35:01.005Z,44.72
2023-07-18T19:37:27.970Z,44.38
2023-07-18T19:39:54.744Z,44.32
2023-07-18T19:42:21.545Z,44.44
2023-07-18T19:44:49.200Z,44.30
2023-07-18T19:47:16.682Z,44.32
2023-07-18T19:49:43.534Z,44.67
2023-07-18T19:52:10.433Z,44.83
2023-07-18T19:54:37.321Z,44.70
2023-07-18T19:57:04.382Z,44.79
2023-07-18T19:59:31.492Z,45.41
2023-07-18T20:01:58.417Z,44.99
2023-07-18T20:04:25.534Z,44.90
2023-07-18T20:06:52.776Z,45.10
2023-07-18T20:09:19.837Z,45.54
2023-07-18T20:11:46.749Z,45.16
2023-07-18T20:14:13.588Z,44.94
2023-07-18T20:16:40.613Z,45.77
2023-07-18T20:19:07.596Z,45.73
2023-07-18T20:21:34.456Z,45.61
2023-07-18T20:24:04.589Z,46.09
2023-07-18T20:26:35.576Z,45.75
2023-07-18T20:29:02.749Z,45.60
2023-07-18T20:31:29.673Z,45.83
2023-07-18T20:33:56.478Z,45.88
2023-07-18T20:36:23.408Z,46.11
2023-07-18T20:38:50.195Z,46.43
2023-07-18T20:41:17.212Z,46.69
2023-07-18T20:43:44.361Z,47.06
2023-07-18T20:46:13.024Z,47.46
2023-07-18T20:48:39.862Z,47.34
2023-07-18T20:51:07.362Z,47.91
2023-07-18T20:53:34.190Z,48.18
2023-07-18T20:56:01.158Z,48.66
2023-07-18T20:58:27.975Z,48.52
2023-07-18T21:00:55.225Z,48.45
2023-07-18T21:03:22.243Z,48.85
2023-07-18T21:05:51.607Z,49.15
2023-07-18T21:08:19.075Z,49.19
2023-07-18T21:10:46.219Z,48.60
2023-07-18T21:13:13.450Z,48.71
2023-07-18T21:15:40.467Z,48.46
2023-07-18T21:18:07.379Z,48.57
2023-07-18T21:20:59.962Z,48.42
2023-07-18T21:23:35.358Z,48.52
2023-07-18T21:26:17.548Z,48.98
2023-07-18T21:29:04.080Z,49.73
2023-07-18T21:31:40.194Z,49.40
2023-07-18T21:34:22.297Z,49.80
2023-07-18T21:36:55.428Z,49.81
2023-07-18T21:39:29.490Z,49.47
2023-07-18T21:42:02.512Z,49.36
2023-07-18T21:44:45.274Z,50.17
2023-07-18T21:47:26.295Z,49.84
2023-07-18T21:50:07.421Z,50.11
2023-07-18T21:52:42.169Z,49.96
2023-07-18T21:55:12.012Z,50.07
2023-07-18T21:57:38.988Z,50.20
2023-07-18T22:00:06.600Z,50.38
2023-07-18T22:02:37.651Z,50.73
2023-07-18T22:05:05.098Z,50.53
2023-07-18T22:07:32.181Z,51.17
2023-07-18T22:10:00.292Z,50.70
2023-07-18T22:12:27.151Z,50.65
2023-07-18T22:14:54.029Z,51.33
2023-07-18T22:17:21.173Z,52.20
2023-07-18T22:19:48.458Z,52.02
2023-07-18T22:22:16.083Z,51.89
2023-07-18T22:24:43.044Z,51.77
2023-07-18T22:27:09.900Z,52.40
2023-07-18T22:29:36.796Z,51.97
2023-07-18T22:32:04.666Z,51.70
2023-07-18T22:34:32.498Z,51.78
2023-07-18T22:36:59.264Z,52.31
2023-07-18T22:39:35.711Z,52.07
2023-07-18T22:42:33.619Z,52.17
2023-07-18T22:45:01.265Z,52.53
2023-07-18T22:47:28.119Z,53.02
2023-07-18T22:49:55.136Z,52.54
2023-07-18T22:52:22.114Z,53.07
2023-07-18T22:54:51.039Z,53.46
2023-07-18T22:57:18.009Z,53.29
2023-07-18T22:59:45.221Z,53.41
2023-07-18T23:02:12.023Z,53.76
2023-07-18T23:04:40.127Z,53.06
2023-07-18T23:07:07.381Z,53.43
2023-07-18T23:09:34.485Z,53.79
2023-07-18T23:12:03.571Z,53.42
2023-07-18T23:14:30.488Z,53.32
2023-07-18T23:16:57.694Z,53.91
2023-07-18T23:19:25.061Z,53.63
2023-07-18T23:21:52.214Z,53.74
2023-07-18T23:24:19.021Z,53.32
2023-07-18T23:26:45.904Z,53.59
2023-07-18T23:29:12.800Z,53.69
2023-07-18T23:31:39.587Z,53.56
2023-07-18T23:34:06.831Z,53.36
2023-07-18T23:36:33.768Z,53.18
2023-07-18T23:39:00.569Z,52.92
2023-07-18T23:41:27.432Z,52.73
2023-07-18T23:43:54.215Z,53.20
2023-07-18T23:46:21.086Z,53.20
2023-07-18T23:48:47.927Z,53.58
2023-07-18T23:51:15.019Z,53.07
2023-07-18T23:53:41.828Z,53.59
2023-07-18T23:56:08.629Z,53.14
2023-07-18T23:58:35.538Z,52.44
