createdAt,value
2023-03-28T05:31:21.286Z,3.65
2023-03-28T05:33:48.318Z,2.92
2023-03-28T05:36:16.729Z,3.97
2023-03-28T05:38:44.387Z,4.18
2023-03-28T05:41:11.874Z,3.47
2023-03-28T05:43:39.155Z,4.43
2023-03-28T05:46:06.901Z,4.00
2023-03-28T05:48:34.350Z,3.40
2023-03-28T05:51:02.224Z,3.10
2023-03-28T05:53:29.910Z,3.65
2023-03-28T05:55:57.972Z,3.05
2023-03-28T05:58:25.694Z,2.40
2023-03-28T06:00:53.898Z,2.10
2023-03-28T06:03:22.909Z,1.70
2023-03-28T06:05:51.053Z,1.55
2023-03-28T06:08:27.669Z,2.30
2023-03-28T06:11:00.808Z,1.55
2023-03-28T06:13:30.846Z,1.77
2023-03-28T06:15:59.008Z,1.65
2023-03-28T06:18:27.072Z,1.88
2023-03-28T06:20:55.278Z,1.80
2023-03-28T06:23:24.359Z,1.52
2023-03-28T06:25:52.143Z,1.48
2023-03-28T06:28:20.208Z,1.40
2023-03-28T06:30:50.946Z,1.80
2023-03-28T06:33:18.875Z,1.58
2023-03-28T06:35:47.158Z,1.52
2023-03-28T06:38:15.583Z,1.35
2023-03-28T06:40:43.301Z,2.13
2023-03-28T06:43:11.097Z,1.60
2023-03-28T06:45:41.561Z,1.85
2023-03-28T06:48:09.385Z,2.17
2023-03-28T06:50:37.070Z,1.70
2023-03-28T06:53:04.693Z,1.48
2023-03-28T06:55:32.986Z,1.63
2023-03-28T06:58:01.279Z,1.90
2023-03-28T07:00:29.007Z,1.60
2023-03-28T07:02:56.692Z,1.90
2023-03-28T07:05:24.592Z,1.70
2023-03-28T07:07:52.594Z,1.75
2023-03-28T07:10:20.278Z,1.80
2023-03-28T07:12:48.080Z,2.20
2023-03-28T07:15:16.828Z,1.67
2023-03-28T07:17:46.092Z,1.75
2023-03-28T07:20:13.940Z,2.38
2023-03-28T07:22:41.550Z,1.75
2023-03-28T07:25:09.700Z,1.65
2023-03-28T07:27:37.288Z,2.20
2023-03-28T07:30:06.404Z,1.33
2023-03-28T07:32:47.175Z,1.20
2023-03-28T07:35:20.006Z,0.57
2023-03-28T07:37:48.546Z,0.88
2023-03-28T07:40:16.614Z,1.60
2023-03-28T07:42:44.565Z,1.75
2023-03-28T07:45:14.362Z,1.30
2023-03-28T07:47:42.519Z,1.08
2023-03-28T07:50:24.765Z,1.23
2023-03-28T07:52:57.821Z,1.90
2023-03-28T07:57:54.780Z,1.20
2023-03-28T08:00:24.297Z,1.02
2023-03-28T08:02:58.418Z,1.48
2023-03-28T08:05:26.756Z,0.90
2023-03-28T08:07:54.884Z,0.75
2023-03-28T08:10:24.248Z,1.17
2023-03-28T08:12:52.478Z,1.13
2023-03-28T08:15:20.582Z,1.55
2023-03-28T08:17:48.118Z,1.40
2023-03-28T08:20:17.883Z,0.98
2023-03-28T08:22:47.336Z,0.80
2023-03-28T08:25:15.327Z,1.15
2023-03-28T08:27:43.975Z,0.77
2023-03-28T08:30:12.553Z,1.45
2023-03-28T08:32:48.832Z,1.65
2023-03-28T08:35:17.270Z,1.70
2023-03-28T08:37:45.956Z,1.85
2023-03-28T08:40:17.856Z,1.25
2023-03-28T08:43:02.072Z,1.48
2023-03-28T08:45:47.346Z,1.08
2023-03-28T08:48:23.526Z,1.00
2023-03-28T08:51:00.664Z,1.55
2023-03-28T08:53:44.105Z,1.65
2023-03-28T08:56:15.111Z,2.10
2023-03-28T08:58:58.660Z,1.90
2023-03-28T09:01:32.844Z,1.05
2023-03-28T09:04:04.302Z,1.75
2023-03-28T09:06:47.860Z,1.30
2023-03-28T09:09:35.027Z,1.10
2023-03-28T09:12:26.351Z,1.50
2023-03-28T09:15:16.464Z,1.20
2023-03-28T09:18:02.349Z,2.38
2023-03-28T09:20:51.284Z,1.17
2023-03-28T09:23:26.084Z,1.20
2023-03-28T09:26:03.820Z,2.63
2023-03-28T09:28:52.401Z,2.40
2023-03-28T09:31:38.859Z,1.88
2023-03-28T09:34:07.840Z,1.52
2023-03-28T09:36:49.389Z,1.02
2023-03-28T09:39:34.540Z,0.60
2023-03-28T09:42:12.370Z,0.52
2023-03-28T09:45:07.953Z,0.32
2023-03-28T09:47:40.615Z,0.43
2023-03-28T09:54:29.806Z,0.32
2023-03-28T09:57:43.282Z,0.70
2023-03-28T10:00:24.127Z,0.93
2023-03-28T10:02:57.897Z,0.75
2023-03-28T10:05:39.355Z,1.13
2023-03-28T10:08:29.433Z,0.75
2023-03-28T10:11:02.578Z,0.80
2023-03-28T10:13:45.679Z,0.60
2023-03-28T10:16:16.386Z,0.55
2023-03-28T10:18:48.351Z,0.82
2023-03-28T10:21:18.325Z,0.83
2023-03-28T10:24:01.535Z,0.93
2023-03-28T10:26:30.228Z,0.75
2023-03-28T10:29:03.767Z,0.77
2023-03-28T10:31:38.028Z,0.77
2023-03-28T10:34:05.987Z,1.25
2023-03-28T10:36:40.248Z,0.75
2023-03-28T10:39:29.180Z,0.57
2023-03-28T10:42:02.100Z,0.77
2023-03-28T10:44:37.829Z,1.17
2023-03-28T10:47:14.936Z,1.13
2023-03-28T10:49:53.914Z,0.93
2023-03-28T10:52:46.573Z,0.82
2023-03-28T10:55:20.527Z,0.98
2023-03-28T10:58:09.422Z,1.17
2023-03-28T11:01:01.705Z,1.58
2023-03-28T11:04:03.877Z,1.15
2023-03-28T11:06:39.546Z,1.30
2023-03-28T11:09:36.777Z,1.27
2023-03-28T11:12:23.038Z,1.55
2023-03-28T11:15:07.674Z,1.60
2023-03-28T11:18:19.115Z,1.60
2023-03-28T11:21:13.896Z,2.08
2023-03-28T11:23:49.000Z,1.20
2023-03-28T11:26:22.987Z,1.55
2023-03-28T11:29:08.453Z,1.42
2023-03-28T11:31:41.352Z,1.02
2023-03-28T11:34:21.819Z,1.13
2023-03-28T11:37:00.642Z,1.77
2023-03-28T11:39:52.110Z,0.98
2023-03-28T11:42:32.194Z,1.60
2023-03-28T11:45:19.179Z,0.90
2023-03-28T11:48:04.667Z,0.90
2023-03-28T11:50:47.940Z,0.80
2023-03-28T11:55:52.945Z,1.00
2023-03-28T11:58:29.411Z,1.35
2023-03-28T12:01:08.558Z,1.63
2023-03-28T12:03:59.576Z,1.08
2023-03-28T12:06:52.365Z,1.08
2023-03-28T12:09:49.933Z,1.50
2023-03-28T12:12:29.035Z,1.20
2023-03-28T12:15:05.912Z,1.27
2023-03-28T12:18:02.534Z,1.23
2023-03-28T12:20:32.828Z,1.27
2023-03-28T12:23:06.128Z,2.10
2023-03-28T12:26:11.900Z,1.40
2023-03-28T12:28:47.605Z,1.13
2023-03-28T12:31:26.878Z,1.48
2023-03-28T12:34:22.079Z,1.10
2023-03-28T12:36:59.401Z,2.45
2023-03-28T12:40:13.886Z,1.00
2023-03-28T12:42:45.033Z,1.48
2023-03-28T12:45:29.258Z,1.90
2023-03-28T12:48:03.837Z,1.98
2023-03-28T12:50:38.481Z,1.75
2023-03-28T12:53:09.075Z,2.10
2023-03-28T12:55:48.363Z,1.40
2023-03-28T12:58:19.217Z,1.50
2023-03-28T13:00:56.349Z,1.80
2023-03-28T13:03:45.683Z,1.80
2023-03-28T13:06:29.239Z,2.10
2023-03-28T13:09:19.108Z,1.58
2023-03-28T13:12:21.106Z,1.95
2023-03-28T13:15:00.148Z,2.15
2023-03-28T13:17:31.404Z,1.67
2023-03-28T13:20:12.762Z,1.88
2023-03-28T13:23:02.099Z,2.47
2023-03-28T13:25:36.935Z,1.83
2023-03-28T13:28:12.922Z,1.40
2023-03-28T13:31:02.091Z,1.73
2023-03-28T13:33:33.116Z,1.42
2023-03-28T13:36:01.045Z,1.60
2023-03-28T13:38:29.126Z,1.67
2023-03-28T13:41:00.197Z,1.75
2023-03-28T13:43:47.094Z,1.55
2023-03-28T13:46:32.022Z,1.73
2023-03-28T13:49:10.732Z,1.20
2023-03-28T13:51:52.311Z,1.33
2023-03-28T13:54:20.877Z,1.70
2023-03-28T13:56:52.462Z,1.88
2023-03-28T13:59:31.902Z,1.55
2023-03-28T14:02:03.499Z,1.50
2023-03-28T14:04:35.001Z,1.48
2023-03-28T14:07:03.264Z,1.77
2023-03-28T14:09:33.317Z,1.30
2023-03-28T14:12:13.666Z,1.90
2023-03-28T14:14:44.085Z,1.50
2023-03-28T14:17:25.907Z,1.30
2023-03-28T14:20:03.867Z,1.40
2023-03-28T14:23:00.410Z,1.35
2023-03-28T14:25:29.768Z,1.60
2023-03-28T14:28:08.747Z,1.50
2023-03-28T14:30:39.481Z,1.40
2023-03-28T14:33:14.805Z,1.85
2023-03-28T14:35:42.467Z,1.50
2023-03-28T14:38:27.705Z,1.77
2023-03-28T14:41:22.431Z,1.67
2023-03-28T14:43:53.641Z,1.67
2023-03-28T14:46:26.336Z,1.27
2023-03-28T14:48:56.552Z,1.20
2023-03-28T14:51:23.917Z,1.40
2023-03-28T14:53:52.602Z,2.38
2023-03-28T14:56:27.605Z,2.45
2023-03-28T14:58:59.973Z,1.50
2023-03-28T15:01:28.262Z,1.20
2023-03-28T15:04:06.586Z,2.20
2023-03-28T15:06:35.192Z,1.58
2023-03-28T15:09:22.679Z,1.55
2023-03-28T15:11:50.340Z,1.70
2023-03-28T15:14:23.924Z,1.65
2023-03-28T15:16:57.809Z,1.85
2023-03-28T15:19:31.165Z,1.73
2023-03-28T15:22:12.475Z,1.83
2023-03-28T15:24:40.182Z,2.35
2023-03-28T15:27:12.284Z,1.75
2023-03-28T15:29:39.733Z,2.33
2023-03-28T15:32:16.420Z,1.77
2023-03-28T15:34:57.449Z,1.88
2023-03-28T15:37:27.120Z,1.67
2023-03-28T15:39:55.313Z,2.20
2023-03-28T15:42:22.860Z,1.80
2023-03-28T15:44:58.886Z,1.50
2023-03-28T15:47:31.424Z,3.25
2023-03-28T15:50:03.587Z,1.75
2023-03-28T15:52:31.864Z,1.10
2023-03-28T15:55:01.031Z,1.73
2023-03-28T15:57:30.295Z,2.20
2023-03-28T15:59:58.743Z,2.28
