createdAt,value
2022-08-18T00:03:15.868Z,97709.88
2022-08-18T00:06:46.103Z,97720.60
2022-08-18T00:10:42.224Z,97725.36
2022-08-18T00:14:03.965Z,97727.36
2022-08-18T00:17:40.797Z,97722.80
2022-08-18T00:21:36.428Z,97712.40
2022-08-18T00:25:19.181Z,97706.48
2022-08-18T00:28:40.588Z,97702.81
2022-08-18T00:32:26.623Z,97695.10
2022-08-18T00:35:54.775Z,97699.02
2022-08-18T00:39:52.644Z,97707.19
2022-08-18T00:43:40.602Z,97706.37
2022-08-18T00:47:03.851Z,97710.52
2022-08-18T00:50:51.979Z,97707.64
2022-08-18T00:54:30.739Z,97703.81
2022-08-18T00:58:03.711Z,97701.45
2022-08-18T01:01:33.280Z,97706.89
2022-08-18T01:05:30.592Z,97708.25
2022-08-18T01:08:52.419Z,97705.36
2022-08-18T01:12:46.265Z,97706.13
2022-08-18T01:16:28.070Z,97706.60
2022-08-18T01:20:09.857Z,97700.38
2022-08-18T01:23:53.654Z,97698.04
2022-08-18T01:27:18.706Z,97703.00
2022-08-18T01:30:58.160Z,97706.52
2022-08-18T01:34:28.871Z,97700.80
2022-08-18T01:38:05.947Z,97701.86
2022-08-18T01:41:42.589Z,97703.45
2022-08-18T01:45:20.743Z,97710.55
2022-08-18T01:48:58.579Z,97710.47
2022-08-18T01:52:34.185Z,97714.06
2022-08-18T01:56:28.661Z,97706.84
2022-08-18T01:59:51.591Z,97700.66
2022-08-18T02:03:42.606Z,97695.32
2022-08-18T02:07:23.860Z,97690.93
2022-08-18T02:10:58.914Z,97690.21
2022-08-18T02:14:52.549Z,97687.66
2022-08-18T02:18:47.063Z,97685.63
2022-08-18T02:22:03.101Z,97679.58
2022-08-18T02:25:57.869Z,97679.31
2022-08-18T02:29:19.815Z,97674.23
2022-08-18T02:32:59.094Z,97666.34
2022-08-18T02:36:33.428Z,97656.52
2022-08-18T02:40:14.953Z,97651.90
2022-08-18T02:44:07.801Z,97653.58
2022-08-18T02:47:56.039Z,97655.36
2022-08-18T02:51:18.349Z,97657.97
2022-08-18T02:54:54.460Z,97667.05
2022-08-18T02:58:33.626Z,97671.12
2022-08-18T03:02:26.679Z,97680.88
2022-08-18T03:05:48.054Z,97688.54
2022-08-18T03:09:25.149Z,97683.84
2022-08-18T03:13:03.966Z,97679.42
2022-08-18T03:16:52.820Z,97681.03
2022-08-18T03:20:36.030Z,97682.95
2022-08-18T03:24:01.000Z,97687.09
2022-08-18T03:27:55.150Z,97691.58
2022-08-18T03:31:19.168Z,97695.32
2022-08-18T03:34:54.255Z,97696.48
2022-08-18T03:38:30.600Z,97708.60
2022-08-18T03:42:07.284Z,97712.93
2022-08-18T03:45:43.986Z,97707.92
2022-08-18T03:49:22.848Z,97709.95
2022-08-18T03:52:59.579Z,97714.43
2022-08-18T03:56:38.356Z,97718.38
2022-08-18T04:00:12.665Z,97726.51
2022-08-18T04:03:51.388Z,97725.56
2022-08-18T04:07:24.947Z,97718.25
2022-08-18T04:11:20.530Z,97722.77
2022-08-18T04:14:46.521Z,97718.48
2022-08-18T04:18:19.606Z,97715.16
2022-08-18T04:21:58.163Z,97714.37
2022-08-18T04:25:59.292Z,97717.98
2022-08-18T04:29:21.497Z,97722.35
2022-08-18T04:33:16.319Z,97721.11
2022-08-18T04:36:37.640Z,97723.31
2022-08-18T04:40:14.882Z,97724.66
2022-08-18T04:44:12.127Z,97731.02
2022-08-18T04:47:36.129Z,97729.30
2022-08-18T04:51:13.180Z,97732.68
2022-08-18T04:54:55.354Z,97734.75
2022-08-18T04:58:56.555Z,97742.60
2022-08-18T05:02:19.622Z,97739.45
2022-08-18T05:06:00.478Z,97737.41
2022-08-18T05:09:54.427Z,97739.05
2022-08-18T05:13:17.728Z,97738.02
2022-08-18T05:16:52.998Z,97736.59
2022-08-18T05:20:48.917Z,97745.11
2022-08-18T05:24:10.917Z,97747.98
2022-08-18T05:28:06.504Z,97744.12
2022-08-18T05:31:29.275Z,97743.37
2022-08-18T05:35:10.502Z,97746.44
2022-08-18T05:39:12.354Z,97743.52
2022-08-18T05:42:39.612Z,97741.14
2022-08-18T05:46:11.584Z,97736.32
2022-08-18T05:49:49.346Z,97739.30
2022-08-18T05:54:02.704Z,97737.63
2022-08-18T05:58:06.847Z,97740.13
2022-08-18T06:01:38.871Z,97740.05
2022-08-18T06:05:37.641Z,97740.16
2022-08-18T06:09:04.311Z,97744.13
2022-08-18T06:12:46.903Z,97743.95
2022-08-18T06:16:26.595Z,97747.07
2022-08-18T06:20:53.113Z,97746.61
2022-08-18T06:24:45.778Z,97758.63
2022-08-18T06:28:38.114Z,97764.68
2022-08-18T06:32:37.033Z,97767.73
2022-08-18T06:36:27.542Z,97763.65
2022-08-18T06:40:08.474Z,97771.79
2022-08-18T06:44:05.762Z,97773.23
2022-08-18T06:47:44.683Z,97771.44
2022-08-18T06:51:09.170Z,97773.67
2022-08-18T06:55:15.378Z,97770.19
2022-08-18T06:58:36.606Z,97776.03
2022-08-18T07:02:48.501Z,97776.13
2022-08-18T07:06:22.753Z,97777.80
2022-08-18T07:09:48.442Z,97778.06
2022-08-18T07:13:30.192Z,97773.21
2022-08-18T07:17:13.055Z,97767.00
2022-08-18T07:20:45.911Z,97766.05
2022-08-18T07:24:48.679Z,97768.84
2022-08-18T07:28:28.456Z,97767.02
2022-08-18T07:31:54.197Z,97770.16
2022-08-18T07:35:56.169Z,97771.44
2022-08-18T07:39:34.863Z,97768.20
2022-08-18T07:43:03.436Z,97768.38
2022-08-18T07:46:50.632Z,97768.62
2022-08-18T07:50:27.235Z,97766.37
2022-08-18T07:54:49.258Z,97765.46
2022-08-18T07:58:47.104Z,97763.33
2022-08-18T08:02:36.467Z,97755.20
2022-08-18T08:06:13.326Z,97751.86
2022-08-18T08:09:55.913Z,97754.66
2022-08-18T08:13:51.292Z,97761.46
2022-08-18T08:17:19.519Z,97762.85
2022-08-18T08:20:52.734Z,97765.79
2022-08-18T08:24:56.076Z,97765.98
2022-08-18T08:28:38.012Z,97766.43
2022-08-18T08:32:03.291Z,97764.93
2022-08-18T08:35:57.126Z,97771.99
2022-08-18T08:39:26.920Z,97782.72
2022-08-18T08:43:04.354Z,97787.42
2022-08-18T08:46:46.862Z,97789.27
2022-08-18T08:50:32.572Z,97797.48
2022-08-18T08:54:10.440Z,97798.85
2022-08-18T08:58:01.625Z,97801.23
2022-08-18T09:02:22.654Z,97806.59
2022-08-18T09:06:24.289Z,97808.98
2022-08-18T09:10:08.137Z,97811.11
2022-08-18T09:13:29.761Z,97810.25
2022-08-18T09:17:46.929Z,97807.17
2022-08-18T09:21:28.875Z,97805.73
2022-08-18T09:24:54.911Z,97806.70
2022-08-18T09:28:30.679Z,97806.86
2022-08-18T09:32:23.947Z,97804.27
2022-08-18T09:36:15.249Z,97808.59
2022-08-18T09:40:19.486Z,97805.03
2022-08-18T09:43:54.614Z,97801.90
2022-08-18T09:47:24.487Z,97800.60
2022-08-18T09:51:20.885Z,97799.44
2022-08-18T09:55:18.112Z,97795.80
2022-08-18T09:59:01.740Z,97794.52
2022-08-18T10:02:32.052Z,97798.02
2022-08-18T10:06:20.781Z,97796.10
2022-08-18T10:10:18.479Z,97789.30
2022-08-18T10:13:52.641Z,97795.52
2022-08-18T10:17:50.220Z,97794.48
2022-08-18T10:21:22.760Z,97789.05
2022-08-18T10:25:23.253Z,97791.66
2022-08-18T10:29:10.521Z,97795.39
2022-08-18T10:32:39.485Z,97791.61
2022-08-18T10:36:11.244Z,97772.77
2022-08-18T10:39:54.769Z,97763.19
2022-08-18T10:43:55.519Z,97770.70
2022-08-18T10:47:33.551Z,97759.74
2022-08-18T10:51:04.546Z,97753.92
2022-08-18T10:54:54.279Z,97753.37
2022-08-18T10:58:23.997Z,97750.77
2022-08-18T11:02:18.461Z,97748.55
2022-08-18T11:05:43.003Z,97743.52
2022-08-18T11:09:30.046Z,97740.59
2022-08-18T11:13:35.000Z,97732.96
2022-08-18T11:17:26.369Z,97724.86
2022-08-18T11:20:48.412Z,97726.70
2022-08-18T11:24:35.569Z,97725.99
2022-08-18T11:28:14.358Z,97720.64
2022-08-18T11:31:40.794Z,97716.44
2022-08-18T11:35:50.021Z,97721.54
2022-08-18T11:39:38.132Z,97718.20
2022-08-18T11:43:11.791Z,97718.81
2022-08-18T11:46:39.058Z,97716.15
2022-08-18T11:50:14.037Z,97713.23
2022-08-18T11:54:10.695Z,97703.52
2022-08-18T11:57:54.070Z,97695.38
2022-08-18T12:01:39.055Z,97694.35
2022-08-18T12:08:59.562Z,97680.27
2022-08-18T12:12:28.127Z,97676.38
2022-08-18T12:16:17.744Z,97668.95
2022-08-18T12:19:40.104Z,97670.92
2022-08-18T12:27:25.413Z,97662.64
2022-08-18T12:31:01.156Z,97658.46
2022-08-18T12:34:37.785Z,97652.83
2022-08-18T12:38:14.518Z,97647.33
2022-08-18T12:41:51.109Z,97649.40
2022-08-18T12:45:33.989Z,97650.64
2022-08-18T12:53:06.390Z,97661.02
2022-08-18T12:56:32.218Z,97656.04
2022-08-18T13:00:05.387Z,97652.70
2022-08-18T13:04:11.575Z,97648.87
2022-08-18T13:07:35.119Z,97651.88
2022-08-18T13:11:14.949Z,97652.81
2022-08-18T13:15:08.997Z,97658.31
2022-08-18T13:18:33.257Z,97653.77
2022-08-18T13:22:09.584Z,97655.31
2022-08-18T13:25:46.786Z,97654.74
2022-08-18T13:29:23.308Z,97655.80
2022-08-18T13:33:56.000Z,97658.09
2022-08-18T13:37:02.926Z,97664.11
2022-08-18T13:40:45.515Z,97665.29
2022-08-18T13:44:19.681Z,97669.16
2022-08-18T13:47:52.967Z,97675.94
2022-08-18T13:51:30.046Z,97685.67
2022-08-18T13:55:11.951Z,97692.30
2022-08-18T13:58:53.193Z,97692.20
2022-08-18T14:02:20.277Z,97682.71
2022-08-18T14:06:01.776Z,97681.61
2022-08-18T14:09:53.033Z,97679.65
2022-08-18T14:13:20.763Z,97680.33
2022-08-18T14:16:52.065Z,97687.42
2022-08-18T14:20:48.337Z,97687.98
2022-08-18T14:24:29.770Z,97685.66
2022-08-18T14:28:11.919Z,97687.17
2022-08-18T14:31:34.190Z,97679.39
2022-08-18T14:35:33.140Z,97678.82
2022-08-18T14:38:57.743Z,97677.48
2022-08-18T14:42:41.685Z,97674.70
2022-08-18T14:46:35.604Z,97674.20
2022-08-18T14:50:16.336Z,97671.80
2022-08-18T14:53:41.946Z,97664.73
2022-08-18T15:00:56.730Z,97656.92
2022-08-18T15:04:56.339Z,97644.58
2022-08-18T15:11:58.539Z,97641.75
2022-08-18T15:15:50.880Z,97644.55
2022-08-18T15:19:59.253Z,97643.42
2022-08-18T15:23:24.845Z,97650.14
2022-08-18T15:27:05.693Z,97652.23
2022-08-18T15:30:29.277Z,97652.23
2022-08-18T15:34:05.873Z,97650.51
2022-08-18T15:37:44.873Z,97649.39
2022-08-18T15:41:49.429Z,97652.31
2022-08-18T15:45:15.741Z,97643.02
2022-08-18T15:49:09.560Z,97643.09
2022-08-18T15:52:34.004Z,97640.38
2022-08-18T15:56:30.935Z,97643.52
2022-08-18T15:59:52.943Z,97640.36
2022-08-18T16:03:31.785Z,97636.21
2022-08-18T16:07:06.863Z,97632.86
2022-08-18T16:10:46.632Z,97635.97
2022-08-18T16:14:39.835Z,97630.06
2022-08-18T16:18:01.230Z,97622.53
2022-08-18T16:21:40.836Z,97627.06
2022-08-18T16:25:16.695Z,97628.05
2022-08-18T16:28:52.420Z,97623.12
2022-08-18T16:32:29.091Z,97630.94
2022-08-18T16:36:07.523Z,97623.52
2022-08-18T16:40:01.143Z,97624.67
2022-08-18T16:43:22.618Z,97617.86
2022-08-18T16:47:01.755Z,97620.87
2022-08-18T16:50:37.778Z,97626.56
2022-08-18T16:54:14.388Z,97628.22
2022-08-18T16:58:15.596Z,97623.48
2022-08-18T17:01:57.456Z,97614.34
2022-08-18T17:05:20.158Z,97619.64
2022-08-18T17:08:57.108Z,97612.33
2022-08-18T17:12:33.274Z,97600.04
2022-08-18T17:16:11.992Z,97596.48
2022-08-18T17:19:50.142Z,97588.34
2022-08-18T17:23:23.845Z,97587.81
2022-08-18T17:27:27.282Z,97590.61
2022-08-18T17:30:54.820Z,97590.92
2022-08-18T17:34:40.540Z,97592.25
2022-08-18T17:38:15.194Z,97591.89
2022-08-18T17:42:00.804Z,97587.86
2022-08-18T17:45:23.347Z,97591.19
2022-08-18T17:49:45.553Z,97600.61
2022-08-18T17:53:10.074Z,97602.46
2022-08-18T17:56:52.590Z,97608.62
2022-08-18T18:00:21.787Z,97613.82
2022-08-18T18:03:58.657Z,97621.98
2022-08-18T18:07:53.425Z,97631.54
2022-08-18T18:11:15.907Z,97633.62
2022-08-18T18:14:52.855Z,97632.31
2022-08-18T18:18:42.991Z,97636.04
2022-08-18T18:22:23.882Z,97637.67
2022-08-18T18:26:29.288Z,97628.91
2022-08-18T18:30:16.489Z,97624.53
2022-08-18T18:34:23.225Z,97633.52
2022-08-18T18:37:55.240Z,97627.05
2022-08-18T18:41:28.085Z,97630.75
2022-08-18T18:45:09.516Z,97635.05
2022-08-18T18:48:56.974Z,97630.27
2022-08-18T18:52:53.123Z,97624.90
2022-08-18T18:56:56.980Z,97630.39
2022-08-18T19:00:37.571Z,97635.39
2022-08-18T19:04:27.159Z,97636.41
2022-08-18T19:07:48.814Z,97634.57
2022-08-18T19:11:53.083Z,97635.10
2022-08-18T19:15:17.355Z,97646.33
2022-08-18T19:19:38.169Z,97640.84
2022-08-18T19:22:59.635Z,97635.23
2022-08-18T19:26:38.305Z,97629.41
2022-08-18T19:30:12.771Z,97617.86
2022-08-18T19:33:50.103Z,97611.36
2022-08-18T19:37:33.028Z,97604.17
2022-08-18T19:41:31.838Z,97599.44
2022-08-18T19:45:17.166Z,97589.25
2022-08-18T19:49:02.996Z,97571.96
2022-08-18T19:52:46.348Z,97562.71
2022-08-18T19:56:27.717Z,97571.54
2022-08-18T20:00:10.326Z,97566.52
2022-08-18T20:04:03.674Z,97560.69
2022-08-18T20:08:05.835Z,97562.29
2022-08-18T20:11:46.602Z,97556.77
2022-08-18T20:15:31.285Z,97551.49
2022-08-18T20:18:54.016Z,97545.16
2022-08-18T20:22:39.736Z,97551.41
2022-08-18T20:26:38.847Z,97549.23
2022-08-18T20:30:20.168Z,97548.14
2022-08-18T20:34:14.045Z,97548.34
2022-08-18T20:37:36.401Z,97545.68
2022-08-18T20:41:44.416Z,97545.06
2022-08-18T20:45:13.249Z,97543.56
2022-08-18T20:49:07.738Z,97541.18
2022-08-18T20:52:45.158Z,97543.05
2022-08-18T20:56:32.310Z,97539.58
2022-08-18T21:00:21.358Z,97536.85
2022-08-18T21:03:50.414Z,97535.33
2022-08-18T21:08:15.615Z,97535.38
2022-08-18T21:11:56.519Z,97540.04
2022-08-18T21:15:18.063Z,97533.14
2022-08-18T21:19:22.821Z,97529.04
2022-08-18T21:22:45.820Z,97520.97
2022-08-18T21:26:22.998Z,97519.24
2022-08-18T21:30:07.718Z,97523.07
2022-08-18T21:33:35.877Z,97531.15
2022-08-18T21:37:14.170Z,97532.64
2022-08-18T21:40:50.132Z,97532.67
2022-08-18T21:44:42.763Z,97536.88
2022-08-18T21:48:06.996Z,97545.70
2022-08-18T21:51:47.460Z,97550.08
2022-08-18T21:55:49.438Z,97549.86
2022-08-18T21:59:20.884Z,97538.60
2022-08-18T22:03:25.195Z,97537.05
2022-08-18T22:06:50.914Z,97529.39
2022-08-18T22:11:02.916Z,97533.83
2022-08-18T22:14:54.573Z,97538.23
2022-08-18T22:18:17.855Z,97535.25
2022-08-18T22:22:00.524Z,97534.89
2022-08-18T22:25:32.839Z,97537.48
2022-08-18T22:29:45.660Z,97538.69
2022-08-18T22:33:07.673Z,97540.10
2022-08-18T22:36:48.158Z,97541.22
2022-08-18T22:40:21.642Z,97533.38
2022-08-18T22:44:17.492Z,97530.27
2022-08-18T22:47:43.688Z,97526.23
2022-08-18T22:51:39.993Z,97529.61
2022-08-18T22:55:24.354Z,97529.64
2022-08-18T22:59:16.032Z,97522.12
2022-08-18T23:02:42.299Z,97528.76
2022-08-18T23:06:37.479Z,97525.68
2022-08-18T23:10:18.894Z,97526.68
2022-08-18T23:13:41.279Z,97519.95
2022-08-18T23:17:18.373Z,97526.08
2022-08-18T23:21:00.160Z,97527.14
2022-08-18T23:24:50.062Z,97524.38
2022-08-18T23:28:13.334Z,97521.58
2022-08-18T23:31:50.602Z,97517.27
2022-08-18T23:35:46.086Z,97519.34
2022-08-18T23:39:08.138Z,97519.61
2022-08-18T23:42:44.677Z,97519.61
2022-08-18T23:46:25.603Z,97513.96
2022-08-18T23:49:58.547Z,97516.73
2022-08-18T23:54:01.505Z,97508.48
2022-08-18T23:57:44.541Z,97508.54
