createdAt,value
2023-04-30T00:00:23.909Z,95219.00
2023-04-30T00:01:23.290Z,95219.00
2023-04-30T00:02:23.382Z,95221.00
2023-04-30T00:03:23.461Z,95221.00
2023-04-30T00:04:24.993Z,95221.00
2023-04-30T00:05:23.439Z,95219.00
2023-04-30T00:06:23.542Z,95219.00
2023-04-30T00:07:23.506Z,95221.00
2023-04-30T00:08:23.567Z,95217.00
2023-04-30T00:09:23.623Z,95221.00
2023-04-30T00:10:23.631Z,95223.00
2023-04-30T00:11:23.703Z,95221.00
2023-04-30T00:12:23.727Z,95225.00
2023-04-30T00:13:23.805Z,95227.00
2023-04-30T00:14:23.840Z,95228.00
2023-04-30T00:15:23.919Z,95223.00
2023-04-30T00:16:24.025Z,95230.00
2023-04-30T00:17:24.101Z,95228.00
2023-04-30T00:18:24.110Z,95227.00
2023-04-30T00:19:24.164Z,95230.00
2023-04-30T00:20:24.205Z,95228.00
2023-04-30T00:21:24.282Z,95230.00
2023-04-30T00:22:24.284Z,95232.00
2023-04-30T00:23:24.364Z,95230.00
2023-04-30T00:24:24.420Z,95230.00
2023-04-30T00:25:24.442Z,95232.00
2023-04-30T00:26:24.513Z,95232.00
2023-04-30T00:27:24.550Z,95230.00
2023-04-30T00:28:24.594Z,95230.00
2023-04-30T00:29:24.659Z,95227.00
2023-04-30T00:30:24.947Z,95228.00
2023-04-30T00:31:24.734Z,95228.00
2023-04-30T00:32:24.843Z,95227.00
2023-04-30T00:33:24.754Z,95230.00
2023-04-30T00:34:24.764Z,95227.00
2023-04-30T00:35:24.734Z,95228.00
2023-04-30T00:36:24.774Z,95227.00
2023-04-30T00:37:24.732Z,95230.00
2023-04-30T00:38:24.722Z,95227.00
2023-04-30T00:39:24.722Z,95227.00
2023-04-30T00:40:25.424Z,95228.00
2023-04-30T00:41:24.712Z,95228.00
2023-04-30T00:42:24.695Z,95227.00
2023-04-30T00:43:24.675Z,95227.00
2023-04-30T00:44:24.740Z,95232.00
2023-04-30T00:45:24.761Z,95230.00
2023-04-30T00:46:25.032Z,95232.00
2023-04-30T00:47:25.011Z,95232.00
2023-04-30T00:48:24.962Z,95234.00
2023-04-30T00:49:25.059Z,95232.00
2023-04-30T00:50:25.113Z,95232.00
2023-04-30T00:51:25.411Z,95234.00
2023-04-30T00:52:25.219Z,95232.00
2023-04-30T00:53:25.263Z,95232.00
2023-04-30T00:54:25.333Z,95232.00
2023-04-30T00:55:25.394Z,95234.00
2023-04-30T00:56:25.939Z,95232.00
2023-04-30T00:57:25.487Z,95232.00
2023-04-30T00:58:25.563Z,95230.00
2023-04-30T00:59:25.657Z,95230.00
2023-04-30T01:00:25.683Z,95230.00
2023-04-30T01:01:25.842Z,95230.00
2023-04-30T01:02:25.907Z,95230.00
2023-04-30T01:03:26.001Z,95227.00
2023-04-30T01:04:25.916Z,95234.00
2023-04-30T01:05:25.991Z,95230.00
2023-04-30T01:06:26.551Z,95228.00
2023-04-30T01:07:26.119Z,95227.00
2023-04-30T01:08:27.018Z,95223.00
2023-04-30T01:09:26.230Z,95225.00
2023-04-30T01:10:26.274Z,95223.00
2023-04-30T01:11:26.355Z,95223.00
2023-04-30T01:12:26.413Z,95221.00
2023-04-30T01:13:26.421Z,95219.00
2023-04-30T01:14:26.524Z,95221.00
2023-04-30T01:15:26.532Z,95219.00
2023-04-30T01:16:26.666Z,95221.00
2023-04-30T01:17:26.677Z,95221.00
2023-04-30T01:18:26.797Z,95221.00
2023-04-30T01:19:26.812Z,95221.00
2023-04-30T01:20:27.888Z,95223.00
2023-04-30T01:21:26.912Z,95221.00
2023-04-30T01:22:26.952Z,95225.00
2023-04-30T01:23:27.040Z,95225.00
2023-04-30T01:24:27.079Z,95225.00
2023-04-30T01:25:27.179Z,95227.00
2023-04-30T01:26:27.257Z,95223.00
2023-04-30T01:27:27.260Z,95227.00
2023-04-30T01:28:27.321Z,95228.00
2023-04-30T01:29:27.938Z,95228.00
2023-04-30T01:30:27.484Z,95230.00
2023-04-30T01:31:27.536Z,95227.00
2023-04-30T01:32:27.589Z,95230.00
2023-04-30T01:33:27.611Z,95230.00
2023-04-30T01:34:28.478Z,95228.00
2023-04-30T01:35:27.761Z,95228.00
2023-04-30T01:36:27.790Z,95227.00
2023-04-30T01:37:27.891Z,95230.00
2023-04-30T01:38:27.971Z,95230.00
2023-04-30T01:39:27.994Z,95232.00
2023-04-30T01:40:28.047Z,95230.00
2023-04-30T01:41:28.119Z,95230.00
2023-04-30T01:42:28.189Z,95228.00
2023-04-30T01:43:28.233Z,95230.00
2023-04-30T01:44:28.299Z,95228.00
2023-04-30T01:45:28.349Z,95230.00
2023-04-30T01:46:29.002Z,95234.00
2023-04-30T01:47:28.519Z,95234.00
2023-04-30T01:48:29.454Z,95236.00
2023-04-30T01:49:28.612Z,95236.00
2023-04-30T01:50:28.687Z,95232.00
2023-04-30T01:51:28.966Z,95238.00
2023-04-30T01:52:28.778Z,95236.00
2023-04-30T01:53:28.873Z,95238.00
2023-04-30T01:54:28.908Z,95240.00
2023-04-30T01:55:28.995Z,95238.00
2023-04-30T01:56:29.042Z,95242.00
2023-04-30T01:57:29.115Z,95236.00
2023-04-30T01:58:29.182Z,95234.00
2023-04-30T01:59:30.208Z,95234.00
2023-04-30T02:00:29.273Z,95232.00
2023-04-30T02:01:30.334Z,95228.00
2023-04-30T02:02:29.331Z,95232.00
2023-04-30T02:03:29.346Z,95232.00
2023-04-30T02:04:29.228Z,95230.00
2023-04-30T02:05:30.004Z,95232.00
2023-04-30T02:06:29.328Z,95232.00
2023-04-30T02:07:29.217Z,95230.00
2023-04-30T02:08:29.333Z,95230.00
2023-04-30T02:09:29.250Z,95228.00
2023-04-30T02:10:29.316Z,95232.00
2023-04-30T02:11:29.350Z,95234.00
2023-04-30T02:12:29.436Z,95234.00
2023-04-30T02:13:29.475Z,95232.00
2023-04-30T02:14:29.539Z,95236.00
2023-04-30T02:15:29.553Z,95234.00
2023-04-30T02:16:29.625Z,95234.00
2023-04-30T02:17:29.661Z,95232.00
2023-04-30T02:18:29.677Z,95234.00
2023-04-30T02:19:29.715Z,95234.00
2023-04-30T02:20:29.790Z,95236.00
2023-04-30T02:21:29.998Z,95236.00
2023-04-30T02:22:29.791Z,95234.00
2023-04-30T02:23:29.828Z,95232.00
2023-04-30T02:24:29.874Z,95234.00
2023-04-30T02:25:29.871Z,95238.00
2023-04-30T02:26:29.930Z,95236.00
2023-04-30T02:27:29.966Z,95240.00
2023-04-30T02:28:30.044Z,95240.00
2023-04-30T02:29:30.077Z,95240.00
2023-04-30T02:30:30.130Z,95242.00
2023-04-30T02:31:30.997Z,95244.00
2023-04-30T02:32:31.277Z,95246.00
2023-04-30T02:33:30.227Z,95246.00
2023-04-30T02:34:30.304Z,95248.00
2023-04-30T02:35:30.349Z,95248.00
2023-04-30T02:36:30.398Z,95252.00
2023-04-30T02:37:30.406Z,95252.00
2023-04-30T02:38:30.472Z,95250.00
2023-04-30T02:39:30.541Z,95250.00
2023-04-30T02:40:30.552Z,95250.00
2023-04-30T02:41:30.579Z,95250.00
2023-04-30T02:42:30.649Z,95250.00
2023-04-30T02:43:30.755Z,95246.00
2023-04-30T02:44:30.864Z,95250.00
2023-04-30T02:45:30.911Z,95250.00
2023-04-30T02:46:30.952Z,95248.00
2023-04-30T02:47:31.026Z,95248.00
2023-04-30T02:48:31.007Z,95246.00
2023-04-30T02:49:31.956Z,95244.00
2023-04-30T02:50:31.047Z,95244.00
2023-04-30T02:51:31.033Z,95240.00
2023-04-30T02:52:31.030Z,95238.00
2023-04-30T02:53:31.044Z,95238.00
2023-04-30T02:54:31.039Z,95236.00
2023-04-30T02:55:30.990Z,95236.00
2023-04-30T02:56:31.507Z,95238.00
2023-04-30T02:57:31.007Z,95234.00
2023-04-30T02:58:31.005Z,95234.00
2023-04-30T02:59:31.008Z,95236.00
2023-04-30T03:00:30.974Z,95236.00
2023-04-30T03:01:31.075Z,95232.00
2023-04-30T03:02:31.110Z,95234.00
2023-04-30T03:03:31.093Z,95232.00
2023-04-30T03:04:31.052Z,95238.00
2023-04-30T03:05:31.080Z,95230.00
2023-04-30T03:06:31.600Z,95232.00
2023-04-30T03:07:31.082Z,95234.00
2023-04-30T03:08:31.076Z,95236.00
2023-04-30T03:09:31.076Z,95236.00
2023-04-30T03:10:31.081Z,95236.00
2023-04-30T03:11:31.096Z,95240.00
2023-04-30T03:12:31.154Z,95236.00
2023-04-30T03:13:31.278Z,95236.00
2023-04-30T03:14:31.272Z,95242.00
2023-04-30T03:15:31.244Z,95240.00
2023-04-30T03:16:31.626Z,95242.00
2023-04-30T03:17:31.341Z,95240.00
2023-04-30T03:18:31.249Z,95240.00
2023-04-30T03:19:31.297Z,95240.00
2023-04-30T03:20:31.278Z,95242.00
2023-04-30T03:21:31.315Z,95244.00
2023-04-30T03:22:31.321Z,95242.00
2023-04-30T03:23:31.280Z,95240.00
2023-04-30T03:24:31.342Z,95240.00
2023-04-30T03:25:31.358Z,95236.00
2023-04-30T03:26:31.289Z,95232.00
2023-04-30T03:27:31.408Z,95232.00
2023-04-30T03:28:31.418Z,95236.00
2023-04-30T03:29:31.412Z,95232.00
2023-04-30T03:30:31.417Z,95234.00
2023-04-30T03:31:31.568Z,95236.00
2023-04-30T03:32:31.454Z,95236.00
2023-04-30T03:33:31.521Z,95240.00
2023-04-30T03:34:31.618Z,95236.00
2023-04-30T03:35:31.645Z,95238.00
2023-04-30T03:36:31.672Z,95238.00
2023-04-30T03:37:31.695Z,95234.00
2023-04-30T03:38:31.654Z,95236.00
2023-04-30T03:39:31.664Z,95236.00
2023-04-30T03:40:31.712Z,95232.00
2023-04-30T03:41:31.710Z,95230.00
2023-04-30T03:42:31.722Z,95230.00
2023-04-30T03:43:31.700Z,95230.00
2023-04-30T03:44:31.728Z,95228.00
2023-04-30T03:45:31.733Z,95227.00
2023-04-30T03:46:32.052Z,95228.00
2023-04-30T03:47:31.750Z,95230.00
2023-04-30T03:48:31.996Z,95230.00
2023-04-30T03:49:31.764Z,95228.00
2023-04-30T03:50:31.766Z,95230.00
2023-04-30T03:51:31.854Z,95234.00
2023-04-30T03:52:31.958Z,95236.00
2023-04-30T03:53:31.968Z,95238.00
2023-04-30T03:54:31.973Z,95236.00
2023-04-30T03:55:31.987Z,95240.00
2023-04-30T03:56:31.994Z,95246.00
2023-04-30T03:57:32.074Z,95244.00
2023-04-30T03:58:32.121Z,95244.00
2023-04-30T03:59:32.126Z,95242.00
2023-04-30T04:00:32.121Z,95244.00
2023-04-30T04:01:32.556Z,95244.00
2023-04-30T04:02:32.252Z,95244.00
2023-04-30T04:03:32.215Z,95244.00
2023-04-30T04:04:32.224Z,95244.00
2023-04-30T04:05:32.244Z,95244.00
2023-04-30T04:06:32.329Z,95244.00
2023-04-30T04:07:32.271Z,95242.00
2023-04-30T04:08:32.258Z,95244.00
2023-04-30T04:09:32.270Z,95240.00
2023-04-30T04:10:32.287Z,95238.00
2023-04-30T04:11:32.286Z,95240.00
2023-04-30T04:12:32.277Z,95240.00
2023-04-30T04:13:32.340Z,95240.00
2023-04-30T04:14:32.308Z,95240.00
2023-04-30T04:15:32.311Z,95240.00
2023-04-30T04:16:32.425Z,95238.00
2023-04-30T04:17:32.396Z,95240.00
2023-04-30T04:18:32.376Z,95238.00
2023-04-30T04:19:32.336Z,95238.00
2023-04-30T04:20:32.392Z,95240.00
2023-04-30T04:21:32.455Z,95238.00
2023-04-30T04:22:32.577Z,95238.00
2023-04-30T04:23:32.669Z,95238.00
2023-04-30T04:24:32.678Z,95238.00
2023-04-30T04:25:32.795Z,95240.00
2023-04-30T04:26:32.696Z,95238.00
2023-04-30T04:27:32.693Z,95238.00
2023-04-30T04:28:32.754Z,95238.00
2023-04-30T04:29:32.736Z,95238.00
2023-04-30T04:30:32.721Z,95238.00
2023-04-30T04:31:33.063Z,95240.00
2023-04-30T04:32:32.808Z,95240.00
2023-04-30T04:33:32.736Z,95238.00
2023-04-30T04:34:32.755Z,95238.00
2023-04-30T04:35:32.752Z,95242.00
2023-04-30T04:36:32.722Z,95240.00
2023-04-30T04:37:32.748Z,95238.00
2023-04-30T04:38:32.780Z,95244.00
2023-04-30T04:39:32.765Z,95240.00
2023-04-30T04:40:32.742Z,95240.00
2023-04-30T04:41:32.803Z,95242.00
2023-04-30T04:42:32.805Z,95242.00
2023-04-30T04:43:32.804Z,95242.00
2023-04-30T04:44:32.804Z,95246.00
2023-04-30T04:45:32.860Z,95240.00
2023-04-30T04:46:32.870Z,95242.00
2023-04-30T04:47:32.862Z,95244.00
2023-04-30T04:48:32.823Z,95242.00
2023-04-30T04:49:32.851Z,95240.00
2023-04-30T04:50:32.838Z,95244.00
2023-04-30T04:51:32.807Z,95242.00
2023-04-30T04:52:32.854Z,95242.00
2023-04-30T04:53:34.255Z,95242.00
2023-04-30T04:54:32.842Z,95240.00
2023-04-30T04:55:32.869Z,95240.00
2023-04-30T04:56:32.889Z,95242.00
2023-04-30T04:57:32.927Z,95240.00
2023-04-30T04:58:32.946Z,95240.00
2023-04-30T04:59:32.943Z,95240.00
2023-04-30T05:00:32.982Z,95242.00
2023-04-30T05:01:33.005Z,95244.00
2023-04-30T05:02:33.095Z,95242.00
2023-04-30T05:03:33.074Z,95240.00
2023-04-30T05:04:33.010Z,95238.00
2023-04-30T05:05:33.017Z,95240.00
2023-04-30T05:06:33.165Z,95240.00
2023-04-30T05:07:33.076Z,95240.00
2023-04-30T05:08:33.200Z,95240.00
2023-04-30T05:09:33.126Z,95244.00
2023-04-30T05:10:33.121Z,95242.00
2023-04-30T05:11:33.151Z,95242.00
2023-04-30T05:12:33.216Z,95242.00
2023-04-30T05:13:33.201Z,95244.00
2023-04-30T05:14:33.217Z,95244.00
2023-04-30T05:15:33.253Z,95248.00
2023-04-30T05:16:33.350Z,95250.00
2023-04-30T05:17:33.373Z,95244.00
2023-04-30T05:18:33.303Z,95246.00
2023-04-30T05:19:33.342Z,95246.00
2023-04-30T05:20:33.369Z,95244.00
2023-04-30T05:21:33.400Z,95240.00
2023-04-30T05:22:33.435Z,95242.00
2023-04-30T05:23:33.462Z,95240.00
2023-04-30T05:24:33.453Z,95242.00
2023-04-30T05:25:33.441Z,95244.00
2023-04-30T05:26:33.518Z,95240.00
2023-04-30T05:27:33.432Z,95246.00
2023-04-30T05:28:33.418Z,95242.00
2023-04-30T05:29:33.469Z,95244.00
2023-04-30T05:30:33.521Z,95244.00
2023-04-30T05:31:33.476Z,95240.00
2023-04-30T05:32:33.476Z,95240.00
2023-04-30T05:33:33.437Z,95240.00
2023-04-30T05:34:33.470Z,95244.00
2023-04-30T05:35:33.511Z,95244.00
2023-04-30T05:36:33.564Z,95242.00
2023-04-30T05:37:33.471Z,95242.00
2023-04-30T05:38:33.521Z,95244.00
2023-04-30T05:39:33.575Z,95246.00
2023-04-30T05:40:33.562Z,95244.00
2023-04-30T05:41:33.553Z,95242.00
2023-04-30T05:42:33.548Z,95246.00
2023-04-30T05:43:33.508Z,95244.00
2023-04-30T05:44:33.549Z,95246.00
2023-04-30T05:45:33.591Z,95244.00
2023-04-30T05:46:34.048Z,95242.00
2023-04-30T05:47:33.618Z,95242.00
2023-04-30T05:48:33.596Z,95242.00
2023-04-30T05:49:35.866Z,95246.00
2023-04-30T05:50:33.838Z,95246.00
2023-04-30T05:51:34.064Z,95244.00
2023-04-30T05:52:33.839Z,95242.00
2023-04-30T05:53:33.880Z,95246.00
2023-04-30T05:54:33.888Z,95246.00
2023-04-30T05:55:33.914Z,95246.00
2023-04-30T05:56:34.074Z,95248.00
2023-04-30T05:57:33.918Z,95252.00
2023-04-30T05:58:33.951Z,95246.00
2023-04-30T05:59:33.929Z,95248.00
2023-04-30T06:00:33.944Z,95246.00
2023-04-30T06:01:34.040Z,95248.00
2023-04-30T06:02:34.128Z,95246.00
2023-04-30T06:03:33.971Z,95248.00
2023-04-30T06:04:33.973Z,95248.00
2023-04-30T06:05:34.018Z,95246.00
2023-04-30T06:06:34.072Z,95250.00
2023-04-30T06:07:33.979Z,95250.00
2023-04-30T06:08:33.965Z,95250.00
2023-04-30T06:09:34.053Z,95252.00
2023-04-30T06:10:34.229Z,95252.00
2023-04-30T06:11:34.546Z,95252.00
2023-04-30T06:12:34.232Z,95254.00
2023-04-30T06:13:34.236Z,95252.00
2023-04-30T06:14:34.232Z,95252.00
2023-04-30T06:15:34.207Z,95250.00
2023-04-30T06:16:34.276Z,95252.00
2023-04-30T06:17:34.404Z,95252.00
2023-04-30T06:18:34.465Z,95246.00
2023-04-30T06:19:34.438Z,95248.00
2023-04-30T06:20:34.483Z,95250.00
2023-04-30T06:21:34.449Z,95250.00
2023-04-30T06:22:34.545Z,95250.00
2023-04-30T06:23:34.456Z,95250.00
2023-04-30T06:24:34.482Z,95252.00
2023-04-30T06:25:34.463Z,95250.00
2023-04-30T06:26:34.442Z,95250.00
2023-04-30T06:27:34.471Z,95246.00
2023-04-30T06:28:34.564Z,95250.00
2023-04-30T06:29:34.475Z,95252.00
2023-04-30T06:30:34.554Z,95252.00
2023-04-30T06:31:35.105Z,95248.00
2023-04-30T06:32:34.632Z,95252.00
2023-04-30T06:33:34.578Z,95256.00
2023-04-30T06:34:34.629Z,95254.00
2023-04-30T06:35:34.653Z,95252.00
2023-04-30T06:36:34.712Z,95252.00
2023-04-30T06:37:35.131Z,95252.00
2023-04-30T06:38:34.815Z,95252.00
2023-04-30T06:39:34.895Z,95252.00
2023-04-30T06:40:35.073Z,95256.00
2023-04-30T06:41:35.035Z,95252.00
2023-04-30T06:42:35.549Z,95254.00
2023-04-30T06:43:35.197Z,95256.00
2023-04-30T06:44:35.236Z,95254.00
2023-04-30T06:45:35.300Z,95256.00
2023-04-30T06:46:35.455Z,95254.00
2023-04-30T06:47:35.456Z,95256.00
2023-04-30T06:48:35.453Z,95256.00
2023-04-30T06:49:35.550Z,95256.00
2023-04-30T06:50:35.606Z,95258.00
2023-04-30T06:51:35.668Z,95254.00
2023-04-30T06:52:35.720Z,95256.00
2023-04-30T06:53:35.760Z,95258.00
2023-04-30T06:54:35.846Z,95254.00
2023-04-30T06:55:35.890Z,95256.00
2023-04-30T06:56:35.889Z,95254.00
2023-04-30T06:57:35.967Z,95254.00
2023-04-30T06:58:36.021Z,95258.00
2023-04-30T06:59:36.023Z,95256.00
2023-04-30T07:00:36.087Z,95258.00
2023-04-30T07:01:36.178Z,95256.00
2023-04-30T07:02:36.295Z,95260.00
2023-04-30T07:03:36.414Z,95256.00
2023-04-30T07:04:36.229Z,95254.00
2023-04-30T07:05:36.226Z,95254.00
2023-04-30T07:06:36.313Z,95252.00
2023-04-30T07:07:36.340Z,95250.00
2023-04-30T07:08:36.403Z,95242.00
2023-04-30T07:09:36.448Z,95244.00
2023-04-30T07:10:36.468Z,95242.00
2023-04-30T07:11:36.500Z,95244.00
2023-04-30T07:12:36.519Z,95248.00
2023-04-30T07:13:36.569Z,95248.00
2023-04-30T07:14:36.619Z,95248.00
2023-04-30T07:15:36.639Z,95248.00
2023-04-30T07:16:36.648Z,95248.00
2023-04-30T07:17:37.096Z,95248.00
2023-04-30T07:18:36.686Z,95246.00
2023-04-30T07:19:36.736Z,95246.00
2023-04-30T07:20:36.767Z,95246.00
2023-04-30T07:21:36.772Z,95248.00
2023-04-30T07:22:36.781Z,95244.00
2023-04-30T07:23:36.791Z,95244.00
2023-04-30T07:24:36.861Z,95242.00
2023-04-30T07:25:36.838Z,95242.00
2023-04-30T07:26:36.869Z,95242.00
2023-04-30T07:27:36.887Z,95246.00
2023-04-30T07:28:36.897Z,95248.00
2023-04-30T07:29:36.882Z,95248.00
2023-04-30T07:30:36.899Z,95248.00
2023-04-30T07:31:36.931Z,95244.00
2023-04-30T07:32:36.972Z,95248.00
2023-04-30T07:33:36.939Z,95248.00
2023-04-30T07:34:36.928Z,95248.00
2023-04-30T07:35:36.905Z,95244.00
2023-04-30T07:36:36.933Z,95244.00
2023-04-30T07:37:37.600Z,95246.00
2023-04-30T07:38:36.952Z,95242.00
2023-04-30T07:39:36.910Z,95238.00
2023-04-30T07:40:36.929Z,95236.00
2023-04-30T07:41:36.933Z,95236.00
2023-04-30T07:42:36.925Z,95236.00
2023-04-30T07:43:36.953Z,95236.00
2023-04-30T07:44:36.954Z,95234.00
2023-04-30T07:45:36.930Z,95234.00
2023-04-30T07:46:37.032Z,95238.00
2023-04-30T07:47:37.032Z,95236.00
2023-04-30T07:48:37.041Z,95234.00
2023-04-30T07:49:36.996Z,95240.00
2023-04-30T07:50:37.037Z,95236.00
2023-04-30T07:51:37.036Z,95236.00
2023-04-30T07:52:37.105Z,95234.00
2023-04-30T07:53:37.156Z,95236.00
2023-04-30T07:54:37.120Z,95236.00
2023-04-30T07:55:37.131Z,95236.00
2023-04-30T07:56:37.147Z,95236.00
2023-04-30T07:57:37.173Z,95236.00
2023-04-30T07:58:37.188Z,95236.00
2023-04-30T07:59:37.208Z,95238.00
2023-04-30T08:00:37.236Z,95236.00
2023-04-30T08:01:37.308Z,95234.00
2023-04-30T08:02:37.421Z,95238.00
2023-04-30T08:03:37.436Z,95234.00
2023-04-30T08:04:37.309Z,95230.00
2023-04-30T08:05:37.337Z,95236.00
2023-04-30T08:06:37.430Z,95234.00
2023-04-30T08:07:37.381Z,95232.00
2023-04-30T08:08:37.478Z,95232.00
2023-04-30T08:09:37.474Z,95234.00
2023-04-30T08:10:37.527Z,95230.00
2023-04-30T08:11:37.551Z,95230.00
2023-04-30T08:12:37.660Z,95234.00
2023-04-30T08:13:37.711Z,95232.00
2023-04-30T08:14:37.791Z,95234.00
2023-04-30T08:15:37.822Z,95230.00
2023-04-30T08:16:37.880Z,95230.00
2023-04-30T08:17:37.971Z,95228.00
2023-04-30T08:18:37.984Z,95225.00
2023-04-30T08:19:38.054Z,95227.00
2023-04-30T08:20:38.739Z,95225.00
2023-04-30T08:21:38.203Z,95225.00
2023-04-30T08:22:38.579Z,95227.00
2023-04-30T08:23:38.302Z,95225.00
2023-04-30T08:24:38.323Z,95225.00
2023-04-30T08:25:38.408Z,95221.00
2023-04-30T08:26:38.474Z,95223.00
2023-04-30T08:27:38.570Z,95223.00
2023-04-30T08:28:38.597Z,95221.00
2023-04-30T08:29:38.635Z,95217.00
2023-04-30T08:30:38.682Z,95215.00
2023-04-30T08:31:38.754Z,95217.00
2023-04-30T08:32:38.833Z,95211.00
2023-04-30T08:33:38.824Z,95213.00
2023-04-30T08:34:38.874Z,95211.00
2023-04-30T08:35:38.890Z,95211.00
2023-04-30T08:36:38.933Z,95211.00
2023-04-30T08:37:38.955Z,95215.00
2023-04-30T08:38:39.058Z,95213.00
2023-04-30T08:39:39.045Z,95215.00
2023-04-30T08:40:50.814Z,95215.00
2023-04-30T08:41:40.067Z,95217.00
2023-04-30T08:42:39.089Z,95215.00
2023-04-30T08:43:39.073Z,95215.00
2023-04-30T08:44:39.053Z,95215.00
2023-04-30T08:45:39.048Z,95213.00
2023-04-30T08:46:39.064Z,95211.00
2023-04-30T08:47:39.086Z,95213.00
2023-04-30T08:48:39.012Z,95213.00
2023-04-30T08:49:39.007Z,95213.00
2023-04-30T08:50:39.043Z,95215.00
2023-04-30T08:51:38.986Z,95211.00
2023-04-30T08:52:39.010Z,95211.00
2023-04-30T08:53:38.971Z,95215.00
2023-04-30T08:54:39.023Z,95211.00
2023-04-30T08:55:38.965Z,95209.00
2023-04-30T08:56:38.974Z,95205.00
2023-04-30T08:57:38.984Z,95207.00
2023-04-30T08:58:39.030Z,95205.00
2023-04-30T08:59:38.980Z,95209.00
2023-04-30T09:00:38.978Z,95209.00
2023-04-30T09:01:51.254Z,95211.00
2023-04-30T09:02:39.115Z,95207.00
2023-04-30T09:03:39.095Z,95207.00
2023-04-30T09:04:47.547Z,95205.00
2023-04-30T09:05:50.600Z,95205.00
2023-04-30T09:06:50.809Z,95207.00
2023-04-30T09:08:02.625Z,95205.00
2023-04-30T09:08:40.402Z,95207.00
2023-04-30T09:09:39.492Z,95207.00
2023-04-30T09:10:39.386Z,95209.00
2023-04-30T09:11:39.416Z,95211.00
2023-04-30T09:12:39.391Z,95209.00
2023-04-30T09:13:39.398Z,95209.00
2023-04-30T09:14:39.338Z,95203.00
2023-04-30T09:15:39.418Z,95203.00
2023-04-30T09:16:39.312Z,95203.00
2023-04-30T09:17:39.739Z,95207.00
2023-04-30T09:18:39.326Z,95205.00
2023-04-30T09:19:39.319Z,95201.00
2023-04-30T09:20:39.342Z,95201.00
2023-04-30T09:21:40.160Z,95197.00
2023-04-30T09:22:39.479Z,95199.00
2023-04-30T09:23:39.271Z,95195.00
2023-04-30T09:24:39.312Z,95197.00
2023-04-30T09:25:39.270Z,95197.00
2023-04-30T09:26:39.266Z,95191.00
2023-04-30T09:27:39.266Z,95193.00
2023-04-30T09:28:39.267Z,95189.00
2023-04-30T09:29:39.281Z,95189.00
2023-04-30T09:30:39.263Z,95193.00
2023-04-30T09:31:39.315Z,95193.00
2023-04-30T09:32:39.232Z,95191.00
2023-04-30T09:33:39.226Z,95185.00
2023-04-30T09:34:39.241Z,95183.00
2023-04-30T09:35:39.217Z,95176.00
2023-04-30T09:36:39.242Z,95174.00
2023-04-30T09:37:39.307Z,95172.00
2023-04-30T09:38:39.212Z,95178.00
2023-04-30T09:39:39.305Z,95178.00
2023-04-30T09:40:39.210Z,95178.00
2023-04-30T09:41:39.249Z,95174.00
2023-04-30T09:42:39.283Z,95172.00
2023-04-30T09:43:39.276Z,95170.00
2023-04-30T09:44:39.293Z,95174.00
2023-04-30T09:45:39.281Z,95172.00
2023-04-30T09:46:39.335Z,95172.00
2023-04-30T09:47:39.331Z,95170.00
2023-04-30T09:48:39.318Z,95170.00
2023-04-30T09:49:39.301Z,95164.00
2023-04-30T09:50:41.912Z,95162.00
2023-04-30T09:51:39.392Z,95158.00
2023-04-30T09:52:39.346Z,95150.00
2023-04-30T09:53:39.367Z,95158.00
2023-04-30T09:54:39.369Z,95160.00
2023-04-30T09:55:39.319Z,95150.00
2023-04-30T09:56:39.329Z,95158.00
2023-04-30T09:57:39.310Z,95150.00
2023-04-30T09:58:39.350Z,95146.00
2023-04-30T09:59:39.315Z,95144.00
2023-04-30T10:00:39.381Z,95146.00
2023-04-30T10:01:41.086Z,95142.00
2023-04-30T10:02:39.334Z,95138.00
2023-04-30T10:03:39.278Z,95135.00
2023-04-30T10:04:39.290Z,95131.00
2023-04-30T10:05:39.297Z,95135.00
2023-04-30T10:06:39.364Z,95133.00
2023-04-30T10:07:39.321Z,95131.00
2023-04-30T10:08:39.238Z,95127.00
2023-04-30T10:09:39.250Z,95133.00
2023-04-30T10:10:39.259Z,95129.00
2023-04-30T10:11:39.304Z,95131.00
2023-04-30T10:12:39.282Z,95131.00
2023-04-30T10:13:39.353Z,95129.00
2023-04-30T10:14:39.343Z,95123.00
2023-04-30T10:15:39.439Z,95121.00
2023-04-30T10:16:39.568Z,95123.00
2023-04-30T10:17:39.596Z,95117.00
2023-04-30T10:18:39.595Z,95115.00
2023-04-30T10:19:39.702Z,95115.00
2023-04-30T10:20:39.774Z,95113.00
2023-04-30T10:21:39.769Z,95109.00
2023-04-30T10:22:39.808Z,95107.00
2023-04-30T10:23:39.860Z,95109.00
2023-04-30T10:24:39.866Z,95107.00
2023-04-30T10:25:39.908Z,95105.00
2023-04-30T10:26:39.942Z,95105.00
2023-04-30T10:27:40.258Z,95101.00
2023-04-30T10:28:39.953Z,95097.00
2023-04-30T10:29:39.958Z,95099.00
2023-04-30T10:30:39.980Z,95097.00
2023-04-30T10:31:40.009Z,95095.00
2023-04-30T10:32:40.051Z,95093.00
2023-04-30T10:33:39.993Z,95091.00
2023-04-30T10:34:39.989Z,95091.00
2023-04-30T10:35:39.989Z,95091.00
2023-04-30T10:36:40.023Z,95087.00
2023-04-30T10:37:40.066Z,95087.00
2023-04-30T10:38:40.068Z,95085.00
2023-04-30T10:39:40.047Z,95087.00
2023-04-30T10:40:39.984Z,95083.00
2023-04-30T10:41:40.048Z,95081.00
2023-04-30T10:42:40.085Z,95085.00
2023-04-30T10:43:40.094Z,95085.00
2023-04-30T10:44:40.102Z,95080.00
2023-04-30T10:45:40.227Z,95080.00
2023-04-30T10:46:40.386Z,95078.00
2023-04-30T10:47:40.285Z,95081.00
2023-04-30T10:48:40.294Z,95076.00
2023-04-30T10:49:40.350Z,95078.00
2023-04-30T10:50:40.350Z,95072.00
2023-04-30T10:51:40.379Z,95068.00
2023-04-30T10:52:40.465Z,95066.00
2023-04-30T10:53:40.528Z,95066.00
2023-04-30T10:54:40.601Z,95056.00
2023-04-30T10:55:40.655Z,95060.00
2023-04-30T10:56:40.695Z,95056.00
2023-04-30T10:57:40.730Z,95052.00
2023-04-30T10:58:40.818Z,95052.00
2023-04-30T10:59:40.805Z,95058.00
2023-04-30T11:00:41.378Z,95050.00
2023-04-30T11:01:40.953Z,95048.00
2023-04-30T11:02:41.200Z,95046.00
2023-04-30T11:03:41.099Z,95042.00
2023-04-30T11:04:41.105Z,95046.00
2023-04-30T11:05:41.117Z,95042.00
2023-04-30T11:07:41.144Z,95044.00
2023-04-30T11:08:41.113Z,95042.00
2023-04-30T11:09:41.202Z,95040.00
2023-04-30T11:10:41.196Z,95040.00
2023-04-30T11:11:41.201Z,95034.00
2023-04-30T11:12:41.212Z,95031.00
2023-04-30T11:13:41.219Z,95034.00
2023-04-30T11:14:41.233Z,95036.00
2023-04-30T11:15:41.377Z,95033.00
2023-04-30T11:16:41.329Z,95033.00
2023-04-30T11:17:41.330Z,95033.00
2023-04-30T11:18:41.325Z,95029.00
2023-04-30T11:19:41.328Z,95025.00
2023-04-30T11:20:41.374Z,95025.00
2023-04-30T11:21:41.377Z,95021.00
2023-04-30T11:22:41.773Z,95021.00
2023-04-30T11:23:42.231Z,95021.00
2023-04-30T11:24:41.405Z,95021.00
2023-04-30T11:25:41.417Z,95021.00
2023-04-30T11:26:41.475Z,95019.00
2023-04-30T11:27:41.606Z,95015.00
2023-04-30T11:28:41.568Z,95015.00
2023-04-30T11:29:41.602Z,95019.00
2023-04-30T11:30:41.622Z,95015.00
2023-04-30T11:31:41.709Z,95011.00
2023-04-30T11:32:41.628Z,95009.00
2023-04-30T11:33:41.587Z,95007.00
2023-04-30T11:34:41.616Z,95013.00
2023-04-30T11:35:41.640Z,95007.00
2023-04-30T11:36:41.761Z,95005.00
2023-04-30T11:37:41.798Z,95001.00
2023-04-30T11:38:41.881Z,95005.00
2023-04-30T11:39:41.897Z,95001.00
2023-04-30T11:40:41.954Z,95005.00
2023-04-30T11:41:42.011Z,95003.00
2023-04-30T11:42:45.436Z,95005.00
2023-04-30T11:43:42.026Z,95003.00
2023-04-30T11:44:42.068Z,95005.00
2023-04-30T11:45:42.063Z,95001.00