createdAt,value
2019-04-30T00:00:21.082Z,0
2019-04-30T00:01:22.431Z,0
2019-04-30T00:02:29.316Z,0
2019-04-30T00:03:25.149Z,0
2019-04-30T00:04:29.984Z,0
2019-04-30T00:05:27.767Z,0
2019-04-30T00:06:34.536Z,0
2019-04-30T00:07:30.429Z,0
2019-04-30T00:08:35.430Z,0
2019-04-30T00:09:35.053Z,0
2019-04-30T00:10:36.916Z,0
2019-04-30T00:11:36.305Z,0
2019-04-30T00:12:39.520Z,0
2019-04-30T00:13:38.414Z,0
2019-04-30T00:14:41.386Z,0
2019-04-30T00:15:41.069Z,0
2019-04-30T00:16:42.423Z,0
2019-04-30T00:17:45.619Z,0
2019-04-30T00:18:56.469Z,0
2019-04-30T00:19:50.339Z,0
2019-04-30T00:20:47.738Z,0
2019-04-30T00:21:57.044Z,0
2019-04-30T00:22:50.539Z,0
2019-04-30T00:23:51.749Z,0
2019-04-30T00:24:53.102Z,0
2019-04-30T00:25:59.758Z,0
2019-04-30T00:26:55.773Z,0
2019-04-30T00:28:00.316Z,0
2019-04-30T00:28:58.436Z,0
2019-04-30T00:30:00.389Z,0
2019-04-30T00:31:01.104Z,0
2019-04-30T00:32:04.374Z,0
2019-04-30T00:33:05.655Z,0
2019-04-30T00:34:05.137Z,0
2019-04-30T00:35:07.156Z,0
2019-04-30T00:36:07.753Z,0
2019-04-30T00:37:13.753Z,0
2019-04-30T00:38:10.427Z,0
2019-04-30T00:39:13.352Z,0
2019-04-30T00:40:13.148Z,0
2019-04-30T00:41:15.521Z,0
2019-04-30T00:42:17.263Z,0
2019-04-30T00:43:17.188Z,0
2019-04-30T00:44:20.057Z,0
2019-04-30T00:45:19.847Z,0
2019-04-30T00:46:25.297Z,0
2019-04-30T00:47:22.530Z,0
2019-04-30T00:48:27.929Z,0
2019-04-30T00:49:26.594Z,0
2019-04-30T00:50:29.066Z,0
2019-04-30T00:51:27.823Z,0
2019-04-30T00:52:29.441Z,0
2019-04-30T00:53:30.487Z,0
2019-04-30T00:54:31.835Z,0
2019-04-30T00:55:33.198Z,0
2019-04-30T00:56:35.544Z,0
2019-04-30T00:57:37.347Z,0
2019-04-30T00:58:37.179Z,0
2019-04-30T00:59:42.491Z,0
2019-04-30T01:00:39.863Z,0
2019-04-30T01:01:43.491Z,0
2019-04-30T01:02:42.537Z,0
2019-04-30T01:03:47.640Z,0
2019-04-30T01:04:45.199Z,0
2019-04-30T01:05:47.923Z,0
2019-04-30T01:06:47.878Z,0
2019-04-30T01:07:51.675Z,0
2019-04-30T01:08:50.553Z,0
2019-04-30T01:09:51.905Z,0
2019-04-30T01:10:53.258Z,0
2019-04-30T01:11:55.275Z,0
2019-04-30T01:12:59.835Z,0
2019-04-30T01:13:58.951Z,0
2019-04-30T01:14:59.044Z,0
2019-04-30T01:15:59.853Z,0
2019-04-30T01:17:03.739Z,0
2019-04-30T01:18:02.520Z,0
2019-04-30T01:19:05.769Z,0
2019-04-30T01:20:05.187Z,0
2019-04-30T01:21:07.903Z,0
2019-04-30T01:22:09.049Z,0
2019-04-30T01:23:11.333Z,0
2019-04-30T01:24:10.484Z,0
2019-04-30T01:25:13.514Z,0
2019-04-30T01:26:13.145Z,0
2019-04-30T01:27:14.494Z,0
2019-04-30T01:28:16.399Z,0
2019-04-30T01:29:19.109Z,0
2019-04-30T01:30:22.540Z,0
2019-04-30T01:31:21.160Z,0
2019-04-30T01:32:21.314Z,0
2019-04-30T01:33:22.448Z,0
2019-04-30T01:34:23.795Z,0
2019-04-30T01:35:30.897Z,0
2019-04-30T01:36:26.473Z,0
2019-04-30T01:37:31.357Z,0
2019-04-30T01:38:29.139Z,0
2019-04-30T01:39:31.591Z,0
2019-04-30T01:40:31.803Z,0
2019-04-30T01:41:33.187Z,0
2019-04-30T01:42:34.539Z,0
2019-04-30T01:43:35.887Z,0
2019-04-30T01:44:39.094Z,0
2019-04-30T01:45:38.687Z,0
2019-04-30T01:46:43.139Z,0
2019-04-30T01:47:41.202Z,0
2019-04-30T01:48:43.653Z,0
2019-04-30T01:49:44.884Z,0
2019-04-30T01:50:45.205Z,0
2019-04-30T01:51:48.341Z,0
2019-04-30T01:52:49.361Z,0
2019-04-30T01:53:49.185Z,0
2019-04-30T01:54:50.543Z,0
2019-04-30T01:55:51.934Z,0
2019-04-30T01:56:53.285Z,0
2019-04-30T01:57:54.638Z,0
2019-04-30T01:58:56.003Z,0
2019-04-30T01:59:58.299Z,0
2019-04-30T02:00:59.418Z,0
2019-04-30T02:02:00.008Z,0
2019-04-30T02:03:01.383Z,0
2019-04-30T02:04:02.764Z,0
2019-04-30T02:05:04.119Z,0
2019-04-30T02:06:05.469Z,0
2019-04-30T02:07:06.833Z,0
2019-04-30T02:08:08.442Z,0
2019-04-30T02:09:09.508Z,0
2019-04-30T02:10:10.863Z,0
2019-04-30T02:11:12.243Z,0
2019-04-30T02:12:13.585Z,0
2019-04-30T02:13:14.944Z,0
2019-04-30T02:14:16.298Z,0
2019-04-30T02:15:19.075Z,0
2019-04-30T02:16:21.013Z,0
2019-04-30T02:17:20.280Z,0
2019-04-30T02:18:21.635Z,0
2019-04-30T02:19:22.983Z,0
2019-04-30T02:20:24.330Z,0
2019-04-30T02:21:25.700Z,0
2019-04-30T02:22:30.892Z,0
2019-04-30T02:23:29.756Z,0
2019-04-30T02:24:29.729Z,0
2019-04-30T02:25:31.088Z,0
2019-04-30T02:26:32.483Z,0
2019-04-30T02:27:33.829Z,0
2019-04-30T02:28:35.193Z,0
2019-04-30T02:29:36.548Z,0
2019-04-30T02:30:40.219Z,0
2019-04-30T02:31:40.770Z,0
2019-04-30T02:32:40.541Z,0
2019-04-30T02:33:41.910Z,0
2019-04-30T02:34:44.395Z,0
2019-04-30T02:35:44.577Z,0
2019-04-30T02:36:45.930Z,0
2019-04-30T02:37:50.453Z,0
2019-04-30T02:38:49.413Z,0
2019-04-30T02:39:50.326Z,0
2019-04-30T02:40:51.219Z,0
2019-04-30T02:41:52.580Z,0
2019-04-30T02:42:53.930Z,0
2019-04-30T02:43:55.290Z,0
2019-04-30T02:44:56.644Z,0
2019-04-30T02:45:59.960Z,0
2019-04-30T02:47:00.329Z,0
2019-04-30T02:48:00.624Z,0
2019-04-30T02:49:01.984Z,0
2019-04-30T02:50:14.101Z,0
2019-04-30T02:51:04.650Z,0
2019-04-30T02:52:06.014Z,0
2019-04-30T02:53:09.669Z,0
2019-04-30T02:54:09.772Z,0
2019-04-30T02:55:10.033Z,0
2019-04-30T02:56:11.391Z,0
2019-04-30T02:57:12.762Z,0
2019-04-30T02:58:14.111Z,0
2019-04-30T02:59:15.455Z,0
2019-04-30T03:00:19.887Z,0
2019-04-30T03:01:20.091Z,0
2019-04-30T03:02:19.589Z,0
2019-04-30T03:03:20.767Z,0
2019-04-30T03:04:22.152Z,0
2019-04-30T03:05:23.491Z,0
2019-04-30T03:06:24.854Z,0
2019-04-30T03:07:26.195Z,0
2019-04-30T03:08:29.548Z,0
2019-04-30T03:09:29.663Z,0
2019-04-30T03:10:30.369Z,0
2019-04-30T03:11:31.501Z,0
2019-04-30T03:12:33.726Z,0
2019-04-30T03:13:37.672Z,0
2019-04-30T03:14:35.596Z,0
2019-04-30T03:15:39.242Z,0
2019-04-30T03:16:40.157Z,0
2019-04-30T03:17:39.581Z,0
2019-04-30T03:18:40.939Z,0
2019-04-30T03:19:42.310Z,0
2019-04-30T03:20:43.656Z,0
2019-04-30T03:21:45.020Z,0
2019-04-30T03:22:46.401Z,0
2019-04-30T03:23:50.149Z,0
2019-04-30T03:24:50.066Z,0
2019-04-30T03:25:50.409Z,0
2019-04-30T03:26:51.752Z,0
2019-04-30T03:27:53.139Z,0
2019-04-30T03:28:54.487Z,0
2019-04-30T03:29:55.841Z,0
2019-04-30T03:30:58.329Z,0
2019-04-30T03:32:02.082Z,0
2019-04-30T03:33:02.698Z,0
2019-04-30T03:34:02.035Z,0
2019-04-30T03:35:47.437Z,0
2019-04-30T03:36:43.298Z,0
2019-04-30T03:37:44.649Z,0
2019-04-30T03:38:46.016Z,0
2019-04-30T03:39:49.164Z,0
2019-04-30T03:40:50.259Z,0
2019-04-30T03:41:50.139Z,0
2019-04-30T03:42:51.367Z,0
2019-04-30T03:43:52.715Z,0
2019-04-30T03:44:54.054Z,0
2019-04-30T03:45:55.414Z,0
2019-04-30T03:46:59.030Z,0
2019-04-30T03:48:00.172Z,0
2019-04-30T03:49:00.175Z,0
2019-04-30T03:50:00.698Z,0
2019-04-30T03:51:02.055Z,0
2019-04-30T03:52:03.407Z,0
2019-04-30T03:53:04.781Z,0
2019-04-30T03:54:06.116Z,0
2019-04-30T03:55:09.318Z,0
2019-04-30T03:56:09.483Z,0
2019-04-30T03:57:10.654Z,0
2019-04-30T03:58:11.426Z,0
2019-04-30T03:59:12.775Z,0
2019-04-30T04:00:14.124Z,0
2019-04-30T04:01:15.481Z,0
2019-04-30T04:02:16.940Z,0
2019-04-30T04:03:20.104Z,5
2019-04-30T04:04:20.078Z,5
2019-04-30T04:05:20.924Z,5
2019-04-30T04:06:22.277Z,5
2019-04-30T04:07:23.681Z,5
2019-04-30T04:08:25.036Z,11
2019-04-30T04:09:26.385Z,11
2019-04-30T04:10:29.671Z,11
2019-04-30T04:11:29.791Z,16
2019-04-30T04:12:30.775Z,16
2019-04-30T04:13:33.171Z,16
2019-04-30T04:14:33.015Z,22
2019-04-30T04:15:34.365Z,22
2019-04-30T04:16:35.732Z,22
2019-04-30T04:17:39.459Z,28
2019-04-30T04:18:40.245Z,28
2019-04-30T04:19:39.717Z,28
2019-04-30T04:20:42.865Z,33
2019-04-30T04:21:42.401Z,33
2019-04-30T04:22:43.752Z,33
2019-04-30T04:23:45.109Z,39
2019-04-30T04:24:46.456Z,39
2019-04-30T04:25:49.907Z,39
2019-04-30T04:26:50.330Z,45
2019-04-30T04:27:50.861Z,50
2019-04-30T04:28:51.772Z,50
2019-04-30T04:29:53.128Z,56
2019-04-30T04:30:54.490Z,56
2019-04-30T04:31:55.822Z,61
2019-04-30T04:32:59.401Z,61
2019-04-30T04:34:00.144Z,67
2019-04-30T04:35:00.162Z,67
2019-04-30T04:36:01.176Z,73
2019-04-30T04:37:02.541Z,73
2019-04-30T04:38:03.881Z,73
2019-04-30T04:39:05.250Z,78
2019-04-30T04:40:09.109Z,78
2019-04-30T04:41:10.416Z,84
2019-04-30T04:42:10.105Z,84
2019-04-30T04:43:10.625Z,90
2019-04-30T04:44:13.078Z,90
2019-04-30T04:45:13.234Z,95
2019-04-30T04:46:14.587Z,95
2019-04-30T04:47:16.291Z,90
2019-04-30T04:48:19.894Z,95
2019-04-30T04:49:20.660Z,95
2019-04-30T04:50:20.026Z,95
2019-04-30T04:51:36.840Z,101
2019-04-30T04:52:22.577Z,106
2019-04-30T04:53:23.928Z,112
2019-04-30T04:54:25.293Z,112
2019-04-30T04:55:26.646Z,123
2019-04-30T04:56:30.238Z,123
2019-04-30T04:57:30.483Z,135
2019-04-30T04:58:30.648Z,129
2019-04-30T04:59:31.987Z,135
2019-04-30T05:00:33.334Z,140
2019-04-30T05:01:34.696Z,151
2019-04-30T05:02:36.047Z,151
2019-04-30T05:03:39.725Z,163
2019-04-30T05:04:40.048Z,163
2019-04-30T05:05:40.087Z,163
2019-04-30T05:06:41.442Z,163
2019-04-30T05:07:42.801Z,168
2019-04-30T05:08:44.166Z,168
2019-04-30T05:09:45.528Z,174
2019-04-30T05:10:46.891Z,180
2019-04-30T05:11:48.765Z,191
2019-04-30T05:12:50.929Z,196
2019-04-30T05:13:50.878Z,208
2019-04-30T05:14:52.243Z,202
2019-04-30T05:15:53.587Z,208
2019-04-30T05:16:54.947Z,208
2019-04-30T05:17:56.305Z,208
2019-04-30T05:18:58.598Z,208
2019-04-30T05:19:58.997Z,208
2019-04-30T05:21:00.335Z,213
2019-04-30T05:22:01.692Z,213
2019-04-30T05:23:03.053Z,225
2019-04-30T05:24:04.406Z,219
2019-04-30T05:25:05.767Z,225
2019-04-30T05:26:08.422Z,230
2019-04-30T05:27:09.186Z,230
2019-04-30T05:28:09.756Z,236
2019-04-30T05:29:11.123Z,236
2019-04-30T05:30:12.475Z,241
2019-04-30T05:31:13.827Z,247
2019-04-30T05:32:15.208Z,247
2019-04-30T05:33:18.502Z,241
2019-04-30T05:34:18.867Z,236
2019-04-30T05:35:19.206Z,236
2019-04-30T05:36:20.563Z,241
2019-04-30T05:37:22.466Z,241
2019-04-30T05:38:23.257Z,253
2019-04-30T05:39:24.616Z,270
2019-04-30T05:40:25.967Z,281
2019-04-30T05:41:28.860Z,298
2019-04-30T05:42:28.679Z,303
2019-04-30T05:43:30.014Z,315
2019-04-30T05:44:31.404Z,326
2019-04-30T05:45:33.733Z,331
2019-04-30T05:46:34.103Z,337
2019-04-30T05:47:35.456Z,343
2019-04-30T05:48:36.817Z,354
2019-04-30T05:49:38.868Z,360
2019-04-30T05:50:39.501Z,360
2019-04-30T05:51:52.615Z,365
2019-04-30T05:52:42.190Z,376
2019-04-30T05:53:43.547Z,388
2019-04-30T05:54:44.907Z,399
2019-04-30T05:55:46.269Z,410
2019-04-30T05:56:49.289Z,427
2019-04-30T05:57:55.888Z,438
2019-04-30T05:58:50.286Z,444
2019-04-30T05:59:51.640Z,450
2019-04-30T06:00:53.006Z,466
2019-04-30T06:01:54.362Z,500
2019-04-30T06:02:55.717Z,517
2019-04-30T06:03:57.083Z,540
2019-04-30T06:04:58.790Z,540
2019-04-30T06:05:59.775Z,540
2019-04-30T06:07:01.130Z,562
2019-04-30T06:08:02.496Z,568
2019-04-30T06:09:06.662Z,540
2019-04-30T06:10:05.209Z,523
2019-04-30T06:11:06.569Z,540
2019-04-30T06:12:10.855Z,511
2019-04-30T06:13:09.753Z,472
2019-04-30T06:14:10.614Z,461
2019-04-30T06:15:12.062Z,455
2019-04-30T06:16:13.294Z,466
2019-04-30T06:17:14.653Z,495
2019-04-30T06:18:16.021Z,511
2019-04-30T06:19:19.502Z,511
2019-04-30T06:20:20.905Z,483
2019-04-30T06:21:21.592Z,444
2019-04-30T06:22:21.359Z,405
2019-04-30T06:23:22.716Z,360
2019-04-30T06:24:24.083Z,337
2019-04-30T06:25:32.438Z,320
2019-04-30T06:26:26.831Z,315
2019-04-30T06:27:29.157Z,315
2019-04-30T06:28:29.579Z,348
2019-04-30T06:29:30.958Z,399
2019-04-30T06:30:32.348Z,450
2019-04-30T06:31:37.339Z,466
2019-04-30T06:32:35.032Z,489
2019-04-30T06:33:36.397Z,523
2019-04-30T06:34:41.620Z,545
2019-04-30T06:35:39.644Z,573
2019-04-30T06:36:51.054Z,596
2019-04-30T06:37:42.342Z,652
2019-04-30T06:38:43.703Z,708
2019-04-30T06:39:45.177Z,714
2019-04-30T06:40:46.546Z,646
2019-04-30T06:41:49.299Z,585
2019-04-30T06:42:49.575Z,528
2019-04-30T06:43:50.619Z,466
2019-04-30T06:44:51.974Z,438
2019-04-30T06:45:53.343Z,421
2019-04-30T06:46:54.719Z,427
2019-04-30T06:47:56.200Z,393
2019-04-30T06:48:59.391Z,360
2019-04-30T06:50:01.265Z,337
2019-04-30T06:51:00.221Z,331
2019-04-30T06:52:01.579Z,320
2019-04-30T06:53:02.944Z,315
2019-04-30T06:54:04.412Z,309
2019-04-30T06:55:05.793Z,309
2019-04-30T06:56:08.803Z,309
2019-04-30T06:57:09.788Z,309
2019-04-30T06:58:15.127Z,303
2019-04-30T06:59:11.128Z,303
2019-04-30T07:00:12.501Z,309
2019-04-30T07:01:13.853Z,320
2019-04-30T07:02:15.213Z,337
2019-04-30T07:03:16.579Z,343
2019-04-30T07:04:19.349Z,343
2019-04-30T07:05:19.294Z,331
2019-04-30T07:06:29.190Z,320
2019-04-30T07:07:23.205Z,315
2019-04-30T07:08:30.412Z,320
2019-04-30T07:09:26.824Z,315
2019-04-30T07:10:25.984Z,315
2019-04-30T07:11:29.201Z,315
2019-04-30T07:12:30.520Z,303
2019-04-30T07:13:29.993Z,298
2019-04-30T07:14:31.361Z,298
2019-04-30T07:15:32.742Z,303
2019-04-30T07:16:34.111Z,320
2019-04-30T07:17:35.472Z,309
2019-04-30T07:18:38.658Z,298
2019-04-30T07:19:51.018Z,315
2019-04-30T07:20:39.577Z,320
2019-04-30T07:21:42.727Z,320
2019-04-30T07:22:49.597Z,331
2019-04-30T07:23:43.727Z,365
2019-04-30T07:24:45.107Z,410
2019-04-30T07:25:46.483Z,433
2019-04-30T07:26:48.995Z,427
2019-04-30T07:27:50.577Z,393
2019-04-30T07:28:54.768Z,360
2019-04-30T07:29:51.844Z,354
2019-04-30T07:31:07.593Z,365
2019-04-30T07:31:54.535Z,365
2019-04-30T07:32:55.889Z,354
2019-04-30T07:33:59.311Z,337
2019-04-30T07:34:59.446Z,331
2019-04-30T07:36:01.510Z,354
2019-04-30T07:37:11.985Z,382
2019-04-30T07:38:04.931Z,399
2019-04-30T07:39:03.929Z,416
2019-04-30T07:40:05.297Z,438
2019-04-30T07:41:06.650Z,466
2019-04-30T07:42:09.241Z,478
2019-04-30T07:43:09.381Z,495
2019-04-30T07:44:12.970Z,506
2019-04-30T07:45:12.084Z,523
2019-04-30T07:46:13.449Z,540
2019-04-30T07:47:14.818Z,573
2019-04-30T07:48:16.197Z,590
2019-04-30T07:49:20.066Z,613
2019-04-30T07:50:21.269Z,658
2019-04-30T07:51:21.641Z,686
2019-04-30T07:52:22.197Z,720
2019-04-30T07:53:23.002Z,742
2019-04-30T07:54:24.369Z,736
2019-04-30T07:55:25.747Z,731
2019-04-30T07:56:29.285Z,765
2019-04-30T07:57:29.180Z,821
2019-04-30T07:58:29.899Z,860
2019-04-30T07:59:31.139Z,855
2019-04-30T08:00:32.506Z,826
2019-04-30T08:01:33.905Z,787
2019-04-30T08:02:39.520Z,787
2019-04-30T08:03:38.741Z,804
2019-04-30T08:04:40.713Z,781
2019-04-30T08:05:40.209Z,731
2019-04-30T08:06:40.783Z,680
2019-04-30T08:07:42.029Z,686
2019-04-30T08:08:43.403Z,849
2019-04-30T08:09:44.698Z,984
2019-04-30T08:10:46.060Z,1237
2019-04-30T08:11:49.046Z,1411
2019-04-30T08:12:50.518Z,1558
2019-04-30T08:13:50.675Z,1181
2019-04-30T08:14:51.420Z,1119
2019-04-30T08:15:52.784Z,2143
2019-04-30T08:16:54.214Z,1681
2019-04-30T08:18:03.646Z,585
2019-04-30T08:18:56.942Z,472
2019-04-30T08:19:58.791Z,472
2019-04-30T08:21:01.029Z,506
2019-04-30T08:22:00.974Z,556
2019-04-30T08:23:13.359Z,607
2019-04-30T08:24:03.664Z,635
2019-04-30T08:25:05.024Z,669
2019-04-30T08:26:06.395Z,691
2019-04-30T08:27:09.574Z,742
2019-04-30T08:28:09.231Z,686
2019-04-30T08:29:10.425Z,641
2019-04-30T08:30:21.274Z,630
2019-04-30T08:31:15.468Z,635
2019-04-30T08:32:14.453Z,646
2019-04-30T08:33:15.825Z,804
2019-04-30T08:34:17.208Z,1220
2019-04-30T08:35:19.707Z,1108
2019-04-30T08:36:19.901Z,1271
2019-04-30T08:37:21.288Z,2683
2019-04-30T08:38:22.658Z,2992
2019-04-30T08:39:24.025Z,2913
2019-04-30T08:40:25.393Z,2638
2019-04-30T08:41:26.759Z,1063
2019-04-30T08:42:31.660Z,849
2019-04-30T08:43:29.528Z,855
2019-04-30T08:44:31.039Z,984
2019-04-30T08:45:34.718Z,2655
2019-04-30T08:46:33.753Z,2851
2019-04-30T08:47:35.129Z,2812
2019-04-30T08:48:47.834Z,1299
2019-04-30T08:49:39.911Z,1186
2019-04-30T08:50:39.464Z,1901
2019-04-30T08:51:41.028Z,945
2019-04-30T08:52:42.009Z,905
2019-04-30T08:53:43.374Z,1051
2019-04-30T08:54:44.948Z,1141
2019-04-30T08:55:46.344Z,1068
2019-04-30T08:56:47.710Z,961
2019-04-30T08:57:50.068Z,860
2019-04-30T08:58:50.558Z,877
2019-04-30T08:59:51.929Z,911
2019-04-30T09:00:53.298Z,1018
2019-04-30T09:01:54.696Z,1091
2019-04-30T09:02:56.076Z,1209
2019-04-30T09:03:59.447Z,3211
2019-04-30T09:05:00.492Z,1569
2019-04-30T09:06:00.165Z,2694
2019-04-30T09:07:01.552Z,1440
2019-04-30T09:08:02.915Z,1507
2019-04-30T09:09:04.289Z,1276
2019-04-30T09:10:05.675Z,1181
2019-04-30T09:11:19.833Z,1608
2019-04-30T09:12:09.827Z,945
2019-04-30T09:13:09.865Z,810
2019-04-30T09:14:11.230Z,826
2019-04-30T09:15:12.599Z,1113
2019-04-30T09:16:13.980Z,2941
2019-04-30T09:17:15.346Z,1861
2019-04-30T09:18:18.806Z,2655
2019-04-30T09:19:20.999Z,933
2019-04-30T09:20:19.529Z,1001
2019-04-30T09:21:20.785Z,1856
2019-04-30T09:22:22.154Z,2790
2019-04-30T09:23:23.549Z,2874
2019-04-30T09:24:24.981Z,2806
2019-04-30T09:25:28.437Z,2818
2019-04-30T09:26:29.035Z,2846
2019-04-30T09:27:29.627Z,2902
2019-04-30T09:28:30.401Z,2930
2019-04-30T09:29:31.783Z,2739
2019-04-30T09:30:33.165Z,2925
2019-04-30T09:31:34.539Z,2925
2019-04-30T09:32:35.950Z,2885
2019-04-30T09:33:39.245Z,2840
2019-04-30T09:34:40.350Z,2975
2019-04-30T09:36:20.900Z,2908
2019-04-30T09:37:20.964Z,2868
2019-04-30T09:38:22.340Z,2874
2019-04-30T09:39:23.716Z,2930
2019-04-30T09:40:25.126Z,2970
2019-04-30T09:41:26.469Z,3071
2019-04-30T09:42:29.538Z,3088
2019-04-30T09:43:29.181Z,3048
2019-04-30T09:44:30.906Z,3031
2019-04-30T09:45:31.899Z,3003
2019-04-30T09:46:33.277Z,3026
2019-04-30T09:47:34.654Z,3048
2019-04-30T09:48:36.026Z,2919
2019-04-30T09:49:39.122Z,2908
2019-04-30T09:50:39.297Z,3020
2019-04-30T09:51:40.492Z,2936
2019-04-30T09:52:41.753Z,3003
2019-04-30T09:53:54.886Z,2953
2019-04-30T09:54:44.136Z,2992
2019-04-30T09:55:45.447Z,3003
2019-04-30T09:56:46.820Z,3043
2019-04-30T09:57:48.849Z,2964
2019-04-30T09:58:49.562Z,2790
2019-04-30T09:59:50.953Z,2868
2019-04-30T10:00:52.326Z,3043
2019-04-30T10:01:53.716Z,3093
2019-04-30T10:02:55.348Z,3043
2019-04-30T10:03:56.755Z,2981
2019-04-30T10:04:58.260Z,2930
2019-04-30T10:05:59.181Z,3076
2019-04-30T10:07:00.539Z,3054
2019-04-30T10:08:01.922Z,3043
2019-04-30T10:09:03.304Z,3082
2019-04-30T10:10:04.686Z,2998
2019-04-30T10:11:06.065Z,2925
2019-04-30T10:12:09.438Z,3082
2019-04-30T10:13:08.791Z,3031
2019-04-30T10:14:10.174Z,3099
2019-04-30T10:15:11.540Z,3161
2019-04-30T10:16:12.924Z,2964
2019-04-30T10:17:14.296Z,2925
2019-04-30T10:18:16.296Z,3054
2019-04-30T10:19:19.046Z,3071
2019-04-30T10:20:19.022Z,3116
2019-04-30T10:21:20.410Z,3043
2019-04-30T10:22:21.799Z,2846
2019-04-30T10:23:23.175Z,3020
2019-04-30T10:24:24.546Z,3037
2019-04-30T10:25:25.925Z,3150
2019-04-30T10:26:27.319Z,2941
2019-04-30T10:27:29.386Z,2728
2019-04-30T10:28:30.066Z,2739
2019-04-30T10:29:31.442Z,2925
2019-04-30T10:30:32.814Z,3127
2019-04-30T10:31:34.198Z,3037
2019-04-30T10:32:35.571Z,2981
2019-04-30T10:33:38.643Z,3076
2019-04-30T10:34:38.312Z,3099
2019-04-30T10:35:39.689Z,3048
2019-04-30T10:36:41.437Z,2925
2019-04-30T10:37:42.436Z,2919
2019-04-30T10:38:43.816Z,2964
2019-04-30T10:39:45.213Z,3150
2019-04-30T10:40:48.552Z,3071
2019-04-30T10:41:47.927Z,2970
2019-04-30T10:42:49.312Z,3161
2019-04-30T10:43:50.682Z,3060
2019-04-30T10:44:52.060Z,3093
2019-04-30T10:45:53.441Z,2953
2019-04-30T10:46:54.837Z,3161
2019-04-30T10:47:56.212Z,3099
2019-04-30T10:48:57.593Z,2908
2019-04-30T10:49:58.980Z,2975
2019-04-30T10:51:00.360Z,3082
2019-04-30T10:52:01.754Z,3150
2019-04-30T10:53:03.139Z,3076
2019-04-30T10:54:04.524Z,3211
2019-04-30T10:55:05.907Z,3223
2019-04-30T10:56:09.459Z,3183
2019-04-30T10:57:08.825Z,3105
2019-04-30T10:58:09.972Z,3138
2019-04-30T10:59:11.355Z,3155
2019-04-30T11:00:12.736Z,3178
2019-04-30T11:01:14.107Z,3189
2019-04-30T11:02:15.503Z,3172
2019-04-30T11:03:20.770Z,3110
2019-04-30T11:04:18.198Z,3037
2019-04-30T11:05:20.987Z,3105
2019-04-30T11:06:20.917Z,3256
2019-04-30T11:07:22.310Z,3161
2019-04-30T11:08:23.692Z,3009
2019-04-30T11:09:25.072Z,3105
2019-04-30T11:10:26.451Z,3245
2019-04-30T11:11:28.322Z,3195
2019-04-30T11:12:29.329Z,3144
2019-04-30T11:13:30.512Z,3200
2019-04-30T11:14:31.897Z,3251
2019-04-30T11:15:33.267Z,3211
2019-04-30T11:16:34.643Z,3223
2019-04-30T11:17:36.198Z,3150
2019-04-30T11:18:37.599Z,3256
2019-04-30T11:19:39.191Z,3273
2019-04-30T11:20:40.169Z,3279
2019-04-30T11:21:41.556Z,3391
2019-04-30T11:22:42.893Z,3386
2019-04-30T11:23:44.326Z,2998
2019-04-30T11:24:58.252Z,3020
2019-04-30T11:25:47.493Z,3172
2019-04-30T11:26:50.076Z,3093
2019-04-30T11:27:50.633Z,3223
2019-04-30T11:28:50.975Z,3200
2019-04-30T11:29:52.316Z,3133
2019-04-30T11:30:53.702Z,3155
2019-04-30T11:31:55.040Z,3082
2019-04-30T11:32:56.367Z,3116
2019-04-30T11:33:57.567Z,3121
2019-04-30T11:34:58.949Z,3076
2019-04-30T11:36:03.033Z,2986
2019-04-30T11:37:01.667Z,3054
2019-04-30T11:38:03.043Z,3054
2019-04-30T11:39:04.427Z,3048
2019-04-30T11:40:05.802Z,2970
2019-04-30T11:41:08.580Z,2896
2019-04-30T11:42:08.541Z,2896
2019-04-30T11:43:09.927Z,3015
2019-04-30T11:44:11.308Z,2981
2019-04-30T11:45:12.711Z,2947
2019-04-30T11:46:14.102Z,2851
2019-04-30T11:47:15.475Z,2902
2019-04-30T11:48:16.842Z,2902
2019-04-30T11:49:18.230Z,2913
2019-04-30T11:50:19.610Z,2891
2019-04-30T11:51:21.002Z,2919
2019-04-30T11:52:22.386Z,2891
2019-04-30T11:53:27.772Z,2874
2019-04-30T11:54:25.106Z,2925
2019-04-30T11:55:26.491Z,2868
2019-04-30T11:56:27.862Z,2728
2019-04-30T11:57:29.770Z,2835
2019-04-30T11:58:30.701Z,2812
2019-04-30T11:59:31.942Z,2868
2019-04-30T12:00:33.318Z,2930
2019-04-30T12:01:34.702Z,2835
2019-04-30T12:02:36.087Z,2818
2019-04-30T12:03:39.140Z,2784
2019-04-30T12:04:39.351Z,2666
2019-04-30T12:05:40.140Z,2761
2019-04-30T12:06:41.530Z,2801
2019-04-30T12:07:42.902Z,2840
2019-04-30T12:08:44.275Z,2745
2019-04-30T12:09:45.647Z,2705
2019-04-30T12:10:47.024Z,2542
2019-04-30T12:11:50.560Z,2643
2019-04-30T12:12:49.763Z,2570
2019-04-30T12:13:51.196Z,2626
2019-04-30T12:14:52.567Z,2559
2019-04-30T12:15:53.949Z,2598
2019-04-30T12:16:55.334Z,2531
2019-04-30T12:17:56.722Z,2210
2019-04-30T12:18:59.036Z,2047
2019-04-30T12:19:59.451Z,2013
2019-04-30T12:21:00.838Z,2025
2019-04-30T12:22:02.225Z,1805
2019-04-30T12:23:03.602Z,1423
2019-04-30T12:24:04.984Z,1276
2019-04-30T12:25:06.370Z,1220
2019-04-30T12:26:09.161Z,1203
2019-04-30T12:27:09.085Z,1192
2019-04-30T12:28:10.476Z,1164
2019-04-30T12:29:11.851Z,1158
2019-04-30T12:30:13.231Z,1147
2019-04-30T12:31:14.608Z,1136
2019-04-30T12:32:15.989Z,1141
2019-04-30T12:33:18.992Z,1130
2019-04-30T12:34:18.698Z,1125
2019-04-30T12:35:20.086Z,1113
2019-04-30T12:36:21.453Z,1113
2019-04-30T12:37:22.841Z,1102
2019-04-30T12:38:24.205Z,1119
2019-04-30T12:39:25.619Z,1136
2019-04-30T12:40:29.405Z,1130
2019-04-30T12:41:28.310Z,1141
2019-04-30T12:42:29.696Z,1136
2019-04-30T12:43:31.071Z,1141
2019-04-30T12:44:32.446Z,1147
2019-04-30T12:45:33.825Z,1147
2019-04-30T12:46:35.204Z,1158
2019-04-30T12:47:36.583Z,1158
2019-04-30T12:48:39.501Z,1164
2019-04-30T12:49:39.741Z,1170
2019-04-30T12:50:40.677Z,1170
2019-04-30T12:51:46.043Z,1181
2019-04-30T12:52:43.391Z,1186
2019-04-30T12:53:44.780Z,1186
2019-04-30T12:54:46.158Z,1186
2019-04-30T12:55:48.941Z,1192
2019-04-30T12:56:48.877Z,1192
2019-04-30T12:57:58.558Z,1209
2019-04-30T12:58:51.594Z,1226
2019-04-30T12:59:52.982Z,1237
2019-04-30T13:00:54.356Z,1243
2019-04-30T13:01:55.727Z,1248
2019-04-30T13:02:57.113Z,1254
2019-04-30T13:04:00.863Z,1248
2019-04-30T13:05:00.468Z,1254
2019-04-30T13:06:01.785Z,1271
2019-04-30T13:07:03.019Z,1288
2019-04-30T13:08:04.620Z,1310
2019-04-30T13:09:05.661Z,1310
2019-04-30T13:10:07.098Z,1310
2019-04-30T13:11:11.906Z,1327
2019-04-30T13:12:10.385Z,1333
2019-04-30T13:13:11.010Z,1327
2019-04-30T13:14:12.311Z,1327
2019-04-30T13:15:13.347Z,1327
2019-04-30T13:16:14.724Z,1327
2019-04-30T13:17:16.112Z,1327
2019-04-30T13:18:19.392Z,1327
2019-04-30T13:19:18.817Z,1333
2019-04-30T13:20:23.754Z,1327
2019-04-30T13:21:21.552Z,1344
2019-04-30T13:22:22.953Z,1344
2019-04-30T13:23:24.327Z,1366
2019-04-30T13:24:25.755Z,1355
2019-04-30T13:25:32.349Z,1338
2019-04-30T13:26:28.591Z,1350
2019-04-30T13:27:29.746Z,1355
2019-04-30T13:28:31.123Z,1344
2019-04-30T13:29:32.514Z,1338
2019-04-30T13:30:33.906Z,1344
2019-04-30T13:31:35.289Z,1333
2019-04-30T13:32:36.655Z,1338
2019-04-30T13:33:39.259Z,1338
2019-04-30T13:34:39.642Z,1316
2019-04-30T13:35:40.759Z,1344
2019-04-30T13:36:42.148Z,1383
2019-04-30T13:37:43.516Z,1411
2019-04-30T13:38:49.160Z,1423
2019-04-30T13:39:52.251Z,1440
2019-04-30T13:40:48.849Z,1468
2019-04-30T13:41:50.739Z,1535
2019-04-30T13:42:50.287Z,1608
2019-04-30T13:43:51.647Z,1749
2019-04-30T13:44:53.035Z,1822
2019-04-30T13:45:54.416Z,1991
2019-04-30T13:46:55.803Z,2278
2019-04-30T13:47:58.734Z,2272
2019-04-30T13:48:58.524Z,1963
2019-04-30T13:49:59.908Z,1873
2019-04-30T13:51:01.303Z,1935
2019-04-30T13:52:02.673Z,1878
2019-04-30T13:53:04.051Z,1912
2019-04-30T13:54:05.457Z,1845
2019-04-30T13:55:06.809Z,1811
2019-04-30T13:56:08.829Z,1861
2019-04-30T13:57:09.530Z,1783
2019-04-30T13:58:10.915Z,1586
2019-04-30T13:59:12.298Z,1597
2019-04-30T14:00:13.668Z,1800
2019-04-30T14:01:15.053Z,1839
2019-04-30T14:02:18.521Z,1698
2019-04-30T14:03:19.219Z,1681
2019-04-30T14:04:19.197Z,1552
2019-04-30T14:05:20.582Z,1518
2019-04-30T14:06:21.985Z,1462
2019-04-30T14:07:23.351Z,1552
2019-04-30T14:08:24.737Z,1625
2019-04-30T14:09:26.101Z,1552
2019-04-30T14:10:29.342Z,1513
2019-04-30T14:11:28.817Z,1501
2019-04-30T14:12:30.198Z,1462