createdAt,value
2018-08-11T00:00:31.055Z,54.20
2018-08-11T00:02:59.820Z,54.50
2018-08-11T00:05:28.784Z,55.00
2018-08-11T00:07:57.620Z,54.70
2018-08-11T00:10:26.334Z,55.30
2018-08-11T00:12:54.994Z,53.90
2018-08-11T00:15:23.661Z,53.20
2018-08-11T00:17:52.382Z,52.50
2018-08-11T00:20:23.304Z,52.90
2018-08-11T00:22:51.968Z,53.60
2018-08-11T00:25:20.836Z,53.70
2018-08-11T00:27:49.612Z,53.50
2018-08-11T00:30:20.242Z,54.00
2018-08-11T00:32:49.006Z,54.00
2018-08-11T00:35:17.740Z,54.30
2018-08-11T00:37:46.571Z,54.40
2018-08-11T00:40:17.605Z,54.40
2018-08-11T00:42:47.547Z,54.30
2018-08-11T00:45:16.705Z,54.60
2018-08-11T00:47:45.385Z,55.00
2018-08-11T00:50:19.687Z,55.40
2018-08-11T00:52:48.396Z,55.20
2018-08-11T00:55:17.029Z,55.30
2018-08-11T00:57:45.699Z,55.60
2018-08-11T01:00:17.673Z,55.70
2018-08-11T01:02:46.355Z,55.50
2018-08-11T01:05:16.955Z,55.70
2018-08-11T01:07:46.053Z,55.90
2018-08-11T01:10:15.181Z,56.10
2018-08-11T01:12:44.662Z,55.90
2018-08-11T01:15:15.679Z,56.20
2018-08-11T01:17:45.215Z,56.30
2018-08-11T01:20:14.285Z,56.10
2018-08-11T01:22:43.463Z,56.50
2018-08-11T01:25:12.698Z,56.80
2018-08-11T01:27:41.369Z,56.50
2018-08-11T01:30:13.613Z,57.10
2018-08-11T01:32:42.320Z,56.70
2018-08-11T01:35:11.522Z,56.60
2018-08-11T01:37:40.922Z,57.30
2018-08-11T01:40:11.159Z,57.60
2018-08-11T01:42:40.552Z,57.40
2018-08-11T01:45:10.276Z,57.50
2018-08-11T01:47:40.569Z,57.70
2018-08-11T01:50:10.821Z,58.20
2018-08-11T01:52:40.624Z,58.20
2018-08-11T01:55:10.457Z,58.10
2018-08-11T01:57:39.143Z,58.40
2018-08-11T02:00:09.455Z,58.50
2018-08-11T02:02:38.446Z,58.70
2018-08-11T02:05:09.073Z,58.70
2018-08-11T02:07:38.401Z,59.30
2018-08-11T02:10:09.524Z,59.40
2018-08-11T02:12:38.201Z,59.50
2018-08-11T02:15:08.836Z,59.70
2018-08-11T02:17:37.515Z,60.40
2018-08-11T02:20:08.131Z,60.10
2018-08-11T02:22:36.799Z,60.60
2018-08-11T02:25:06.155Z,60.70
2018-08-11T02:27:34.839Z,60.90
2018-08-11T02:30:04.555Z,61.40
2018-08-11T02:32:33.204Z,61.90
2018-08-11T02:35:02.113Z,61.60
2018-08-11T02:37:30.773Z,61.60
2018-08-11T02:39:59.471Z,61.50
2018-08-11T02:42:28.118Z,62.00
2018-08-11T02:44:56.795Z,62.60
2018-08-11T02:47:25.456Z,62.70
2018-08-11T02:49:54.238Z,63.30
2018-08-11T02:52:22.885Z,63.20
2018-08-11T02:54:51.544Z,62.70
2018-08-11T02:57:20.219Z,63.10
2018-08-11T02:59:48.873Z,63.10
2018-08-11T03:02:17.545Z,63.10
2018-08-11T03:04:46.216Z,62.90
2018-08-11T03:07:14.913Z,62.90
2018-08-11T03:09:43.564Z,63.10
2018-08-11T03:12:12.225Z,63.90
2018-08-11T03:14:40.864Z,63.20
2018-08-11T03:17:09.512Z,64.00
2018-08-11T03:19:38.173Z,64.40
2018-08-11T03:22:06.950Z,64.70
2018-08-11T03:24:35.616Z,65.70
2018-08-11T03:27:04.294Z,65.30
2018-08-11T03:29:32.945Z,65.00
2018-08-11T03:32:01.608Z,65.40
2018-08-11T03:34:30.320Z,66.40
2018-08-11T03:36:59.307Z,65.60
2018-08-11T03:39:27.964Z,65.80
2018-08-11T03:41:56.639Z,65.90
2018-08-11T03:44:25.288Z,65.60
2018-08-11T03:46:53.943Z,66.20
2018-08-11T03:49:22.668Z,66.00
2018-08-11T03:51:51.317Z,66.10
2018-08-11T03:54:19.956Z,66.10
2018-08-11T03:56:48.648Z,66.20
2018-08-11T03:59:17.348Z,66.60
2018-08-11T04:01:46.037Z,67.00
2018-08-11T04:04:14.670Z,67.00
2018-08-11T04:06:43.345Z,67.10
2018-08-11T04:09:11.998Z,67.00
2018-08-11T04:11:40.636Z,67.50
2018-08-11T04:14:09.296Z,66.70
2018-08-11T04:16:37.977Z,66.50
2018-08-11T04:19:06.720Z,66.60
2018-08-11T04:21:35.356Z,66.60
2018-08-11T04:24:04.016Z,66.60
2018-08-11T04:26:32.664Z,66.80
2018-08-11T04:29:01.338Z,66.30
2018-08-11T04:31:36.938Z,66.30
2018-08-11T04:34:05.636Z,66.60
2018-08-11T04:36:34.393Z,66.20
2018-08-11T04:39:03.064Z,66.10
2018-08-11T04:41:31.728Z,66.10
2018-08-11T04:44:00.369Z,66.00
2018-08-11T04:46:29.040Z,65.80
2018-08-11T04:48:57.704Z,65.40
2018-08-11T04:51:26.359Z,62.10
2018-08-11T04:53:55.023Z,61.70
2018-08-11T04:56:23.683Z,61.30
2018-08-11T04:58:52.541Z,60.40
2018-08-11T05:01:21.197Z,60.80
2018-08-11T05:03:49.877Z,61.40
2018-08-11T05:06:18.535Z,60.40
2018-08-11T05:08:47.223Z,60.10
2018-08-11T05:11:15.893Z,60.40
2018-08-11T05:13:44.555Z,60.00
2018-08-11T05:16:13.220Z,60.30
2018-08-11T05:18:41.907Z,60.40
2018-08-11T05:21:10.593Z,59.90
2018-08-11T05:23:39.258Z,60.40
2018-08-11T05:26:07.977Z,59.70
2018-08-11T05:28:36.622Z,59.50
2018-08-11T05:31:05.271Z,59.20
2018-08-11T05:33:33.948Z,59.50
2018-08-11T05:36:02.589Z,59.40
2018-08-11T05:38:31.248Z,59.10
2018-08-11T05:40:59.900Z,58.20
2018-08-11T05:43:28.541Z,58.80
2018-08-11T05:45:57.198Z,57.70
2018-08-11T05:48:25.900Z,58.10
2018-08-11T05:50:54.568Z,57.80
2018-08-11T05:53:23.244Z,57.40
2018-08-11T05:55:51.916Z,57.60
2018-08-11T05:58:20.570Z,57.60
2018-08-11T06:00:49.262Z,57.30
2018-08-11T06:03:18.452Z,57.40
2018-08-11T06:05:47.164Z,57.30
2018-08-11T06:08:15.817Z,58.00
2018-08-11T06:10:44.518Z,57.20
2018-08-11T06:13:13.156Z,57.40
2018-08-11T06:15:41.834Z,57.00
2018-08-11T06:18:10.493Z,56.80
2018-08-11T06:20:39.198Z,56.50
2018-08-11T06:23:07.842Z,56.50
2018-08-11T06:25:36.501Z,56.50
2018-08-11T06:28:05.246Z,56.00
2018-08-11T06:30:33.915Z,56.00
2018-08-11T06:33:02.612Z,56.10
2018-08-11T06:35:31.271Z,56.50
2018-08-11T06:37:59.926Z,56.30
2018-08-11T06:40:28.709Z,56.30
2018-08-11T06:42:57.301Z,56.40
2018-08-11T06:45:26.043Z,55.80
2018-08-11T06:47:54.735Z,56.00
2018-08-11T06:50:23.409Z,56.00
2018-08-11T06:52:52.053Z,56.30
2018-08-11T06:55:20.818Z,56.00
2018-08-11T06:57:49.467Z,56.10
2018-08-11T07:00:18.149Z,56.10
2018-08-11T07:02:46.807Z,56.60
2018-08-11T07:05:15.467Z,56.10
2018-08-11T07:07:44.145Z,55.60
2018-08-11T07:10:12.778Z,56.00
2018-08-11T07:12:41.439Z,56.00
2018-08-11T07:15:10.130Z,56.30
2018-08-11T07:17:38.795Z,55.50
2018-08-11T07:20:07.412Z,55.80
2018-08-11T07:22:36.144Z,54.30
2018-08-11T07:25:05.291Z,54.60
2018-08-11T07:27:33.961Z,54.20
2018-08-11T07:30:02.703Z,53.60
2018-08-11T07:32:31.360Z,50.80
2018-08-11T07:34:59.988Z,51.40
2018-08-11T07:37:28.652Z,51.30
2018-08-11T07:39:57.352Z,50.40
2018-08-11T07:42:26.080Z,51.90
2018-08-11T07:44:54.820Z,51.70
2018-08-11T07:47:23.552Z,51.40
2018-08-11T07:49:52.204Z,50.20
2018-08-11T07:52:20.872Z,50.10
2018-08-11T07:54:49.528Z,49.90
2018-08-11T07:57:18.242Z,50.00
2018-08-11T07:59:46.902Z,50.20
2018-08-11T08:02:15.608Z,49.60
2018-08-11T08:04:44.229Z,49.30
2018-08-11T08:07:12.913Z,49.40
2018-08-11T08:09:41.592Z,50.30
2018-08-11T08:12:10.265Z,49.80
2018-08-11T08:14:39.029Z,49.40
2018-08-11T08:17:07.671Z,49.70
2018-08-11T08:19:36.318Z,49.70
2018-08-11T08:22:04.985Z,50.00
2018-08-11T08:24:33.671Z,50.10
2018-08-11T08:27:02.348Z,50.00
2018-08-11T08:29:31.064Z,50.00
2018-08-11T08:31:59.726Z,50.40
2018-08-11T08:34:28.381Z,50.30
2018-08-11T08:36:57.032Z,49.60
2018-08-11T08:39:25.727Z,49.60
2018-08-11T08:41:54.469Z,49.60
2018-08-11T08:44:23.096Z,49.70
2018-08-11T08:46:51.802Z,49.40
2018-08-11T08:49:20.477Z,48.70
2018-08-11T08:51:49.117Z,48.00
2018-08-11T08:54:17.782Z,47.80
2018-08-11T08:56:46.441Z,46.10
2018-08-11T08:59:15.144Z,45.10
2018-08-11T09:01:43.808Z,45.20
2018-08-11T09:04:12.484Z,44.90
2018-08-11T09:06:41.132Z,45.00
2018-08-11T09:09:10.928Z,44.90
2018-08-11T09:11:40.220Z,45.20
2018-08-11T09:14:08.944Z,45.30
2018-08-11T09:16:37.712Z,45.10
2018-08-11T09:19:06.402Z,45.20
2018-08-11T09:21:35.038Z,45.60
2018-08-11T09:24:03.845Z,45.70
2018-08-11T09:26:32.496Z,45.20
2018-08-11T09:29:01.152Z,45.40
2018-08-11T09:31:29.844Z,45.20
2018-08-11T09:33:58.508Z,44.70
2018-08-11T09:36:27.162Z,43.70
2018-08-11T09:38:55.840Z,44.10
2018-08-11T09:41:24.530Z,43.90
2018-08-11T09:43:53.202Z,43.70
2018-08-11T09:46:21.892Z,43.20
2018-08-11T09:48:50.564Z,44.10
2018-08-11T09:51:19.222Z,42.90
2018-08-11T09:53:47.894Z,42.70
2018-08-11T09:56:16.616Z,42.30
2018-08-11T09:58:45.338Z,42.90
2018-08-11T10:01:19.504Z,42.00
2018-08-11T10:03:48.192Z,41.20
2018-08-11T10:06:16.868Z,39.90
2018-08-11T10:08:45.541Z,39.70
2018-08-11T10:11:14.253Z,40.30
2018-08-11T10:13:42.928Z,40.40
2018-08-11T10:16:11.616Z,40.50
2018-08-11T10:18:40.438Z,41.40
2018-08-11T10:21:09.040Z,41.50
2018-08-11T10:23:37.695Z,41.00
2018-08-11T10:26:06.564Z,42.30
2018-08-11T10:28:35.222Z,43.30
2018-08-11T10:31:03.933Z,42.90
2018-08-11T10:33:32.784Z,43.00
2018-08-11T10:36:01.447Z,43.00
2018-08-11T10:38:30.739Z,42.80
2018-08-11T10:40:59.429Z,42.60
2018-08-11T10:43:28.085Z,42.10
2018-08-11T10:45:57.031Z,42.50
2018-08-11T10:48:25.832Z,41.60
2018-08-11T10:50:54.509Z,41.90
2018-08-11T10:53:23.204Z,41.30
2018-08-11T10:55:51.881Z,40.30
2018-08-11T10:58:20.521Z,40.30
2018-08-11T11:00:49.176Z,40.70
2018-08-11T11:03:17.860Z,40.30
2018-08-11T11:05:46.580Z,40.80
2018-08-11T11:08:15.297Z,40.40
2018-08-11T11:10:43.949Z,39.30
2018-08-11T11:13:12.614Z,39.00
2018-08-11T11:15:41.303Z,40.00
2018-08-11T11:18:10.004Z,40.40
2018-08-11T11:20:38.772Z,41.40
2018-08-11T11:23:07.582Z,41.70
2018-08-11T11:25:36.254Z,41.80
2018-08-11T11:28:04.952Z,42.10
2018-08-11T11:30:33.604Z,42.50
2018-08-11T11:33:02.299Z,43.30
2018-08-11T11:35:30.977Z,43.10
2018-08-11T11:37:59.648Z,43.30
2018-08-11T11:40:28.292Z,43.60
2018-08-11T11:42:56.994Z,43.10
2018-08-11T11:45:25.678Z,43.90
2018-08-11T11:47:54.725Z,42.90
2018-08-11T11:50:23.384Z,42.00
2018-08-11T11:52:52.108Z,42.30
2018-08-11T11:55:20.760Z,41.10
2018-08-11T11:57:49.444Z,40.50
2018-08-11T12:00:18.179Z,40.30
2018-08-11T12:02:46.854Z,40.50
2018-08-11T12:05:15.516Z,40.80
2018-08-11T12:07:44.211Z,40.50
2018-08-11T12:10:12.865Z,40.80
2018-08-11T12:12:41.520Z,40.00
2018-08-11T12:15:10.196Z,39.90
2018-08-11T12:17:38.931Z,39.50
2018-08-11T12:20:07.665Z,39.00
2018-08-11T12:22:36.306Z,38.40
2018-08-11T12:25:05.295Z,38.30
2018-08-11T12:27:33.981Z,38.70
2018-08-11T12:30:02.696Z,38.40
2018-08-11T12:32:31.386Z,38.50
2018-08-11T12:35:00.059Z,38.20
2018-08-11T12:37:28.745Z,38.00
2018-08-11T12:39:57.456Z,38.20
2018-08-11T12:42:26.119Z,38.30
2018-08-11T12:44:54.833Z,38.30
2018-08-11T12:47:23.524Z,37.00
2018-08-11T12:49:52.171Z,37.20
2018-08-11T12:52:20.957Z,37.10
2018-08-11T12:54:49.756Z,37.60
2018-08-11T12:57:18.407Z,38.30
2018-08-11T12:59:47.131Z,37.90
2018-08-11T13:02:15.806Z,38.40
2018-08-11T13:04:44.568Z,37.00
2018-08-11T13:07:13.216Z,37.20
2018-08-11T13:09:41.921Z,36.50
2018-08-11T13:12:10.579Z,36.60
2018-08-11T13:14:39.419Z,36.60
2018-08-11T13:17:08.120Z,36.50
2018-08-11T13:19:36.812Z,35.30
2018-08-11T13:22:05.521Z,35.30
2018-08-11T13:24:34.184Z,34.90
2018-08-11T13:27:02.858Z,34.80
2018-08-11T13:29:31.501Z,36.00
2018-08-11T13:32:00.197Z,36.80
2018-08-11T13:34:28.868Z,35.30
2018-08-11T13:36:57.548Z,34.90
2018-08-11T13:39:26.218Z,34.80
2018-08-11T13:41:54.888Z,34.30
2018-08-11T13:44:23.534Z,34.70
2018-08-11T13:46:52.196Z,33.70
2018-08-11T13:49:20.876Z,33.50
2018-08-11T13:51:49.567Z,32.70
2018-08-11T13:54:18.246Z,32.80
2018-08-11T13:56:46.885Z,32.40
2018-08-11T13:59:15.548Z,32.20
2018-08-11T14:01:44.349Z,31.80
2018-08-11T14:04:13.151Z,32.10
2018-08-11T14:06:41.944Z,32.90
2018-08-11T14:09:10.726Z,34.40
2018-08-11T14:11:39.391Z,34.40
2018-08-11T14:14:08.049Z,35.20
2018-08-11T14:16:36.796Z,35.20
2018-08-11T14:19:05.865Z,34.00
2018-08-11T14:21:34.538Z,34.60
2018-08-11T14:24:03.223Z,34.80
2018-08-11T14:26:31.941Z,35.00
2018-08-11T14:29:00.636Z,34.70
2018-08-11T14:31:29.385Z,35.10
2018-08-11T14:33:58.269Z,34.10
2018-08-11T14:36:27.079Z,34.00
2018-08-11T14:38:55.721Z,33.40
2018-08-11T14:41:24.417Z,33.00
2018-08-11T14:43:53.081Z,33.40
2018-08-11T14:46:21.790Z,33.40
2018-08-11T14:48:50.520Z,33.80
2018-08-11T14:51:19.165Z,33.40
2018-08-11T14:53:47.901Z,34.00
2018-08-11T14:56:16.579Z,34.60
2018-08-11T14:58:45.227Z,34.20
2018-08-11T15:01:13.883Z,33.80
2018-08-11T15:03:42.901Z,33.80
2018-08-11T15:06:11.556Z,34.40
2018-08-11T15:08:40.274Z,34.00
2018-08-11T15:11:08.928Z,34.20
2018-08-11T15:13:37.826Z,34.60
2018-08-11T15:16:06.564Z,34.40
2018-08-11T15:18:35.294Z,33.80
2018-08-11T15:21:03.944Z,34.90
2018-08-11T15:23:32.722Z,34.20
2018-08-11T15:26:01.500Z,34.20
2018-08-11T15:28:30.221Z,34.50
2018-08-11T15:30:58.948Z,34.20
2018-08-11T15:33:27.853Z,33.70
2018-08-11T15:35:56.423Z,33.90
2018-08-11T15:38:25.120Z,33.70
2018-08-11T15:40:53.758Z,33.60
2018-08-11T15:43:22.438Z,32.70
2018-08-11T15:45:51.092Z,32.20
2018-08-11T15:48:19.768Z,32.70
2018-08-11T15:50:48.445Z,32.70
2018-08-11T15:53:17.108Z,33.20
2018-08-11T15:55:45.850Z,33.30
2018-08-11T15:58:14.501Z,33.30
2018-08-11T16:00:43.177Z,32.80
2018-08-11T16:03:11.953Z,32.30
2018-08-11T16:05:40.545Z,32.40
2018-08-11T16:08:09.232Z,32.30
2018-08-11T16:10:37.907Z,33.10
2018-08-11T16:13:06.639Z,33.10
2018-08-11T16:15:35.375Z,32.90
2018-08-11T16:18:04.221Z,32.80
2018-08-11T16:20:32.906Z,32.30
2018-08-11T16:23:01.678Z,31.90
2018-08-11T16:25:30.751Z,31.80
2018-08-11T16:27:59.489Z,31.80
2018-08-11T16:30:28.325Z,32.30
2018-08-11T16:32:57.085Z,32.70
2018-08-11T16:35:25.922Z,32.70
2018-08-11T16:37:54.755Z,32.90
2018-08-11T16:40:23.722Z,33.10
2018-08-11T16:42:52.559Z,33.20
2018-08-11T16:45:21.405Z,34.00
2018-08-11T16:47:50.144Z,33.40
2018-08-11T16:50:18.918Z,33.60
2018-08-11T16:52:47.748Z,34.20
2018-08-11T16:55:16.480Z,34.20
2018-08-11T16:57:45.281Z,34.10
2018-08-11T17:00:14.105Z,34.00
2018-08-11T17:02:43.430Z,33.50
2018-08-11T17:05:12.098Z,33.90
2018-08-11T17:07:40.776Z,34.20
2018-08-11T17:10:10.036Z,34.60
2018-08-11T17:12:39.516Z,34.60
2018-08-11T17:15:08.980Z,34.70
2018-08-11T17:17:37.722Z,34.40
2018-08-11T17:20:07.147Z,34.60
2018-08-11T17:22:35.840Z,34.80
2018-08-11T17:25:04.700Z,35.60
2018-08-11T17:27:33.921Z,35.00
2018-08-11T17:30:02.711Z,35.20
2018-08-11T17:32:31.682Z,35.40
2018-08-11T17:35:00.478Z,35.80
2018-08-11T17:37:29.354Z,35.90
2018-08-11T17:39:58.125Z,36.10
2018-08-11T17:42:26.941Z,36.20
2018-08-11T17:44:55.753Z,36.70
2018-08-11T17:47:24.564Z,37.20
2018-08-11T17:49:53.392Z,37.70
2018-08-11T17:52:22.221Z,38.20
2018-08-11T17:54:51.047Z,38.80
2018-08-11T17:57:19.837Z,38.90
2018-08-11T17:59:48.736Z,38.90
2018-08-11T18:02:17.475Z,40.00
2018-08-11T18:04:46.206Z,39.80
2018-08-11T18:07:14.883Z,39.80
2018-08-11T18:09:43.555Z,40.00
2018-08-11T18:12:12.239Z,40.20
2018-08-11T18:14:40.925Z,40.20
2018-08-11T18:17:09.614Z,40.60
2018-08-11T18:19:38.337Z,40.70
2018-08-11T18:22:06.966Z,40.70
2018-08-11T18:24:35.654Z,40.90
2018-08-11T18:27:04.403Z,40.80
2018-08-11T18:29:33.139Z,40.90
2018-08-11T18:32:01.803Z,41.10
2018-08-11T18:34:30.477Z,40.90
2018-08-11T18:36:59.241Z,41.20
2018-08-11T18:39:27.913Z,42.50
2018-08-11T18:41:56.671Z,42.20
2018-08-11T18:44:26.413Z,42.40
2018-08-11T18:46:55.091Z,43.10
2018-08-11T18:49:23.776Z,43.60
2018-08-11T18:51:52.733Z,43.80
2018-08-11T18:54:21.545Z,44.20
2018-08-11T18:56:50.213Z,44.30
2018-08-11T18:59:18.880Z,44.30
2018-08-11T19:01:47.551Z,44.60
2018-08-11T19:04:16.245Z,44.60
2018-08-11T19:06:44.946Z,44.70
2018-08-11T19:09:14.202Z,44.80
2018-08-11T19:11:43.030Z,45.10
2018-08-11T19:14:11.795Z,45.00
2018-08-11T19:16:40.453Z,45.20
2018-08-11T19:19:09.135Z,45.30
2018-08-11T19:21:37.808Z,45.00
2018-08-11T19:24:06.514Z,44.90
2018-08-11T19:26:35.223Z,44.70
2018-08-11T19:29:03.914Z,44.50
2018-08-11T19:31:39.238Z,44.50
2018-08-11T19:34:07.920Z,44.20
2018-08-11T19:36:36.591Z,44.00
2018-08-11T19:39:07.853Z,43.80
2018-08-11T19:41:36.614Z,43.40
2018-08-11T19:44:05.408Z,43.30
2018-08-11T19:46:34.128Z,43.20
2018-08-11T19:49:02.754Z,43.00
2018-08-11T19:51:31.412Z,43.30
2018-08-11T19:54:00.111Z,42.70
2018-08-11T19:56:28.776Z,42.90
2018-08-11T19:58:57.436Z,43.30
2018-08-11T20:01:26.146Z,43.30
2018-08-11T20:03:54.882Z,43.20
2018-08-11T20:06:30.414Z,43.40
2018-08-11T20:09:00.089Z,43.20
2018-08-11T20:11:29.787Z,43.40
2018-08-11T20:13:58.513Z,43.40
2018-08-11T20:16:27.243Z,43.30
2018-08-11T20:19:01.231Z,43.30
2018-08-11T20:21:29.937Z,43.60
2018-08-11T20:23:59.045Z,43.70
2018-08-11T20:26:27.937Z,43.90
2018-08-11T20:28:56.680Z,44.70
2018-08-11T20:31:25.338Z,44.10
2018-08-11T20:33:53.995Z,44.20
2018-08-11T20:36:22.635Z,44.10
2018-08-11T20:38:51.345Z,44.30
2018-08-11T20:41:20.024Z,44.50
2018-08-11T20:43:48.717Z,44.60
2018-08-11T20:46:17.389Z,44.70
2018-08-11T20:48:46.044Z,44.80
2018-08-11T20:51:14.803Z,45.00
2018-08-11T20:53:43.451Z,45.00
2018-08-11T20:56:12.116Z,45.00
2018-08-11T20:58:40.787Z,45.10
2018-08-11T21:01:09.466Z,45.40
2018-08-11T21:03:38.127Z,45.30
2018-08-11T21:06:06.801Z,45.30
2018-08-11T21:08:35.461Z,45.30
2018-08-11T21:11:04.159Z,46.40
2018-08-11T21:13:32.886Z,45.80
2018-08-11T21:16:01.625Z,46.10
2018-08-11T21:18:30.343Z,46.00
2018-08-11T21:20:59.024Z,46.10
2018-08-11T21:23:27.791Z,46.10
2018-08-11T21:25:56.427Z,46.20
2018-08-11T21:28:25.143Z,46.20
2018-08-11T21:30:53.905Z,46.20
2018-08-11T21:33:22.611Z,46.10
2018-08-11T21:35:51.303Z,46.40
2018-08-11T21:38:20.004Z,46.40
2018-08-11T21:40:48.699Z,46.50
2018-08-11T21:43:17.417Z,46.50
2018-08-11T21:45:46.126Z,46.50
2018-08-11T21:48:14.808Z,46.70
2018-08-11T21:50:43.515Z,46.70
2018-08-11T21:53:12.157Z,46.70
2018-08-11T21:55:40.826Z,46.50
2018-08-11T21:58:09.480Z,46.80
2018-08-11T22:00:38.422Z,46.90
2018-08-11T22:03:08.090Z,46.90
2018-08-11T22:05:36.784Z,46.90
2018-08-11T22:08:05.486Z,46.90
2018-08-11T22:10:34.155Z,47.10
2018-08-11T22:13:02.826Z,46.90
2018-08-11T22:15:31.489Z,46.90
2018-08-11T22:18:00.130Z,47.30
2018-08-11T22:20:28.780Z,47.60
2018-08-11T22:22:57.456Z,47.70
2018-08-11T22:25:26.097Z,47.80
2018-08-11T22:27:54.768Z,47.90
2018-08-11T22:30:23.445Z,48.00
2018-08-11T22:32:52.120Z,48.20
2018-08-11T22:35:20.775Z,48.30
2018-08-11T22:37:49.429Z,48.60
2018-08-11T22:40:18.083Z,48.50
2018-08-11T22:42:46.727Z,48.90
2018-08-11T22:45:15.388Z,49.10
2018-08-11T22:47:44.059Z,49.40
2018-08-11T22:50:14.106Z,49.60
2018-08-11T22:52:42.753Z,49.70
2018-08-11T22:55:11.407Z,49.70
2018-08-11T22:57:40.082Z,49.70
2018-08-11T23:00:18.991Z,49.80
2018-08-11T23:02:47.710Z,50.00
2018-08-11T23:05:17.826Z,50.10
2018-08-11T23:07:46.545Z,50.30
2018-08-11T23:10:16.084Z,50.20
2018-08-11T23:12:45.514Z,50.30
2018-08-11T23:15:16.377Z,50.20
2018-08-11T23:17:46.253Z,50.20
2018-08-11T23:20:15.556Z,50.30
2018-08-11T23:22:44.509Z,50.30
2018-08-11T23:25:13.776Z,50.40
2018-08-11T23:27:42.446Z,50.40
2018-08-11T23:30:12.618Z,50.40
2018-08-11T23:32:41.954Z,50.40
2018-08-11T23:35:10.941Z,50.40
2018-08-11T23:37:39.988Z,50.70
2018-08-11T23:40:09.678Z,51.20
2018-08-11T23:42:38.752Z,51.50
2018-08-11T23:45:10.788Z,51.80
2018-08-11T23:47:40.057Z,51.90
2018-08-11T23:50:09.500Z,52.30
2018-08-11T23:52:38.390Z,52.40
2018-08-11T23:55:08.140Z,52.40
2018-08-11T23:57:37.108Z,52.60
