createdAt,value
2019-03-20T00:00:00.679Z,14.4
2019-03-20T00:01:00.788Z,14.1
2019-03-20T00:02:00.941Z,14.3
2019-03-20T00:03:01.040Z,14.2
2019-03-20T00:04:02.136Z,14.7
2019-03-20T00:05:01.237Z,15.7
2019-03-20T00:06:01.333Z,14.5
2019-03-20T00:07:01.453Z,14
2019-03-20T00:08:01.552Z,14.9
2019-03-20T00:09:01.681Z,15.1
2019-03-20T00:10:01.779Z,14.9
2019-03-20T00:11:01.885Z,14.9
2019-03-20T00:12:02.007Z,14.3
2019-03-20T00:13:02.120Z,14.3
2019-03-20T00:14:02.271Z,14.5
2019-03-20T00:15:02.387Z,13.9
2019-03-20T00:16:02.489Z,15.2
2019-03-20T00:17:03.998Z,14.7
2019-03-20T00:18:02.693Z,15.1
2019-03-20T00:19:02.799Z,14.6
2019-03-20T00:20:02.907Z,15.7
2019-03-20T00:21:03.010Z,15.5
2019-03-20T00:22:03.131Z,14.4
2019-03-20T00:23:03.269Z,14.9
2019-03-20T00:24:03.395Z,14.8
2019-03-20T00:25:03.548Z,14.7
2019-03-20T00:26:03.611Z,14.9
2019-03-20T00:27:03.751Z,15
2019-03-20T00:28:03.865Z,15
2019-03-20T00:29:03.999Z,16.299999
2019-03-20T00:30:04.096Z,15.7
2019-03-20T00:31:04.192Z,15.6
2019-03-20T00:32:04.351Z,15.7
2019-03-20T00:33:04.470Z,15.5
2019-03-20T00:34:04.592Z,14.7
2019-03-20T00:35:04.704Z,15.4
2019-03-20T00:36:04.812Z,16
2019-03-20T00:37:04.970Z,14.8
2019-03-20T00:38:04.949Z,15.3
2019-03-20T00:39:04.911Z,16.700001
2019-03-20T00:40:05.011Z,16.1
2019-03-20T00:41:05.124Z,16.299999
2019-03-20T00:42:05.284Z,16.1
2019-03-20T00:43:05.221Z,16.799999
2019-03-20T00:44:05.328Z,17
2019-03-20T00:45:05.471Z,17.6
2019-03-20T00:46:05.419Z,17.299999
2019-03-20T00:47:05.643Z,16.9
2019-03-20T00:48:06.565Z,17.6
2019-03-20T00:49:05.663Z,18.1
2019-03-20T00:50:05.756Z,16.799999
2019-03-20T00:51:05.860Z,17.799999
2019-03-20T00:52:06.000Z,16.5
2019-03-20T00:53:06.117Z,17.9
2019-03-20T00:54:06.226Z,16
2019-03-20T00:55:06.326Z,16.700001
2019-03-20T00:56:06.434Z,16.6
2019-03-20T00:57:06.576Z,16.4
2019-03-20T00:58:06.670Z,16.4
2019-03-20T00:59:06.783Z,16.9
2019-03-20T01:00:06.876Z,16.799999
2019-03-20T01:01:06.979Z,16
2019-03-20T01:02:07.127Z,17.4
2019-03-20T01:03:07.230Z,16.700001
2019-03-20T01:04:07.332Z,17
2019-03-20T01:05:12.380Z,17.299999
2019-03-20T01:06:08.523Z,17.6
2019-03-20T01:07:10.034Z,17.799999
2019-03-20T01:08:07.776Z,18
2019-03-20T01:09:07.875Z,17.200001
2019-03-20T01:10:07.969Z,17.799999
2019-03-20T01:11:08.075Z,17.299999
2019-03-20T01:12:08.303Z,18.5
2019-03-20T01:13:08.233Z,17.5
2019-03-20T01:14:08.345Z,18.5
2019-03-20T01:15:08.452Z,18
2019-03-20T01:16:08.553Z,19.299999
2019-03-20T01:17:09.680Z,19.6
2019-03-20T01:18:08.790Z,18.700001
2019-03-20T01:19:08.892Z,18.5
2019-03-20T01:20:09.026Z,18.200001
2019-03-20T01:21:09.147Z,19
2019-03-20T01:22:09.277Z,18.5
2019-03-20T01:23:09.385Z,17.700001
2019-03-20T01:24:09.489Z,17.700001
2019-03-20T01:25:09.591Z,17.9
2019-03-20T01:26:09.693Z,18.299999
2019-03-20T01:27:09.943Z,19.5
2019-03-20T01:28:09.870Z,18.200001
2019-03-20T01:29:09.960Z,18.299999
2019-03-20T01:30:10.061Z,19.6
2019-03-20T01:31:10.163Z,18.4
2019-03-20T01:32:10.299Z,18.299999
2019-03-20T01:33:10.402Z,19.299999
2019-03-20T01:34:10.511Z,17.799999
2019-03-20T01:35:10.609Z,19.5
2019-03-20T01:36:11.695Z,18.6
2019-03-20T01:37:10.852Z,17.9
2019-03-20T01:38:10.838Z,18.299999
2019-03-20T01:39:10.947Z,17.6
2019-03-20T01:40:11.050Z,18.5
2019-03-20T01:41:11.181Z,18.9
2019-03-20T01:42:11.321Z,17.799999
2019-03-20T01:43:11.444Z,18.4
2019-03-20T01:44:11.524Z,18.5
2019-03-20T01:45:11.688Z,19.1
2019-03-20T01:46:11.743Z,18.4
2019-03-20T01:47:11.887Z,18.5
2019-03-20T01:48:11.856Z,18.9
2019-03-20T01:49:11.992Z,18
2019-03-20T01:50:12.090Z,18.200001
2019-03-20T01:51:12.185Z,18.6
2019-03-20T01:52:12.294Z,19.299999
2019-03-20T01:53:12.452Z,18.5
2019-03-20T01:54:12.579Z,19
2019-03-20T01:55:12.691Z,20
2019-03-20T01:56:12.790Z,20.1
2019-03-20T01:57:12.920Z,19.1
2019-03-20T01:58:13.104Z,18.799999
2019-03-20T01:59:13.135Z,19.299999
2019-03-20T02:00:13.075Z,18.700001
2019-03-20T02:01:13.176Z,19.9
2019-03-20T02:02:13.258Z,19.1
2019-03-20T02:03:13.385Z,19.799999
2019-03-20T02:04:13.489Z,20.700001
2019-03-20T02:05:13.598Z,20.1
2019-03-20T02:06:13.722Z,19.9
2019-03-20T02:07:13.819Z,19.6
2019-03-20T02:08:13.962Z,19.700001
2019-03-20T02:09:14.073Z,18.299999
2019-03-20T02:10:14.240Z,20
2019-03-20T02:11:14.180Z,19.4
2019-03-20T02:12:14.305Z,20.4
2019-03-20T02:13:14.423Z,19.6
2019-03-20T02:14:14.538Z,19.799999
2019-03-20T02:15:15.645Z,19.9
2019-03-20T02:16:14.743Z,18.799999
2019-03-20T02:17:14.884Z,19.6
2019-03-20T02:18:14.976Z,20
2019-03-20T02:19:15.075Z,20.299999
2019-03-20T02:20:15.174Z,20.700001
2019-03-20T02:21:15.269Z,20.200001
2019-03-20T02:22:15.414Z,20.5
2019-03-20T02:23:15.548Z,20.5
2019-03-20T02:24:15.675Z,20
2019-03-20T02:25:15.784Z,20.700001
2019-03-20T02:26:15.877Z,19.299999
2019-03-20T02:27:16.016Z,19.9
2019-03-20T02:28:16.194Z,20.1
2019-03-20T02:29:16.110Z,20
2019-03-20T02:30:16.221Z,19.799999
2019-03-20T02:31:16.365Z,20.799999
2019-03-20T02:32:16.466Z,19.299999
2019-03-20T02:33:16.631Z,19.799999
2019-03-20T02:34:16.556Z,20.9
2019-03-20T02:35:16.666Z,20
2019-03-20T02:36:16.773Z,20.4
2019-03-20T02:37:16.893Z,21.1
2019-03-20T02:38:17.013Z,21.4
2019-03-20T02:39:17.129Z,20.5
2019-03-20T02:40:17.262Z,20.5
2019-03-20T02:41:17.377Z,19.4
2019-03-20T02:42:17.487Z,20.9
2019-03-20T02:43:18.238Z,19.299999
2019-03-20T02:44:17.679Z,19.700001
2019-03-20T02:45:17.792Z,21.200001
2019-03-20T02:46:17.888Z,20.200001
2019-03-20T02:47:17.992Z,19.9
2019-03-20T02:48:18.307Z,24.1
2019-03-20T02:49:18.236Z,21.4
2019-03-20T02:50:18.343Z,20.5
2019-03-20T02:51:18.468Z,20.700001
2019-03-20T02:52:18.570Z,20.799999
2019-03-20T02:53:18.688Z,19.799999
2019-03-20T02:54:18.789Z,21.6
2019-03-20T02:55:18.833Z,20.6
2019-03-20T02:56:18.978Z,20.299999
2019-03-20T02:57:19.053Z,21.200001
2019-03-20T02:58:19.232Z,21.6
2019-03-20T02:59:19.177Z,21.700001
2019-03-20T03:00:19.279Z,21
2019-03-20T03:01:19.395Z,20.799999
2019-03-20T03:02:19.500Z,20.700001
2019-03-20T03:03:19.773Z,21
2019-03-20T03:04:19.706Z,19.4
2019-03-20T03:05:19.819Z,19.299999
2019-03-20T03:06:19.947Z,20
2019-03-20T03:07:20.037Z,20.299999
2019-03-20T03:08:20.169Z,20.6
2019-03-20T03:09:20.270Z,20.1
2019-03-20T03:10:20.369Z,20.200001
2019-03-20T03:11:20.474Z,20.9
2019-03-20T03:12:20.577Z,19.700001
2019-03-20T03:13:21.713Z,20.799999
2019-03-20T03:14:20.792Z,20.5
2019-03-20T03:15:20.898Z,20.6
2019-03-20T03:16:21.006Z,20.5
2019-03-20T03:17:21.110Z,22.700001
2019-03-20T03:18:21.202Z,20.700001
2019-03-20T03:19:21.354Z,21.6
2019-03-20T03:20:21.451Z,20.6
2019-03-20T03:21:21.542Z,20.799999
2019-03-20T03:22:21.635Z,20.299999
2019-03-20T03:23:21.761Z,21.299999
2019-03-20T03:24:21.908Z,21.4
2019-03-20T03:25:22.014Z,20.9
2019-03-20T03:26:22.123Z,22.6
2019-03-20T03:27:22.226Z,21.5
2019-03-20T03:28:22.406Z,21.9
2019-03-20T03:29:22.366Z,22.1
2019-03-20T03:30:22.486Z,22
2019-03-20T03:31:22.620Z,23.4
2019-03-20T03:32:22.885Z,22.200001
2019-03-20T03:33:22.759Z,21.1
2019-03-20T03:34:22.883Z,21.6
2019-03-20T03:35:22.970Z,20.799999
2019-03-20T03:36:23.016Z,22.299999
2019-03-20T03:37:23.167Z,22.1
2019-03-20T03:38:23.258Z,22.799999
2019-03-20T03:39:23.393Z,22.4
2019-03-20T03:40:23.493Z,23.6
2019-03-20T03:41:23.593Z,23.200001
2019-03-20T03:42:23.703Z,25.200001
2019-03-20T03:43:24.309Z,23.200001
2019-03-20T03:44:23.931Z,23.6
2019-03-20T03:45:24.045Z,23.5
2019-03-20T03:46:24.140Z,23.6
2019-03-20T03:47:24.260Z,22.9
2019-03-20T03:48:24.371Z,24.200001
2019-03-20T03:49:24.491Z,24.6
2019-03-20T03:50:24.600Z,23.799999
2019-03-20T03:51:24.710Z,23.299999
2019-03-20T03:52:24.814Z,23.6
2019-03-20T03:53:24.940Z,24.200001
2019-03-20T03:54:25.075Z,22.9
2019-03-20T03:55:25.185Z,23.1
2019-03-20T03:56:25.283Z,21.9
2019-03-20T03:57:25.447Z,21.5
2019-03-20T03:58:25.405Z,23.200001
2019-03-20T03:59:25.526Z,22.799999
2019-03-20T04:00:25.634Z,20.200001
2019-03-20T04:01:25.797Z,21.299999
2019-03-20T04:02:25.768Z,20.1
2019-03-20T04:03:25.881Z,20
2019-03-20T04:04:26.062Z,19.799999
2019-03-20T04:05:26.022Z,19.799999
2019-03-20T04:06:35.155Z,19.299999
2019-03-20T04:07:27.207Z,19.9
2019-03-20T04:08:26.308Z,20.5
2019-03-20T04:09:26.431Z,20.200001
2019-03-20T04:10:26.558Z,21.6
2019-03-20T04:11:26.660Z,21.299999
2019-03-20T04:12:26.749Z,21.700001
2019-03-20T04:13:26.850Z,21.4
2019-03-20T04:14:26.998Z,20.799999
2019-03-20T04:15:27.100Z,22.1
2019-03-20T04:16:27.207Z,22
2019-03-20T04:17:27.320Z,20.799999
2019-03-20T04:18:27.433Z,21.5
2019-03-20T04:19:27.551Z,21
2019-03-20T04:20:27.660Z,21.299999
2019-03-20T04:21:27.755Z,20.700001
2019-03-20T04:22:27.854Z,20.799999
2019-03-20T04:23:27.955Z,21
2019-03-20T04:24:28.079Z,20.200001
2019-03-20T04:25:28.185Z,20.700001
2019-03-20T04:26:28.295Z,20
2019-03-20T04:27:28.414Z,20.4
2019-03-20T04:28:28.596Z,19.5
2019-03-20T04:29:28.570Z,19.299999
2019-03-20T04:30:28.552Z,19.799999
2019-03-20T04:31:28.754Z,21
2019-03-20T04:32:28.707Z,20.200001
2019-03-20T04:33:28.817Z,19.200001
2019-03-20T04:34:28.956Z,19.299999
2019-03-20T04:35:29.069Z,19.1
2019-03-20T04:36:29.171Z,18.6
2019-03-20T04:37:29.271Z,19.5
2019-03-20T04:38:29.378Z,18.4
2019-03-20T04:39:29.536Z,20.4
2019-03-20T04:40:29.640Z,18.4
2019-03-20T04:41:29.733Z,19.5
2019-03-20T04:42:29.883Z,19.200001
2019-03-20T04:43:29.996Z,18.9
2019-03-20T04:44:30.143Z,19
2019-03-20T04:45:30.241Z,19.5
2019-03-20T04:46:30.336Z,19.5
2019-03-20T04:47:30.429Z,20.200001
2019-03-20T04:48:30.556Z,20
2019-03-20T04:49:30.691Z,20.4
2019-03-20T04:50:30.795Z,20.700001
2019-03-20T04:51:30.902Z,20.4
2019-03-20T04:52:31.011Z,20.5
2019-03-20T04:53:31.115Z,19.799999
2019-03-20T04:54:31.274Z,20.5
2019-03-20T04:55:31.422Z,19.700001
2019-03-20T04:56:31.506Z,19.200001
2019-03-20T04:57:31.609Z,18.799999
2019-03-20T04:58:31.710Z,19.200001
2019-03-20T04:59:31.867Z,19
2019-03-20T05:00:31.815Z,20.6
2019-03-20T05:01:31.920Z,19.5
2019-03-20T05:02:32.018Z,19.799999
2019-03-20T05:03:32.123Z,20.6
2019-03-20T05:04:32.296Z,18.9
2019-03-20T05:05:32.226Z,19.9
2019-03-20T05:06:32.331Z,20.5
2019-03-20T05:07:32.462Z,20.299999
2019-03-20T05:08:32.556Z,20.700001
2019-03-20T05:09:32.737Z,20.6
2019-03-20T05:10:32.837Z,19.9
2019-03-20T05:11:32.951Z,20.200001
2019-03-20T05:12:33.059Z,22.9
2019-03-20T05:13:33.158Z,21.799999
2019-03-20T05:14:33.303Z,22.5
2019-03-20T05:15:33.400Z,22.9
2019-03-20T05:16:33.491Z,23.799999
2019-03-20T05:17:33.587Z,22.4
2019-03-20T05:18:33.743Z,21.700001
2019-03-20T05:19:33.892Z,23.700001
2019-03-20T05:20:33.987Z,23.1
2019-03-20T05:21:34.102Z,23.4
2019-03-20T05:22:34.209Z,23.4
2019-03-20T05:23:34.328Z,23.6
2019-03-20T05:24:34.468Z,22.4
2019-03-20T05:25:34.564Z,22.6
2019-03-20T05:26:34.680Z,22.9
2019-03-20T05:27:34.781Z,23.299999
2019-03-20T05:28:34.893Z,22.5
2019-03-20T05:29:35.089Z,22.299999
2019-03-20T05:30:35.016Z,22.799999
2019-03-20T05:31:35.146Z,22.799999
2019-03-20T05:32:35.258Z,22
2019-03-20T05:33:35.376Z,21.6
2019-03-20T05:34:35.575Z,22.1
2019-03-20T05:35:35.632Z,22.5
2019-03-20T05:36:35.686Z,21.299999
2019-03-20T05:37:35.791Z,21.4
2019-03-20T05:38:35.888Z,21
2019-03-20T05:39:36.057Z,21
2019-03-20T05:40:36.015Z,21.9
2019-03-20T05:41:36.074Z,20.6
2019-03-20T05:42:36.099Z,19.9
2019-03-20T05:43:36.185Z,21.200001
2019-03-20T05:44:36.273Z,20.5
2019-03-20T05:45:36.309Z,21.1
2019-03-20T05:46:36.365Z,21.9
2019-03-20T05:47:36.469Z,21.700001
2019-03-20T05:48:36.535Z,20.9
2019-03-20T05:49:36.601Z,20.4
2019-03-20T05:50:36.704Z,19.799999
2019-03-20T05:51:36.779Z,20.700001
2019-03-20T05:52:36.833Z,22
2019-03-20T05:53:36.938Z,21.5
2019-03-20T05:54:36.970Z,21.200001
2019-03-20T05:55:37.055Z,20
2019-03-20T05:56:37.126Z,21.9
2019-03-20T05:57:37.166Z,21.200001
2019-03-20T05:58:37.212Z,18.799999
2019-03-20T05:59:37.280Z,19.700001
2019-03-20T06:00:37.352Z,20.9
2019-03-20T06:01:37.411Z,19.6
2019-03-20T06:02:37.471Z,19.4
2019-03-20T06:03:37.509Z,19
2019-03-20T06:04:37.548Z,20.6
2019-03-20T06:05:37.609Z,18.6
2019-03-20T06:06:37.647Z,17.5
2019-03-20T06:07:37.689Z,19.5
2019-03-20T06:08:37.741Z,18.6
2019-03-20T06:09:37.782Z,18.799999
2019-03-20T06:10:37.850Z,19.6
2019-03-20T06:11:37.891Z,19.700001
2019-03-20T06:12:37.933Z,20.299999
2019-03-20T06:13:38.071Z,17.6
2019-03-20T06:14:38.133Z,18.700001
2019-03-20T06:15:38.201Z,17.799999
2019-03-20T06:16:38.276Z,19.200001
2019-03-20T06:17:38.313Z,18.299999
2019-03-20T06:18:38.363Z,16.9
2019-03-20T06:19:38.472Z,18.200001
2019-03-20T06:20:38.544Z,18.9
2019-03-20T06:21:38.601Z,17.4
2019-03-20T06:22:38.689Z,19.1
2019-03-20T06:23:38.714Z,16.700001
2019-03-20T06:24:38.752Z,16
2019-03-20T06:25:38.837Z,15.8
2019-03-20T06:26:38.881Z,15.2
2019-03-20T06:27:38.947Z,16.4
2019-03-20T06:28:39.006Z,16.4
2019-03-20T06:29:39.040Z,16.4
2019-03-20T06:30:39.110Z,14.6
2019-03-20T06:31:39.168Z,15.4
2019-03-20T06:32:39.215Z,14.7
2019-03-20T06:33:39.265Z,14.1
2019-03-20T06:34:39.321Z,14.1
2019-03-20T06:35:39.413Z,13.8
2019-03-20T06:36:39.461Z,13.6
2019-03-20T06:37:39.500Z,13.6
2019-03-20T06:38:40.530Z,13.9
2019-03-20T06:39:39.581Z,13.8
2019-03-20T06:40:39.659Z,13.3
2019-03-20T06:41:39.735Z,13.7
2019-03-20T06:42:39.781Z,13.6
2019-03-20T06:43:39.854Z,13.5
2019-03-20T06:44:39.896Z,13.3
2019-03-20T06:45:40.014Z,13.2
2019-03-20T06:46:40.053Z,12.8
2019-03-20T06:47:41.134Z,12.8
2019-03-20T06:48:40.173Z,12.9
2019-03-20T06:49:40.216Z,13
2019-03-20T06:50:40.324Z,13
2019-03-20T06:51:40.379Z,13.5
2019-03-20T06:52:40.430Z,13
2019-03-20T06:53:40.491Z,12.6
2019-03-20T06:54:40.541Z,13
2019-03-20T06:55:40.641Z,12.9
2019-03-20T06:56:40.705Z,12.2
2019-03-20T06:57:40.755Z,12.6
2019-03-20T06:58:40.800Z,12.5
2019-03-20T06:59:40.846Z,12.8
2019-03-20T07:00:40.920Z,12.8
2019-03-20T07:01:40.977Z,12.1
2019-03-20T07:02:41.072Z,12.5
2019-03-20T07:03:41.068Z,12.4
2019-03-20T07:04:41.126Z,12
2019-03-20T07:05:41.432Z,12
2019-03-20T07:06:41.309Z,12.4
2019-03-20T07:07:44.243Z,11.8
2019-03-20T07:08:42.351Z,12.5
2019-03-20T07:09:41.391Z,12.2
2019-03-20T07:10:41.498Z,12.2
2019-03-20T07:11:41.544Z,11.8
2019-03-20T07:12:41.592Z,12.2
2019-03-20T07:13:41.634Z,11.5
2019-03-20T07:14:41.756Z,11.7
2019-03-20T07:15:41.879Z,12
2019-03-20T07:16:41.964Z,12.2
2019-03-20T07:17:42.015Z,12
2019-03-20T07:18:42.117Z,12
2019-03-20T07:19:42.191Z,11.8
2019-03-20T07:20:42.264Z,11.8
2019-03-20T07:21:42.334Z,12
2019-03-20T07:22:42.392Z,11.5
2019-03-20T07:23:42.443Z,12
2019-03-20T07:24:42.493Z,12.3
2019-03-20T07:25:42.662Z,11.6
2019-03-20T07:26:42.718Z,12.2
2019-03-20T07:27:42.850Z,11.9
2019-03-20T07:28:42.809Z,12.4
2019-03-20T07:29:42.881Z,11.7
2019-03-20T07:30:43.085Z,12.6
2019-03-20T07:31:42.962Z,12.2
2019-03-20T07:32:43.025Z,11.5
2019-03-20T07:33:43.082Z,12.8
2019-03-20T07:34:43.136Z,12.4
2019-03-20T07:35:43.205Z,11.9
2019-03-20T07:36:43.262Z,12
2019-03-20T07:37:43.321Z,11.7
2019-03-20T07:38:44.332Z,12
2019-03-20T07:39:43.380Z,12.3
2019-03-20T07:40:43.472Z,11.8
2019-03-20T07:41:43.532Z,11.7
2019-03-20T07:42:43.655Z,11.7
2019-03-20T07:43:43.711Z,11.7
2019-03-20T07:44:43.762Z,12.2
2019-03-20T07:45:43.830Z,11.7
2019-03-20T07:46:43.831Z,11
2019-03-20T07:47:43.876Z,11.7
2019-03-20T07:48:43.915Z,12.2
2019-03-20T07:49:43.979Z,10.9
2019-03-20T07:50:44.036Z,10.7
2019-03-20T07:51:44.270Z,11.1
2019-03-20T07:52:44.169Z,11.7
2019-03-20T07:53:44.199Z,11.7
2019-03-20T07:54:44.247Z,11.2
2019-03-20T07:55:44.299Z,12
2019-03-20T07:56:44.357Z,11.9
2019-03-20T07:57:44.385Z,11.4
2019-03-20T07:58:44.426Z,10.8
2019-03-20T07:59:44.469Z,9.5
2019-03-20T08:00:44.505Z,10.5
2019-03-20T08:01:44.595Z,10.6
2019-03-20T08:02:44.641Z,10.1
2019-03-20T08:03:44.676Z,10.1
2019-03-20T08:04:44.722Z,9
2019-03-20T08:05:44.789Z,9.2
2019-03-20T08:06:44.862Z,9.3
2019-03-20T08:07:44.906Z,9
2019-03-20T08:08:44.953Z,9.6
2019-03-20T08:09:45.017Z,9
2019-03-20T08:10:45.053Z,9.2
2019-03-20T08:11:45.120Z,9.4
2019-03-20T08:12:45.164Z,9.1
2019-03-20T08:13:45.216Z,9
2019-03-20T08:14:45.263Z,9.6
2019-03-20T08:15:45.317Z,9.3
2019-03-20T08:16:45.381Z,9.1
2019-03-20T08:17:45.435Z,8.6
2019-03-20T08:18:45.490Z,9.3
2019-03-20T08:19:45.532Z,9
2019-03-20T08:20:45.581Z,8.9
2019-03-20T08:21:45.636Z,8.9
2019-03-20T08:22:45.689Z,8.7
2019-03-20T08:23:45.750Z,9.2
2019-03-20T08:24:45.814Z,8.7
2019-03-20T08:25:45.896Z,8.6
2019-03-20T08:26:45.970Z,8.7
2019-03-20T08:27:46.023Z,8.7
2019-03-20T08:28:46.072Z,8.5
2019-03-20T08:29:46.113Z,8.8
2019-03-20T08:30:46.174Z,8.4
2019-03-20T08:31:46.255Z,8.5
2019-03-20T08:32:46.299Z,8.4
2019-03-20T08:33:46.389Z,8.8
2019-03-20T08:34:46.439Z,8.6
2019-03-20T08:35:46.497Z,8.3
2019-03-20T08:36:46.606Z,8.4
2019-03-20T08:37:46.682Z,8.4
2019-03-20T08:38:46.741Z,7.9
2019-03-20T08:39:46.808Z,8.2
2019-03-20T08:40:46.862Z,7.4
2019-03-20T08:41:46.976Z,8.1
2019-03-20T08:42:47.016Z,7.8
2019-03-20T08:43:47.059Z,7.8
2019-03-20T08:44:47.120Z,7.7
2019-03-20T08:45:47.174Z,7.7
2019-03-20T08:46:47.300Z,8
2019-03-20T08:47:47.344Z,8
2019-03-20T08:48:48.360Z,7.4
2019-03-20T08:49:47.499Z,7.9
2019-03-20T08:50:47.540Z,7.8
2019-03-20T08:51:47.638Z,7.7
2019-03-20T08:52:47.685Z,7.7
2019-03-20T08:53:47.723Z,8.1
2019-03-20T08:54:47.762Z,7.9
2019-03-20T08:55:47.839Z,8.5
2019-03-20T08:56:47.940Z,8.2
2019-03-20T08:57:47.987Z,8.2
2019-03-20T08:58:48.037Z,8.3
2019-03-20T08:59:48.080Z,8.1
2019-03-20T09:00:48.141Z,8.5
2019-03-20T09:01:48.254Z,8.5
2019-03-20T09:02:48.335Z,8.2
2019-03-20T09:03:48.436Z,8.1
2019-03-20T09:04:48.477Z,8.5
2019-03-20T09:05:48.513Z,8.2
2019-03-20T09:06:48.609Z,8.2
2019-03-20T09:07:48.625Z,7.9
2019-03-20T09:08:48.703Z,8
2019-03-20T09:09:50.780Z,8.3
2019-03-20T09:10:48.816Z,8.9
2019-03-20T09:11:48.907Z,8.3
2019-03-20T09:12:48.953Z,8.5
2019-03-20T09:13:49.026Z,8.9
2019-03-20T09:14:49.084Z,8.3
2019-03-20T09:15:49.133Z,8.3
2019-03-20T09:16:49.207Z,8.6
2019-03-20T09:17:49.267Z,8.8
2019-03-20T09:18:49.305Z,9.2
2019-03-20T09:19:49.369Z,8.7
2019-03-20T09:20:49.451Z,9.4
2019-03-20T09:21:49.521Z,8.7
2019-03-20T09:22:49.583Z,8.7
2019-03-20T09:23:49.628Z,8.6
2019-03-20T09:24:49.693Z,9.1
2019-03-20T09:25:49.757Z,9
2019-03-20T09:26:49.858Z,9
2019-03-20T09:27:49.933Z,9.5
2019-03-20T09:28:49.976Z,9.3
2019-03-20T09:29:50.019Z,9.1
2019-03-20T09:30:50.066Z,9.6
2019-03-20T09:31:50.135Z,9.8
2019-03-20T09:32:50.223Z,9.8
2019-03-20T09:33:50.351Z,9.8
2019-03-20T09:34:50.396Z,9.7
2019-03-20T09:35:50.461Z,9.7
2019-03-20T09:36:50.491Z,9.7
2019-03-20T09:37:52.025Z,9.4
2019-03-20T09:38:50.616Z,10.1
2019-03-20T09:39:50.760Z,10.4
2019-03-20T09:40:50.851Z,10
2019-03-20T09:41:50.934Z,9.3
2019-03-20T09:42:51.056Z,10.3
2019-03-20T09:43:51.046Z,9.6
2019-03-20T09:44:51.145Z,10.4
2019-03-20T09:45:51.216Z,10.2
2019-03-20T09:46:51.202Z,10.5
2019-03-20T09:47:51.224Z,10.6
2019-03-20T09:48:51.327Z,10
2019-03-20T09:49:51.377Z,10.8
2019-03-20T09:50:51.428Z,10.7
2019-03-20T09:51:51.410Z,10.3
2019-03-20T09:52:51.566Z,11.1
2019-03-20T09:53:51.603Z,11.1
2019-03-20T09:54:51.630Z,11
2019-03-20T09:55:51.724Z,10.7
2019-03-20T09:56:51.803Z,10.8
2019-03-20T09:57:51.980Z,10.5
2019-03-20T09:58:52.017Z,11.5
2019-03-20T09:59:51.977Z,10.6
2019-03-20T10:00:52.010Z,11.7
2019-03-20T10:01:52.017Z,11.1
2019-03-20T10:02:52.119Z,11.4
2019-03-20T10:03:52.126Z,11.4
2019-03-20T10:04:52.212Z,12
2019-03-20T10:05:52.205Z,11.2
2019-03-20T10:06:52.208Z,10.5
2019-03-20T10:07:52.266Z,11
2019-03-20T10:08:54.167Z,11.4
2019-03-20T10:09:52.409Z,11.4
2019-03-20T10:10:52.435Z,11.7
2019-03-20T10:11:52.476Z,11.3
2019-03-20T10:12:52.466Z,11.6
2019-03-20T10:13:52.470Z,11.7
2019-03-20T10:14:52.489Z,11.7
2019-03-20T10:15:52.507Z,12.3
2019-03-20T10:16:52.538Z,12.1
2019-03-20T10:17:52.576Z,12.6
2019-03-20T10:18:52.594Z,13.2
2019-03-20T10:19:52.659Z,13.5
2019-03-20T10:20:52.772Z,13.2
2019-03-20T10:21:52.824Z,13.3
2019-03-20T10:22:52.914Z,13.2
2019-03-20T10:23:52.973Z,13.9
2019-03-20T10:24:52.997Z,14.1
2019-03-20T10:25:53.052Z,14.9
2019-03-20T10:26:53.076Z,15.8
2019-03-20T10:27:53.216Z,14.9
2019-03-20T10:28:53.252Z,15.1
2019-03-20T10:29:53.370Z,15.2
2019-03-20T10:30:53.367Z,14
2019-03-20T10:31:53.434Z,14.1
2019-03-20T10:32:53.486Z,13.9
2019-03-20T10:33:53.517Z,13.3
2019-03-20T10:34:53.531Z,13.2
2019-03-20T10:35:53.488Z,12.4
2019-03-20T10:36:53.547Z,12.2
2019-03-20T10:37:53.690Z,11.7
2019-03-20T10:38:53.702Z,12
2019-03-20T10:39:54.759Z,12.3
2019-03-20T10:40:53.803Z,11.1
2019-03-20T10:41:53.846Z,11
2019-03-20T10:42:54.072Z,10.4
2019-03-20T10:43:53.982Z,10
2019-03-20T10:44:54.097Z,8.6
2019-03-20T10:45:54.153Z,8.5
2019-03-20T10:46:54.197Z,7.7
2019-03-20T10:47:54.299Z,8
2019-03-20T10:48:56.296Z,7.1
2019-03-20T10:49:54.476Z,7.5
2019-03-20T10:50:54.544Z,7.6
2019-03-20T10:51:54.595Z,7.5
2019-03-20T10:52:54.659Z,6.9
2019-03-20T10:53:54.709Z,6.8
2019-03-20T10:54:54.762Z,6.1
2019-03-20T10:55:54.799Z,5.9
2019-03-20T10:56:54.855Z,5.5
2019-03-20T10:57:54.997Z,5.4
2019-03-20T10:58:55.005Z,5.3
2019-03-20T10:59:55.100Z,5
2019-03-20T11:00:55.191Z,5.2
2019-03-20T11:01:55.243Z,5.2
2019-03-20T11:02:55.334Z,4.9
2019-03-20T11:03:55.407Z,5
2019-03-20T11:04:55.462Z,5.2
2019-03-20T11:05:55.501Z,5.3
2019-03-20T11:06:55.577Z,4.9
2019-03-20T11:07:55.680Z,4.8
2019-03-20T11:08:55.731Z,4.9
2019-03-20T11:09:55.770Z,4.8
2019-03-20T11:10:55.838Z,4.5
2019-03-20T11:11:55.898Z,4.7
2019-03-20T11:12:55.993Z,4.1
2019-03-20T11:13:56.037Z,3.9
2019-03-20T11:14:56.085Z,4.4
2019-03-20T11:15:56.134Z,3.7
2019-03-20T11:16:56.186Z,3.8
2019-03-20T11:17:56.304Z,3.8
2019-03-20T11:18:56.351Z,3.7
2019-03-20T11:19:56.458Z,3.5
2019-03-20T11:20:56.433Z,3.5
2019-03-20T11:21:56.483Z,3.6
2019-03-20T11:22:56.571Z,3.6
2019-03-20T11:23:56.660Z,3.5
2019-03-20T11:24:56.820Z,3.4
2019-03-20T11:25:56.726Z,3.2
2019-03-20T11:26:57.761Z,3.7
2019-03-20T11:27:56.841Z,3.6
2019-03-20T11:28:56.889Z,3.5
2019-03-20T11:29:56.953Z,3.7
2019-03-20T11:30:57.023Z,3.7
2019-03-20T11:31:56.167Z,3.8
2019-03-20T11:32:57.251Z,3.7
2019-03-20T11:33:57.286Z,3.6
2019-03-20T11:34:57.323Z,3.1
2019-03-20T11:35:57.381Z,3.2
2019-03-20T11:36:57.415Z,3.2
2019-03-20T11:37:57.493Z,3.3
2019-03-20T11:38:57.552Z,3.6
2019-03-20T11:39:57.613Z,3.4
2019-03-20T11:40:57.650Z,3.3
2019-03-20T11:41:57.698Z,3.3
2019-03-20T11:42:57.757Z,3.1
2019-03-20T11:43:57.880Z,3
2019-03-20T11:44:57.922Z,3
2019-03-20T11:45:57.969Z,3.2
2019-03-20T11:46:58.035Z,3.4
2019-03-20T11:47:58.085Z,3.1
2019-03-20T11:48:58.156Z,3
2019-03-20T11:49:58.193Z,3.3
2019-03-20T11:50:58.239Z,3
2019-03-20T11:51:58.298Z,3.5
2019-03-20T11:52:58.356Z,3.2
2019-03-20T11:53:58.411Z,3
2019-03-20T11:54:58.464Z,2.9
2019-03-20T11:55:58.514Z,3.3
2019-03-20T11:56:58.556Z,3
2019-03-20T11:57:58.616Z,2.8
2019-03-20T11:58:58.718Z,2.8
2019-03-20T11:59:58.790Z,3.1
2019-03-20T12:00:58.856Z,2.9
2019-03-20T12:01:58.896Z,2.9
2019-03-20T12:02:58.947Z,3.3
2019-03-20T12:03:59.016Z,3.2
2019-03-20T12:04:59.071Z,2.9
2019-03-20T12:05:59.141Z,2.9
2019-03-20T12:06:59.186Z,3.3
2019-03-20T12:07:59.239Z,3
2019-03-20T12:08:59.405Z,2.9
2019-03-20T12:09:59.272Z,2.4
2019-03-20T12:10:59.310Z,2.3
2019-03-20T12:11:59.350Z,2
2019-03-20T12:12:59.394Z,2.4
2019-03-20T12:13:59.458Z,2.1
2019-03-20T12:14:59.500Z,2.7
2019-03-20T12:15:59.579Z,2.8
2019-03-20T12:16:59.629Z,2.4
2019-03-20T12:17:59.685Z,2.8
2019-03-20T12:18:59.756Z,2.5
2019-03-20T12:19:59.800Z,2.5
2019-03-20T12:20:59.847Z,2.2
2019-03-20T12:21:59.889Z,2.3
2019-03-20T12:22:59.954Z,2.3
2019-03-20T12:24:00.028Z,2.7
2019-03-20T12:25:00.237Z,2.6
2019-03-20T12:26:00.145Z,2.1
2019-03-20T12:27:00.259Z,2.3
2019-03-20T12:28:00.332Z,2.5
2019-03-20T12:29:00.387Z,2.4
2019-03-20T12:30:00.479Z,2.7
2019-03-20T12:31:00.485Z,2.7
2019-03-20T12:32:00.572Z,2.5
2019-03-20T12:33:00.613Z,2.5
2019-03-20T12:34:02.217Z,3
2019-03-20T12:35:00.775Z,3.2
2019-03-20T12:36:00.818Z,3.2
2019-03-20T12:37:00.860Z,2.9
2019-03-20T12:38:00.899Z,2.5
2019-03-20T12:39:02.046Z,2.9
2019-03-20T12:40:01.068Z,3.2
2019-03-20T12:41:01.115Z,2.8
2019-03-20T12:42:01.171Z,2.5
2019-03-20T12:43:01.213Z,2.6
2019-03-20T12:44:01.302Z,2.5
2019-03-20T12:45:01.341Z,3.2
2019-03-20T12:46:01.412Z,3.2
2019-03-20T12:47:01.464Z,3.1
2019-03-20T12:48:01.537Z,3.1
2019-03-20T12:49:01.613Z,2.8
2019-03-20T12:50:01.655Z,3
2019-03-20T12:51:01.700Z,3.3
2019-03-20T12:52:01.740Z,3
2019-03-20T12:53:02.062Z,3.1
2019-03-20T12:54:01.931Z,3.2
2019-03-20T12:55:02.024Z,2.7
2019-03-20T12:56:02.059Z,3.3
2019-03-20T12:57:02.100Z,3.5
2019-03-20T12:58:02.219Z,3.2
2019-03-20T12:59:02.323Z,3.1
2019-03-20T13:00:02.390Z,3.1
2019-03-20T13:01:02.415Z,3.1
2019-03-20T13:02:03.154Z,3.1
2019-03-20T13:03:02.586Z,3.3
2019-03-20T13:04:02.706Z,2.7
2019-03-20T13:05:02.763Z,2.9
2019-03-20T13:06:02.804Z,3.1
2019-03-20T13:07:02.845Z,3.4
2019-03-20T13:08:05.552Z,3
2019-03-20T13:09:03.951Z,2.7