createdAt,value
2019-05-15T00:00:58.810Z,1.62
2019-05-15T00:03:25.398Z,1.75
2019-05-15T00:05:51.677Z,1.80
2019-05-15T00:08:18.419Z,1.37
2019-05-15T00:10:44.963Z,1.30
2019-05-15T00:13:11.254Z,1.65
2019-05-15T00:15:40.004Z,1.55
2019-05-15T00:18:05.986Z,1.80
2019-05-15T00:20:32.365Z,1.30
2019-05-15T00:22:58.881Z,1.57
2019-05-15T00:25:25.360Z,1.60
2019-05-15T00:27:51.654Z,1.22
2019-05-15T00:30:18.447Z,1.42
2019-05-15T00:32:44.900Z,1.60
2019-05-15T00:35:11.410Z,1.40
2019-05-15T00:37:38.743Z,1.42
2019-05-15T00:40:05.624Z,1.30
2019-05-15T00:42:31.999Z,1.27
2019-05-15T00:44:58.580Z,1.50
2019-05-15T00:47:24.956Z,1.62
2019-05-15T00:49:51.408Z,1.40
2019-05-15T00:52:18.108Z,1.50
2019-05-15T00:54:44.484Z,1.60
2019-05-15T00:57:10.930Z,1.60
2019-05-15T00:59:39.001Z,1.40
2019-05-15T01:02:05.430Z,1.60
2019-05-15T01:04:31.691Z,1.55
2019-05-15T01:06:58.903Z,1.60
2019-05-15T01:09:25.278Z,1.60
2019-05-15T01:11:51.815Z,1.60
2019-05-15T01:14:18.632Z,1.40
2019-05-15T01:16:45.195Z,1.70
2019-05-15T01:19:11.491Z,1.57
2019-05-15T01:21:38.481Z,1.85
2019-05-15T01:24:05.077Z,1.70
2019-05-15T01:26:31.539Z,1.92
2019-05-15T01:28:58.428Z,1.90
2019-05-15T01:31:25.041Z,2.00
2019-05-15T01:33:51.295Z,1.70
2019-05-15T01:36:19.306Z,2.00
2019-05-15T01:38:47.733Z,1.98
2019-05-15T01:41:13.795Z,1.77
2019-05-15T01:43:40.115Z,1.90
2019-05-15T01:46:08.439Z,1.75
2019-05-15T01:48:34.511Z,1.72
2019-05-15T01:51:00.829Z,1.80
2019-05-15T01:53:28.983Z,1.90
2019-05-15T01:55:55.332Z,1.92
2019-05-15T01:58:21.720Z,2.00
2019-05-15T02:00:48.424Z,1.98
2019-05-15T02:03:14.836Z,1.80
2019-05-15T02:05:41.316Z,1.90
2019-05-15T02:08:08.294Z,1.98
2019-05-15T02:10:34.665Z,1.98
2019-05-15T02:13:01.028Z,2.00
2019-05-15T02:15:28.548Z,2.15
2019-05-15T02:17:55.194Z,2.25
2019-05-15T02:20:21.442Z,2.00
2019-05-15T02:22:48.534Z,2.17
2019-05-15T02:25:14.973Z,2.20
2019-05-15T02:27:41.236Z,2.40
2019-05-15T02:30:18.037Z,2.15
2019-05-15T02:32:39.285Z,1.90
2019-05-15T02:35:04.774Z,2.02
2019-05-15T02:37:31.074Z,1.90
2019-05-15T02:39:58.937Z,2.05
2019-05-15T02:42:28.731Z,2.30
2019-05-15T02:44:53.608Z,2.10
2019-05-15T02:47:20.205Z,2.20
2019-05-15T02:49:48.585Z,1.98
2019-05-15T02:52:14.841Z,2.33
2019-05-15T02:54:41.064Z,2.35
2019-05-15T02:57:09.836Z,2.45
2019-05-15T02:59:35.412Z,2.05
2019-05-15T03:02:01.861Z,2.30
2019-05-15T03:04:29.086Z,2.42
2019-05-15T03:06:56.189Z,2.40
2019-05-15T03:09:22.665Z,2.47
2019-05-15T03:11:49.697Z,2.42
2019-05-15T03:14:16.171Z,2.70
2019-05-15T03:16:42.644Z,2.30
2019-05-15T03:19:09.982Z,2.60
2019-05-15T03:21:38.865Z,2.30
2019-05-15T03:24:04.949Z,2.35
2019-05-15T03:26:31.331Z,2.17
2019-05-15T03:28:59.066Z,2.33
2019-05-15T03:31:43.481Z,2.10
2019-05-15T03:33:55.171Z,2.55
2019-05-15T03:36:23.818Z,2.62
2019-05-15T03:38:50.218Z,2.15
2019-05-15T03:41:19.545Z,2.50
2019-05-15T03:43:45.054Z,2.45
2019-05-15T03:46:11.531Z,3.00
2019-05-15T03:48:40.200Z,2.40
2019-05-15T03:51:09.220Z,2.55
2019-05-15T03:53:34.448Z,2.80
2019-05-15T03:56:00.900Z,3.00
2019-05-15T03:58:28.853Z,2.75
2019-05-15T04:00:55.486Z,2.62
2019-05-15T04:03:21.733Z,2.98
2019-05-15T04:05:49.382Z,3.00
2019-05-15T04:08:19.162Z,3.00
2019-05-15T04:10:44.220Z,3.20
2019-05-15T04:13:10.674Z,3.15
2019-05-15T04:15:39.561Z,3.08
2019-05-15T04:18:05.303Z,2.98
2019-05-15T04:20:31.701Z,2.40
2019-05-15T04:23:00.339Z,2.98
2019-05-15T04:25:29.711Z,3.02
2019-05-15T04:27:58.691Z,3.00
2019-05-15T04:30:24.496Z,3.00
2019-05-15T04:32:50.770Z,3.12
2019-05-15T04:35:19.809Z,3.25
2019-05-15T04:37:45.293Z,3.27
2019-05-15T04:40:12.207Z,3.35
2019-05-15T04:42:39.760Z,3.10
2019-05-15T04:45:10.042Z,3.25
2019-05-15T04:47:35.231Z,3.00
2019-05-15T04:50:01.708Z,3.10
2019-05-15T04:52:30.387Z,3.30
2019-05-15T04:54:59.602Z,3.10
2019-05-15T04:57:28.877Z,3.00
2019-05-15T04:59:52.966Z,2.83
2019-05-15T05:02:26.497Z,3.10
2019-05-15T05:04:49.298Z,3.12
2019-05-15T05:07:18.921Z,3.33
2019-05-15T05:09:45.256Z,3.12
2019-05-15T05:12:11.666Z,3.30
2019-05-15T05:14:39.112Z,3.77
2019-05-15T05:17:08.794Z,3.25
2019-05-15T05:19:34.112Z,3.47
2019-05-15T05:22:00.398Z,4.00
2019-05-15T05:24:28.041Z,3.52
2019-05-15T05:26:54.459Z,3.70
2019-05-15T05:29:21.009Z,3.70
2019-05-15T05:31:49.166Z,3.70
2019-05-15T05:34:15.903Z,3.40
2019-05-15T05:36:42.500Z,3.60
2019-05-15T05:39:11.435Z,3.52
2019-05-15T05:41:39.128Z,3.80
2019-05-15T05:44:05.237Z,4.20
2019-05-15T05:46:31.741Z,3.95
2019-05-15T05:48:58.390Z,4.28
2019-05-15T05:51:44.666Z,4.50
2019-05-15T05:54:11.045Z,3.90
2019-05-15T05:56:38.578Z,4.45
2019-05-15T05:59:05.270Z,4.33
2019-05-15T06:01:31.659Z,4.62
2019-05-15T06:03:58.410Z,4.75
2019-05-15T06:06:24.813Z,4.78
2019-05-15T06:08:51.233Z,4.90
2019-05-15T06:11:18.366Z,4.60
2019-05-15T06:13:44.979Z,4.40
2019-05-15T06:16:11.490Z,4.42
2019-05-15T06:18:38.761Z,4.60
2019-05-15T06:21:05.740Z,4.62
2019-05-15T06:23:35.127Z,4.87
2019-05-15T06:26:00.190Z,4.50
2019-05-15T06:28:28.981Z,4.47
2019-05-15T06:30:54.592Z,4.35
2019-05-15T06:33:20.845Z,4.22
2019-05-15T06:35:48.856Z,4.35
2019-05-15T06:38:15.361Z,4.53
2019-05-15T06:40:41.914Z,4.55
2019-05-15T06:43:08.785Z,4.90
2019-05-15T06:45:35.282Z,4.50
2019-05-15T06:48:02.126Z,3.80
2019-05-15T06:50:34.919Z,5.10
2019-05-15T06:53:01.364Z,4.22
2019-05-15T06:55:28.891Z,4.00
2019-05-15T06:57:58.241Z,3.30
2019-05-15T07:00:23.893Z,2.90
2019-05-15T07:02:50.512Z,2.47
2019-05-15T07:05:18.397Z,2.50
2019-05-15T07:07:44.790Z,2.35
2019-05-15T07:10:11.694Z,2.72
2019-05-15T07:12:39.061Z,2.62
2019-05-15T07:15:06.042Z,2.30
2019-05-15T07:17:32.581Z,2.58
2019-05-15T07:19:59.375Z,2.33
2019-05-15T07:22:25.750Z,2.12
2019-05-15T07:24:52.192Z,2.30
2019-05-15T07:27:18.919Z,1.90
2019-05-15T07:29:45.356Z,2.20
2019-05-15T07:32:11.682Z,2.30
2019-05-15T07:34:38.248Z,1.90
2019-05-15T07:37:04.734Z,2.15
2019-05-15T07:39:31.496Z,2.30
2019-05-15T07:41:57.907Z,2.12
2019-05-15T07:44:24.253Z,2.00
2019-05-15T07:46:50.549Z,2.10
2019-05-15T07:49:18.159Z,1.90
2019-05-15T07:51:44.898Z,1.87
2019-05-15T07:54:11.279Z,1.92
2019-05-15T07:56:38.142Z,1.77
2019-05-15T07:59:04.603Z,1.60
2019-05-15T08:01:31.606Z,2.10
2019-05-15T08:04:09.720Z,2.00
2019-05-15T08:06:28.735Z,1.65
2019-05-15T08:08:54.673Z,1.90
2019-05-15T08:11:24.692Z,2.02
2019-05-15T08:13:49.368Z,1.70
2019-05-15T08:16:17.968Z,2.08
2019-05-15T08:18:48.415Z,2.00
2019-05-15T08:21:14.972Z,1.87
2019-05-15T08:23:41.326Z,1.70
2019-05-15T08:26:08.754Z,1.92
2019-05-15T08:28:38.075Z,1.95
2019-05-15T08:31:06.692Z,1.90
2019-05-15T08:33:32.885Z,2.15
2019-05-15T08:36:01.523Z,1.75
2019-05-15T08:38:29.012Z,1.75
2019-05-15T08:40:59.137Z,2.00
2019-05-15T08:43:28.287Z,1.80
2019-05-15T08:45:53.310Z,1.85
2019-05-15T08:48:19.628Z,2.00
2019-05-15T08:50:48.570Z,1.70
2019-05-15T08:53:14.698Z,2.00
2019-05-15T08:55:41.551Z,1.90
2019-05-15T08:58:13.222Z,2.00
2019-05-15T09:00:39.609Z,2.00
2019-05-15T09:03:08.692Z,1.90
2019-05-15T09:05:35.231Z,2.10
2019-05-15T09:08:01.553Z,1.90
2019-05-15T09:10:28.759Z,1.98
2019-05-15T09:12:55.125Z,1.80
2019-05-15T09:15:23.790Z,2.10
2019-05-15T09:17:50.243Z,1.87
2019-05-15T09:20:19.456Z,2.40
2019-05-15T09:22:45.206Z,1.82
2019-05-15T09:25:12.013Z,1.72
2019-05-15T09:27:38.544Z,1.55
2019-05-15T09:30:09.785Z,1.52
2019-05-15T09:32:38.955Z,1.70
2019-05-15T09:35:08.174Z,1.50
2019-05-15T09:37:33.994Z,1.60
2019-05-15T09:40:01.151Z,1.60
2019-05-15T09:42:29.657Z,1.55
2019-05-15T09:44:58.049Z,1.30
2019-05-15T09:47:25.947Z,1.40
2019-05-15T09:49:52.552Z,1.52
2019-05-15T09:52:22.662Z,2.02
2019-05-15T09:54:50.507Z,1.72
2019-05-15T09:57:18.935Z,1.55
2019-05-15T09:59:45.317Z,1.60
2019-05-15T10:02:11.764Z,2.70
2019-05-15T10:04:39.101Z,1.77
2019-05-15T10:07:08.069Z,1.50
2019-05-15T10:09:33.642Z,1.60
2019-05-15T10:12:00.008Z,1.80
2019-05-15T10:14:26.600Z,2.10
2019-05-15T10:16:53.154Z,1.95
2019-05-15T10:19:19.651Z,4.12
2019-05-15T10:21:52.480Z,1.40
2019-05-15T10:24:13.965Z,6.53
2019-05-15T10:26:40.416Z,1.50
2019-05-15T10:29:09.180Z,1.40
2019-05-15T10:31:35.295Z,1.27
2019-05-15T10:34:01.644Z,1.30
2019-05-15T10:36:28.183Z,1.65
2019-05-15T10:38:54.691Z,1.20
2019-05-15T10:41:21.136Z,1.60
2019-05-15T10:43:55.824Z,2.40
2019-05-15T10:46:15.881Z,2.72
2019-05-15T10:48:42.508Z,1.30
2019-05-15T10:51:10.223Z,2.60
2019-05-15T10:53:38.939Z,1.30
2019-05-15T10:56:05.105Z,1.40
2019-05-15T10:58:31.554Z,1.40
2019-05-15T11:01:02.217Z,1.50
2019-05-15T11:03:26.542Z,1.55
2019-05-15T11:05:52.962Z,2.02
2019-05-15T11:08:19.300Z,3.58
2019-05-15T11:10:45.639Z,2.10
2019-05-15T11:13:12.013Z,1.40
2019-05-15T11:15:41.935Z,1.30
2019-05-15T11:18:09.103Z,1.32
2019-05-15T11:20:34.965Z,1.20
2019-05-15T11:23:01.262Z,2.12
2019-05-15T11:25:29.927Z,1.50
2019-05-15T11:27:55.984Z,1.67
2019-05-15T11:30:22.527Z,2.22
2019-05-15T11:32:49.118Z,3.00
2019-05-15T11:35:18.536Z,1.30
2019-05-15T11:37:46.960Z,1.50
2019-05-15T11:40:14.525Z,2.80
2019-05-15T11:42:41.152Z,2.27
2019-05-15T11:45:08.431Z,2.37
2019-05-15T11:47:34.909Z,1.50
2019-05-15T11:50:01.536Z,1.30
2019-05-15T11:52:29.475Z,1.27
2019-05-15T11:54:58.794Z,1.32
2019-05-15T11:57:37.284Z,1.50
2019-05-15T11:59:55.387Z,1.10
2019-05-15T12:02:20.883Z,1.17
2019-05-15T12:04:47.184Z,1.20
2019-05-15T12:07:13.461Z,1.15
2019-05-15T12:09:39.703Z,1.30
2019-05-15T12:12:08.691Z,1.30
2019-05-15T12:14:34.133Z,1.60
2019-05-15T12:17:10.452Z,1.85
2019-05-15T12:19:29.307Z,1.40
2019-05-15T12:21:55.680Z,1.40
2019-05-15T12:24:22.283Z,1.32
2019-05-15T12:26:49.050Z,1.30
2019-05-15T12:29:15.556Z,1.20
2019-05-15T12:31:41.979Z,1.12
2019-05-15T12:34:09.129Z,1.20
2019-05-15T12:36:50.741Z,1.10
2019-05-15T12:39:10.525Z,1.20
2019-05-15T13:01:21.876Z,3.15
2019-05-15T13:03:48.708Z,1.60
2019-05-15T13:06:19.243Z,2.20
2019-05-15T13:08:45.054Z,1.72
2019-05-15T13:11:15.171Z,1.40
2019-05-15T13:13:39.787Z,1.37
2019-05-15T13:16:06.114Z,1.80
2019-05-15T13:18:32.455Z,1.70
2019-05-15T13:20:59.709Z,1.40
2019-05-15T13:23:28.308Z,1.60
2019-05-15T13:25:54.466Z,1.40
2019-05-15T13:28:20.759Z,1.20
2019-05-15T13:30:49.022Z,1.30
2019-05-15T13:33:15.156Z,1.42
2019-05-15T13:35:41.446Z,1.20
2019-05-15T13:38:09.942Z,1.55
2019-05-15T13:40:40.995Z,1.27
2019-05-15T13:43:23.934Z,1.40
2019-05-15T13:45:50.359Z,2.05
2019-05-15T13:48:19.761Z,1.55
2019-05-15T13:50:44.928Z,1.50
2019-05-15T13:53:11.446Z,1.70
2019-05-15T13:55:42.437Z,1.27
2019-05-15T13:58:08.510Z,1.50
2019-05-15T14:00:34.906Z,1.30
2019-05-15T14:03:01.700Z,1.20
2019-05-15T14:05:29.669Z,3.10
2019-05-15T14:07:58.308Z,1.57
2019-05-15T14:10:24.582Z,1.20
2019-05-15T14:12:50.918Z,1.10
2019-05-15T14:15:17.707Z,1.32
2019-05-15T14:17:44.302Z,1.50
2019-05-15T14:20:11.227Z,1.40
2019-05-15T14:22:38.985Z,1.25
2019-05-15T14:25:08.590Z,1.20
2019-05-15T14:27:34.653Z,1.20
2019-05-15T14:30:01.094Z,1.30
2019-05-15T14:32:38.411Z,1.10
2019-05-15T14:34:58.376Z,2.77
2019-05-15T14:37:23.884Z,2.00
2019-05-15T14:39:52.377Z,1.87
2019-05-15T14:42:18.721Z,2.35
2019-05-15T14:44:45.268Z,1.42
2019-05-15T14:47:11.584Z,1.60
2019-05-15T14:49:44.155Z,1.92
2019-05-15T14:52:09.184Z,1.25
2019-05-15T14:54:34.324Z,1.45
2019-05-15T14:57:00.591Z,1.40
2019-05-15T14:59:27.142Z,1.40
2019-05-15T15:01:53.421Z,1.10
2019-05-15T15:04:20.186Z,1.20
2019-05-15T15:06:48.717Z,1.40
2019-05-15T15:09:18.757Z,1.50
2019-05-15T15:11:44.768Z,1.30
2019-05-15T15:14:11.136Z,1.47
2019-05-15T15:16:38.470Z,1.07
2019-05-15T15:19:04.966Z,1.32
2019-05-15T15:21:31.402Z,1.35
2019-05-15T15:23:58.760Z,1.47
2019-05-15T15:26:25.235Z,1.40
2019-05-15T15:28:51.622Z,1.20
2019-05-15T15:31:19.124Z,1.40
2019-05-15T15:33:48.431Z,1.87
2019-05-15T15:36:14.816Z,1.45
2019-05-15T15:38:43.986Z,1.67
2019-05-15T15:41:09.612Z,1.67
2019-05-15T15:43:36.079Z,1.67
2019-05-15T15:46:02.864Z,1.85
2019-05-15T15:48:29.299Z,1.80
2019-05-15T15:50:57.990Z,1.32
2019-05-15T15:53:24.207Z,1.40
2019-05-15T15:55:50.605Z,1.50
2019-05-15T15:58:19.939Z,2.45
2019-05-15T16:00:48.855Z,3.87
2019-05-15T16:03:14.500Z,1.92
2019-05-15T16:05:40.880Z,1.20
2019-05-15T16:08:08.470Z,0.90
2019-05-15T16:10:37.748Z,1.10
2019-05-15T16:13:03.774Z,1.10
2019-05-15T16:15:30.329Z,1.17
2019-05-15T16:17:56.678Z,1.60
2019-05-15T16:20:23.155Z,1.10
2019-05-15T16:22:49.555Z,1.10
2019-05-15T16:25:18.059Z,1.00
2019-05-15T16:27:44.414Z,0.80
2019-05-15T16:30:11.405Z,1.00
2019-05-15T16:32:38.801Z,0.90
2019-05-15T16:35:08.727Z,0.90
2019-05-15T16:37:35.106Z,1.15
2019-05-15T16:40:17.891Z,1.25
2019-05-15T16:42:43.925Z,1.10
2019-05-15T16:45:10.820Z,1.57
2019-05-15T16:47:38.846Z,3.58
2019-05-15T16:50:06.772Z,2.00
2019-05-15T16:52:33.303Z,2.40
2019-05-15T16:54:59.578Z,1.40
2019-05-15T16:57:28.027Z,1.20
2019-05-15T16:59:53.890Z,1.00
2019-05-15T17:02:20.279Z,1.95
2019-05-15T17:04:48.706Z,1.10
2019-05-15T17:07:14.837Z,1.27
2019-05-15T17:09:41.425Z,1.00
2019-05-15T17:12:08.762Z,0.80
2019-05-15T17:14:35.278Z,1.17
2019-05-15T17:17:02.489Z,0.82
2019-05-15T17:19:29.397Z,1.15
2019-05-15T17:21:55.773Z,1.15
2019-05-15T17:24:22.012Z,0.98
2019-05-15T17:26:48.552Z,1.10
2019-05-15T17:29:14.853Z,1.25
2019-05-15T17:31:41.331Z,2.05
2019-05-15T17:34:08.353Z,3.20
2019-05-15T17:36:35.034Z,1.42
2019-05-15T17:39:01.442Z,1.05
2019-05-15T17:41:28.565Z,1.10
2019-05-15T17:43:55.418Z,1.72
2019-05-15T17:46:23.791Z,0.95
2019-05-15T17:48:55.664Z,0.90
2019-05-15T17:51:18.929Z,1.00
2019-05-15T17:53:45.261Z,0.90
2019-05-15T17:56:11.727Z,0.80
2019-05-15T17:58:38.250Z,1.00
2019-05-15T18:01:04.913Z,1.22
2019-05-15T18:03:31.319Z,1.00
2019-05-15T18:05:59.076Z,0.90
2019-05-15T18:08:28.471Z,0.85
2019-05-15T18:10:54.710Z,0.90
2019-05-15T18:13:21.123Z,0.95
2019-05-15T18:15:48.887Z,0.95
2019-05-15T18:18:15.499Z,1.00
2019-05-15T18:20:41.730Z,1.02
2019-05-15T18:23:08.596Z,0.80
2019-05-15T18:25:35.298Z,1.10
2019-05-15T18:28:01.858Z,0.90
2019-05-15T18:30:28.373Z,0.90
2019-05-15T18:32:55.236Z,0.90
2019-05-15T18:35:21.638Z,1.00
2019-05-15T18:37:48.347Z,1.10
2019-05-15T18:40:14.921Z,1.60
2019-05-15T18:42:41.404Z,1.00
2019-05-15T18:45:09.856Z,0.80
2019-05-15T18:47:38.688Z,0.72
2019-05-15T18:50:12.709Z,0.90
2019-05-15T18:52:35.200Z,0.90
2019-05-15T18:55:01.780Z,1.02
2019-05-15T18:57:28.451Z,1.15
2019-05-15T18:59:54.860Z,0.95
2019-05-15T19:02:21.263Z,0.98
2019-05-15T19:04:49.029Z,1.00
2019-05-15T19:07:18.014Z,1.00
2019-05-15T19:09:44.267Z,1.02
2019-05-15T19:12:11.008Z,1.35
2019-05-15T19:14:39.516Z,2.45
2019-05-15T19:17:05.643Z,1.50
2019-05-15T19:19:32.092Z,1.00
2019-05-15T19:21:58.949Z,1.10
2019-05-15T19:24:25.790Z,0.72
2019-05-15T19:26:52.625Z,0.80
2019-05-15T19:29:19.031Z,0.75
2019-05-15T19:31:46.699Z,1.00
2019-05-15T19:34:13.411Z,0.82
2019-05-15T19:36:39.787Z,1.02
2019-05-15T19:39:08.086Z,1.00
2019-05-15T19:41:34.725Z,0.93
2019-05-15T19:44:00.998Z,0.80
2019-05-15T19:46:28.296Z,0.80
2019-05-15T19:48:55.234Z,0.82
2019-05-15T19:51:21.600Z,0.80
2019-05-15T19:53:48.690Z,0.88
2019-05-15T19:56:14.970Z,1.07
2019-05-15T19:58:41.497Z,0.78
2019-05-15T20:01:08.216Z,0.93
2019-05-15T20:03:47.309Z,1.60
2019-05-15T20:06:02.917Z,1.70
2019-05-15T20:08:29.358Z,1.42
2019-05-15T20:10:55.666Z,1.20
2019-05-15T20:13:22.492Z,1.25
2019-05-15T20:15:49.097Z,1.10
2019-05-15T20:18:15.378Z,1.10
2019-05-15T20:20:41.717Z,1.10
2019-05-15T20:23:08.643Z,0.90
2019-05-15T20:25:35.210Z,0.80
2019-05-15T20:28:01.629Z,1.00
2019-05-15T20:30:30.251Z,0.95
2019-05-15T20:32:59.400Z,1.00
2019-05-15T20:35:28.222Z,0.90
2019-05-15T20:37:58.690Z,1.10
2019-05-15T20:40:33.780Z,0.93
2019-05-15T20:43:00.870Z,1.00
2019-05-15T20:45:29.183Z,1.20
2019-05-15T20:47:55.305Z,0.90
2019-05-15T20:50:21.584Z,1.30
2019-05-15T20:52:48.838Z,1.10
2019-05-15T20:55:15.843Z,0.90
2019-05-15T20:57:42.193Z,1.20
2019-05-15T21:00:10.614Z,1.02
2019-05-15T21:02:37.998Z,0.90
2019-05-15T21:05:04.659Z,1.12
2019-05-15T21:07:38.830Z,1.00
2019-05-15T21:10:05.002Z,0.90
2019-05-15T21:12:31.395Z,0.90
2019-05-15T21:14:58.142Z,2.15
2019-05-15T21:17:24.527Z,1.15
2019-05-15T21:19:51.028Z,2.50
2019-05-15T21:22:18.046Z,1.32
2019-05-15T21:24:44.878Z,1.15
2019-05-15T21:27:11.424Z,1.00
2019-05-15T21:29:38.162Z,1.40
2019-05-15T21:32:08.338Z,0.95
2019-05-15T21:34:37.998Z,1.60
2019-05-15T21:37:02.600Z,1.12
2019-05-15T21:39:30.243Z,1.20
2019-05-15T21:41:58.327Z,0.90
2019-05-15T21:44:24.562Z,1.50
2019-05-15T21:46:50.825Z,1.22
2019-05-15T21:49:19.165Z,1.30
2019-05-15T21:51:45.275Z,1.70
2019-05-15T21:54:11.680Z,1.20
2019-05-15T21:56:38.704Z,1.20
2019-05-15T21:59:05.178Z,1.10
2019-05-15T22:01:31.732Z,1.00
2019-05-15T22:03:58.930Z,1.70
2019-05-15T22:06:25.269Z,0.93
2019-05-15T22:09:13.439Z,1.07
2019-05-15T22:11:39.995Z,0.95
2019-05-15T22:14:08.022Z,1.10
2019-05-15T22:16:34.738Z,1.10
2019-05-15T22:19:01.099Z,1.10
2019-05-15T22:21:27.509Z,0.90
2019-05-15T22:23:54.069Z,1.10
2019-05-15T22:26:21.570Z,0.95
2019-05-15T22:28:48.971Z,1.07
2019-05-15T22:31:15.470Z,1.05
2019-05-15T22:33:41.813Z,1.27
2019-05-15T22:36:08.474Z,1.10
2019-05-15T22:38:34.983Z,0.90
2019-05-15T22:41:01.210Z,1.00
2019-05-15T22:43:28.831Z,1.17
2019-05-15T22:45:55.142Z,1.00
2019-05-15T22:48:21.373Z,0.70
2019-05-15T22:50:47.968Z,1.00
2019-05-15T22:53:14.278Z,1.02
2019-05-15T22:55:40.821Z,1.07
2019-05-15T22:58:08.738Z,1.10
2019-05-15T23:00:35.213Z,0.90
2019-05-15T23:03:01.554Z,1.10
2019-05-15T23:05:31.553Z,1.02
2019-05-15T23:07:58.615Z,1.32
2019-05-15T23:10:24.340Z,1.20
2019-05-15T23:12:50.771Z,1.00
2019-05-15T23:15:18.914Z,0.95
2019-05-15T23:17:45.386Z,1.00
2019-05-15T23:20:12.484Z,0.93
2019-05-15T23:22:38.910Z,0.90
2019-05-15T23:25:06.633Z,1.00
2019-05-15T23:27:32.979Z,1.02
2019-05-15T23:29:59.269Z,1.10
2019-05-15T23:32:25.618Z,1.12
2019-05-15T23:34:51.948Z,1.12
2019-05-15T23:37:18.350Z,1.00
2019-05-15T23:39:44.724Z,1.10
2019-05-15T23:42:11.225Z,1.10
2019-05-15T23:44:38.229Z,1.17
2019-05-15T23:47:04.744Z,1.05
2019-05-15T23:49:31.131Z,1.12
2019-05-15T23:51:58.184Z,1.02
2019-05-15T23:54:24.552Z,1.17
2019-05-15T23:56:51.026Z,1.10
2019-05-15T23:59:18.788Z,0.90
