createdAt,value
2018-06-18T00:00:20.015Z,0.0
2018-06-18T00:01:19.609Z,0.0
2018-06-18T00:02:19.962Z,0.0
2018-06-18T00:03:20.079Z,0.0
2018-06-18T00:04:21.854Z,0.0
2018-06-18T00:05:19.757Z,0.0
2018-06-18T00:06:20.777Z,0.0
2018-06-18T00:07:19.556Z,0.0
2018-06-18T00:08:20.652Z,0.0
2018-06-18T00:09:19.931Z,0.0
2018-06-18T00:10:19.805Z,0.0
2018-06-18T00:11:21.055Z,0.0
2018-06-18T00:12:19.580Z,0.0
2018-06-18T00:13:19.911Z,0.0
2018-06-18T00:16:01.075Z,0.0
2018-06-18T00:16:08.627Z,0.0
2018-06-18T00:17:08.060Z,0.0
2018-06-18T00:18:08.107Z,0.0
2018-06-18T00:19:08.290Z,0.0
2018-06-18T00:20:08.573Z,0.0
2018-06-18T00:21:08.254Z,0.0
2018-06-18T00:22:08.321Z,0.0
2018-06-18T00:23:08.139Z,0.0
2018-06-18T00:24:08.250Z,0.0
2018-06-18T00:25:08.266Z,0.8
2018-06-18T00:26:08.014Z,0.8
2018-06-18T00:27:08.428Z,0.8
2018-06-18T00:28:08.481Z,0.0
2018-06-18T00:29:08.271Z,0.0
2018-06-18T00:30:09.158Z,0.0
2018-06-18T00:31:08.429Z,0.0
2018-06-18T00:32:08.642Z,0.0
2018-06-18T00:33:08.469Z,0.0
2018-06-18T00:34:08.235Z,0.0
2018-06-18T00:35:08.500Z,0.0
2018-06-18T00:36:08.260Z,0.0
2018-06-18T00:37:08.156Z,0.0
2018-06-18T00:38:08.590Z,0.0
2018-06-18T00:39:08.562Z,0.0
2018-06-18T00:40:08.077Z,0.0
2018-06-18T00:41:08.516Z,0.0
2018-06-18T00:42:08.515Z,0.0
2018-06-18T00:43:08.074Z,0.0
2018-06-18T00:44:08.556Z,0.0
2018-06-18T00:45:36.835Z,0.0
2018-06-18T00:46:08.251Z,0.0
2018-06-18T00:47:08.580Z,0.0
2018-06-18T00:48:08.216Z,0.0
2018-06-18T00:49:09.882Z,0.0
2018-06-18T00:50:08.555Z,0.0
2018-06-18T00:51:08.605Z,0.0
2018-06-18T00:52:08.566Z,0.0
2018-06-18T00:53:08.214Z,0.0
2018-06-18T00:54:08.297Z,0.0
2018-06-18T00:55:08.720Z,0.0
2018-06-18T00:56:08.234Z,0.0
2018-06-18T00:57:08.645Z,0.0
2018-06-18T00:58:08.634Z,0.0
2018-06-18T00:59:08.341Z,0.0
2018-06-18T01:00:08.632Z,0.0
2018-06-18T01:01:08.111Z,0.0
2018-06-18T01:02:08.544Z,0.0
2018-06-18T01:03:08.637Z,0.0
2018-06-18T01:04:09.268Z,0.0
2018-06-18T01:05:09.420Z,0.0
2018-06-18T01:06:09.130Z,0.0
2018-06-18T01:07:08.645Z,0.0
2018-06-18T01:08:09.330Z,0.0
2018-06-18T01:09:08.108Z,0.0
2018-06-18T01:10:08.217Z,0.0
2018-06-18T01:11:08.522Z,0.0
2018-06-18T01:12:08.561Z,0.0
2018-06-18T01:13:08.657Z,0.0
2018-06-18T01:14:09.134Z,0.0
2018-06-18T01:15:08.378Z,0.0
2018-06-18T01:16:08.135Z,0.0
2018-06-18T01:17:09.380Z,0.0
2018-06-18T01:18:08.824Z,0.0
2018-06-18T01:19:08.484Z,0.0
2018-06-18T01:20:08.687Z,0.0
2018-06-18T01:21:08.542Z,0.0
2018-06-18T01:22:08.773Z,0.0
2018-06-18T01:23:08.572Z,0.0
2018-06-18T01:24:08.825Z,0.5
2018-06-18T01:25:08.827Z,0.5
2018-06-18T01:26:08.489Z,0.5
2018-06-18T01:27:08.787Z,0.5
2018-06-18T01:28:08.832Z,0.5
2018-06-18T01:29:08.829Z,0.0
2018-06-18T01:30:08.689Z,0.0
2018-06-18T01:31:08.703Z,0.0
2018-06-18T01:32:08.833Z,0.0
2018-06-18T01:33:08.784Z,0.0
2018-06-18T01:34:08.281Z,0.0
2018-06-18T01:35:08.468Z,0.0
2018-06-18T01:36:08.205Z,0.0
2018-06-18T01:37:08.738Z,0.0
2018-06-18T01:38:08.406Z,0.0
2018-06-18T01:39:08.270Z,0.0
2018-06-18T01:40:08.736Z,0.0
2018-06-18T01:41:08.397Z,0.0
2018-06-18T01:42:08.531Z,0.0
2018-06-18T01:43:09.266Z,0.0
2018-06-18T01:44:08.994Z,0.0
2018-06-18T01:45:08.781Z,0.0
2018-06-18T01:46:08.246Z,0.0
2018-06-18T01:47:08.427Z,0.0
2018-06-18T01:48:08.608Z,0.0
2018-06-18T01:49:08.704Z,0.0
2018-06-18T01:50:08.824Z,0.0
2018-06-18T01:51:08.713Z,0.0
2018-06-18T01:52:08.478Z,0.0
2018-06-18T01:53:08.771Z,0.0
2018-06-18T01:54:08.483Z,0.0
2018-06-18T01:55:08.669Z,0.0
2018-06-18T01:56:08.621Z,0.0
2018-06-18T01:57:08.261Z,0.0
2018-06-18T01:58:08.643Z,0.0
2018-06-18T01:59:08.797Z,0.0
2018-06-18T02:00:09.179Z,0.0
2018-06-18T02:01:08.323Z,0.0
2018-06-18T02:02:08.742Z,0.0
2018-06-18T02:03:08.663Z,0.0
2018-06-18T02:04:08.510Z,0.0
2018-06-18T02:05:08.271Z,0.0
2018-06-18T02:06:09.365Z,0.0
2018-06-18T02:07:08.513Z,0.0
2018-06-18T02:08:08.685Z,0.0
2018-06-18T02:09:08.491Z,0.0
2018-06-18T02:10:08.687Z,0.0
2018-06-18T02:11:08.817Z,0.0
2018-06-18T02:12:08.495Z,0.0
2018-06-18T02:13:08.659Z,0.0
2018-06-18T02:14:08.461Z,0.0
2018-06-18T02:15:08.725Z,0.0
2018-06-18T02:16:08.394Z,0.0
2018-06-18T02:17:08.343Z,0.0
2018-06-18T02:18:08.452Z,0.0
2018-06-18T02:19:08.690Z,0.0
2018-06-18T02:20:09.029Z,0.0
2018-06-18T02:21:08.368Z,0.0
2018-06-18T02:22:08.847Z,0.0
2018-06-18T02:23:08.767Z,0.0
2018-06-18T02:24:09.497Z,0.0
2018-06-18T02:25:08.390Z,0.0
2018-06-18T02:26:08.358Z,0.0
2018-06-18T02:27:08.593Z,0.0
2018-06-18T02:28:08.798Z,0.0
2018-06-18T02:29:08.530Z,0.0
2018-06-18T02:30:36.973Z,0.0
2018-06-18T02:31:09.497Z,0.0
2018-06-18T02:32:08.527Z,0.0
2018-06-18T02:33:08.556Z,0.0
2018-06-18T02:34:08.877Z,0.0
2018-06-18T02:35:08.441Z,0.0
2018-06-18T02:36:08.551Z,0.0
2018-06-18T02:37:09.414Z,0.0
2018-06-18T02:38:09.886Z,0.0
2018-06-18T02:39:08.799Z,0.0
2018-06-18T02:40:08.393Z,0.0
2018-06-18T02:42:22.169Z,0.0
2018-06-18T02:43:21.878Z,0.0
2018-06-18T02:44:21.847Z,0.0
2018-06-18T02:45:22.132Z,0.0
2018-06-18T02:46:22.054Z,0.0
2018-06-18T02:47:22.687Z,0.0
2018-06-18T02:48:21.807Z,0.0
2018-06-18T02:49:22.086Z,0.0
2018-06-18T02:50:22.092Z,0.0
2018-06-18T02:51:21.767Z,0.0
2018-06-18T02:52:22.056Z,0.0
2018-06-18T02:53:22.111Z,0.0
2018-06-18T02:54:21.713Z,0.0
2018-06-18T02:55:21.909Z,0.0
2018-06-18T02:56:22.202Z,0.0
2018-06-18T02:57:22.167Z,0.0
2018-06-18T02:58:22.130Z,0.0
2018-06-18T02:59:21.942Z,0.0
2018-06-18T03:00:22.129Z,0.0
2018-06-18T03:01:21.631Z,0.0
2018-06-18T03:02:50.182Z,0.0
2018-06-18T03:03:21.824Z,0.0
2018-06-18T03:04:22.072Z,0.0
2018-06-18T03:05:22.061Z,0.0
2018-06-18T03:06:22.274Z,0.0
2018-06-18T03:07:22.132Z,0.0
2018-06-18T03:08:22.425Z,0.0
2018-06-18T03:09:22.699Z,0.0
2018-06-18T03:10:22.558Z,0.0
2018-06-18T03:11:21.721Z,0.0
2018-06-18T03:12:21.866Z,0.0
2018-06-18T03:14:35.351Z,0.0
2018-06-18T03:15:35.079Z,0.0
2018-06-18T03:16:35.317Z,0.0
2018-06-18T03:17:34.860Z,0.0
2018-06-18T03:18:35.233Z,0.0
2018-06-18T03:19:34.817Z,0.0
2018-06-18T03:20:34.848Z,0.0
2018-06-18T03:21:35.300Z,0.0
2018-06-18T03:22:35.241Z,0.0
2018-06-18T03:23:34.946Z,0.0
2018-06-18T03:25:03.345Z,0.0
2018-06-18T03:25:35.779Z,0.0
2018-06-18T03:26:34.881Z,0.0
2018-06-18T03:27:35.474Z,0.0
2018-06-18T03:28:35.768Z,0.0
2018-06-18T03:29:34.979Z,0.0
2018-06-18T03:30:35.452Z,0.5
2018-06-18T03:31:35.432Z,0.5
2018-06-18T03:32:35.764Z,0.5
2018-06-18T03:33:35.006Z,0.0
2018-06-18T03:34:35.450Z,0.0
2018-06-18T03:35:36.054Z,0.0
2018-06-18T03:36:35.175Z,0.0
2018-06-18T03:37:35.685Z,0.0
2018-06-18T03:38:35.528Z,0.0
2018-06-18T03:39:35.402Z,0.0
2018-06-18T03:40:35.076Z,0.0
2018-06-18T03:41:35.291Z,0.0
2018-06-18T03:42:35.287Z,0.0
2018-06-18T03:43:35.038Z,0.0
2018-06-18T03:44:35.379Z,0.0
2018-06-18T03:45:37.556Z,0.0
2018-06-18T03:46:34.921Z,0.0
2018-06-18T03:47:35.042Z,0.0
2018-06-18T03:48:35.339Z,0.0
2018-06-18T03:49:35.138Z,0.0
2018-06-18T03:50:35.451Z,0.0
2018-06-18T03:51:35.463Z,0.0
2018-06-18T03:52:35.283Z,0.0
2018-06-18T03:53:35.420Z,0.0
2018-06-18T03:54:35.406Z,0.0
2018-06-18T03:55:35.360Z,0.0
2018-06-18T03:56:35.431Z,0.0
2018-06-18T03:57:35.312Z,0.0
2018-06-18T03:58:35.111Z,0.0
2018-06-18T03:59:35.184Z,0.0
2018-06-18T04:03:00.229Z,0.0
2018-06-18T04:04:00.612Z,0.0
2018-06-18T04:05:00.987Z,0.0
2018-06-18T04:06:00.440Z,0.0
2018-06-18T04:07:00.398Z,0.0
2018-06-18T04:08:00.687Z,0.0
2018-06-18T04:09:00.763Z,0.0
2018-06-18T04:10:00.153Z,0.0
2018-06-18T04:11:00.744Z,0.0
2018-06-18T04:12:00.406Z,0.0
2018-06-18T04:13:10.781Z,0.0
2018-06-18T04:14:00.735Z,0.0
2018-06-18T04:15:00.487Z,0.0
2018-06-18T04:16:00.416Z,0.0
2018-06-18T04:17:00.432Z,0.0
2018-06-18T04:18:00.816Z,0.0
2018-06-18T04:19:00.749Z,0.0
2018-06-18T04:20:00.315Z,0.0
2018-06-18T04:21:00.766Z,0.0
2018-06-18T04:22:00.364Z,0.0
2018-06-18T04:23:01.057Z,0.0
2018-06-18T04:24:06.164Z,0.0
2018-06-18T04:25:01.894Z,0.0
2018-06-18T04:26:00.884Z,0.0
2018-06-18T04:27:00.759Z,0.0
2018-06-18T04:28:00.862Z,0.0
2018-06-18T04:29:01.641Z,0.0
2018-06-18T04:30:01.150Z,0.0
2018-06-18T04:31:00.789Z,0.0
2018-06-18T04:32:02.544Z,0.0
2018-06-18T04:33:00.913Z,0.0
2018-06-18T04:34:16.398Z,0.0
2018-06-18T04:35:00.741Z,0.0
2018-06-18T04:36:00.998Z,0.0
2018-06-18T04:37:00.542Z,0.0
2018-06-18T04:38:00.709Z,0.0
2018-06-18T04:39:00.761Z,0.0
2018-06-18T04:40:00.796Z,0.0
2018-06-18T04:41:01.347Z,0.0
2018-06-18T04:42:00.648Z,0.0
2018-06-18T04:43:01.013Z,0.0
2018-06-18T04:44:00.941Z,0.0
2018-06-18T04:45:06.598Z,0.0
2018-06-18T04:46:00.605Z,0.0
2018-06-18T04:47:01.948Z,0.0
2018-06-18T04:48:00.695Z,0.0
2018-06-18T04:49:00.688Z,0.0
2018-06-18T04:50:01.205Z,0.0
2018-06-18T04:51:02.126Z,0.0
2018-06-18T04:52:00.984Z,0.0
2018-06-18T04:53:00.766Z,0.0
2018-06-18T04:54:00.323Z,0.0
2018-06-18T04:55:00.396Z,0.0
2018-06-18T04:56:00.283Z,0.0
2018-06-18T04:57:00.597Z,0.0
2018-06-18T04:58:00.452Z,0.0
2018-06-18T04:59:00.462Z,0.0
2018-06-18T05:00:02.399Z,0.2
2018-06-18T05:01:00.431Z,0.2
2018-06-18T05:02:00.536Z,0.2
2018-06-18T05:03:00.562Z,2.2
2018-06-18T05:04:00.361Z,2.2
2018-06-18T05:05:00.890Z,0.0
2018-06-18T05:06:01.497Z,0.0
2018-06-18T05:07:00.477Z,0.0
2018-06-18T05:08:00.319Z,2.7
2018-06-18T05:09:00.430Z,2.7
2018-06-18T05:10:15.544Z,0.2
2018-06-18T05:11:00.777Z,0.2
2018-06-18T05:12:01.831Z,0.2
2018-06-18T05:13:00.752Z,1.9
2018-06-18T05:14:00.922Z,1.9
2018-06-18T05:15:01.121Z,0.0
2018-06-18T05:16:00.857Z,0.0
2018-06-18T05:17:00.461Z,0.0
2018-06-18T05:18:00.416Z,0.0
2018-06-18T05:19:00.520Z,0.0
2018-06-18T05:20:00.658Z,0.0
2018-06-18T05:21:04.098Z,0.0
2018-06-18T05:22:00.549Z,0.0
2018-06-18T05:23:00.949Z,0.5
2018-06-18T05:24:00.655Z,0.5
2018-06-18T05:25:01.005Z,1.3
2018-06-18T05:26:01.138Z,1.3
2018-06-18T05:27:01.025Z,1.3
2018-06-18T05:28:00.489Z,2.2
2018-06-18T05:29:00.660Z,2.2
2018-06-18T05:30:00.903Z,2.2
2018-06-18T05:31:02.268Z,0.0
2018-06-18T05:32:01.502Z,0.0
2018-06-18T05:33:01.733Z,0.2
2018-06-18T05:34:00.994Z,0.2
2018-06-18T05:35:01.027Z,0.2
2018-06-18T05:36:01.022Z,0.5
2018-06-18T05:37:00.456Z,0.5
2018-06-18T05:38:00.960Z,0.5
2018-06-18T05:39:00.944Z,0.5
2018-06-18T05:40:00.954Z,0.5
2018-06-18T05:41:01.241Z,0.8
2018-06-18T05:42:00.899Z,0.8
2018-06-18T05:43:00.527Z,0.5
2018-06-18T05:44:01.021Z,0.5
2018-06-18T05:45:00.455Z,0.5
2018-06-18T05:46:00.988Z,0.2
2018-06-18T05:47:00.957Z,0.2
2018-06-18T05:48:00.993Z,0.0
2018-06-18T05:49:00.668Z,0.0
2018-06-18T05:50:00.485Z,0.0
2018-06-18T05:52:00.672Z,0.0
2018-06-18T05:53:00.805Z,0.0
2018-06-18T05:54:00.666Z,0.0
2018-06-18T05:55:00.678Z,0.0
2018-06-18T05:56:00.722Z,0.0
2018-06-18T05:57:00.699Z,0.0
2018-06-18T05:58:01.078Z,1.9
2018-06-18T05:59:00.904Z,1.9
2018-06-18T06:00:00.550Z,1.9
2018-06-18T06:01:01.040Z,1.9
2018-06-18T06:02:01.044Z,1.9
2018-06-18T06:03:01.047Z,1.9
2018-06-18T06:04:01.110Z,0.8
2018-06-18T06:05:00.973Z,0.8
2018-06-18T06:06:00.606Z,0.0
2018-06-18T06:07:02.263Z,0.0
2018-06-18T06:08:00.705Z,0.0
2018-06-18T06:09:01.140Z,0.5
2018-06-18T06:10:01.326Z,0.5
2018-06-18T06:11:00.752Z,0.2
2018-06-18T06:12:00.581Z,0.2
2018-06-18T06:13:00.690Z,0.2
2018-06-18T06:14:01.036Z,0.0
2018-06-18T06:15:00.780Z,0.0
2018-06-18T06:16:00.755Z,0.0
2018-06-18T06:17:01.181Z,0.0
2018-06-18T06:18:01.074Z,0.0
2018-06-18T06:19:00.545Z,0.0
2018-06-18T06:20:01.270Z,0.0
2018-06-18T06:21:01.056Z,0.0
2018-06-18T06:22:01.543Z,0.0
2018-06-18T06:23:00.677Z,0.0
2018-06-18T06:24:00.557Z,0.0
2018-06-18T06:25:00.986Z,0.0
2018-06-18T06:26:00.811Z,0.0
2018-06-18T06:27:01.018Z,0.0
2018-06-18T06:28:00.549Z,0.0
2018-06-18T06:29:00.527Z,0.0
2018-06-18T06:30:01.067Z,0.0
2018-06-18T06:31:01.134Z,0.0
2018-06-18T06:32:01.099Z,0.0
2018-06-18T06:33:00.785Z,0.0
2018-06-18T06:34:00.608Z,0.0
2018-06-18T06:35:00.735Z,0.0
2018-06-18T06:36:00.985Z,0.0
2018-06-18T06:37:01.367Z,0.0
2018-06-18T06:38:00.973Z,0.0
2018-06-18T06:39:00.790Z,0.2
2018-06-18T06:41:41.896Z,0.2
2018-06-18T06:41:51.353Z,0.2
2018-06-18T06:42:50.605Z,0.2
2018-06-18T06:43:50.673Z,0.0
2018-06-18T06:44:50.611Z,0.0
2018-06-18T06:45:50.292Z,0.0
2018-06-18T06:46:50.698Z,0.0
2018-06-18T06:47:50.729Z,0.0
2018-06-18T06:48:50.611Z,0.0
2018-06-18T06:49:50.949Z,0.0
2018-06-18T06:50:50.716Z,0.0
2018-06-18T06:51:50.793Z,0.0
2018-06-18T06:52:50.507Z,0.0
2018-06-18T06:53:50.331Z,0.0
2018-06-18T06:54:50.413Z,0.2
2018-06-18T06:55:50.381Z,0.2
2018-06-18T06:56:50.751Z,0.0
2018-06-18T06:57:50.493Z,0.0
2018-06-18T06:58:51.115Z,0.0
2018-06-18T06:59:50.568Z,0.0
2018-06-18T07:00:50.593Z,0.0
2018-06-18T07:01:50.812Z,0.0
2018-06-18T07:02:50.504Z,0.0
2018-06-18T07:03:50.764Z,0.0
2018-06-18T07:04:50.471Z,0.0
2018-06-18T07:05:50.781Z,0.0
2018-06-18T07:06:50.322Z,0.0
2018-06-18T07:07:50.847Z,0.0
2018-06-18T07:08:51.375Z,0.0
2018-06-18T07:09:50.762Z,0.0
2018-06-18T07:10:50.711Z,0.0
2018-06-18T07:11:50.423Z,0.2
2018-06-18T07:12:50.721Z,0.2
2018-06-18T07:13:50.782Z,0.2
2018-06-18T07:14:50.774Z,0.2
2018-06-18T07:15:50.311Z,0.2
2018-06-18T07:16:50.306Z,0.0
2018-06-18T07:17:50.918Z,0.0
2018-06-18T07:18:51.008Z,0.0
2018-06-18T07:19:50.446Z,0.2
2018-06-18T07:20:50.465Z,0.2
2018-06-18T07:21:51.536Z,0.2
2018-06-18T07:22:50.717Z,0.2
2018-06-18T07:23:50.868Z,0.2
2018-06-18T07:24:50.845Z,0.5
2018-06-18T07:25:50.598Z,0.5
2018-06-18T07:26:50.585Z,0.5
2018-06-18T07:27:50.298Z,0.5
2018-06-18T07:28:50.849Z,0.5
2018-06-18T07:29:50.619Z,1.6
2018-06-18T07:30:51.231Z,1.6
2018-06-18T07:31:50.575Z,1.6
2018-06-18T07:32:50.774Z,0.0
2018-06-18T07:33:50.839Z,0.0
2018-06-18T07:34:52.670Z,1.6
2018-06-18T07:35:50.323Z,1.6
2018-06-18T07:36:50.327Z,1.6
2018-06-18T07:37:50.463Z,6.3
2018-06-18T07:38:50.819Z,6.3
2018-06-18T07:39:50.808Z,6.1
2018-06-18T07:40:51.813Z,6.1
2018-06-18T07:41:50.555Z,6.1
2018-06-18T07:42:50.568Z,3.3
2018-06-18T07:43:50.537Z,3.3
2018-06-18T07:44:50.967Z,0.5
2018-06-18T07:45:50.395Z,0.5
2018-06-18T07:46:50.778Z,0.5
2018-06-18T07:47:50.939Z,0.0
2018-06-18T07:48:50.895Z,0.0
2018-06-18T07:49:51.023Z,0.2
2018-06-18T07:50:50.856Z,0.2
2018-06-18T07:51:50.780Z,0.2
2018-06-18T07:52:50.550Z,0.0
2018-06-18T07:53:50.955Z,0.0
2018-06-18T07:54:50.897Z,0.0
2018-06-18T07:55:50.535Z,1.9
2018-06-18T07:56:50.360Z,1.9
2018-06-18T07:57:50.907Z,2.7
2018-06-18T07:58:50.838Z,2.7
2018-06-18T07:59:50.928Z,2.7
2018-06-18T08:00:50.844Z,5.5
2018-06-18T08:01:50.407Z,5.5
2018-06-18T08:02:50.419Z,5.5
2018-06-18T08:03:50.508Z,5.5
2018-06-18T08:04:50.960Z,5.5
2018-06-18T08:05:51.174Z,0.2
2018-06-18T08:07:50.658Z,4.7
2018-06-18T08:08:50.878Z,4.7
2018-06-18T08:09:51.001Z,4.7
2018-06-18T08:10:50.686Z,4.4
2018-06-18T08:11:50.879Z,4.4
2018-06-18T08:12:50.458Z,4.1
2018-06-18T08:13:50.943Z,4.1
2018-06-18T08:14:50.554Z,4.1
2018-06-18T08:15:50.798Z,1.9
2018-06-18T08:16:50.480Z,1.9
2018-06-18T08:17:50.468Z,6.9
2018-06-18T08:18:50.548Z,6.9
2018-06-18T08:19:50.826Z,6.9
2018-06-18T08:20:50.482Z,7.2
2018-06-18T08:21:50.595Z,7.2
2018-06-18T08:22:50.887Z,7.2
2018-06-18T08:23:50.925Z,27.2
2018-06-18T08:24:50.969Z,27.2
2018-06-18T08:25:50.635Z,9.4
2018-06-18T08:26:50.548Z,9.4
2018-06-18T08:27:50.611Z,9.4
2018-06-18T08:28:50.609Z,6.9
2018-06-18T08:29:50.590Z,6.9
2018-06-18T08:30:50.912Z,6.9
2018-06-18T08:31:50.975Z,6.9
2018-06-18T08:32:50.922Z,6.9
2018-06-18T08:33:51.073Z,5.2
2018-06-18T08:34:50.568Z,5.2
2018-06-18T08:35:50.881Z,8.0
2018-06-18T08:36:51.070Z,8.0
2018-06-18T08:37:51.634Z,8.0
2018-06-18T08:38:50.632Z,8.0
2018-06-18T08:39:50.998Z,8.0
2018-06-18T08:40:51.027Z,1.3
2018-06-18T08:41:50.961Z,1.3
2018-06-18T08:42:50.510Z,1.3
2018-06-18T08:43:50.835Z,1.3
2018-06-18T08:44:50.759Z,1.3
2018-06-18T08:45:51.024Z,5.2
2018-06-18T08:46:50.703Z,5.2
2018-06-18T08:47:50.590Z,5.2
2018-06-18T08:48:51.107Z,2.2
2018-06-18T08:59:35.789Z,2.2
2018-06-18T09:00:35.251Z,3.8
2018-06-18T09:01:35.767Z,3.3
2018-06-18T09:02:35.891Z,3.3
2018-06-18T09:03:36.467Z,3.8
2018-06-18T09:04:35.745Z,3.8
2018-06-18T09:05:35.795Z,3.8
2018-06-18T09:06:35.968Z,1.1
2018-06-18T09:07:35.409Z,1.1
2018-06-18T09:08:35.583Z,1.1
2018-06-18T09:09:36.796Z,2.2
2018-06-18T09:10:35.951Z,2.2
2018-06-18T09:11:35.593Z,2.2
2018-06-18T09:12:35.586Z,2.2
2018-06-18T09:13:35.816Z,2.2
2018-06-18T09:14:35.814Z,5.0
2018-06-18T09:15:35.517Z,5.0
2018-06-18T09:16:35.846Z,1.9
2018-06-18T09:17:35.313Z,1.9
2018-06-18T09:18:35.779Z,1.9
2018-06-18T09:19:35.396Z,2.5
2018-06-18T09:20:35.489Z,2.5
2018-06-18T09:21:35.395Z,6.9
2018-06-18T09:22:35.900Z,6.9
2018-06-18T09:23:35.942Z,6.9
2018-06-18T09:24:35.774Z,6.9
2018-06-18T09:25:35.750Z,6.9
2018-06-18T09:26:35.841Z,9.1
2018-06-18T09:27:35.391Z,9.1
2018-06-18T09:28:35.791Z,9.1
2018-06-18T09:29:35.385Z,0.0
2018-06-18T09:30:36.120Z,0.0
2018-06-18T09:31:36.545Z,1.1
2018-06-18T09:32:36.377Z,1.1
2018-06-18T09:33:35.703Z,1.1
2018-06-18T09:34:35.455Z,1.3
2018-06-18T09:42:08.497Z,1.3
2018-06-18T09:42:20.902Z,1.3
2018-06-18T09:43:23.118Z,2.2
2018-06-18T09:44:22.521Z,8.0
2018-06-18T09:45:23.420Z,8.0
2018-06-18T09:46:22.419Z,8.0
2018-06-18T09:47:22.054Z,19.4
2018-06-18T09:48:22.059Z,19.4
2018-06-18T09:49:22.458Z,19.4
2018-06-18T09:51:58.100Z,19.4
2018-06-18T09:52:11.059Z,19.4
2018-06-18T09:53:12.105Z,3.0
2018-06-18T09:54:12.119Z,3.0
2018-06-18T09:55:11.724Z,5.0
2018-06-18T09:56:11.794Z,5.0
2018-06-18T09:57:12.595Z,28.8
2018-06-18T09:58:12.201Z,28.8
2018-06-18T09:59:12.105Z,28.8
2018-06-18T10:00:12.087Z,5.0
2018-06-18T10:01:11.605Z,5.0
2018-06-18T10:02:11.908Z,3.0
2018-06-18T10:03:12.162Z,3.0
2018-06-18T10:04:12.202Z,3.0
2018-06-18T10:05:12.131Z,3.0
2018-06-18T10:06:12.167Z,3.0
2018-06-18T10:07:12.197Z,7.2
2018-06-18T10:08:12.896Z,7.2
2018-06-18T10:09:12.673Z,7.2
2018-06-18T10:10:12.093Z,0.8
2018-06-18T10:11:12.641Z,0.8
2018-06-18T10:12:13.343Z,0.0
2018-06-18T10:13:11.929Z,0.0
2018-06-18T10:14:12.226Z,0.0
2018-06-18T10:15:12.106Z,6.6
2018-06-18T10:16:12.172Z,6.6
2018-06-18T10:17:11.643Z,6.6
2018-06-18T10:18:11.944Z,8.3
2018-06-18T10:19:11.800Z,8.3
2018-06-18T10:20:12.137Z,6.9
2018-06-18T10:24:30.074Z,6.9
2018-06-18T10:24:54.833Z,6.9
2018-06-18T10:25:57.643Z,4.1
2018-06-18T10:26:55.630Z,4.1
2018-06-18T10:27:55.720Z,3.0
2018-06-18T10:28:55.419Z,3.0
2018-06-18T10:29:55.548Z,3.0
2018-06-18T10:30:56.257Z,1.3
2018-06-18T10:31:55.977Z,1.3
2018-06-18T10:34:08.321Z,0.0
2018-06-18T10:35:08.350Z,2.2
2018-06-18T10:36:08.522Z,2.2
2018-06-18T10:37:08.520Z,2.2
2018-06-18T10:38:08.861Z,0.0
2018-06-18T10:39:08.512Z,0.0
2018-06-18T10:40:08.893Z,7.2
2018-06-18T10:41:08.299Z,7.2
2018-06-18T10:42:08.768Z,7.2
2018-06-18T10:43:08.599Z,5.5
2018-06-18T10:44:24.536Z,5.5
2018-06-18T10:45:08.333Z,5.5
2018-06-18T10:46:08.832Z,5.5
2018-06-18T10:47:08.713Z,5.5
2018-06-18T10:48:08.438Z,1.1
2018-06-18T10:49:08.365Z,1.1
2018-06-18T10:50:08.339Z,1.1
2018-06-18T10:51:08.895Z,1.9
2018-06-18T10:52:08.902Z,1.9
2018-06-18T10:53:08.481Z,0.2
2018-06-18T10:54:36.988Z,0.2
2018-06-18T10:55:08.737Z,0.2
2018-06-18T10:56:08.478Z,18.0
2018-06-18T10:57:08.955Z,18.0
2018-06-18T10:58:08.376Z,7.5
2018-06-18T10:59:08.928Z,7.5
2018-06-18T11:00:08.894Z,7.5
2018-06-18T11:01:09.031Z,10.0
2018-06-18T11:02:08.505Z,10.0
2018-06-18T11:03:09.012Z,3.8
2018-06-18T11:04:08.489Z,3.8
2018-06-18T11:05:08.948Z,3.8
2018-06-18T11:06:08.482Z,1.9
2018-06-18T11:07:09.344Z,1.9
2018-06-18T11:08:08.727Z,1.9
2018-06-18T11:09:09.650Z,1.9
2018-06-18T11:10:08.852Z,1.9
2018-06-18T11:11:09.303Z,2.7
2018-06-18T11:12:08.933Z,2.7
2018-06-18T11:13:09.805Z,2.7
2018-06-18T11:14:08.417Z,0.5
2018-06-18T11:15:10.064Z,0.5
2018-06-18T11:16:09.067Z,0.2
2018-06-18T11:17:08.974Z,0.2
2018-06-18T11:18:08.735Z,0.2
2018-06-18T11:19:08.790Z,3.0
2018-06-18T11:20:08.437Z,3.0
2018-06-18T11:21:08.461Z,7.2
2018-06-18T11:22:09.009Z,7.2
2018-06-18T11:23:37.167Z,7.2
2018-06-18T11:24:08.754Z,7.2
2018-06-18T11:25:08.715Z,7.2
2018-06-18T11:26:09.695Z,7.2
2018-06-18T11:27:08.723Z,7.2
2018-06-18T11:28:08.964Z,7.2
2018-06-18T11:29:09.016Z,6.1
2018-06-18T11:30:09.074Z,6.1
2018-06-18T11:31:08.836Z,8.8
2018-06-18T11:32:08.977Z,8.8
2018-06-18T11:33:08.688Z,8.8
2018-06-18T11:35:22.110Z,8.6
2018-06-18T11:36:21.746Z,10.2
2018-06-18T11:37:22.722Z,10.2
2018-06-18T11:38:22.291Z,10.2
2018-06-18T11:39:22.506Z,6.3
2018-06-18T11:40:21.998Z,6.3
2018-06-18T11:41:22.174Z,3.8
2018-06-18T11:42:21.953Z,3.8
2018-06-18T11:44:21.964Z,4.7
2018-06-18T11:45:21.600Z,4.7
2018-06-18T11:46:21.920Z,3.6
2018-06-18T11:47:21.867Z,3.6
2018-06-18T11:48:21.916Z,3.6
2018-06-18T11:49:22.059Z,0.0
2018-06-18T11:50:22.057Z,0.0
2018-06-18T11:51:24.020Z,1.3
2018-06-18T11:52:23.424Z,1.3
2018-06-18T11:53:22.672Z,1.3
2018-06-18T11:54:22.072Z,0.5
2018-06-18T11:55:22.208Z,0.5
2018-06-18T11:56:22.432Z,0.5
2018-06-18T11:57:21.960Z,5.5
2018-06-18T11:58:22.537Z,5.5
2018-06-18T11:59:22.164Z,3.8
2018-06-18T12:00:22.626Z,3.8
2018-06-18T12:01:22.259Z,3.8
2018-06-18T12:02:22.260Z,2.5
2018-06-18T12:03:21.773Z,2.5
2018-06-18T12:04:22.423Z,6.3
2018-06-18T12:05:22.912Z,6.3
2018-06-18T12:06:22.793Z,6.3
2018-06-18T12:07:22.066Z,6.3
2018-06-18T12:08:22.204Z,6.3
2018-06-18T12:09:22.420Z,10.0
2018-06-18T12:10:21.859Z,10.0
2018-06-18T12:11:22.023Z,10.0
2018-06-18T12:12:22.300Z,3.0
2018-06-18T12:13:22.290Z,3.0
2018-06-18T12:14:22.314Z,4.7
2018-06-18T12:15:22.289Z,4.7
2018-06-18T12:16:22.449Z,4.7
2018-06-18T12:17:22.401Z,5.8
2018-06-18T12:18:22.520Z,5.8
2018-06-18T12:19:22.320Z,4.1
2018-06-18T12:20:22.409Z,4.1
2018-06-18T12:21:22.987Z,4.1
2018-06-18T12:22:21.908Z,4.1
2018-06-18T12:23:22.844Z,4.1
2018-06-18T12:24:22.265Z,6.1
2018-06-18T12:25:22.720Z,6.1
2018-06-18T12:26:22.039Z,6.1
2018-06-18T12:28:32.394Z,3.3
2018-06-18T12:29:22.943Z,3.3
2018-06-18T12:30:22.724Z,10.0
2018-06-18T12:31:21.784Z,10.0
2018-06-18T12:32:22.380Z,6.1
2018-06-18T12:33:22.206Z,6.1
2018-06-18T12:34:22.295Z,6.1
2018-06-18T12:35:22.433Z,2.5
2018-06-18T12:36:22.953Z,2.5
2018-06-18T12:37:22.244Z,8.3
2018-06-18T12:38:22.552Z,8.3
2018-06-18T12:39:22.301Z,8.3
2018-06-18T12:40:23.026Z,8.8
2018-06-18T12:41:22.442Z,8.8
2018-06-18T12:42:22.307Z,8.6
2018-06-18T12:43:21.977Z,8.6
2018-06-18T12:44:22.142Z,8.6
2018-06-18T12:45:21.810Z,7.5
2018-06-18T12:46:22.037Z,7.5
2018-06-18T12:47:22.356Z,7.5
2018-06-18T12:48:22.132Z,7.5
2018-06-18T12:49:21.848Z,7.5
2018-06-18T12:50:22.097Z,3.0
2018-06-18T12:51:22.320Z,3.0
2018-06-18T12:52:22.767Z,4.4
2018-06-18T12:53:22.108Z,4.4
2018-06-18T12:54:22.415Z,4.4
2018-06-18T12:55:21.918Z,6.3
2018-06-18T12:56:22.363Z,6.3
2018-06-18T12:57:23.083Z,6.3
2018-06-18T12:58:22.006Z,5.5
2018-06-18T12:59:21.881Z,5.5
2018-06-18T13:00:22.140Z,7.7
2018-06-18T13:01:21.910Z,7.7
2018-06-18T13:02:22.478Z,7.7
2018-06-18T13:03:22.088Z,2.5
2018-06-18T13:04:22.357Z,2.5
2018-06-18T13:05:21.952Z,4.7
2018-06-18T13:06:21.907Z,4.7
2018-06-18T13:07:22.179Z,4.7
2018-06-18T13:08:22.004Z,6.3
2018-06-18T13:09:21.970Z,6.3
2018-06-18T13:10:22.108Z,9.7
2018-06-18T13:11:22.994Z,9.7
2018-06-18T13:12:21.872Z,9.7
2018-06-18T13:13:22.438Z,39.4
2018-06-18T13:14:22.044Z,39.4
2018-06-18T13:15:21.909Z,3.3
2018-06-18T13:16:22.456Z,3.3
2018-06-18T13:17:22.568Z,3.3
2018-06-18T13:18:22.984Z,4.7
2018-06-18T13:19:22.435Z,4.7
2018-06-18T13:20:22.374Z,4.4
2018-06-18T13:21:22.213Z,4.4
2018-06-18T13:22:21.892Z,4.4
2018-06-18T13:23:22.323Z,5.2
2018-06-18T13:24:21.951Z,5.2
2018-06-18T13:25:22.355Z,1.3
2018-06-18T13:26:22.581Z,1.3
2018-06-18T13:27:22.466Z,1.3
2018-06-18T13:28:21.971Z,1.3
2018-06-18T13:29:22.117Z,1.3
2018-06-18T13:30:21.901Z,1.3
2018-06-18T13:31:22.298Z,0.5
2018-06-18T13:32:22.437Z,0.5
2018-06-18T13:33:22.273Z,1.3
2018-06-18T13:34:22.603Z,1.3
2018-06-18T13:35:22.009Z,1.3
2018-06-18T13:36:23.534Z,2.2
2018-06-18T13:37:22.576Z,2.2
2018-06-18T13:38:22.408Z,3.0
2018-06-18T13:39:23.827Z,3.0
2018-06-18T13:40:22.488Z,3.0
2018-06-18T13:41:22.003Z,1.9
2018-06-18T13:42:22.416Z,1.9
2018-06-18T13:43:22.047Z,1.1
2018-06-18T13:50:54.788Z,1.1
2018-06-18T13:51:03.659Z,1.1
2018-06-18T13:52:03.268Z,3.0
2018-06-18T13:53:03.545Z,3.0
2018-06-18T13:54:03.475Z,6.1
2018-06-18T13:55:03.381Z,6.1
2018-06-18T13:56:03.510Z,4.1
2018-06-18T13:57:03.410Z,4.1
2018-06-18T13:58:03.429Z,4.1
2018-06-18T13:59:04.192Z,1.6
2018-06-18T14:01:16.138Z,0.8
2018-06-18T14:02:15.633Z,0.8
2018-06-18T14:03:15.592Z,0.8
2018-06-18T14:04:16.175Z,5.0
2018-06-18T14:05:15.796Z,5.0
2018-06-18T14:06:16.176Z,8.3
2018-06-18T14:07:16.193Z,8.3
2018-06-18T14:08:15.579Z,8.3
2018-06-18T14:09:15.880Z,8.3
2018-06-18T14:10:16.017Z,8.3
2018-06-18T14:11:18.328Z,1.1
2018-06-18T14:12:21.033Z,1.1
2018-06-18T14:13:21.768Z,1.1
2018-06-18T14:14:15.767Z,3.3
2018-06-18T14:15:15.678Z,3.3
2018-06-18T14:16:16.090Z,37.7
2018-06-18T14:17:15.732Z,37.7
2018-06-18T14:18:16.206Z,37.7
2018-06-18T14:19:15.863Z,3.3
2018-06-18T14:20:16.157Z,3.3
2018-06-18T14:21:26.108Z,5.8
2018-06-18T14:22:15.979Z,5.8
2018-06-18T14:23:15.725Z,5.8
2018-06-18T14:24:15.968Z,7.7