createdAt,value
2018-12-16T00:00:24.557Z,14.38
2018-12-16T00:01:36.460Z,14.68
2018-12-16T00:02:40.514Z,14.18
2018-12-16T00:03:44.629Z,12.37
2018-12-16T00:04:49.989Z,15.80
2018-12-16T00:05:54.423Z,15.60
2018-12-16T00:06:58.380Z,15.80
2018-12-16T00:08:02.479Z,16.75
2018-12-16T00:09:06.997Z,16.05
2018-12-16T00:10:10.985Z,14.63
2018-12-16T00:11:15.072Z,14.70
2018-12-16T00:12:19.230Z,15.90
2018-12-16T00:13:23.320Z,14.87
2018-12-16T00:14:27.400Z,15.40
2018-12-16T00:15:31.437Z,15.32
2018-12-16T00:16:35.479Z,16.32
2018-12-16T00:17:39.709Z,15.63
2018-12-16T00:18:43.696Z,16.05
2018-12-16T00:19:47.683Z,16.07
2018-12-16T00:20:51.753Z,15.83
2018-12-16T00:21:55.812Z,15.83
2018-12-16T00:22:59.891Z,13.80
2018-12-16T00:24:04.041Z,15.53
2018-12-16T00:25:08.447Z,15.55
2018-12-16T00:26:12.701Z,14.55
2018-12-16T00:27:17.011Z,14.68
2018-12-16T00:28:21.163Z,14.73
2018-12-16T00:29:25.287Z,12.98
2018-12-16T00:30:29.317Z,14.23
2018-12-16T00:31:33.270Z,14.78
2018-12-16T00:32:37.326Z,17.35
2018-12-16T00:33:41.397Z,14.58
2018-12-16T00:34:45.396Z,14.75
2018-12-16T00:35:49.454Z,15.58
2018-12-16T00:36:53.562Z,15.68
2018-12-16T00:37:57.674Z,12.03
2018-12-16T00:39:01.802Z,11.00
2018-12-16T00:40:06.641Z,15.55
2018-12-16T00:41:10.673Z,16.30
2018-12-16T00:42:14.853Z,16.42
2018-12-16T00:43:19.105Z,15.43
2018-12-16T00:44:23.221Z,14.50
2018-12-16T00:45:27.848Z,15.58
2018-12-16T00:46:32.505Z,15.80
2018-12-16T00:47:36.858Z,15.90
2018-12-16T00:48:41.210Z,14.65
2018-12-16T00:49:45.863Z,14.75
2018-12-16T00:50:50.108Z,14.30
2018-12-16T00:51:54.514Z,14.43
2018-12-16T00:52:58.728Z,14.18
2018-12-16T00:54:03.116Z,13.80
2018-12-16T00:55:07.454Z,12.75
2018-12-16T00:56:11.859Z,16.85
2018-12-16T00:57:16.263Z,15.45
2018-12-16T00:58:20.482Z,16.15
2018-12-16T00:59:24.649Z,14.83
2018-12-16T01:00:29.011Z,13.95
2018-12-16T01:01:33.361Z,16.00
2018-12-16T01:02:42.729Z,15.00
2018-12-16T01:03:46.830Z,16.20
2018-12-16T01:04:51.101Z,15.68
2018-12-16T01:05:55.197Z,13.85
2018-12-16T01:06:59.684Z,15.58
2018-12-16T01:08:03.717Z,15.68
2018-12-16T01:09:08.390Z,15.03
2018-12-16T01:10:13.221Z,15.55
2018-12-16T01:11:17.674Z,15.75
2018-12-16T01:12:22.406Z,11.70
2018-12-16T01:13:26.545Z,14.30
2018-12-16T01:14:30.868Z,14.75
2018-12-16T01:15:35.677Z,16.10
2018-12-16T01:16:39.940Z,16.73
2018-12-16T01:17:43.933Z,13.48
2018-12-16T01:18:48.098Z,15.72
2018-12-16T01:19:52.313Z,16.80
2018-12-16T01:20:56.487Z,16.55
2018-12-16T01:22:00.835Z,14.50
2018-12-16T01:23:05.103Z,13.70
2018-12-16T01:24:09.300Z,13.90
2018-12-16T01:25:13.413Z,15.95
2018-12-16T01:26:17.532Z,17.37
2018-12-16T01:27:21.720Z,15.68
2018-12-16T01:28:25.923Z,16.20
2018-12-16T01:29:30.191Z,16.70
2018-12-16T01:30:34.643Z,15.18
2018-12-16T01:31:38.856Z,17.98
2018-12-16T01:32:43.165Z,15.20
2018-12-16T01:33:47.414Z,16.73
2018-12-16T01:34:51.528Z,17.07
2018-12-16T01:35:55.731Z,17.82
2018-12-16T01:37:01.794Z,16.42
2018-12-16T01:38:05.997Z,17.25
2018-12-16T01:39:10.103Z,17.27
2018-12-16T01:40:14.381Z,14.30
2018-12-16T01:41:18.532Z,14.85
2018-12-16T01:42:22.637Z,14.23
2018-12-16T01:43:26.953Z,14.53
2018-12-16T01:44:31.050Z,16.75
2018-12-16T01:45:35.840Z,16.48
2018-12-16T01:46:39.994Z,16.10
2018-12-16T01:47:45.254Z,16.50
2018-12-16T01:48:49.502Z,14.80
2018-12-16T01:49:53.665Z,18.52
2018-12-16T01:50:57.794Z,16.23
2018-12-16T01:52:01.937Z,15.32
2018-12-16T01:53:06.093Z,16.65
2018-12-16T01:54:10.456Z,15.45
2018-12-16T01:55:14.719Z,16.30
2018-12-16T01:56:18.929Z,15.45
2018-12-16T01:57:23.051Z,16.05
2018-12-16T01:58:27.562Z,15.75
2018-12-16T01:59:32.592Z,15.93
2018-12-16T02:00:38.821Z,16.52
2018-12-16T02:01:47.113Z,16.60
2018-12-16T02:02:51.855Z,16.52
2018-12-16T02:03:56.117Z,17.20
2018-12-16T02:05:00.423Z,14.58
2018-12-16T02:06:04.692Z,14.65
2018-12-16T02:07:09.042Z,15.00
2018-12-16T02:08:13.165Z,17.65
2018-12-16T02:09:17.362Z,16.07
2018-12-16T02:10:21.490Z,15.55
2018-12-16T02:11:25.692Z,16.60
2018-12-16T02:12:29.855Z,14.47
2018-12-16T02:13:34.271Z,16.15
2018-12-16T02:14:39.021Z,17.45
2018-12-16T02:15:43.392Z,16.70
2018-12-16T02:16:47.569Z,14.85
2018-12-16T02:17:51.793Z,16.20
2018-12-16T02:18:55.978Z,17.52
2018-12-16T02:20:00.449Z,18.57
2018-12-16T02:21:04.740Z,18.77
2018-12-16T02:22:08.802Z,16.70
2018-12-16T02:23:13.080Z,19.00
2018-12-16T02:24:17.300Z,19.40
2018-12-16T02:25:21.462Z,16.02
2018-12-16T02:26:25.740Z,16.75
2018-12-16T02:27:29.949Z,16.77
2018-12-16T02:28:34.240Z,16.55
2018-12-16T02:29:38.385Z,17.30
2018-12-16T02:30:42.499Z,18.62
2018-12-16T02:31:46.747Z,17.35
2018-12-16T02:32:50.868Z,12.50
2018-12-16T02:33:55.610Z,17.45
2018-12-16T02:34:59.731Z,16.60
2018-12-16T02:36:03.801Z,19.05
2018-12-16T02:37:08.406Z,16.25
2018-12-16T02:38:12.559Z,13.30
2018-12-16T02:39:17.128Z,18.30
2018-12-16T02:40:21.415Z,16.48
2018-12-16T02:41:25.581Z,18.48
2018-12-16T02:42:29.728Z,17.07
2018-12-16T02:43:34.030Z,15.68
2018-12-16T02:44:38.255Z,16.42
2018-12-16T02:45:42.484Z,16.67
2018-12-16T02:46:46.542Z,17.25
2018-12-16T02:47:50.851Z,14.43
2018-12-16T02:48:55.109Z,17.45
2018-12-16T02:49:59.255Z,17.48
2018-12-16T02:51:03.477Z,13.53
2018-12-16T02:52:07.490Z,17.52
2018-12-16T02:53:11.777Z,18.27
2018-12-16T02:54:16.254Z,16.05
2018-12-16T02:55:20.343Z,17.70
2018-12-16T02:56:24.670Z,15.38
2018-12-16T02:57:28.873Z,17.62
2018-12-16T02:58:33.107Z,16.00
2018-12-16T02:59:37.534Z,19.00
2018-12-16T03:00:41.539Z,17.80
2018-12-16T03:01:48.097Z,15.78
2018-12-16T03:02:52.168Z,18.48
2018-12-16T03:03:56.389Z,18.00
2018-12-16T03:05:00.771Z,17.27
2018-12-16T03:06:05.170Z,18.65
2018-12-16T03:07:09.836Z,18.90
2018-12-16T03:08:14.088Z,16.42
2018-12-16T03:09:18.298Z,18.02
2018-12-16T03:10:22.631Z,17.45
2018-12-16T03:11:26.871Z,17.40
2018-12-16T03:12:31.011Z,16.55
2018-12-16T03:13:35.049Z,17.98
2018-12-16T03:14:39.423Z,17.85
2018-12-16T03:15:43.890Z,17.12
2018-12-16T03:16:48.692Z,18.05
2018-12-16T03:17:53.110Z,18.23
2018-12-16T03:18:57.401Z,19.32
2018-12-16T03:20:01.575Z,15.90
2018-12-16T03:21:05.873Z,17.15
2018-12-16T03:22:10.157Z,18.12
2018-12-16T03:23:14.458Z,18.70
2018-12-16T03:24:18.797Z,18.77
2018-12-16T03:25:22.826Z,15.72
2018-12-16T03:26:27.167Z,17.60
2018-12-16T03:27:31.811Z,17.57
2018-12-16T03:28:36.230Z,16.32
2018-12-16T03:29:41.127Z,17.73
2018-12-16T03:30:45.487Z,18.80
2018-12-16T03:31:49.809Z,17.92
2018-12-16T03:32:54.019Z,14.70
2018-12-16T03:33:58.448Z,19.55
2018-12-16T03:35:02.736Z,17.00
2018-12-16T03:36:06.889Z,21.55
2018-12-16T03:37:10.925Z,16.25
2018-12-16T03:38:15.072Z,19.12
2018-12-16T03:39:19.091Z,19.95
2018-12-16T03:40:23.210Z,19.82
2018-12-16T03:41:27.345Z,17.92
2018-12-16T03:42:31.360Z,19.52
2018-12-16T03:43:35.560Z,18.75
2018-12-16T03:44:39.630Z,19.77
2018-12-16T03:45:43.605Z,16.23
2018-12-16T03:46:47.701Z,19.12
2018-12-16T03:47:51.785Z,17.98
2018-12-16T03:48:55.742Z,18.70
2018-12-16T03:49:59.806Z,18.98
2018-12-16T03:51:03.900Z,19.65
2018-12-16T03:52:08.508Z,19.52
2018-12-16T03:53:19.438Z,18.80
2018-12-16T03:54:18.481Z,16.37
2018-12-16T03:55:22.552Z,18.07
2018-12-16T03:56:26.534Z,20.25
2018-12-16T03:57:30.765Z,19.10
2018-12-16T03:58:34.766Z,17.40
2018-12-16T03:59:38.854Z,18.32
2018-12-16T04:00:42.930Z,19.37
2018-12-16T04:01:52.501Z,14.68
2018-12-16T04:02:56.602Z,15.43
2018-12-16T04:04:00.629Z,16.10
2018-12-16T04:05:05.122Z,17.87
2018-12-16T04:06:09.164Z,16.62
2018-12-16T04:07:13.186Z,17.32
2018-12-16T04:08:17.225Z,18.00
2018-12-16T04:09:21.319Z,17.95
2018-12-16T04:10:25.289Z,18.67
2018-12-16T04:11:29.279Z,16.20
2018-12-16T04:12:33.250Z,16.93
2018-12-16T04:13:37.869Z,16.37
2018-12-16T04:14:42.168Z,19.60
2018-12-16T04:15:46.239Z,18.27
2018-12-16T04:16:50.402Z,18.75
2018-12-16T04:17:54.776Z,17.10
2018-12-16T04:18:58.816Z,17.27
2018-12-16T04:20:02.875Z,19.23
2018-12-16T04:21:07.082Z,19.10
2018-12-16T04:22:11.281Z,18.05
2018-12-16T04:23:15.587Z,19.40
2018-12-16T04:24:19.611Z,19.42
2018-12-16T04:25:23.782Z,18.23
2018-12-16T04:26:27.821Z,19.05
2018-12-16T04:27:32.670Z,17.50
2018-12-16T04:28:36.717Z,19.30
2018-12-16T04:29:40.839Z,19.12
2018-12-16T04:30:44.840Z,17.85
2018-12-16T04:31:48.964Z,20.65
2018-12-16T04:32:52.974Z,19.67
2018-12-16T04:33:56.977Z,16.45
2018-12-16T04:35:01.567Z,17.70
2018-12-16T04:36:05.706Z,20.68
2018-12-16T04:37:09.993Z,18.98
2018-12-16T04:38:14.250Z,17.77
2018-12-16T04:39:18.478Z,17.98
2018-12-16T04:40:22.549Z,20.75
2018-12-16T04:41:26.587Z,19.02
2018-12-16T04:42:30.583Z,18.45
2018-12-16T04:43:34.674Z,17.62
2018-12-16T04:44:38.720Z,18.92
2018-12-16T04:45:42.775Z,18.52
2018-12-16T04:46:46.886Z,20.50
2018-12-16T04:47:50.854Z,18.37
2018-12-16T04:48:54.917Z,19.00
2018-12-16T04:49:58.893Z,17.12
2018-12-16T04:51:03.022Z,17.32
2018-12-16T04:52:07.055Z,18.25
2018-12-16T04:53:11.110Z,18.73
2018-12-16T04:54:15.653Z,17.15
2018-12-16T04:55:19.839Z,18.73
2018-12-16T04:56:23.937Z,19.20
2018-12-16T04:57:28.062Z,18.07
2018-12-16T04:58:32.033Z,18.05
2018-12-16T04:59:36.054Z,18.60
2018-12-16T05:00:39.995Z,19.12
2018-12-16T05:01:44.053Z,17.02
2018-12-16T05:02:48.133Z,14.75
2018-12-16T05:03:52.189Z,18.67
2018-12-16T05:04:56.265Z,17.87
2018-12-16T05:06:00.262Z,19.23
2018-12-16T05:07:04.375Z,16.87
2018-12-16T05:08:08.627Z,16.90
2018-12-16T05:09:12.592Z,17.75
2018-12-16T05:10:26.549Z,17.98
2018-12-16T05:11:30.544Z,18.80
2018-12-16T05:12:34.505Z,17.85
2018-12-16T05:13:38.497Z,13.70
2018-12-16T05:14:42.489Z,16.82
2018-12-16T05:15:46.565Z,17.07
2018-12-16T05:16:50.574Z,18.45
2018-12-16T05:17:54.696Z,16.50
2018-12-16T05:18:58.921Z,17.67
2018-12-16T05:20:02.949Z,18.10
2018-12-16T05:21:07.238Z,18.10
2018-12-16T05:22:11.250Z,16.25
2018-12-16T05:23:15.269Z,18.37
2018-12-16T05:24:19.284Z,15.68
2018-12-16T05:25:23.536Z,19.35
2018-12-16T05:26:27.548Z,17.95
2018-12-16T05:27:31.530Z,19.10
2018-12-16T05:28:35.517Z,16.90
2018-12-16T05:29:39.489Z,17.70
2018-12-16T05:30:43.456Z,17.07
2018-12-16T05:31:47.453Z,17.65
2018-12-16T05:32:51.555Z,17.60
2018-12-16T05:33:55.562Z,15.95
2018-12-16T05:34:59.801Z,17.80
2018-12-16T05:36:03.849Z,17.27
2018-12-16T05:37:07.824Z,17.35
2018-12-16T05:38:11.786Z,16.75
2018-12-16T05:39:15.845Z,18.00
2018-12-16T05:40:19.894Z,17.60
2018-12-16T05:41:23.967Z,16.95
2018-12-16T05:42:27.968Z,17.32
2018-12-16T05:43:31.982Z,17.80
2018-12-16T05:44:36.153Z,18.50
2018-12-16T05:45:40.372Z,17.55
2018-12-16T05:46:44.349Z,17.65
2018-12-16T05:47:48.800Z,17.55
2018-12-16T05:48:52.848Z,16.35
2018-12-16T05:49:57.041Z,19.25
2018-12-16T05:51:01.443Z,17.05
2018-12-16T05:52:05.493Z,18.00
2018-12-16T05:53:09.463Z,17.12
2018-12-16T05:54:13.582Z,18.55
2018-12-16T05:55:17.692Z,18.37
2018-12-16T05:56:21.731Z,18.30
2018-12-16T05:57:25.875Z,18.52
2018-12-16T05:58:29.949Z,16.70
2018-12-16T05:59:34.090Z,18.48
2018-12-16T06:00:38.246Z,19.40
2018-12-16T06:01:42.264Z,17.27
2018-12-16T06:02:46.449Z,17.62
2018-12-16T06:03:50.449Z,18.73
2018-12-16T06:04:54.428Z,19.02
2018-12-16T06:05:58.509Z,17.73
2018-12-16T06:07:02.466Z,16.70
2018-12-16T06:08:06.503Z,17.70
2018-12-16T06:09:10.553Z,16.77
2018-12-16T06:10:14.521Z,19.50
2018-12-16T06:11:18.636Z,18.67
2018-12-16T06:12:22.699Z,17.52
2018-12-16T06:13:26.762Z,18.92
2018-12-16T06:14:30.765Z,16.48
2018-12-16T06:15:34.717Z,17.50
2018-12-16T06:16:38.838Z,17.87
2018-12-16T06:17:42.936Z,18.87
2018-12-16T06:18:47.066Z,16.93
2018-12-16T06:19:51.058Z,16.70
2018-12-16T06:20:55.081Z,19.50
2018-12-16T06:21:59.161Z,17.37
2018-12-16T06:23:03.841Z,16.07
2018-12-16T06:24:07.841Z,16.62
2018-12-16T06:25:11.996Z,15.75
2018-12-16T06:26:16.145Z,15.90
2018-12-16T06:27:20.168Z,19.00
2018-12-16T06:28:24.177Z,17.52
2018-12-16T06:29:28.188Z,19.45
2018-12-16T06:30:34.680Z,17.77
2018-12-16T06:31:38.833Z,16.73
2018-12-16T06:32:42.874Z,17.67
2018-12-16T06:33:46.978Z,18.27
2018-12-16T06:34:50.964Z,16.42
2018-12-16T06:35:54.977Z,20.32
2018-12-16T06:36:58.991Z,17.15
2018-12-16T06:38:03.040Z,20.48
2018-12-16T06:39:07.221Z,17.15
2018-12-16T06:40:11.196Z,19.07
2018-12-16T06:41:15.236Z,17.85
2018-12-16T06:42:19.308Z,18.67
2018-12-16T06:43:23.364Z,18.12
2018-12-16T06:44:27.393Z,18.67
2018-12-16T06:45:31.455Z,18.73
2018-12-16T06:46:35.441Z,17.32
2018-12-16T06:47:39.446Z,17.37
2018-12-16T06:48:43.486Z,17.45
2018-12-16T06:49:47.537Z,18.48
2018-12-16T06:50:51.577Z,17.73
2018-12-16T06:51:55.546Z,14.00
2018-12-16T06:52:59.563Z,17.15
2018-12-16T06:54:03.739Z,18.00
2018-12-16T06:55:07.855Z,19.73
2018-12-16T06:56:11.917Z,16.32
2018-12-16T06:57:15.905Z,17.02
2018-12-16T06:58:19.908Z,20.30
2018-12-16T06:59:23.988Z,18.75
2018-12-16T07:00:27.949Z,17.05
2018-12-16T07:01:31.943Z,16.70
2018-12-16T07:02:35.984Z,20.08
2018-12-16T07:03:40.109Z,19.50
2018-12-16T07:04:44.120Z,18.65
2018-12-16T07:05:48.244Z,17.98
2018-12-16T07:06:53.197Z,16.95
2018-12-16T07:07:57.841Z,18.70
2018-12-16T07:09:01.813Z,19.55
2018-12-16T07:10:06.037Z,19.62
2018-12-16T07:11:10.177Z,17.40
2018-12-16T07:12:14.206Z,19.23
2018-12-16T07:13:18.314Z,17.30
2018-12-16T07:14:22.361Z,18.80
2018-12-16T07:15:26.418Z,17.65
2018-12-16T07:16:30.524Z,20.60
2018-12-16T07:17:34.522Z,18.82
2018-12-16T07:18:38.573Z,19.00
2018-12-16T07:19:42.544Z,17.80
2018-12-16T07:20:46.562Z,18.00
2018-12-16T07:21:50.614Z,17.00
2018-12-16T07:22:54.792Z,19.20
2018-12-16T07:23:58.769Z,18.67
2018-12-16T07:25:02.916Z,17.42
2018-12-16T07:26:07.191Z,18.92
2018-12-16T07:27:11.191Z,16.65
2018-12-16T07:28:16.632Z,18.75
2018-12-16T07:29:20.860Z,16.15
2018-12-16T07:30:25.104Z,18.50
2018-12-16T07:31:29.160Z,19.30
2018-12-16T07:32:33.217Z,17.30
2018-12-16T07:33:37.292Z,17.23
2018-12-16T07:34:41.347Z,16.00
2018-12-16T07:35:45.393Z,16.57
2018-12-16T07:36:49.422Z,18.40
2018-12-16T07:37:53.516Z,17.15
2018-12-16T07:38:57.519Z,17.40
2018-12-16T07:40:01.538Z,16.30
2018-12-16T07:41:05.559Z,17.45
2018-12-16T07:42:09.741Z,18.75
2018-12-16T07:43:13.733Z,19.35
2018-12-16T07:44:17.721Z,18.90
2018-12-16T07:45:21.880Z,16.30
2018-12-16T07:46:25.962Z,18.37
2018-12-16T07:47:30.072Z,17.48
2018-12-16T07:48:34.183Z,19.23
2018-12-16T07:49:38.285Z,17.17
2018-12-16T07:50:42.404Z,18.40
2018-12-16T07:51:46.776Z,18.87
2018-12-16T07:52:50.920Z,18.55
2018-12-16T07:53:55.144Z,18.35
2018-12-16T07:54:59.130Z,19.15
2018-12-16T07:56:03.226Z,18.25
2018-12-16T07:57:07.223Z,18.87
2018-12-16T07:58:11.225Z,17.57
2018-12-16T07:59:15.469Z,18.25
2018-12-16T08:00:19.508Z,17.92
2018-12-16T08:01:23.532Z,19.27
2018-12-16T08:02:27.553Z,19.40
2018-12-16T08:03:31.777Z,18.42
2018-12-16T08:04:35.884Z,19.35
2018-12-16T08:05:39.968Z,17.40
2018-12-16T08:06:44.015Z,18.60
2018-12-16T08:07:47.980Z,18.57
2018-12-16T08:08:51.993Z,18.90
2018-12-16T08:09:55.981Z,18.57
2018-12-16T08:10:59.946Z,17.30
2018-12-16T08:12:03.998Z,19.23
2018-12-16T08:13:08.154Z,18.17
2018-12-16T08:14:12.222Z,19.90
2018-12-16T08:15:16.242Z,18.67
2018-12-16T08:16:20.297Z,18.50
2018-12-16T08:17:24.297Z,15.88
2018-12-16T08:18:28.416Z,19.05
2018-12-16T08:19:32.465Z,19.90
2018-12-16T08:20:36.444Z,18.95
2018-12-16T08:21:40.471Z,19.80
2018-12-16T08:22:44.459Z,18.35
2018-12-16T08:23:48.714Z,19.67
2018-12-16T08:24:52.727Z,18.73
2018-12-16T08:25:56.786Z,18.45
2018-12-16T08:27:00.878Z,17.90
2018-12-16T08:28:04.953Z,18.82
2018-12-16T08:29:08.918Z,19.35
2018-12-16T08:30:13.125Z,17.52
2018-12-16T08:31:17.177Z,17.57
2018-12-16T08:32:21.122Z,18.50
2018-12-16T08:33:25.250Z,19.82
2018-12-16T08:34:29.317Z,18.00
2018-12-16T08:35:33.404Z,16.80
2018-12-16T08:36:37.611Z,18.57
2018-12-16T08:37:41.662Z,19.90
2018-12-16T08:38:45.656Z,20.40
2018-12-16T08:39:50.776Z,18.52
2018-12-16T08:40:55.249Z,19.62
2018-12-16T08:41:59.896Z,21.07
2018-12-16T08:43:04.017Z,20.30
2018-12-16T08:44:08.074Z,19.87
2018-12-16T08:45:12.050Z,18.73
2018-12-16T08:46:16.054Z,18.10
2018-12-16T08:47:20.310Z,19.15
2018-12-16T08:48:24.275Z,20.23
2018-12-16T08:49:28.340Z,19.48
2018-12-16T08:50:32.381Z,19.60
2018-12-16T08:51:36.580Z,18.10
2018-12-16T08:52:40.568Z,18.82
2018-12-16T08:53:44.582Z,19.60
2018-12-16T08:54:48.586Z,19.42
2018-12-16T08:55:52.778Z,18.37
2018-12-16T08:56:56.912Z,18.48
2018-12-16T08:58:01.459Z,19.82
2018-12-16T08:59:05.527Z,19.70
2018-12-16T09:00:09.703Z,19.32
2018-12-16T09:01:13.665Z,18.10
2018-12-16T09:02:17.649Z,17.75
2018-12-16T09:03:21.718Z,19.75
2018-12-16T09:04:25.938Z,19.02
2018-12-16T09:05:29.968Z,18.27
2018-12-16T09:06:35.868Z,18.45
2018-12-16T09:07:40.216Z,21.45
2018-12-16T09:08:44.827Z,20.82
2018-12-16T09:09:49.039Z,18.37
2018-12-16T09:10:53.005Z,19.17
2018-12-16T09:11:56.983Z,19.52
2018-12-16T09:13:01.185Z,18.40
2018-12-16T09:14:05.262Z,19.40
2018-12-16T09:15:09.373Z,17.85
2018-12-16T09:16:13.395Z,18.48
2018-12-16T09:17:17.373Z,18.90
2018-12-16T09:18:21.479Z,18.15
2018-12-16T09:19:25.568Z,19.00
2018-12-16T09:20:29.641Z,20.48
2018-12-16T09:21:33.581Z,19.82
2018-12-16T09:22:37.577Z,18.15
2018-12-16T09:23:41.642Z,19.02
2018-12-16T09:24:45.597Z,20.30
2018-12-16T09:25:49.749Z,20.50
2018-12-16T09:26:53.699Z,19.20
2018-12-16T09:27:57.757Z,18.55
2018-12-16T09:29:01.741Z,18.90
2018-12-16T09:30:08.238Z,17.98
2018-12-16T09:31:12.208Z,19.25
2018-12-16T09:32:16.249Z,19.42
2018-12-16T09:33:20.417Z,20.55
2018-12-16T09:34:24.560Z,20.43
2018-12-16T09:35:28.547Z,19.10
2018-12-16T09:36:32.502Z,19.25
2018-12-16T09:37:36.466Z,18.40
2018-12-16T09:38:40.605Z,19.17
2018-12-16T09:39:44.699Z,19.90
2018-12-16T09:40:48.732Z,18.50
2018-12-16T09:41:52.785Z,20.10
2018-12-16T09:42:56.800Z,19.82
2018-12-16T09:44:00.780Z,17.75
2018-12-16T09:45:05.545Z,20.02
2018-12-16T09:46:09.647Z,20.17
2018-12-16T09:47:13.729Z,19.00
2018-12-16T09:48:24.622Z,17.80
2018-12-16T09:49:28.828Z,18.48
2018-12-16T09:50:32.942Z,19.55
2018-12-16T09:51:37.011Z,16.93
2018-12-16T09:52:40.981Z,20.55
2018-12-16T09:53:45.164Z,20.05
2018-12-16T09:54:49.357Z,19.48
2018-12-16T09:55:53.380Z,19.15
2018-12-16T09:56:57.455Z,19.80
2018-12-16T09:58:01.488Z,19.73
2018-12-16T09:59:05.573Z,19.73
2018-12-16T10:00:11.001Z,20.48
2018-12-16T10:01:15.024Z,22.17
2018-12-16T10:02:19.141Z,20.75
2018-12-16T10:03:23.169Z,18.90
2018-12-16T10:04:27.142Z,19.35
2018-12-16T10:05:31.168Z,19.27
2018-12-16T10:06:35.157Z,19.98
2018-12-16T10:07:39.309Z,18.67
2018-12-16T10:08:43.401Z,18.95
2018-12-16T10:09:47.353Z,18.98
2018-12-16T10:10:51.403Z,19.85
2018-12-16T10:11:55.389Z,19.27
2018-12-16T10:12:59.365Z,18.00
2018-12-16T10:14:03.459Z,17.92
2018-12-16T10:15:07.951Z,19.45
2018-12-16T10:16:11.913Z,19.40
2018-12-16T10:17:15.938Z,19.80
2018-12-16T10:18:19.954Z,20.52
2018-12-16T10:19:24.057Z,20.45
2018-12-16T10:20:28.256Z,22.27
2018-12-16T10:21:32.241Z,20.30
2018-12-16T10:22:36.230Z,21.65
2018-12-16T10:23:40.393Z,19.62
2018-12-16T10:24:51.027Z,19.98
2018-12-16T10:25:50.385Z,20.08
2018-12-16T10:26:54.416Z,20.62
2018-12-16T10:27:58.438Z,20.50
2018-12-16T10:29:02.417Z,21.50
2018-12-16T10:30:08.314Z,20.23
2018-12-16T10:31:12.488Z,19.27
2018-12-16T10:32:16.509Z,20.27
2018-12-16T10:33:20.481Z,20.25
2018-12-16T10:34:24.573Z,22.65
2018-12-16T10:35:28.641Z,20.25
2018-12-16T10:36:32.697Z,20.43
2018-12-16T10:37:36.762Z,19.95
2018-12-16T10:38:40.955Z,18.65
2018-12-16T10:39:45.026Z,20.82
2018-12-16T10:40:49.197Z,20.95
2018-12-16T10:41:53.219Z,19.25
2018-12-16T10:42:57.213Z,17.92
2018-12-16T10:44:01.266Z,19.55
2018-12-16T10:45:06.949Z,18.60
2018-12-16T10:46:11.136Z,19.40
2018-12-16T10:47:15.096Z,19.10
2018-12-16T10:48:19.512Z,21.27
2018-12-16T10:49:23.597Z,19.20
2018-12-16T10:50:27.722Z,20.30
2018-12-16T10:51:31.700Z,20.05
2018-12-16T10:52:35.670Z,19.12
2018-12-16T10:53:39.809Z,18.30
2018-12-16T10:54:43.783Z,19.50
2018-12-16T10:55:47.780Z,19.60
2018-12-16T10:56:51.787Z,18.70
2018-12-16T10:57:55.780Z,20.65
2018-12-16T10:58:59.787Z,19.25
2018-12-16T11:00:06.625Z,21.33
2018-12-16T11:01:16.230Z,20.23
2018-12-16T11:02:20.213Z,20.25
2018-12-16T11:03:24.189Z,19.37
2018-12-16T11:04:28.209Z,20.72
2018-12-16T11:05:32.425Z,18.37
2018-12-16T11:06:36.392Z,19.12
2018-12-16T11:07:40.386Z,22.25
2018-12-16T11:08:45.058Z,20.12
2018-12-16T11:09:49.154Z,22.52
2018-12-16T11:10:53.149Z,20.32
2018-12-16T11:11:57.236Z,19.50
2018-12-16T11:13:01.505Z,21.48
2018-12-16T11:14:05.617Z,22.42
2018-12-16T11:15:09.766Z,20.23
2018-12-16T11:16:13.800Z,21.02
2018-12-16T11:17:17.934Z,21.25
2018-12-16T11:18:21.927Z,18.65
2018-12-16T11:19:25.944Z,20.82
2018-12-16T11:20:29.973Z,21.20
2018-12-16T11:21:33.956Z,22.30
2018-12-16T11:22:37.958Z,20.55
2018-12-16T11:23:42.060Z,21.52
2018-12-16T11:24:46.048Z,21.57
2018-12-16T11:25:52.158Z,20.75
2018-12-16T11:26:56.189Z,21.42
2018-12-16T11:28:00.402Z,20.92
2018-12-16T11:29:04.437Z,21.75
2018-12-16T11:30:09.258Z,22.35
2018-12-16T11:31:13.325Z,22.02
2018-12-16T11:32:17.343Z,19.62
2018-12-16T11:33:21.691Z,19.35
2018-12-16T11:34:25.669Z,19.92
2018-12-16T11:35:29.682Z,20.23
2018-12-16T11:36:40.446Z,20.02
2018-12-16T11:37:44.609Z,21.48
2018-12-16T11:38:48.875Z,21.68
2018-12-16T11:39:53.570Z,20.15
2018-12-16T11:40:57.748Z,19.87
2018-12-16T11:42:01.831Z,21.60
2018-12-16T11:43:06.066Z,20.82
2018-12-16T11:44:10.096Z,22.17
2018-12-16T11:45:14.278Z,21.93
2018-12-16T11:46:18.481Z,19.32
2018-12-16T11:47:22.473Z,21.10
2018-12-16T11:48:26.718Z,20.20
2018-12-16T11:49:30.758Z,21.05
2018-12-16T11:50:34.869Z,20.12
2018-12-16T11:51:39.202Z,22.13
2018-12-16T11:52:43.282Z,18.65
2018-12-16T11:53:47.362Z,21.48
2018-12-16T11:54:51.437Z,19.25
2018-12-16T11:55:55.542Z,23.52
2018-12-16T11:56:59.463Z,20.23
2018-12-16T11:58:03.521Z,20.75
2018-12-16T11:59:07.541Z,22.02
2018-12-16T12:00:11.740Z,23.45
2018-12-16T12:01:15.950Z,22.50
2018-12-16T12:02:19.989Z,22.85
2018-12-16T12:03:23.976Z,20.68
2018-12-16T12:04:28.061Z,18.30
2018-12-16T12:05:32.108Z,20.68
2018-12-16T12:06:42.842Z,23.70
2018-12-16T12:07:46.858Z,20.77
2018-12-16T12:08:50.892Z,23.67
2018-12-16T12:09:54.967Z,22.75
2018-12-16T12:10:58.923Z,19.70
2018-12-16T12:12:03.048Z,20.72
2018-12-16T12:13:07.272Z,21.82
2018-12-16T12:14:11.442Z,20.90
2018-12-16T12:15:15.532Z,22.17
2018-12-16T12:16:19.845Z,22.25
2018-12-16T12:17:23.821Z,22.07
2018-12-16T12:18:28.077Z,21.05
2018-12-16T12:19:40.345Z,22.58
2018-12-16T12:20:44.376Z,20.65
2018-12-16T12:21:48.400Z,24.05
2018-12-16T12:22:52.493Z,21.50
2018-12-16T12:23:56.749Z,21.87
2018-12-16T12:25:00.753Z,22.95
2018-12-16T12:26:04.967Z,20.85
2018-12-16T12:27:09.016Z,23.27
2018-12-16T12:28:13.526Z,22.85
2018-12-16T12:29:17.777Z,20.57
2018-12-16T12:30:21.916Z,22.48
2018-12-16T12:31:26.891Z,22.58
2018-12-16T12:32:30.869Z,21.42
2018-12-16T12:33:34.831Z,20.65
2018-12-16T12:34:38.936Z,22.62
2018-12-16T12:35:42.997Z,21.27
2018-12-16T12:36:47.142Z,23.35
2018-12-16T12:37:51.317Z,21.70
2018-12-16T12:38:55.480Z,22.05
2018-12-16T12:39:59.511Z,21.35
2018-12-16T12:41:03.650Z,20.92
2018-12-16T12:42:07.701Z,20.50
2018-12-16T12:43:11.673Z,21.70
2018-12-16T12:44:15.672Z,20.88
2018-12-16T12:45:19.811Z,21.55
2018-12-16T12:46:24.192Z,20.97
2018-12-16T12:47:28.233Z,21.30
2018-12-16T12:48:32.466Z,21.90
2018-12-16T12:49:36.560Z,21.82
2018-12-16T12:50:40.554Z,18.35
2018-12-16T12:51:44.541Z,17.85
2018-12-16T12:52:48.553Z,21.02
2018-12-16T12:53:52.525Z,19.75
2018-12-16T12:54:56.589Z,22.87
2018-12-16T12:56:00.649Z,20.57
2018-12-16T12:57:04.877Z,20.70
2018-12-16T12:58:08.982Z,21.75
2018-12-16T12:59:13.012Z,21.35
2018-12-16T13:00:17.226Z,21.05
2018-12-16T13:01:21.469Z,20.02
2018-12-16T13:02:25.419Z,21.10
2018-12-16T13:03:29.437Z,19.70
2018-12-16T13:04:33.505Z,20.08
2018-12-16T13:05:37.679Z,21.12
2018-12-16T13:06:41.848Z,21.15
2018-12-16T13:07:46.090Z,18.30
2018-12-16T13:08:50.149Z,21.90
2018-12-16T13:09:54.245Z,21.55
2018-12-16T13:10:58.275Z,21.00
2018-12-16T13:12:02.499Z,19.25
2018-12-16T13:13:09.497Z,19.80
2018-12-16T13:14:13.581Z,20.75
2018-12-16T13:15:17.768Z,22.02
2018-12-16T13:16:21.747Z,20.77
2018-12-16T13:17:25.876Z,20.17
2018-12-16T13:18:29.874Z,21.80
2018-12-16T13:19:33.863Z,19.80
2018-12-16T13:20:37.920Z,23.12
2018-12-16T13:21:42.112Z,20.27
2018-12-16T13:22:46.389Z,20.65
2018-12-16T13:23:50.428Z,21.10
2018-12-16T13:25:05.801Z,21.55
2018-12-16T13:26:09.937Z,21.23
2018-12-16T13:27:13.976Z,20.62
2018-12-16T13:28:18.046Z,21.12
2018-12-16T13:29:22.048Z,20.97
2018-12-16T13:30:26.105Z,20.25
2018-12-16T13:31:30.158Z,21.33
2018-12-16T13:32:34.242Z,20.92
2018-12-16T13:33:38.474Z,20.23
2018-12-16T13:34:42.452Z,23.07
2018-12-16T13:35:46.517Z,19.37
2018-12-16T13:36:50.509Z,21.77
2018-12-16T13:37:54.481Z,21.07
2018-12-16T13:38:58.425Z,22.60
2018-12-16T13:40:02.413Z,21.85
2018-12-16T13:41:06.404Z,21.10
2018-12-16T13:42:10.413Z,23.15
2018-12-16T13:43:14.541Z,22.05
2018-12-16T13:44:18.519Z,20.30
2018-12-16T13:45:22.603Z,21.68
2018-12-16T13:46:26.982Z,23.07
2018-12-16T13:47:30.989Z,21.05