createdAt,value
2018-06-30T00:01:45.302Z,69.70
2018-06-30T00:04:19.955Z,69.90
2018-06-30T00:06:54.144Z,70.20
2018-06-30T00:09:27.531Z,70.30
2018-06-30T00:12:00.037Z,70.80
2018-06-30T00:14:32.688Z,71.00
2018-06-30T00:17:04.223Z,70.90
2018-06-30T00:19:35.075Z,70.90
2018-06-30T00:22:07.980Z,71.00
2018-06-30T00:24:48.006Z,71.10
2018-06-30T00:30:13.100Z,71.50
2018-06-30T00:32:45.786Z,71.50
2018-06-30T00:35:18.661Z,71.40
2018-06-30T00:37:51.546Z,71.80
2018-06-30T00:40:24.657Z,71.90
2018-06-30T00:42:57.732Z,72.00
2018-06-30T00:45:31.047Z,71.50
2018-06-30T00:48:25.993Z,71.90
2018-06-30T00:50:59.241Z,71.90
2018-06-30T00:53:32.130Z,72.00
2018-06-30T00:56:05.420Z,72.00
2018-06-30T00:58:38.169Z,71.60
2018-06-30T01:01:11.259Z,70.70
2018-06-30T01:03:45.349Z,71.20
2018-06-30T01:06:18.351Z,71.80
2018-06-30T01:08:51.480Z,72.20
2018-06-30T01:11:25.565Z,72.50
2018-06-30T01:13:58.815Z,72.70
2018-06-30T01:16:31.153Z,72.90
2018-06-30T01:19:04.962Z,73.00
2018-06-30T01:21:37.945Z,73.20
2018-06-30T01:31:04.103Z,73.30
2018-06-30T01:33:37.619Z,72.90
2018-06-30T01:36:09.689Z,72.30
2018-06-30T01:38:42.675Z,73.10
2018-06-30T01:41:15.556Z,72.90
2018-06-30T01:43:56.845Z,72.40
2018-06-30T01:47:15.191Z,72.20
2018-06-30T01:49:48.887Z,72.80
2018-06-30T01:52:21.979Z,72.70
2018-06-30T01:57:47.921Z,72.30
2018-06-30T02:00:22.237Z,72.60
2018-06-30T02:02:55.222Z,73.30
2018-06-30T02:05:28.109Z,74.20
2018-06-30T02:08:01.402Z,73.70
2018-06-30T02:10:34.141Z,73.50
2018-06-30T02:13:07.274Z,73.80
2018-06-30T02:15:40.360Z,74.20
2018-06-30T02:18:13.862Z,74.20
2018-06-30T02:20:47.438Z,73.80
2018-06-30T02:23:20.005Z,74.00
2018-06-30T02:26:04.798Z,74.30
2018-06-30T02:28:37.543Z,74.50
2018-06-30T02:31:11.596Z,75.00
2018-06-30T02:33:45.096Z,75.40
2018-06-30T02:36:18.085Z,75.90
2018-06-30T02:38:50.830Z,75.70
2018-06-30T02:41:24.050Z,75.80
2018-06-30T02:43:57.040Z,76.00
2018-06-30T02:46:39.093Z,76.00
2018-06-30T02:49:13.154Z,76.10
2018-06-30T02:51:42.813Z,76.10
2018-06-30T02:54:13.792Z,75.90
2018-06-30T02:56:43.906Z,76.10
2018-06-30T03:22:38.548Z,75.70
2018-06-30T03:25:09.200Z,75.50
2018-06-30T03:27:42.743Z,76.10
2018-06-30T03:30:16.915Z,75.90
2018-06-30T03:32:51.231Z,75.30
2018-06-30T03:35:24.525Z,75.90
2018-06-30T03:37:56.485Z,75.50
2018-06-30T03:40:29.164Z,75.70
2018-06-30T03:43:02.470Z,76.00
2018-06-30T03:45:35.150Z,76.00
2018-06-30T03:48:09.887Z,75.40
2018-06-30T03:50:43.251Z,75.60
2018-06-30T03:53:16.534Z,75.60
2018-06-30T03:55:49.728Z,75.80
2018-06-30T03:58:22.830Z,75.90
2018-06-30T04:00:55.917Z,75.90
2018-06-30T04:03:29.212Z,75.90
2018-06-30T04:06:01.896Z,75.90
2018-06-30T04:08:34.034Z,76.10
2018-06-30T04:11:07.560Z,76.00
2018-06-30T04:13:41.157Z,76.00
2018-06-30T04:16:15.685Z,75.80
2018-06-30T04:18:49.590Z,75.70
2018-06-30T04:21:27.228Z,75.70
2018-06-30T04:24:01.113Z,75.90
2018-06-30T04:26:34.798Z,75.70
2018-06-30T04:29:08.088Z,75.70
2018-06-30T04:31:41.561Z,75.50
2018-06-30T04:34:14.594Z,75.60
2018-06-30T04:36:47.865Z,75.60
2018-06-30T04:39:20.777Z,76.20
2018-06-30T04:41:53.944Z,75.60
2018-06-30T04:44:24.910Z,76.00
2018-06-30T04:46:56.093Z,76.20
2018-06-30T04:49:29.044Z,76.20
2018-06-30T04:52:02.406Z,76.10
2018-06-30T04:54:34.134Z,75.60
2018-06-30T04:57:03.667Z,75.40
2018-06-30T04:59:33.358Z,75.30
2018-06-30T05:02:06.336Z,75.70
2018-06-30T05:04:39.761Z,76.40
2018-06-30T05:07:13.176Z,76.10
2018-06-30T05:09:52.902Z,75.80
2018-06-30T05:12:22.815Z,75.30
2018-06-30T05:14:54.549Z,75.00
2018-06-30T05:17:27.665Z,74.70
2018-06-30T05:20:00.853Z,74.40
2018-06-30T05:22:34.780Z,73.60
2018-06-30T05:25:08.805Z,73.30
2018-06-30T05:27:41.966Z,73.10
2018-06-30T05:30:13.920Z,73.00
2018-06-30T05:32:47.120Z,72.10
2018-06-30T05:35:20.409Z,70.60
2018-06-30T05:37:53.163Z,70.20
2018-06-30T05:40:26.385Z,70.50
2018-06-30T05:42:59.237Z,70.10
2018-06-30T05:45:32.561Z,69.90
2018-06-30T05:48:04.626Z,69.50
2018-06-30T05:50:37.517Z,69.20
2018-06-30T05:53:12.686Z,69.20
2018-06-30T05:55:46.657Z,68.60
2018-06-30T05:58:18.723Z,67.90
2018-06-30T06:00:52.016Z,67.20
2018-06-30T06:03:25.809Z,68.10
2018-06-30T06:05:57.870Z,67.90
2018-06-30T06:08:30.976Z,68.00
2018-06-30T06:11:04.271Z,68.60
2018-06-30T06:13:37.080Z,69.10
2018-06-30T06:16:09.659Z,68.10
2018-06-30T06:18:42.197Z,66.20
2018-06-30T06:21:17.775Z,64.90
2018-06-30T06:23:51.295Z,64.60
2018-06-30T06:26:24.590Z,65.10
2018-06-30T06:28:57.065Z,64.40
2018-06-30T06:31:31.282Z,63.00
2018-06-30T06:34:05.500Z,60.60
2018-06-30T06:36:41.044Z,60.30
2018-06-30T06:39:17.668Z,59.90
2018-06-30T06:42:01.716Z,58.80
2018-06-30T06:44:35.693Z,58.20
2018-06-30T06:47:08.950Z,57.40
2018-06-30T06:49:43.336Z,57.30
2018-06-30T06:52:16.018Z,57.70
2018-06-30T06:54:48.877Z,56.90
2018-06-30T06:57:21.961Z,56.20
2018-06-30T06:59:55.184Z,55.80
2018-06-30T07:02:28.056Z,55.00
2018-06-30T07:05:01.156Z,55.20
2018-06-30T07:07:34.242Z,54.50
2018-06-30T07:10:07.542Z,53.90
2018-06-30T07:12:40.832Z,53.60
2018-06-30T07:15:15.559Z,52.60
2018-06-30T07:17:48.313Z,51.90
2018-06-30T07:20:21.179Z,50.70
2018-06-30T07:22:55.392Z,49.90
2018-06-30T07:25:28.453Z,50.00
2018-06-30T07:28:02.084Z,49.70
2018-06-30T07:30:35.378Z,48.60
2018-06-30T07:33:08.672Z,48.30
2018-06-30T08:05:47.394Z,45.00
2018-06-30T08:08:21.828Z,44.90
2018-06-30T08:10:55.799Z,45.50
2018-06-30T08:13:29.226Z,45.40
2018-06-30T08:19:31.525Z,44.10
2018-06-30T08:22:07.268Z,43.90
2018-06-30T08:24:40.563Z,44.70
2018-06-30T08:27:15.087Z,44.70
2018-06-30T08:29:49.408Z,44.30
2018-06-30T08:32:22.391Z,44.00
2018-06-30T08:34:57.739Z,43.70
2018-06-30T08:37:31.336Z,44.40
2018-06-30T08:40:07.811Z,44.60
2018-06-30T08:42:43.659Z,44.40
2018-06-30T08:45:22.489Z,44.70
2018-06-30T08:47:57.153Z,43.70
2018-06-30T08:50:30.612Z,44.00
2018-06-30T08:53:04.747Z,43.90
2018-06-30T08:55:38.066Z,42.50
2018-06-30T08:58:13.766Z,43.00
2018-06-30T09:00:48.960Z,42.70
2018-06-30T09:03:22.198Z,42.80
2018-06-30T09:05:56.419Z,42.20
2018-06-30T09:08:29.810Z,42.10
2018-06-30T09:11:04.538Z,41.70
2018-06-30T09:13:39.248Z,41.60
2018-06-30T09:16:14.750Z,41.40
2018-06-30T09:18:50.155Z,40.80
2018-06-30T09:21:25.509Z,40.40
2018-06-30T09:23:58.792Z,41.00
2018-06-30T09:26:43.780Z,39.80
2018-06-30T09:29:17.361Z,39.80
2018-06-30T09:31:51.449Z,39.60
2018-06-30T09:34:25.899Z,39.80
2018-06-30T09:37:31.242Z,39.40
2018-06-30T09:40:05.457Z,39.30
2018-06-30T09:42:43.659Z,39.50
2018-06-30T09:45:18.291Z,39.60
2018-06-30T09:47:53.439Z,40.00
2018-06-30T09:50:28.780Z,39.60
2018-06-30T09:53:01.972Z,40.10
2018-06-30T09:55:39.561Z,40.60
2018-06-30T09:58:13.774Z,40.70
2018-06-30T10:00:56.894Z,39.50
2018-06-30T10:03:31.196Z,39.80
2018-06-30T10:06:19.162Z,38.90
2018-06-30T10:08:54.927Z,40.30
2018-06-30T10:11:28.201Z,38.90
2018-06-30T10:14:02.524Z,37.90
2018-06-30T10:16:45.336Z,36.80
2018-06-30T10:19:34.082Z,36.40
2018-06-30T10:22:09.743Z,37.00
2018-06-30T10:24:44.594Z,37.10
2018-06-30T10:27:19.402Z,37.30
2018-06-30T10:29:55.363Z,37.90
2018-06-30T10:32:28.654Z,38.40
2018-06-30T10:35:03.176Z,38.80
2018-06-30T10:37:36.475Z,40.20
2018-06-30T10:40:09.436Z,39.70
2018-06-30T10:42:46.341Z,39.30
2018-06-30T10:45:22.088Z,38.20
2018-06-30T10:47:56.407Z,38.60
2018-06-30T10:50:31.617Z,39.70
2018-06-30T10:53:28.083Z,39.10
2018-06-30T10:56:04.757Z,40.00
2018-06-30T10:58:39.177Z,40.30
2018-06-30T11:01:15.544Z,38.40
2018-06-30T11:06:44.971Z,40.00
2018-06-30T11:12:53.614Z,39.00
2018-06-30T11:15:27.320Z,39.90
2018-06-30T11:18:01.872Z,40.70
2018-06-30T11:20:44.199Z,39.40
2018-06-30T11:23:33.925Z,39.10
2018-06-30T11:26:07.119Z,39.40
2018-06-30T11:28:44.147Z,39.40
2018-06-30T11:31:20.453Z,40.40
2018-06-30T11:33:57.141Z,40.00
2018-06-30T11:36:32.100Z,37.90
2018-06-30T11:39:06.699Z,38.30
2018-06-30T11:41:54.432Z,38.20
2018-06-30T11:44:37.968Z,38.60
2018-06-30T11:47:11.870Z,38.40
2018-06-30T11:49:44.857Z,38.80
2018-06-30T11:52:22.069Z,39.20
2018-06-30T11:54:56.359Z,39.50
2018-06-30T11:57:32.011Z,38.90
2018-06-30T12:00:17.056Z,39.30
2018-06-30T12:02:53.549Z,40.00
2018-06-30T12:05:30.365Z,39.70
2018-06-30T12:08:05.155Z,39.80
2018-06-30T12:10:39.249Z,40.30
2018-06-30T12:13:14.816Z,40.30
2018-06-30T12:15:49.732Z,39.40
2018-06-30T12:18:24.041Z,41.20
2018-06-30T12:20:58.490Z,40.20
2018-06-30T12:23:32.707Z,40.60
2018-06-30T12:26:06.836Z,39.50
2018-06-30T12:28:41.237Z,40.90
2018-06-30T12:31:18.423Z,38.80
2018-06-30T12:33:52.709Z,39.50
2018-06-30T12:36:26.658Z,41.00
2018-06-30T12:39:00.613Z,41.00
2018-06-30T12:41:40.001Z,41.40
2018-06-30T12:44:14.529Z,41.90
2018-06-30T12:46:49.201Z,41.60
2018-06-30T12:49:23.772Z,41.70
2018-06-30T12:51:59.524Z,41.50
2018-06-30T12:54:33.868Z,42.00
2018-06-30T12:57:09.465Z,41.20
2018-06-30T12:59:46.069Z,41.70
2018-06-30T13:02:20.278Z,41.50
2018-06-30T13:04:54.698Z,42.20
2018-06-30T13:07:29.651Z,41.90
2018-06-30T13:10:04.996Z,42.70
2018-06-30T13:12:40.263Z,42.50
2018-06-30T13:15:13.815Z,43.20
2018-06-30T13:17:48.056Z,43.20
2018-06-30T13:20:22.556Z,42.30
2018-06-30T13:22:57.076Z,42.70
2018-06-30T13:25:30.071Z,44.10
2018-06-30T13:28:04.078Z,43.00
2018-06-30T13:30:38.366Z,42.30
2018-06-30T13:33:12.710Z,41.00
2018-06-30T13:35:47.548Z,40.10
2018-06-30T13:38:22.154Z,40.50
2018-06-30T13:40:56.383Z,40.90
2018-06-30T13:43:30.291Z,40.50
2018-06-30T13:46:04.084Z,43.10
2018-06-30T13:48:38.624Z,41.50
2018-06-30T13:51:13.596Z,41.20
2018-06-30T13:53:47.948Z,41.40
2018-06-30T13:56:21.575Z,40.50
2018-06-30T13:58:55.795Z,39.90
2018-06-30T14:01:31.133Z,39.90
2018-06-30T14:04:05.113Z,39.90
2018-06-30T14:06:40.286Z,39.20
2018-06-30T14:09:16.854Z,40.30
2018-06-30T14:11:51.994Z,40.80
2018-06-30T14:14:26.411Z,40.00
2018-06-30T14:17:01.858Z,39.40
2018-06-30T14:19:36.864Z,38.70
2018-06-30T14:22:13.080Z,38.30
2018-06-30T14:24:48.088Z,38.00
2018-06-30T14:27:23.652Z,39.00
2018-06-30T14:29:57.938Z,37.60
2018-06-30T14:32:32.373Z,38.00
2018-06-30T14:35:06.692Z,37.80
2018-06-30T14:37:41.842Z,37.60
2018-06-30T14:40:16.250Z,38.40
2018-06-30T14:42:50.457Z,39.10
2018-06-30T14:45:24.988Z,38.20
2018-06-30T14:47:59.101Z,38.20
2018-06-30T14:50:33.629Z,37.80
2018-06-30T14:53:09.070Z,37.70
2018-06-30T14:55:42.056Z,37.70
2018-06-30T14:58:15.761Z,38.30
2018-06-30T15:00:49.770Z,37.50
2018-06-30T15:03:23.752Z,37.30
2018-06-30T15:06:00.155Z,36.60
2018-06-30T15:08:35.593Z,36.50
2018-06-30T15:11:10.935Z,37.70
2018-06-30T15:13:46.867Z,37.50
2018-06-30T15:16:22.158Z,37.60
2018-06-30T15:18:56.590Z,37.60
2018-06-30T15:21:29.953Z,36.70
2018-06-30T15:24:05.394Z,35.80
2018-06-30T15:26:39.312Z,35.80
2018-06-30T15:29:14.953Z,36.00
2018-06-30T15:31:48.937Z,35.90
2018-06-30T15:34:23.256Z,36.20
2018-06-30T15:36:59.447Z,36.90
2018-06-30T15:39:33.840Z,37.80
2018-06-30T15:42:08.051Z,37.50
2018-06-30T15:44:42.369Z,36.10
2018-06-30T15:47:18.969Z,36.30
2018-06-30T15:49:53.977Z,36.80
2018-06-30T15:52:29.662Z,37.00
2018-06-30T15:55:04.180Z,36.70
2018-06-30T15:57:38.905Z,37.20
2018-06-30T16:00:14.118Z,37.00
2018-06-30T16:02:49.077Z,36.90
2018-06-30T16:05:25.804Z,38.20
2018-06-30T16:08:00.486Z,37.80
2018-06-30T16:10:35.617Z,38.00
2018-06-30T16:13:10.542Z,37.40
2018-06-30T16:15:46.886Z,37.40
2018-06-30T16:18:20.192Z,38.10
2018-06-30T16:20:54.630Z,38.10
2018-06-30T16:23:30.075Z,37.60
2018-06-30T16:26:04.991Z,37.80
2018-06-30T16:28:40.341Z,37.60
2018-06-30T16:31:14.573Z,37.70
2018-06-30T16:33:48.579Z,38.10
2018-06-30T16:36:23.158Z,38.60
2018-06-30T16:38:57.518Z,38.80
2018-06-30T16:41:31.813Z,38.70
2018-06-30T16:44:06.157Z,38.80
2018-06-30T16:46:42.328Z,38.60
2018-06-30T16:49:18.624Z,37.90
2018-06-30T16:51:52.085Z,37.70
2018-06-30T16:54:27.426Z,37.50
2018-06-30T16:57:02.867Z,37.70
2018-06-30T16:59:38.007Z,37.70
2018-06-30T17:02:13.449Z,37.40
2018-06-30T17:04:51.867Z,37.30
2018-06-30T17:07:25.772Z,37.50
2018-06-30T17:10:01.012Z,37.80
2018-06-30T17:12:36.226Z,37.20
2018-06-30T17:15:09.829Z,37.60
2018-06-30T17:17:46.117Z,38.40
2018-06-30T17:20:20.337Z,38.00
2018-06-30T17:22:55.373Z,38.30
2018-06-30T17:25:31.226Z,38.50
2018-06-30T17:28:08.873Z,38.30
2018-06-30T17:30:44.150Z,37.30
2018-06-30T17:33:20.118Z,37.90
2018-06-30T17:35:54.948Z,37.80
2018-06-30T17:38:31.011Z,38.20
2018-06-30T17:41:06.553Z,38.50
2018-06-30T17:43:39.952Z,38.40
2018-06-30T17:46:14.894Z,38.70
2018-06-30T17:48:48.587Z,39.10
2018-06-30T17:51:23.621Z,38.70
2018-06-30T17:53:57.844Z,39.40
2018-06-30T17:56:33.160Z,39.20
2018-06-30T17:59:10.569Z,40.30
2018-06-30T18:01:45.092Z,39.40
2018-06-30T18:04:27.091Z,39.20
2018-06-30T18:07:02.232Z,39.50
2018-06-30T18:09:50.268Z,39.40
2018-06-30T18:12:24.061Z,39.40
2018-06-30T18:15:00.652Z,39.30
2018-06-30T18:17:35.555Z,39.40
2018-06-30T18:20:10.818Z,39.60
2018-06-30T18:22:46.327Z,39.10
2018-06-30T18:25:21.707Z,39.40
2018-06-30T18:27:56.844Z,39.20
2018-06-30T18:30:31.164Z,39.40
2018-06-30T18:33:07.226Z,39.40
2018-06-30T18:35:40.550Z,39.60
2018-06-30T18:38:13.202Z,39.70
2018-06-30T18:40:48.334Z,40.20
2018-06-30T18:43:23.675Z,40.50
2018-06-30T18:45:57.589Z,40.70
2018-06-30T18:48:30.953Z,41.00
2018-06-30T18:51:04.480Z,41.00
2018-06-30T18:53:37.462Z,41.20
2018-06-30T18:56:11.728Z,41.20
2018-06-30T18:58:45.997Z,41.40
2018-06-30T19:01:20.426Z,41.20
2018-06-30T19:03:55.925Z,40.90
2018-06-30T19:06:32.028Z,40.50
2018-06-30T19:09:07.472Z,40.20
2018-06-30T19:11:41.460Z,39.80
2018-06-30T19:14:16.659Z,40.00
2018-06-30T19:16:50.938Z,40.40
2018-06-30T19:19:40.720Z,40.20
2018-06-30T19:22:19.269Z,40.70
2018-06-30T19:24:54.477Z,40.50
2018-06-30T19:27:29.177Z,40.60
2018-06-30T19:30:04.417Z,40.40
2018-06-30T19:32:38.695Z,40.90
2018-06-30T19:35:12.057Z,40.90
2018-06-30T19:37:47.915Z,40.80
2018-06-30T19:40:28.630Z,41.50
2018-06-30T19:43:18.874Z,41.20
2018-06-30T19:45:59.434Z,41.20
2018-06-30T19:48:34.772Z,42.00
2018-06-30T19:51:12.262Z,41.70
2018-06-30T19:53:49.598Z,42.50
2018-06-30T19:56:37.787Z,43.60
2018-06-30T19:59:13.350Z,43.40
2018-06-30T20:01:50.409Z,43.40
2018-06-30T20:04:31.309Z,43.80
2018-06-30T20:07:06.138Z,44.10
2018-06-30T20:09:39.635Z,44.20
2018-06-30T20:12:12.929Z,44.80
2018-06-30T20:14:48.275Z,43.80
2018-06-30T20:17:21.232Z,44.40
2018-06-30T20:19:54.757Z,44.70
2018-06-30T20:22:27.847Z,45.10
2018-06-30T20:25:03.910Z,44.90
2018-06-30T20:27:39.528Z,45.10
2018-06-30T20:30:14.181Z,45.30
2018-06-30T20:32:50.548Z,45.50
2018-06-30T20:35:35.827Z,45.80
2018-06-30T20:38:20.882Z,46.20
2018-06-30T20:40:57.362Z,45.30
2018-06-30T20:43:35.980Z,45.90
2018-06-30T20:46:12.347Z,46.20
2018-06-30T20:48:47.058Z,46.10
2018-06-30T20:51:23.444Z,46.50
2018-06-30T20:53:59.557Z,46.90
2018-06-30T20:56:47.852Z,47.00
2018-06-30T20:59:22.989Z,47.20
2018-06-30T21:05:01.931Z,47.70
2018-06-30T21:07:36.049Z,48.30
2018-06-30T21:10:08.398Z,48.80
2018-06-30T21:12:43.252Z,48.60
2018-06-30T21:15:18.082Z,49.20
2018-06-30T21:17:52.397Z,48.60
2018-06-30T21:20:27.528Z,48.50
2018-06-30T21:26:13.044Z,48.90
2018-06-30T21:28:40.996Z,49.40
2018-06-30T21:31:08.793Z,49.70
2018-06-30T21:33:36.564Z,49.60
2018-06-30T21:36:04.385Z,49.40
2018-06-30T21:38:32.157Z,49.80
2018-06-30T21:43:27.652Z,49.80
2018-06-30T21:45:55.488Z,50.50
2018-06-30T21:48:23.305Z,51.00
2018-06-30T21:50:51.144Z,51.00
2018-06-30T21:53:19.133Z,51.20
2018-06-30T21:55:46.921Z,51.80
2018-06-30T21:58:14.665Z,52.00
2018-06-30T22:00:49.498Z,52.20
2018-06-30T22:03:19.794Z,52.30
2018-06-30T22:05:47.625Z,52.80
2018-06-30T22:08:15.429Z,52.80
2018-06-30T22:10:43.322Z,52.80
2018-06-30T22:13:11.037Z,53.40
2018-06-30T22:15:38.846Z,54.00
2018-06-30T22:18:06.645Z,54.40
2018-06-30T22:20:35.108Z,54.60
2018-06-30T22:23:03.110Z,54.90
2018-06-30T22:25:31.185Z,55.50
2018-06-30T22:28:00.584Z,55.30
2018-06-30T22:30:28.316Z,55.50
2018-06-30T22:32:56.164Z,55.00
2018-06-30T22:35:23.964Z,54.60
2018-06-30T22:37:51.812Z,54.80
2018-06-30T22:40:19.849Z,54.40
2018-06-30T22:42:47.860Z,54.40
2018-06-30T22:45:16.124Z,54.40
2018-06-30T22:47:44.384Z,54.40
2018-06-30T22:52:41.225Z,54.40
2018-06-30T22:55:09.012Z,54.70
2018-06-30T22:57:37.033Z,54.70
2018-06-30T23:00:07.577Z,54.70
2018-06-30T23:02:35.377Z,54.70
2018-06-30T23:05:03.777Z,54.80
2018-06-30T23:07:31.553Z,55.00
2018-06-30T23:10:03.302Z,55.30
2018-06-30T23:12:31.240Z,55.30
2018-06-30T23:14:59.159Z,55.60
2018-06-30T23:17:27.169Z,55.90
2018-06-30T23:19:54.982Z,55.70
2018-06-30T23:22:45.144Z,55.90
2018-06-30T23:25:12.973Z,55.80
2018-06-30T23:27:40.759Z,55.60
2018-06-30T23:30:08.578Z,55.60
2018-06-30T23:32:36.400Z,56.00
2018-06-30T23:35:04.826Z,56.10
2018-06-30T23:37:32.660Z,56.00
2018-06-30T23:40:00.542Z,56.10
2018-06-30T23:42:28.365Z,57.00
2018-06-30T23:44:56.287Z,56.50
2018-06-30T23:47:24.107Z,56.60
2018-06-30T23:49:51.905Z,56.70
2018-06-30T23:52:19.772Z,57.10
2018-06-30T23:54:47.697Z,56.90
2018-06-30T23:57:15.557Z,56.80
2018-06-30T23:59:43.357Z,56.80
