createdAt,value
2022-10-04T00:02:19.257Z,5.78
2022-10-04T00:04:54.212Z,2.45
2022-10-04T00:07:27.555Z,2.85
2022-10-04T00:09:58.342Z,6.90
2022-10-04T00:12:30.743Z,5.18
2022-10-04T00:15:01.533Z,4.75
2022-10-04T00:17:32.470Z,4.40
2022-10-04T00:20:02.513Z,6.53
2022-10-04T00:22:31.163Z,5.20
2022-10-04T00:25:21.555Z,3.38
2022-10-04T00:30:39.521Z,5.00
2022-10-04T00:33:08.121Z,4.75
2022-10-04T00:35:51.952Z,4.90
2022-10-04T00:38:28.133Z,6.63
2022-10-04T00:41:03.120Z,9.00
2022-10-04T00:43:37.462Z,4.28
2022-10-04T00:46:08.648Z,2.60
2022-10-04T00:48:43.364Z,5.50
2022-10-04T00:51:20.894Z,5.50
2022-10-04T00:54:02.769Z,4.55
2022-10-04T00:56:38.724Z,5.32
2022-10-04T00:59:38.855Z,6.32
2022-10-04T01:02:14.331Z,5.65
2022-10-04T01:04:46.972Z,3.33
2022-10-04T01:07:22.245Z,2.97
2022-10-04T01:09:54.592Z,8.45
2022-10-04T01:12:37.566Z,3.20
2022-10-04T01:15:09.962Z,5.13
2022-10-04T01:17:37.827Z,3.47
2022-10-04T01:20:26.775Z,7.30
2022-10-04T01:22:56.072Z,4.15
2022-10-04T01:25:46.267Z,4.95
2022-10-04T01:28:14.813Z,7.65
2022-10-04T01:30:43.511Z,6.80
2022-10-04T01:33:13.871Z,4.85
2022-10-04T01:38:11.438Z,2.67
2022-10-04T01:40:45.175Z,2.85
2022-10-04T01:43:18.348Z,6.15
2022-10-04T01:45:50.563Z,1.98
2022-10-04T01:48:23.352Z,4.10
2022-10-04T01:50:58.894Z,7.45
2022-10-04T01:53:30.830Z,4.15
2022-10-04T01:56:07.835Z,6.18
2022-10-04T01:58:42.713Z,7.03
2022-10-04T02:01:20.904Z,1.73
2022-10-04T02:03:56.616Z,7.35
2022-10-04T02:06:25.922Z,2.45
2022-10-04T02:08:57.727Z,6.28
2022-10-04T02:11:30.265Z,6.10
2022-10-04T02:13:59.512Z,3.65
2022-10-04T02:16:28.084Z,1.75
2022-10-04T02:18:56.757Z,4.13
2022-10-04T02:21:25.639Z,6.47
2022-10-04T02:23:55.441Z,2.40
2022-10-04T02:26:23.273Z,4.60
2022-10-04T02:28:52.369Z,6.18
2022-10-04T02:31:40.537Z,4.13
2022-10-04T02:34:09.799Z,3.08
2022-10-04T02:36:39.587Z,2.83
2022-10-04T02:39:14.109Z,5.10
2022-10-04T02:41:47.571Z,4.72
2022-10-04T02:44:20.513Z,1.50
2022-10-04T02:46:53.217Z,5.38
2022-10-04T02:49:28.535Z,2.17
2022-10-04T02:52:03.311Z,3.08
2022-10-04T02:54:39.452Z,6.35
2022-10-04T02:57:15.900Z,2.65
2022-10-04T02:59:44.039Z,5.22
2022-10-04T03:02:29.355Z,7.85
2022-10-04T03:05:02.543Z,4.13
2022-10-04T03:07:33.703Z,4.18
2022-10-04T03:10:07.340Z,2.65
2022-10-04T03:12:35.360Z,5.35
2022-10-04T03:15:03.328Z,2.78
2022-10-04T03:17:32.118Z,3.45
2022-10-04T03:20:01.209Z,5.70
2022-10-04T03:22:29.084Z,4.00
2022-10-04T03:24:58.961Z,5.32
2022-10-04T03:27:33.987Z,3.70
2022-10-04T03:30:03.033Z,2.30
2022-10-04T03:32:32.302Z,9.98
2022-10-04T03:35:03.867Z,7.75
2022-10-04T03:37:36.322Z,6.38
2022-10-04T03:40:09.474Z,5.70
2022-10-04T03:42:39.986Z,6.72
2022-10-04T03:45:14.319Z,5.00
2022-10-04T03:47:46.107Z,6.25
2022-10-04T03:50:17.721Z,2.95
2022-10-04T03:52:50.748Z,4.80
2022-10-04T03:55:19.907Z,2.72
2022-10-04T03:57:49.174Z,4.63
2022-10-04T04:00:19.448Z,4.95
2022-10-04T04:05:24.410Z,5.68
2022-10-04T04:08:01.931Z,4.57
2022-10-04T04:10:35.196Z,7.85
2022-10-04T04:13:13.517Z,2.95
2022-10-04T04:15:41.982Z,3.05
2022-10-04T04:18:16.399Z,3.53
2022-10-04T04:20:45.757Z,3.90
2022-10-04T04:23:24.169Z,3.53
2022-10-04T04:25:56.201Z,6.38
2022-10-04T04:28:31.209Z,5.50
2022-10-04T04:31:02.324Z,4.22
2022-10-04T04:33:35.683Z,7.60
2022-10-04T04:36:08.299Z,3.72
2022-10-04T04:38:56.489Z,11.10
2022-10-04T04:41:25.490Z,3.83
2022-10-04T04:43:54.731Z,6.18
2022-10-04T04:46:27.503Z,6.45
2022-10-04T04:49:01.964Z,4.85
2022-10-04T04:51:32.040Z,7.78
2022-10-04T04:54:02.691Z,2.88
2022-10-04T04:56:31.782Z,1.70
2022-10-04T04:59:04.703Z,4.25
2022-10-04T05:01:36.413Z,6.97
2022-10-04T05:04:06.545Z,5.25
2022-10-04T05:06:36.199Z,3.08
2022-10-04T05:09:05.255Z,4.43
2022-10-04T05:11:35.965Z,2.97
2022-10-04T05:14:09.182Z,4.15
2022-10-04T05:16:44.106Z,5.88
2022-10-04T05:19:17.130Z,3.40
2022-10-04T05:21:47.775Z,2.83
2022-10-04T05:24:23.780Z,5.93
2022-10-04T05:26:53.819Z,5.28
2022-10-04T05:29:27.008Z,4.38
2022-10-04T05:32:04.660Z,4.30
2022-10-04T05:34:37.830Z,3.83
2022-10-04T05:37:23.648Z,5.45
2022-10-04T05:40:04.588Z,2.83
2022-10-04T05:42:38.664Z,9.10
2022-10-04T05:45:18.698Z,6.68
2022-10-04T05:47:49.426Z,1.73
2022-10-04T05:50:19.603Z,6.35
2022-10-04T05:52:50.017Z,3.28
2022-10-04T05:55:26.097Z,3.92
2022-10-04T05:58:21.281Z,5.45
2022-10-04T06:01:08.821Z,9.60
2022-10-04T06:03:51.880Z,3.97
2022-10-04T06:06:25.636Z,3.85
2022-10-04T06:09:02.210Z,5.85
2022-10-04T06:11:44.345Z,7.05
2022-10-04T06:14:32.021Z,3.15
2022-10-04T06:17:29.379Z,3.08
2022-10-04T06:20:20.981Z,5.65
2022-10-04T06:22:54.954Z,5.55
2022-10-04T06:25:31.179Z,8.05
2022-10-04T06:28:17.194Z,3.03
2022-10-04T06:31:08.674Z,4.40
2022-10-04T06:33:54.464Z,5.00
2022-10-04T06:36:38.942Z,4.70
2022-10-04T06:39:28.016Z,6.05
2022-10-04T06:42:13.144Z,7.30
2022-10-04T06:45:05.259Z,6.20
2022-10-04T06:47:52.369Z,6.90
2022-10-04T06:50:29.878Z,3.17
2022-10-04T06:53:16.644Z,6.13
2022-10-04T06:56:17.600Z,6.47
2022-10-04T06:59:19.727Z,4.03
2022-10-04T07:01:51.413Z,6.40
2022-10-04T07:04:27.545Z,5.95
2022-10-04T07:07:25.107Z,3.67
2022-10-04T07:09:56.401Z,6.10
2022-10-04T07:12:25.628Z,3.15
2022-10-04T07:15:00.141Z,2.42
2022-10-04T07:17:32.851Z,4.90
2022-10-04T07:20:02.850Z,3.15
2022-10-04T07:22:37.476Z,3.40
2022-10-04T07:25:15.690Z,5.78
2022-10-04T07:28:12.919Z,4.05
2022-10-04T07:30:46.703Z,3.67
2022-10-04T07:33:20.599Z,6.07
2022-10-04T07:35:54.034Z,2.00
2022-10-04T07:38:29.611Z,5.30
2022-10-04T07:41:08.846Z,3.30
2022-10-04T07:43:47.224Z,5.97
2022-10-04T07:46:23.089Z,3.13
2022-10-04T07:48:51.028Z,6.70
2022-10-04T07:51:30.945Z,4.45
2022-10-04T07:54:06.269Z,7.10
2022-10-04T07:56:40.817Z,4.45
2022-10-04T07:59:25.645Z,5.97
2022-10-04T08:02:02.018Z,4.47
2022-10-04T08:04:39.435Z,4.40
2022-10-04T08:07:18.876Z,9.88
2022-10-04T08:10:02.626Z,8.63
2022-10-04T08:12:43.852Z,4.18
2022-10-04T08:15:37.072Z,4.05
2022-10-04T08:18:18.162Z,6.45
2022-10-04T08:20:56.084Z,4.47
2022-10-04T08:23:42.128Z,5.57
2022-10-04T08:26:37.628Z,5.90
2022-10-04T08:29:44.619Z,2.80
2022-10-04T08:32:30.916Z,5.60
2022-10-04T08:35:16.315Z,4.18
2022-10-04T08:38:00.997Z,6.55
2022-10-04T08:41:21.076Z,5.70
2022-10-04T08:44:27.351Z,7.57
2022-10-04T08:47:24.391Z,11.05
2022-10-04T08:50:32.799Z,8.18
2022-10-04T08:53:42.218Z,6.13
2022-10-04T08:56:20.128Z,8.23
2022-10-04T08:59:17.797Z,7.55
2022-10-04T09:02:33.157Z,6.10
2022-10-04T09:05:23.423Z,6.47
2022-10-04T09:08:15.709Z,7.35
2022-10-04T09:11:02.394Z,8.05
2022-10-04T09:13:47.676Z,6.30
2022-10-04T09:16:19.013Z,7.40
2022-10-04T09:19:21.707Z,9.50
2022-10-04T09:22:18.413Z,3.35
2022-10-04T09:25:01.897Z,11.27
2022-10-04T09:27:54.915Z,6.97
2022-10-04T09:30:32.198Z,7.80
2022-10-04T09:33:33.278Z,7.25
2022-10-04T09:36:49.408Z,10.95
2022-10-04T09:39:37.323Z,10.55
2022-10-04T09:42:32.156Z,12.15
2022-10-04T09:45:21.676Z,8.23
2022-10-04T09:48:08.499Z,5.13
2022-10-04T09:51:08.389Z,10.73
2022-10-04T09:53:59.928Z,5.70
2022-10-04T09:56:54.843Z,7.18
2022-10-04T09:59:57.216Z,4.45
2022-10-04T10:03:15.843Z,3.70
2022-10-04T10:06:17.238Z,6.10
2022-10-04T10:08:59.251Z,12.75
2022-10-04T10:12:01.479Z,9.23
2022-10-04T10:15:07.547Z,6.55
2022-10-04T10:17:42.836Z,6.57
2022-10-04T10:20:43.211Z,14.07
2022-10-04T10:23:49.975Z,2.60
2022-10-04T10:26:45.057Z,3.10
2022-10-04T10:29:32.187Z,6.15
2022-10-04T10:32:34.395Z,2.83
2022-10-04T10:35:24.317Z,1.92
2022-10-04T10:38:09.739Z,7.85
2022-10-04T10:41:04.604Z,4.97
2022-10-04T10:43:52.443Z,4.45
2022-10-04T10:46:39.016Z,7.53
2022-10-04T10:49:27.863Z,2.83
2022-10-04T10:52:29.079Z,6.55
2022-10-04T10:55:31.951Z,3.70
2022-10-04T10:58:38.591Z,6.60
2022-10-04T11:01:48.659Z,8.73
2022-10-04T11:04:36.489Z,6.57
2022-10-04T11:07:26.347Z,4.20
2022-10-04T11:10:19.032Z,3.05
2022-10-04T11:13:12.095Z,3.80
2022-10-04T11:15:51.750Z,3.08
2022-10-04T11:19:15.617Z,2.38
2022-10-04T11:22:36.038Z,5.43
2022-10-04T11:25:35.122Z,3.00
2022-10-04T11:28:13.977Z,5.82
2022-10-04T11:31:18.133Z,3.50
2022-10-04T11:34:16.626Z,1.98
2022-10-04T11:37:01.857Z,4.13
2022-10-04T11:39:55.751Z,3.05
2022-10-04T11:42:40.597Z,3.83
2022-10-04T11:45:39.445Z,5.68
2022-10-04T11:48:21.353Z,4.40
2022-10-04T11:51:09.174Z,3.95
2022-10-04T11:54:04.174Z,6.07
2022-10-04T11:56:47.552Z,5.10
2022-10-04T11:59:30.278Z,4.95
2022-10-04T12:02:42.451Z,3.22
2022-10-04T12:05:39.896Z,4.45
2022-10-04T12:08:35.405Z,6.38
2022-10-04T12:12:01.751Z,3.53
2022-10-04T12:14:43.819Z,4.82
2022-10-04T12:17:52.997Z,4.88
2022-10-04T12:20:37.080Z,2.38
2022-10-04T12:23:23.440Z,4.35
2022-10-04T12:26:08.348Z,4.30
2022-10-04T12:29:04.530Z,4.72
2022-10-04T12:31:41.877Z,5.15
2022-10-04T12:34:18.083Z,3.75
2022-10-04T12:37:10.632Z,2.25
2022-10-04T12:39:58.516Z,4.25
2022-10-04T12:42:36.280Z,4.32
2022-10-04T12:45:50.278Z,3.92
2022-10-04T12:48:33.978Z,2.78
2022-10-04T12:51:13.566Z,4.85
2022-10-04T12:53:55.481Z,7.13
2022-10-04T12:56:46.312Z,2.53
2022-10-04T12:59:28.867Z,3.22
2022-10-04T13:02:06.941Z,5.63
2022-10-04T13:04:41.713Z,3.55
2022-10-04T13:07:41.525Z,3.75
2022-10-04T13:10:30.426Z,4.15
2022-10-04T13:13:37.642Z,3.33
2022-10-04T13:19:13.426Z,1.52
2022-10-04T13:22:08.096Z,2.63
2022-10-04T13:24:58.138Z,4.93
2022-10-04T13:27:35.625Z,5.75
2022-10-04T13:30:16.105Z,5.57
2022-10-04T13:35:24.896Z,1.50
2022-10-04T13:38:14.811Z,3.90
2022-10-04T13:41:00.659Z,1.85
2022-10-04T13:44:02.646Z,5.28
2022-10-04T13:46:41.232Z,3.00
2022-10-04T13:49:25.855Z,1.33
2022-10-04T13:52:42.106Z,3.05
2022-10-04T13:55:45.679Z,2.92
2022-10-04T13:58:30.224Z,4.78
2022-10-04T14:01:31.595Z,4.47
2022-10-04T14:04:21.941Z,2.95
2022-10-04T14:07:20.531Z,1.67
2022-10-04T14:10:12.949Z,2.40
2022-10-04T14:13:23.402Z,4.22
2022-10-04T14:16:05.975Z,6.72
2022-10-04T14:19:13.373Z,3.10
2022-10-04T14:22:13.344Z,3.88
2022-10-04T14:25:21.515Z,2.00
2022-10-04T14:28:33.505Z,6.70
2022-10-04T14:31:22.210Z,2.42
2022-10-04T14:34:23.711Z,2.90
2022-10-04T14:37:29.990Z,2.75
2022-10-04T14:40:29.959Z,1.83
2022-10-04T14:43:25.947Z,5.93
2022-10-04T14:46:22.628Z,3.20
2022-10-04T14:49:11.217Z,5.32
2022-10-04T14:51:53.992Z,3.03
2022-10-04T14:54:40.908Z,3.13
2022-10-04T14:57:18.616Z,2.55
2022-10-04T15:00:09.695Z,4.93
2022-10-04T15:03:13.382Z,4.75
2022-10-04T15:06:01.502Z,2.20
2022-10-04T15:09:07.515Z,2.20
2022-10-04T15:11:41.161Z,4.03
2022-10-04T15:14:27.403Z,3.95
2022-10-04T15:16:58.860Z,4.60
2022-10-04T15:19:32.699Z,4.00
2022-10-04T15:22:08.998Z,3.22
2022-10-04T15:24:59.501Z,3.28
2022-10-04T15:30:20.631Z,2.97
2022-10-04T15:33:00.272Z,5.72
2022-10-04T15:35:39.723Z,4.77
2022-10-04T15:38:24.808Z,2.45
2022-10-04T15:41:03.588Z,6.07
2022-10-04T15:43:43.949Z,3.72
2022-10-04T15:46:37.967Z,6.72
2022-10-04T15:49:49.571Z,4.85
2022-10-04T15:52:45.480Z,7.28
2022-10-04T15:55:34.031Z,2.58
2022-10-04T15:58:28.311Z,6.82
2022-10-04T16:01:07.679Z,4.15
2022-10-04T16:03:46.373Z,5.80
2022-10-04T16:06:23.802Z,5.85
2022-10-04T16:09:15.114Z,5.82
2022-10-04T16:12:01.697Z,3.90
2022-10-04T16:14:58.650Z,6.30
2022-10-04T16:17:45.059Z,5.15
2022-10-04T16:20:36.395Z,7.85
2022-10-04T16:23:28.072Z,3.28
2022-10-04T16:25:59.252Z,4.80
2022-10-04T16:28:56.474Z,2.60
2022-10-04T16:31:38.475Z,4.88
2022-10-04T16:34:27.120Z,9.40
2022-10-04T16:36:59.885Z,6.22
2022-10-04T16:39:54.688Z,5.35
2022-10-04T16:42:29.600Z,6.68
2022-10-04T16:45:02.786Z,6.13
2022-10-04T16:47:34.617Z,4.32
2022-10-04T16:50:05.026Z,4.43
2022-10-04T16:55:45.840Z,3.72
2022-10-04T16:58:57.299Z,5.18
2022-10-04T17:01:56.818Z,2.38
2022-10-04T17:04:55.846Z,6.30
2022-10-04T17:07:44.316Z,4.38
2022-10-04T17:10:29.694Z,6.07
2022-10-04T17:13:08.196Z,3.05
2022-10-04T17:15:49.899Z,3.47
2022-10-04T17:18:39.296Z,5.15
2022-10-04T17:21:17.389Z,7.22
2022-10-04T17:24:08.994Z,3.78
2022-10-04T17:26:48.951Z,5.68
2022-10-04T17:29:37.088Z,5.20
2022-10-04T17:32:17.489Z,8.63
2022-10-04T17:35:00.116Z,7.93
2022-10-04T17:37:35.384Z,5.53
2022-10-04T17:40:29.251Z,2.83
2022-10-04T17:43:05.960Z,6.13
2022-10-04T17:45:52.197Z,5.03
2022-10-04T17:48:42.958Z,7.38
2022-10-04T17:51:47.678Z,6.72
2022-10-04T17:54:41.387Z,4.43
2022-10-04T17:57:22.790Z,8.82
2022-10-04T17:59:55.760Z,7.97
2022-10-04T18:02:29.010Z,5.68
2022-10-04T18:05:08.388Z,4.25
2022-10-04T18:07:44.618Z,5.85
2022-10-04T18:10:24.670Z,7.60
2022-10-04T18:12:59.842Z,5.93
2022-10-04T18:15:31.302Z,7.75
2022-10-04T18:18:14.405Z,6.50
2022-10-04T18:21:04.596Z,5.25
2022-10-04T18:23:36.470Z,5.10
2022-10-04T18:26:11.832Z,6.65
2022-10-04T18:28:40.204Z,9.77
2022-10-04T18:31:22.065Z,10.07
2022-10-04T18:33:51.740Z,8.57
2022-10-04T18:36:23.597Z,6.25
2022-10-04T18:39:17.640Z,12.63
2022-10-04T18:41:54.721Z,7.68
2022-10-04T18:44:28.846Z,9.05
2022-10-04T18:46:58.864Z,5.78
2022-10-04T18:49:30.386Z,5.05
2022-10-04T18:52:25.609Z,7.80
2022-10-04T18:55:06.200Z,7.63
2022-10-04T18:57:59.233Z,6.72
2022-10-04T19:01:06.375Z,9.75
2022-10-04T19:03:45.545Z,14.65
2022-10-04T19:06:20.652Z,12.18
2022-10-04T19:09:01.491Z,9.13
2022-10-04T19:11:39.095Z,9.77
2022-10-04T19:14:20.376Z,6.85
2022-10-04T19:16:56.396Z,7.63
2022-10-04T19:19:40.601Z,10.63
2022-10-04T19:22:20.783Z,4.70
2022-10-04T19:25:41.081Z,9.07
2022-10-04T19:28:19.842Z,6.88
2022-10-04T19:31:04.758Z,6.97
2022-10-04T19:33:41.170Z,4.85
2022-10-04T19:36:31.365Z,6.22
2022-10-04T19:39:24.070Z,6.20
2022-10-04T19:41:59.501Z,9.43
2022-10-04T19:44:42.448Z,10.00
2022-10-04T19:47:22.828Z,7.13
2022-10-04T19:49:57.303Z,5.68
2022-10-04T19:52:37.064Z,5.47
2022-10-04T19:55:22.528Z,5.90
2022-10-04T19:57:53.605Z,10.98
2022-10-04T20:00:23.205Z,8.60
2022-10-04T20:02:52.077Z,8.93
2022-10-04T20:05:25.194Z,6.80
2022-10-04T20:08:01.585Z,8.10
2022-10-04T20:10:33.946Z,10.50
2022-10-04T20:13:26.628Z,7.75
2022-10-04T20:16:00.282Z,7.65
2022-10-04T20:18:59.561Z,9.43
2022-10-04T20:21:33.586Z,8.00
2022-10-04T20:24:03.039Z,5.97
2022-10-04T20:26:55.380Z,7.95
2022-10-04T20:30:04.332Z,10.75
2022-10-04T20:33:04.058Z,6.25
2022-10-04T20:36:06.900Z,8.35
2022-10-04T20:38:55.787Z,7.40
2022-10-04T20:42:24.942Z,5.32
2022-10-04T20:44:59.653Z,11.85
2022-10-04T20:47:48.523Z,8.93
2022-10-04T20:50:34.809Z,11.80
2022-10-04T20:53:06.728Z,6.22
2022-10-04T20:55:37.070Z,10.40
2022-10-04T20:58:21.929Z,6.80
2022-10-04T21:00:53.886Z,7.55
2022-10-04T21:03:22.800Z,9.07
2022-10-04T21:06:03.787Z,9.63
2022-10-04T21:08:32.263Z,13.30
2022-10-04T21:11:20.533Z,12.20
2022-10-04T21:13:59.773Z,8.43
2022-10-04T21:16:38.030Z,8.60
2022-10-04T21:19:46.007Z,6.45
2022-10-04T21:22:40.102Z,9.02
2022-10-04T21:25:29.066Z,9.43
2022-10-04T21:28:24.327Z,8.82
2022-10-04T21:30:52.299Z,8.05
2022-10-04T21:33:20.151Z,8.98
2022-10-04T21:35:51.344Z,11.57
2022-10-04T21:38:20.603Z,13.55
2022-10-04T21:40:48.490Z,14.00
2022-10-04T21:43:16.511Z,9.88
2022-10-04T21:45:44.393Z,9.57
2022-10-04T21:48:12.394Z,15.52
2022-10-04T21:50:40.557Z,11.40
2022-10-04T21:53:08.522Z,8.43
2022-10-04T21:55:37.772Z,14.45
2022-10-04T21:58:05.854Z,12.57
2022-10-04T22:00:34.399Z,8.02
2022-10-04T22:03:02.240Z,12.45
2022-10-04T22:05:30.093Z,11.40
2022-10-04T22:07:58.289Z,13.20
2022-10-04T22:10:26.327Z,9.57
2022-10-04T22:12:57.120Z,10.75
2022-10-04T22:15:29.190Z,16.13
2022-10-04T22:17:57.628Z,12.55
2022-10-04T22:20:29.343Z,13.27
2022-10-04T22:22:57.725Z,9.55
2022-10-04T22:25:28.574Z,11.23
2022-10-04T22:28:00.524Z,14.40
2022-10-04T22:30:31.180Z,11.02
2022-10-04T22:33:01.693Z,12.02
2022-10-04T22:38:02.578Z,13.65
2022-10-04T22:40:30.837Z,9.82
2022-10-04T22:43:04.418Z,13.05
2022-10-04T22:45:33.735Z,14.57
2022-10-04T22:48:11.819Z,15.82
2022-10-04T22:50:40.404Z,17.77
2022-10-04T22:53:13.371Z,12.30
2022-10-04T22:55:41.302Z,13.38
2022-10-04T22:58:14.160Z,18.15
2022-10-04T23:00:43.235Z,14.73
2022-10-04T23:03:24.108Z,11.95
2022-10-04T23:05:51.981Z,17.35
2022-10-04T23:08:19.872Z,16.38
2022-10-04T23:10:47.772Z,8.60
2022-10-04T23:13:20.150Z,13.25
2022-10-04T23:15:50.442Z,13.73
2022-10-04T23:18:19.860Z,11.45
2022-10-04T23:20:58.640Z,15.07
2022-10-04T23:23:28.581Z,17.88
2022-10-04T23:25:57.711Z,8.10
2022-10-04T23:28:26.972Z,11.75
2022-10-04T23:31:03.361Z,15.38
2022-10-04T23:33:31.507Z,13.23
2022-10-04T23:35:59.394Z,14.07
2022-10-04T23:38:27.491Z,11.40
2022-10-04T23:40:55.359Z,9.85
2022-10-04T23:43:25.678Z,15.13
2022-10-04T23:45:56.938Z,15.50
2022-10-04T23:48:27.495Z,15.57
2022-10-04T23:53:27.189Z,13.82
2022-10-04T23:55:56.403Z,13.10
2022-10-04T23:58:28.197Z,14.98
