createdAt,value
2022-09-02T00:02:10.452Z,100280.41
2022-09-02T00:07:12.011Z,100282.94
2022-09-02T00:12:13.501Z,100285.47
2022-09-02T00:17:14.873Z,100272.97
2022-09-02T00:22:16.182Z,100275.84
2022-09-02T00:27:17.515Z,100265.41
2022-09-02T00:32:19.481Z,100267.56
2022-09-02T00:37:20.908Z,100265.41
2022-09-02T00:42:22.927Z,100268.25
2022-09-02T00:47:24.362Z,100262.88
2022-09-02T00:52:31.894Z,100259.53
2022-09-02T00:57:38.374Z,100260.91
2022-09-02T01:02:42.054Z,100253.03
2022-09-02T01:07:44.793Z,100251.25
2022-09-02T01:12:47.312Z,100253.31
2022-09-02T01:17:51.154Z,100251.16
2022-09-02T01:22:53.481Z,100255.06
2022-09-02T01:28:05.203Z,100251.91
2022-09-02T01:33:06.727Z,100254.78
2022-09-02T01:38:08.396Z,100248.28
2022-09-02T01:43:14.038Z,100250.91
2022-09-02T01:48:21.465Z,100252.59
2022-09-02T01:53:23.333Z,100251.56
2022-09-02T01:58:24.829Z,100246.44
2022-09-02T02:03:26.183Z,100248.38
2022-09-02T02:08:27.763Z,100242.25
2022-09-02T02:13:29.135Z,100237.53
2022-09-02T02:18:30.929Z,100244.81
2022-09-02T02:23:32.365Z,100244.88
2022-09-02T02:28:36.952Z,100240.38
2022-09-02T02:33:38.431Z,100237.78
2022-09-02T02:38:41.283Z,100247.56
2022-09-02T02:43:43.001Z,100251.47
2022-09-02T02:48:44.442Z,100253.31
2022-09-02T02:53:45.790Z,100252.31
2022-09-02T02:58:47.157Z,100247.94
2022-09-02T03:03:48.565Z,100247.94
2022-09-02T03:08:51.123Z,100247.09
2022-09-02T03:13:52.522Z,100246.59
2022-09-02T03:18:54.032Z,100242.44
2022-09-02T03:23:55.996Z,100232.81
2022-09-02T03:28:59.606Z,100236.88
2022-09-02T03:34:02.650Z,100228.84
2022-09-02T03:39:05.576Z,100235.94
2022-09-02T03:44:11.568Z,100228.25
2022-09-02T03:49:13.120Z,100232.34
2022-09-02T03:54:14.746Z,100227.66
2022-09-02T03:59:16.737Z,100220.59
2022-09-02T04:04:22.738Z,100220.59
2022-09-02T04:09:24.654Z,100227.78
2022-09-02T04:14:27.451Z,100221.19
2022-09-02T04:19:28.853Z,100217.53
2022-09-02T04:24:31.103Z,100228.66
2022-09-02T04:29:32.614Z,100222.09
2022-09-02T04:34:34.347Z,100229.66
2022-09-02T04:39:35.679Z,100233.69
2022-09-02T04:44:37.018Z,100227.97
2022-09-02T04:49:38.430Z,100236.75
2022-09-02T04:54:39.741Z,100235.22
2022-09-02T04:59:41.101Z,100229.38
2022-09-02T05:04:42.454Z,100229.66
2022-09-02T05:09:44.373Z,100226.09
2022-09-02T05:14:48.959Z,100234.69
2022-09-02T05:19:50.414Z,100234.16
2022-09-02T05:24:51.793Z,100238.03
2022-09-02T05:29:58.954Z,100234.50
2022-09-02T05:35:00.258Z,100233.63
2022-09-02T05:40:01.749Z,100240.94
2022-09-02T05:45:04.405Z,100240.63
2022-09-02T05:50:07.773Z,100238.22
2022-09-02T05:55:09.914Z,100238.47
2022-09-02T06:00:17.787Z,100236.56
2022-09-02T06:05:19.718Z,100238.34
2022-09-02T06:10:21.173Z,100232.44
2022-09-02T06:15:22.595Z,100242.47
2022-09-02T06:20:23.963Z,100229.75
2022-09-02T06:25:25.290Z,100231.81
2022-09-02T06:30:26.653Z,100234.72
2022-09-02T06:35:28.033Z,100238.44
2022-09-02T06:40:29.527Z,100244.56
2022-09-02T06:45:31.585Z,100245.66
2022-09-02T06:50:33.136Z,100243.13
2022-09-02T06:55:36.995Z,100240.03
2022-09-02T07:00:39.807Z,100239.44
2022-09-02T07:05:41.205Z,100245.06
2022-09-02T07:10:42.566Z,100231.81
2022-09-02T07:15:43.930Z,100225.75
2022-09-02T07:20:47.337Z,100237.22
2022-09-02T07:25:48.698Z,100231.03
2022-09-02T07:30:58.965Z,100226.22
2022-09-02T07:36:01.241Z,100222.00
2022-09-02T07:41:03.765Z,100223.06
2022-09-02T07:46:05.539Z,100230.63
2022-09-02T07:51:08.104Z,100222.53
2022-09-02T07:56:09.939Z,100221.75
2022-09-02T08:01:12.793Z,100225.06
2022-09-02T08:06:14.366Z,100223.06
2022-09-02T08:11:15.763Z,100210.66
2022-09-02T08:16:17.247Z,100205.25
2022-09-02T08:21:18.894Z,100201.13
2022-09-02T08:26:21.271Z,100212.03
2022-09-02T08:31:23.003Z,100216.72
2022-09-02T08:36:24.544Z,100214.22
2022-09-02T08:41:33.734Z,100204.22
2022-09-02T08:46:35.923Z,100204.59
2022-09-02T08:51:48.138Z,100200.78
2022-09-02T08:56:55.888Z,100192.09
2022-09-02T09:02:17.905Z,100202.13
2022-09-02T09:12:55.841Z,100194.09
2022-09-02T09:18:08.193Z,100179.28
2022-09-02T09:23:22.124Z,100178.69
2022-09-02T09:28:23.633Z,100173.13
2022-09-02T09:33:25.817Z,100169.16
2022-09-02T09:38:36.008Z,100152.63
2022-09-02T09:43:37.473Z,100149.72
2022-09-02T09:48:49.569Z,100145.41
2022-09-02T09:53:51.440Z,100139.63
2022-09-02T09:58:53.425Z,100147.75
2022-09-02T10:04:20.747Z,100136.06
2022-09-02T10:09:31.006Z,100131.88
2022-09-02T10:14:45.882Z,100131.13
2022-09-02T10:19:47.258Z,100125.25
2022-09-02T10:25:00.151Z,100125.25
2022-09-02T10:30:13.537Z,100121.94
2022-09-02T10:35:24.924Z,100115.84
2022-09-02T10:40:37.378Z,100105.19
2022-09-02T10:45:46.507Z,100103.69
2022-09-02T10:51:15.521Z,100103.16
2022-09-02T10:56:26.400Z,100101.47
2022-09-02T11:01:49.220Z,100100.66
2022-09-02T11:07:02.396Z,100088.94
2022-09-02T11:12:04.452Z,100078.56
2022-09-02T11:17:23.338Z,100080.03
2022-09-02T11:22:39.973Z,100069.03
2022-09-02T11:27:47.272Z,100040.88
2022-09-02T11:33:21.677Z,100055.25
2022-09-02T11:38:36.538Z,100051.50
2022-09-02T11:43:47.492Z,100039.19
2022-09-02T11:49:10.319Z,100042.28
2022-09-02T11:54:16.299Z,100036.63
2022-09-02T11:59:52.271Z,100027.69
2022-09-02T12:05:29.853Z,100014.09
2022-09-02T12:10:43.681Z,100013.00
2022-09-02T12:15:45.432Z,100002.69
2022-09-02T12:20:51.129Z,99999.84
2022-09-02T12:26:01.643Z,99993.44
2022-09-02T12:31:07.525Z,99997.97
2022-09-02T12:36:29.556Z,99990.78
2022-09-02T12:41:33.983Z,99981.06
2022-09-02T12:46:44.403Z,99982.53
2022-09-02T12:52:04.948Z,99974.28
2022-09-02T12:57:07.963Z,99978.63
2022-09-02T13:02:51.931Z,99965.69
2022-09-02T13:08:32.770Z,99948.78
2022-09-02T13:14:05.184Z,99953.53
2022-09-02T13:19:10.883Z,99944.81
2022-09-02T13:24:36.124Z,99942.78
2022-09-02T13:30:06.419Z,99936.03
2022-09-02T13:35:20.268Z,99924.81
2022-09-02T13:40:33.671Z,99924.41
2022-09-02T13:45:35.777Z,99915.50
2022-09-02T13:50:42.052Z,99907.31
2022-09-02T13:55:49.800Z,99909.84
2022-09-02T14:00:51.254Z,99898.28
2022-09-02T14:05:56.722Z,99872.84
2022-09-02T14:10:58.297Z,99875.81
2022-09-02T14:16:23.931Z,99868.88
2022-09-02T14:21:25.270Z,99865.19
2022-09-02T14:26:33.218Z,99850.00
2022-09-02T14:31:35.256Z,99847.16
2022-09-02T14:36:38.816Z,99860.75
2022-09-02T14:41:58.469Z,99848.97
2022-09-02T14:47:13.010Z,99842.13
2022-09-02T14:52:27.806Z,99832.50
2022-09-02T14:57:35.405Z,99834.16
2022-09-02T15:02:40.509Z,99822.31
2022-09-02T15:07:42.440Z,99816.03
2022-09-02T15:12:49.733Z,99814.69
2022-09-02T15:17:51.121Z,99808.88
2022-09-02T15:22:53.572Z,99802.81
2022-09-02T15:27:54.892Z,99800.56
2022-09-02T15:32:56.176Z,99789.78
2022-09-02T15:37:57.481Z,99788.22
2022-09-02T15:42:59.976Z,99798.38
2022-09-02T15:48:01.308Z,99806.69
2022-09-02T15:53:02.713Z,99790.09
2022-09-02T15:58:04.137Z,99795.53
2022-09-02T16:03:05.528Z,99788.75
2022-09-02T16:08:09.062Z,99794.59
2022-09-02T16:13:10.436Z,99792.78
2022-09-02T16:18:17.615Z,99790.28
2022-09-02T16:23:18.994Z,99782.13
2022-09-02T16:28:20.460Z,99783.75
2022-09-02T16:33:21.798Z,99778.72
2022-09-02T16:38:23.195Z,99786.28
2022-09-02T16:43:26.419Z,99767.91
2022-09-02T16:48:32.189Z,99781.00
2022-09-02T16:53:33.638Z,99771.28
2022-09-02T16:58:37.072Z,99773.59
2022-09-02T17:03:39.784Z,99765.72
2022-09-02T17:08:44.422Z,99775.38
2022-09-02T17:13:57.194Z,99775.06
2022-09-02T17:19:02.334Z,99768.97
2022-09-02T17:24:09.830Z,99777.56
2022-09-02T17:29:37.834Z,99789.16
2022-09-02T17:34:37.598Z,99785.31
2022-09-02T17:39:39.011Z,99791.63
2022-09-02T17:44:40.495Z,99791.50
2022-09-02T17:49:44.181Z,99784.41
2022-09-02T17:54:49.005Z,99792.44
2022-09-02T18:00:10.128Z,99790.84
2022-09-02T18:05:49.960Z,99778.78
2022-09-02T18:10:58.446Z,99788.25
2022-09-02T18:16:28.366Z,99790.63
2022-09-02T18:21:47.856Z,99793.16
2022-09-02T18:27:02.467Z,99795.75
2022-09-02T18:32:32.095Z,99800.78
2022-09-02T18:38:06.542Z,99804.13
2022-09-02T18:43:23.808Z,99806.25
2022-09-02T18:48:31.269Z,99810.03
2022-09-02T18:53:39.796Z,99810.47
2022-09-02T18:58:50.754Z,99820.09
2022-09-02T19:03:52.516Z,99813.84
2022-09-02T19:09:01.036Z,99820.13
2022-09-02T19:14:09.190Z,99826.41
2022-09-02T19:19:10.554Z,99823.50
2022-09-02T19:24:14.949Z,99825.59
2022-09-02T19:29:17.482Z,99822.69
2022-09-02T19:34:19.844Z,99816.88
2022-09-02T19:39:21.490Z,99813.94
2022-09-02T19:44:22.819Z,99818.53
2022-09-02T19:49:24.715Z,99817.28
2022-09-02T19:54:26.437Z,99821.03
2022-09-02T19:59:27.870Z,99814.38
2022-09-02T20:04:29.927Z,99820.41
2022-09-02T20:09:31.608Z,99816.03
2022-09-02T20:14:36.373Z,99823.53
2022-09-02T20:19:37.739Z,99823.09
2022-09-02T20:24:45.106Z,99818.72
2022-09-02T20:30:05.003Z,99830.19
2022-09-02T20:35:24.446Z,99828.69
2022-09-02T20:40:58.145Z,99830.09
2022-09-02T20:46:06.103Z,99831.78
2022-09-02T20:51:12.570Z,99829.69
2022-09-02T20:56:28.790Z,99823.63
2022-09-02T21:01:34.851Z,99833.81
2022-09-02T21:06:41.769Z,99833.19
2022-09-02T21:11:52.044Z,99834.22
2022-09-02T21:17:05.405Z,99821.72
2022-09-02T21:22:19.272Z,99822.34
2022-09-02T21:27:25.406Z,99816.31
2022-09-02T21:32:51.278Z,99817.53
2022-09-02T21:38:06.906Z,99815.44
2022-09-02T21:43:17.620Z,99818.78
2022-09-02T21:48:25.064Z,99820.00
2022-09-02T21:54:04.090Z,99821.88
2022-09-02T21:59:26.947Z,99823.72
2022-09-02T22:04:31.604Z,99832.38
2022-09-02T22:09:33.095Z,99826.09
2022-09-02T22:15:11.966Z,99828.19
2022-09-02T22:20:18.469Z,99824.16
2022-09-02T22:25:21.728Z,99817.50
2022-09-02T22:30:23.190Z,99801.41
2022-09-02T22:35:41.172Z,99808.84
2022-09-02T22:40:50.269Z,99815.06
2022-09-02T22:46:17.828Z,99808.19
2022-09-02T22:51:48.399Z,99807.16
2022-09-02T22:56:58.840Z,99814.66
2022-09-02T23:02:13.837Z,99805.50
2022-09-02T23:07:15.165Z,99811.69
2022-09-02T23:12:28.538Z,99810.44
2022-09-02T23:17:38.965Z,99817.00
2022-09-02T23:23:05.782Z,99829.66
2022-09-02T23:28:16.487Z,99810.28
2022-09-02T23:34:01.056Z,99803.97
2022-09-02T23:39:18.969Z,99809.34
2022-09-02T23:44:20.853Z,99802.66
2022-09-02T23:49:38.796Z,99801.25
2022-09-02T23:55:10.829Z,99804.34
