createdAt,value
2023-01-09T00:01:39.209Z,34.00
2023-01-09T00:04:45.217Z,34.10
2023-01-09T00:07:49.532Z,34.00
2023-01-09T00:10:59.451Z,34.00
2023-01-09T00:14:03.293Z,34.10
2023-01-09T00:17:09.325Z,34.10
2023-01-09T00:20:13.642Z,34.10
2023-01-09T00:23:19.675Z,34.10
2023-01-09T00:26:33.414Z,34.10
2023-01-09T00:29:39.487Z,34.10
2023-01-09T00:32:43.759Z,34.10
2023-01-09T00:35:49.788Z,34.10
2023-01-09T00:38:59.705Z,34.10
2023-01-09T00:42:09.575Z,34.10
2023-01-09T00:45:13.872Z,34.10
2023-01-09T00:48:21.649Z,34.10
2023-01-09T00:51:31.940Z,34.10
2023-01-09T00:54:37.951Z,34.10
2023-01-09T00:57:45.742Z,34.10
2023-01-09T01:00:51.856Z,34.10
2023-01-09T01:03:56.054Z,34.10
2023-01-09T01:07:09.833Z,34.10
2023-01-09T01:10:14.103Z,34.10
2023-01-09T01:13:24.009Z,34.10
2023-01-09T01:16:30.115Z,34.10
2023-01-09T01:19:51.958Z,34.10
2023-01-09T01:23:21.997Z,34.10
2023-01-09T01:26:58.030Z,34.00
2023-01-09T01:30:40.130Z,34.10
2023-01-09T01:34:16.107Z,34.10
2023-01-09T01:37:46.124Z,34.10
2023-01-09T01:41:22.156Z,34.00
2023-01-09T01:45:12.285Z,34.00
2023-01-09T01:48:28.226Z,34.10
2023-01-09T01:51:52.276Z,34.00
2023-01-09T01:55:22.301Z,34.10
2023-01-09T01:58:52.311Z,34.00
2023-01-09T02:02:28.493Z,34.00
2023-01-09T02:06:10.375Z,34.10
2023-01-09T02:09:34.405Z,34.10
2023-01-09T02:13:04.432Z,34.00
2023-01-09T02:16:34.460Z,34.10
2023-01-09T02:20:10.503Z,34.00
2023-01-09T02:24:10.523Z,34.40
2023-01-09T02:28:10.559Z,34.00
2023-01-09T02:31:52.610Z,34.00
2023-01-09T02:35:28.616Z,34.00
2023-01-09T02:38:58.649Z,34.00
2023-01-09T02:42:28.673Z,34.00
2023-01-09T02:45:52.747Z,34.10
2023-01-09T02:49:28.732Z,34.00
2023-01-09T02:52:48.898Z,34.10
2023-01-09T02:56:22.791Z,34.00
2023-01-09T02:59:58.823Z,34.00
2023-01-09T03:03:28.859Z,34.00
2023-01-09T03:07:10.884Z,34.00
2023-01-09T03:10:40.917Z,34.00
2023-01-09T04:38:33.714Z,32.70
2023-01-09T04:41:57.741Z,32.50
2023-01-09T04:45:27.774Z,32.50
2023-01-09T04:48:52.433Z,32.50
2023-01-09T04:52:22.463Z,32.30
2023-01-09T04:56:04.494Z,32.30
2023-01-09T04:59:34.521Z,32.20
2023-01-09T05:02:48.189Z,32.10
2023-01-09T05:06:10.578Z,32.00
2023-01-09T05:10:22.615Z,32.00
2023-01-09T05:14:10.650Z,31.90
2023-01-09T05:36:38.069Z,31.50
2023-01-09T05:39:08.045Z,31.70
2023-01-09T11:15:25.396Z,29.10
2023-01-09T13:15:07.642Z,29.10
2023-01-09T15:13:40.144Z,29.20
2023-01-09T15:21:40.936Z,29.30
2023-01-09T17:41:06.470Z,28.40
2023-01-09T18:09:16.225Z,28.40
2023-01-09T18:42:46.990Z,28.40
2023-01-09T18:50:10.595Z,28.40
2023-01-09T19:11:10.275Z,28.40
2023-01-09T19:34:06.213Z,28.50
2023-01-09T19:40:58.527Z,28.60
2023-01-09T19:49:04.635Z,28.60
2023-01-09T19:52:48.391Z,28.60
2023-01-09T19:56:22.455Z,28.60
2023-01-09T19:59:46.655Z,28.60
2023-01-09T20:03:25.317Z,28.60
2023-01-09T20:06:40.705Z,28.60
2023-01-09T20:09:48.133Z,29.10
2023-01-09T20:13:08.969Z,28.70
2023-01-09T20:16:24.366Z,29.20
2023-01-09T20:19:22.829Z,28.80
2023-01-09T20:26:16.868Z,28.80
2023-01-09T20:32:52.927Z,28.90
2023-01-09T20:39:53.020Z,28.90
2023-01-09T20:46:47.041Z,28.90
2023-01-09T20:53:28.864Z,29.00
2023-01-09T20:56:58.894Z,29.00
2023-01-09T21:00:22.924Z,29.00
2023-01-09T21:07:11.003Z,29.00
2023-01-09T21:17:47.092Z,29.10
2023-01-09T21:21:23.116Z,29.10
2023-01-09T21:46:53.321Z,29.10
2023-01-09T21:54:05.628Z,29.20
2023-01-09T21:57:35.662Z,29.20
2023-01-09T22:01:05.762Z,29.20
2023-01-09T23:42:00.601Z,29.70
2023-01-09T23:45:54.688Z,29.70
