createdAt,value
2022-10-25T00:01:53.442Z,1.00
2022-10-25T00:04:23.059Z,0.85
2022-10-25T00:06:51.246Z,0.95
2022-10-25T00:09:19.475Z,0.90
2022-10-25T00:11:47.653Z,0.77
2022-10-25T00:14:18.738Z,1.10
2022-10-25T00:16:47.014Z,0.90
2022-10-25T00:19:15.228Z,0.88
2022-10-25T00:21:44.787Z,0.80
2022-10-25T00:24:13.818Z,0.80
2022-10-25T00:26:42.199Z,0.82
2022-10-25T00:29:11.822Z,0.85
2022-10-25T00:31:40.391Z,0.80
2022-10-25T00:34:08.606Z,0.90
2022-10-25T00:36:36.733Z,0.80
2022-10-25T00:39:06.571Z,0.90
2022-10-25T00:41:35.789Z,0.90
2022-10-25T00:44:41.304Z,0.70
2022-10-25T00:47:26.491Z,0.60
2022-10-25T00:49:58.624Z,0.85
2022-10-25T00:52:29.321Z,0.90
2022-10-25T00:55:00.876Z,1.02
2022-10-25T00:57:33.481Z,0.90
2022-10-25T01:00:03.091Z,0.95
2022-10-25T01:02:31.346Z,0.70
2022-10-25T01:05:00.043Z,0.75
2022-10-25T01:07:28.214Z,0.75
2022-10-25T01:09:58.434Z,0.77
2022-10-25T01:12:26.618Z,0.68
2022-10-25T01:14:56.338Z,0.70
2022-10-25T01:17:33.383Z,0.80
2022-10-25T01:20:27.722Z,0.80
2022-10-25T01:23:02.032Z,0.63
2022-10-25T01:25:57.803Z,0.80
2022-10-25T01:28:37.770Z,0.80
2022-10-25T01:31:28.413Z,0.60
2022-10-25T01:34:02.289Z,0.50
2022-10-25T01:36:43.042Z,0.77
2022-10-25T01:39:14.935Z,0.80
2022-10-25T01:41:51.279Z,0.70
2022-10-25T01:44:31.144Z,0.73
2022-10-25T01:47:03.787Z,0.70
2022-10-25T01:49:39.261Z,0.90
2022-10-25T01:52:07.446Z,0.68
2022-10-25T01:54:36.944Z,0.60
2022-10-25T01:57:21.851Z,0.80
2022-10-25T02:00:09.031Z,0.60
2022-10-25T02:03:15.827Z,0.70
2022-10-25T02:05:57.367Z,0.68
2022-10-25T02:08:31.561Z,0.80
2022-10-25T02:11:06.935Z,0.82
2022-10-25T02:13:45.131Z,0.70
2022-10-25T02:16:17.911Z,0.60
2022-10-25T02:18:51.391Z,0.60
2022-10-25T02:21:20.583Z,0.70
2022-10-25T02:23:50.551Z,0.82
2022-10-25T02:26:20.955Z,0.70
2022-10-25T02:28:49.883Z,0.73
2022-10-25T02:31:21.022Z,0.75
2022-10-25T02:33:51.255Z,0.80
2022-10-25T02:36:21.791Z,0.70
2022-10-25T02:38:51.263Z,0.80
2022-10-25T02:41:20.712Z,0.80
2022-10-25T02:43:49.299Z,0.75
2022-10-25T02:46:19.448Z,0.80
2022-10-25T02:48:48.738Z,0.65
2022-10-25T02:51:19.227Z,0.50
2022-10-25T02:53:47.607Z,0.98
2022-10-25T02:56:17.837Z,0.90
2022-10-25T02:58:46.580Z,0.85
2022-10-25T03:01:15.754Z,0.70
2022-10-25T03:03:44.131Z,0.75
2022-10-25T03:06:13.647Z,0.60
2022-10-25T03:08:44.117Z,0.80
2022-10-25T03:11:13.736Z,0.60
2022-10-25T03:13:41.918Z,0.80
2022-10-25T03:16:10.534Z,0.70
2022-10-25T03:18:38.675Z,0.75
2022-10-25T03:21:07.363Z,0.70
2022-10-25T03:23:35.955Z,0.60
2022-10-25T03:26:06.052Z,0.52
2022-10-25T03:28:34.253Z,0.60
2022-10-25T03:31:02.456Z,0.70
2022-10-25T03:36:03.734Z,0.70
2022-10-25T03:38:33.523Z,0.68
2022-10-25T03:41:01.660Z,0.70
2022-10-25T03:43:31.199Z,0.63
2022-10-25T03:45:59.669Z,0.60
2022-10-25T03:48:28.324Z,0.55
2022-10-25T03:50:56.455Z,0.60
2022-10-25T03:53:24.632Z,0.60
2022-10-25T03:55:52.853Z,0.68
2022-10-25T03:58:21.087Z,0.60
2022-10-25T04:00:50.667Z,0.55
2022-10-25T04:03:18.895Z,0.65
2022-10-25T04:05:47.110Z,0.60
2022-10-25T04:08:15.315Z,0.50
2022-10-25T04:10:43.547Z,0.70
2022-10-25T04:13:11.757Z,0.80
2022-10-25T04:15:39.993Z,0.80
2022-10-25T04:18:09.531Z,0.65
2022-10-25T04:20:37.738Z,0.52
2022-10-25T04:23:05.920Z,0.50
2022-10-25T04:25:34.083Z,0.60
2022-10-25T04:28:02.318Z,0.60
2022-10-25T04:30:33.884Z,0.60
2022-10-25T04:33:04.940Z,0.60
2022-10-25T04:35:34.580Z,0.70
2022-10-25T04:38:02.783Z,1.00
2022-10-25T04:40:30.989Z,0.77
2022-10-25T04:43:02.194Z,0.63
2022-10-25T04:45:30.410Z,0.57
2022-10-25T04:47:58.554Z,0.63
2022-10-25T04:50:26.759Z,0.55
2022-10-25T04:52:56.291Z,0.70
2022-10-25T04:55:24.542Z,0.60
2022-10-25T04:57:52.775Z,0.80
2022-10-25T05:00:21.128Z,0.68
2022-10-25T05:02:49.798Z,0.50
2022-10-25T05:05:18.103Z,0.77
2022-10-25T05:07:46.444Z,0.80
2022-10-25T05:10:16.196Z,0.60
2022-10-25T05:12:44.689Z,0.70
2022-10-25T05:15:13.051Z,0.50
2022-10-25T05:17:41.181Z,0.68
2022-10-25T05:20:10.206Z,0.50
2022-10-25T05:22:38.852Z,0.50
2022-10-25T05:25:07.896Z,0.95
2022-10-25T05:27:40.619Z,0.70
2022-10-25T05:30:10.205Z,0.50
2022-10-25T05:32:38.640Z,0.60
2022-10-25T05:35:07.248Z,0.65
2022-10-25T05:37:35.452Z,0.63
2022-10-25T05:40:03.710Z,0.55
2022-10-25T05:42:31.875Z,0.70
2022-10-25T05:45:01.506Z,0.65
2022-10-25T05:47:29.681Z,0.55
2022-10-25T05:49:57.890Z,0.60
2022-10-25T05:52:26.140Z,0.68
2022-10-25T05:54:54.401Z,0.70
2022-10-25T05:57:22.587Z,0.70
2022-10-25T05:59:50.832Z,0.85
2022-10-25T06:02:20.580Z,0.63
2022-10-25T06:04:52.286Z,0.70
2022-10-25T06:07:20.899Z,0.55
2022-10-25T06:09:49.141Z,0.80
2022-10-25T06:12:17.324Z,0.70
2022-10-25T06:14:45.498Z,0.57
2022-10-25T06:17:13.875Z,0.60
2022-10-25T06:19:43.495Z,0.73
2022-10-25T06:22:11.772Z,0.70
2022-10-25T06:24:40.351Z,0.60
2022-10-25T06:27:08.519Z,0.80
2022-10-25T06:29:36.814Z,0.57
2022-10-25T06:32:05.408Z,0.70
2022-10-25T06:34:33.633Z,0.60
2022-10-25T06:37:03.252Z,0.70
2022-10-25T06:39:32.024Z,0.70
2022-10-25T06:42:00.208Z,0.60
2022-10-25T06:44:28.492Z,0.70
2022-10-25T06:47:16.455Z,0.77
2022-10-25T06:49:44.928Z,0.63
2022-10-25T06:52:14.591Z,0.68
2022-10-25T06:54:42.767Z,0.80
2022-10-25T06:57:11.143Z,0.82
2022-10-25T06:59:39.447Z,1.25
2022-10-25T07:02:07.731Z,1.20
2022-10-25T07:04:36.123Z,0.75
2022-10-25T07:07:04.339Z,0.82
2022-10-25T07:09:33.961Z,0.85
2022-10-25T07:12:02.141Z,1.02
2022-10-25T07:14:30.360Z,1.05
2022-10-25T07:16:58.956Z,0.95
2022-10-25T07:19:27.198Z,1.00
2022-10-25T07:21:55.371Z,0.80
2022-10-25T07:24:23.556Z,1.10
2022-10-25T07:26:53.155Z,1.20
2022-10-25T07:29:21.462Z,0.90
2022-10-25T07:31:49.701Z,1.00
2022-10-25T07:34:18.011Z,0.95
2022-10-25T07:36:46.208Z,0.90
2022-10-25T07:39:14.587Z,0.80
2022-10-25T07:41:43.219Z,0.80
2022-10-25T07:44:16.681Z,1.00
2022-10-25T07:46:46.735Z,0.90
2022-10-25T07:49:15.204Z,1.00
2022-10-25T07:51:43.510Z,1.30
2022-10-25T07:54:11.699Z,1.20
2022-10-25T07:56:39.884Z,0.90
2022-10-25T07:59:08.055Z,1.10
2022-10-25T08:01:37.676Z,0.90
2022-10-25T08:04:06.139Z,0.95
2022-10-25T08:06:36.117Z,1.00
2022-10-25T08:09:14.247Z,1.10
2022-10-25T08:11:48.797Z,0.90
2022-10-25T08:14:17.282Z,1.58
2022-10-25T08:16:47.007Z,1.48
2022-10-25T08:19:15.202Z,1.02
2022-10-25T08:21:43.500Z,1.00
2022-10-25T08:24:11.960Z,0.88
2022-10-25T08:26:40.188Z,0.90
2022-10-25T08:29:08.362Z,1.05
2022-10-25T08:31:36.751Z,1.00
2022-10-25T08:34:06.510Z,0.95
2022-10-25T08:36:34.768Z,0.82
2022-10-25T08:39:02.994Z,1.00
2022-10-25T08:41:45.574Z,1.10
2022-10-25T08:44:19.315Z,1.10
2022-10-25T08:46:56.691Z,0.82
2022-10-25T08:49:33.007Z,1.02
2022-10-25T08:52:02.563Z,1.00
2022-10-25T08:54:34.183Z,0.70
2022-10-25T08:57:15.465Z,0.90
2022-10-25T08:59:48.214Z,1.00
2022-10-25T09:02:29.639Z,0.90
2022-10-25T09:04:59.597Z,0.77
2022-10-25T09:07:43.869Z,0.80
2022-10-25T09:10:22.836Z,1.00
2022-10-25T09:12:57.823Z,0.90
2022-10-25T09:15:42.121Z,0.80
2022-10-25T09:18:20.349Z,1.30
2022-10-25T09:20:52.225Z,0.80
2022-10-25T09:23:28.840Z,0.90
2022-10-25T09:26:04.972Z,1.05
2022-10-25T09:28:50.543Z,0.70
2022-10-25T09:31:23.398Z,0.70
2022-10-25T09:33:57.731Z,0.88
2022-10-25T09:36:34.316Z,0.90
2022-10-25T09:39:10.310Z,0.77
2022-10-25T09:41:44.320Z,1.00
2022-10-25T09:44:18.781Z,1.10
2022-10-25T09:46:52.483Z,0.80
2022-10-25T09:49:28.370Z,1.00
2022-10-25T09:52:05.309Z,0.85
2022-10-25T09:54:40.207Z,0.80
2022-10-25T09:57:08.485Z,1.02
2022-10-25T09:59:36.827Z,0.75
2022-10-25T10:02:05.262Z,0.95
2022-10-25T10:04:37.462Z,1.00
2022-10-25T10:07:14.496Z,1.10
2022-10-25T10:09:46.113Z,0.80
2022-10-25T10:12:21.399Z,0.90
2022-10-25T10:14:54.689Z,0.93
2022-10-25T10:17:24.241Z,1.10
2022-10-25T10:20:08.990Z,0.90
2022-10-25T10:22:45.425Z,1.10
2022-10-25T10:25:19.114Z,0.98
2022-10-25T10:27:49.215Z,0.93
2022-10-25T10:30:24.987Z,1.10
2022-10-25T10:32:59.170Z,1.20
2022-10-25T10:35:31.090Z,1.23
2022-10-25T10:38:22.880Z,0.90
2022-10-25T10:40:52.161Z,1.00
2022-10-25T10:43:25.589Z,1.00
2022-10-25T10:45:53.823Z,1.00
2022-10-25T10:48:25.412Z,0.93
2022-10-25T10:50:53.898Z,0.98
2022-10-25T10:53:29.499Z,0.77
2022-10-25T10:55:59.400Z,1.13
2022-10-25T10:58:29.838Z,1.17
2022-10-25T11:01:00.517Z,1.45
2022-10-25T11:03:58.932Z,0.95
2022-10-25T11:06:31.950Z,1.20
2022-10-25T11:09:15.914Z,1.25
2022-10-25T11:11:45.063Z,1.15
2022-10-25T11:14:14.818Z,1.20
2022-10-25T11:16:56.270Z,1.10
2022-10-25T11:19:34.422Z,0.93
2022-10-25T11:22:38.366Z,1.00
2022-10-25T11:25:20.817Z,1.02
2022-10-25T11:28:02.494Z,1.10
2022-10-25T11:30:39.740Z,1.08
2022-10-25T11:33:40.294Z,1.48
2022-10-25T11:36:19.706Z,1.02
2022-10-25T11:39:00.147Z,0.90
2022-10-25T11:41:42.375Z,0.90
2022-10-25T11:44:29.205Z,1.08
2022-10-25T11:47:05.820Z,1.08
2022-10-25T11:49:47.723Z,1.23
2022-10-25T11:52:40.743Z,1.00
2022-10-25T11:55:20.268Z,1.10
2022-10-25T11:58:05.562Z,1.40
2022-10-25T12:00:46.807Z,1.48
2022-10-25T12:03:30.878Z,1.17
2022-10-25T12:06:07.545Z,0.95
2022-10-25T12:08:47.833Z,0.95
2022-10-25T12:11:20.235Z,1.13
2022-10-25T12:13:53.023Z,1.42
2022-10-25T12:16:24.332Z,1.30
2022-10-25T12:18:58.327Z,1.52
2022-10-25T12:21:32.168Z,1.33
2022-10-25T12:24:02.861Z,1.55
2022-10-25T12:26:34.711Z,1.20
2022-10-25T12:29:06.976Z,1.02
2022-10-25T12:31:41.960Z,1.25
2022-10-25T12:34:17.057Z,1.15
2022-10-25T12:36:48.371Z,1.13
2022-10-25T12:39:20.458Z,1.30
2022-10-25T12:41:53.238Z,1.40
2022-10-25T12:44:38.143Z,1.20
2022-10-25T12:47:19.068Z,1.25
2022-10-25T12:50:28.791Z,1.20
2022-10-25T12:53:22.079Z,1.42
2022-10-25T12:56:00.812Z,1.02
2022-10-25T12:58:58.759Z,1.20
2022-10-25T13:02:04.027Z,1.10
2022-10-25T13:04:50.942Z,1.17
2022-10-25T13:07:20.186Z,1.30
2022-10-25T13:09:48.560Z,0.90
2022-10-25T13:12:23.279Z,1.20
2022-10-25T13:14:54.499Z,0.88
2022-10-25T13:17:48.331Z,0.90
2022-10-25T13:20:49.421Z,1.00
2022-10-25T13:23:58.361Z,1.10
2022-10-25T13:26:30.636Z,1.15
2022-10-25T13:29:01.257Z,1.00
2022-10-25T13:31:58.655Z,1.20
2022-10-25T13:34:36.656Z,1.30
2022-10-25T13:37:39.770Z,1.10
2022-10-25T13:40:19.444Z,0.95
2022-10-25T13:42:49.747Z,1.00
2022-10-25T13:45:35.630Z,0.93
2022-10-25T13:48:28.399Z,1.25
2022-10-25T13:51:00.547Z,0.88
2022-10-25T13:53:37.698Z,0.90
2022-10-25T13:56:07.953Z,1.20
2022-10-25T13:58:44.530Z,1.55
2022-10-25T14:01:56.047Z,0.90
2022-10-25T14:04:40.652Z,0.93
2022-10-25T14:07:44.802Z,1.17
2022-10-25T14:10:27.542Z,0.85
2022-10-25T14:13:07.135Z,0.90
2022-10-25T14:15:42.370Z,1.08
2022-10-25T14:18:17.805Z,0.95
2022-10-25T14:20:47.671Z,0.90
2022-10-25T14:23:19.703Z,1.10
2022-10-25T14:25:55.587Z,1.05
2022-10-25T14:28:26.833Z,1.02
2022-10-25T14:30:57.525Z,0.80
2022-10-25T14:33:28.708Z,1.05
2022-10-25T14:35:59.303Z,1.75
2022-10-25T14:38:28.886Z,0.93
2022-10-25T14:41:00.336Z,0.60
2022-10-25T14:43:31.011Z,0.90
2022-10-25T14:46:11.691Z,1.00
2022-10-25T14:48:40.192Z,0.80
2022-10-25T14:51:12.455Z,1.30
2022-10-25T14:53:51.606Z,1.27
2022-10-25T14:56:27.887Z,0.90
2022-10-25T14:58:57.480Z,0.93
2022-10-25T15:01:26.336Z,1.20
2022-10-25T15:03:58.156Z,1.13
2022-10-25T15:06:29.399Z,1.08
2022-10-25T15:09:29.037Z,1.27
2022-10-25T15:12:24.672Z,1.08
2022-10-25T15:14:55.377Z,0.90
2022-10-25T15:17:28.983Z,1.00
2022-10-25T15:20:02.364Z,0.82
2022-10-25T15:22:32.859Z,0.80
2022-10-25T15:25:01.220Z,0.88
2022-10-25T15:27:35.292Z,1.00
2022-10-25T15:30:05.748Z,0.73
2022-10-25T15:32:36.751Z,0.95
2022-10-25T15:35:05.808Z,1.00
2022-10-25T15:37:33.952Z,0.90
2022-10-25T15:40:04.504Z,0.70
2022-10-25T15:42:33.700Z,1.05
2022-10-25T15:45:04.494Z,0.70
2022-10-25T15:47:37.327Z,0.77
2022-10-25T15:50:15.123Z,0.85
2022-10-25T15:52:43.450Z,1.40
2022-10-25T15:55:19.458Z,0.80
2022-10-25T15:57:47.948Z,0.73
2022-10-25T16:00:17.145Z,1.00
2022-10-25T16:02:47.127Z,0.70
2022-10-25T16:05:20.986Z,0.90
2022-10-25T16:07:49.263Z,1.00
2022-10-25T16:10:18.463Z,0.70
2022-10-25T16:12:52.797Z,0.70
2022-10-25T16:15:22.904Z,0.60
2022-10-25T16:17:52.481Z,0.80
2022-10-25T16:20:22.737Z,0.77
2022-10-25T16:22:52.024Z,0.65
2022-10-25T16:25:21.286Z,0.80
2022-10-25T16:27:50.103Z,0.73
2022-10-25T16:30:20.535Z,0.90
2022-10-25T16:32:49.268Z,0.70
2022-10-25T16:35:24.066Z,0.90
2022-10-25T16:37:52.595Z,1.20
2022-10-25T16:40:22.454Z,0.90
2022-10-25T16:42:51.038Z,0.65
2022-10-25T16:45:24.414Z,0.95
2022-10-25T16:47:55.522Z,0.73
2022-10-25T16:50:26.270Z,0.70
2022-10-25T16:52:55.892Z,0.80
2022-10-25T16:55:24.738Z,0.63
2022-10-25T16:57:52.883Z,0.82
2022-10-25T17:00:21.175Z,0.80
2022-10-25T17:02:49.825Z,0.70
2022-10-25T17:05:21.041Z,0.60
2022-10-25T17:07:50.772Z,0.70
2022-10-25T17:10:20.898Z,0.90
2022-10-25T17:12:50.765Z,0.73
2022-10-25T17:15:19.714Z,0.70
2022-10-25T17:17:48.309Z,0.70
2022-10-25T17:20:18.078Z,0.57
2022-10-25T17:22:46.378Z,0.80
2022-10-25T17:25:16.099Z,0.70
2022-10-25T17:27:47.860Z,0.60
2022-10-25T17:30:17.214Z,0.60
2022-10-25T17:32:45.455Z,0.90
2022-10-25T17:35:14.151Z,0.73
2022-10-25T17:37:43.989Z,0.60
2022-10-25T17:40:14.671Z,0.65
2022-10-25T17:42:44.201Z,0.80
2022-10-25T17:45:12.864Z,0.70
2022-10-25T17:47:42.583Z,0.70
2022-10-25T17:50:12.794Z,0.70
2022-10-25T17:52:42.291Z,0.80
2022-10-25T17:55:11.507Z,0.68
2022-10-25T17:57:39.694Z,0.80
2022-10-25T18:00:10.751Z,0.70
2022-10-25T18:02:43.997Z,0.90
2022-10-25T18:05:20.199Z,0.80
2022-10-25T18:07:49.538Z,0.80
2022-10-25T18:10:18.187Z,0.90
2022-10-25T18:12:46.843Z,0.70
2022-10-25T18:15:16.716Z,0.70
2022-10-25T18:17:46.743Z,0.90
2022-10-25T18:20:15.562Z,0.85
2022-10-25T18:22:43.782Z,0.65
2022-10-25T18:25:12.351Z,0.90
2022-10-25T18:27:40.618Z,0.90
2022-10-25T18:30:10.357Z,0.75
2022-10-25T18:32:40.004Z,0.93
2022-10-25T18:35:08.930Z,1.13
2022-10-25T18:37:37.205Z,1.00
2022-10-25T18:40:06.274Z,1.40
2022-10-25T18:42:36.021Z,0.90
2022-10-25T18:45:05.614Z,1.00
2022-10-25T18:47:33.807Z,1.23
2022-10-25T18:50:03.312Z,1.02
2022-10-25T18:52:31.555Z,1.23
2022-10-25T18:54:59.787Z,1.08
2022-10-25T18:57:30.263Z,1.10
2022-10-25T18:59:58.399Z,1.00
2022-10-25T19:02:26.754Z,1.05
2022-10-25T19:04:55.232Z,1.15
2022-10-25T19:07:24.805Z,1.00
2022-10-25T19:09:53.003Z,1.10
2022-10-25T19:12:21.195Z,1.15
2022-10-25T19:14:49.441Z,1.13
2022-10-25T19:17:17.596Z,1.33
2022-10-25T19:19:45.840Z,1.38
2022-10-25T19:22:14.879Z,1.35
2022-10-25T19:24:44.483Z,1.20
2022-10-25T19:27:12.730Z,1.20
2022-10-25T19:29:41.072Z,1.10
2022-10-25T19:32:09.235Z,1.20
2022-10-25T19:34:37.903Z,1.10
2022-10-25T19:37:07.902Z,1.35
2022-10-25T19:39:37.751Z,1.17
2022-10-25T19:42:07.447Z,1.25
2022-10-25T19:44:35.661Z,1.35
2022-10-25T19:47:03.886Z,1.40
2022-10-25T19:49:32.266Z,1.30
2022-10-25T19:52:00.598Z,1.40
2022-10-25T19:54:28.839Z,1.17
2022-10-25T19:56:57.054Z,1.38
2022-10-25T19:59:26.675Z,1.25
2022-10-25T20:01:55.011Z,1.15
2022-10-25T20:04:23.372Z,1.20
2022-10-25T20:06:51.565Z,1.35
2022-10-25T20:09:19.966Z,1.70
2022-10-25T20:11:48.115Z,1.63
2022-10-25T20:14:16.376Z,1.38
2022-10-25T20:16:45.914Z,1.40
2022-10-25T20:19:14.881Z,1.30
2022-10-25T20:21:43.083Z,1.65
2022-10-25T20:24:11.604Z,1.50
2022-10-25T20:26:41.894Z,1.65
2022-10-25T20:29:18.638Z,1.20
2022-10-25T20:31:51.391Z,1.33
2022-10-25T20:34:19.987Z,1.55
2022-10-25T20:36:48.867Z,1.38
2022-10-25T20:39:17.163Z,1.40
2022-10-25T20:41:45.921Z,1.30
2022-10-25T20:44:14.699Z,1.50
2022-10-25T20:46:42.934Z,1.58
2022-10-25T20:49:12.454Z,1.52
2022-10-25T20:51:40.652Z,1.35
2022-10-25T20:54:10.048Z,1.52
2022-10-25T20:56:39.637Z,1.58
2022-10-25T20:59:08.329Z,1.48
2022-10-25T21:01:36.668Z,1.55
2022-10-25T21:04:05.153Z,1.60
2022-10-25T21:06:34.682Z,1.67
2022-10-25T21:09:03.079Z,1.65
2022-10-25T21:11:32.545Z,1.55
2022-10-25T21:14:00.761Z,1.63
2022-10-25T21:16:29.025Z,1.67
2022-10-25T21:18:57.219Z,1.65
2022-10-25T21:21:25.395Z,1.67
2022-10-25T21:23:57.834Z,1.60
2022-10-25T21:26:26.091Z,1.77
2022-10-25T21:28:54.239Z,1.88
2022-10-25T21:31:22.448Z,1.50
2022-10-25T21:33:53.163Z,1.92
2022-10-25T21:36:22.762Z,1.60
2022-10-25T21:38:50.913Z,1.60
2022-10-25T21:41:26.618Z,1.80
2022-10-25T21:43:55.808Z,1.77
2022-10-25T21:46:25.559Z,1.58
2022-10-25T21:48:53.962Z,1.67
2022-10-25T21:51:24.289Z,1.77
2022-10-25T21:56:31.110Z,1.67
2022-10-25T21:59:01.034Z,1.73
2022-10-25T22:01:30.875Z,1.70
2022-10-25T22:03:59.232Z,1.67
2022-10-25T22:06:28.311Z,1.75
2022-10-25T22:08:57.334Z,1.83
2022-10-25T22:11:29.755Z,1.70
2022-10-25T22:13:59.691Z,1.70
2022-10-25T22:16:28.663Z,1.80
2022-10-25T22:18:58.823Z,1.77
2022-10-25T22:21:29.115Z,1.73
2022-10-25T22:23:57.424Z,1.73
2022-10-25T22:26:27.762Z,1.80
2022-10-25T22:28:57.507Z,1.90
2022-10-25T22:31:27.448Z,1.70
2022-10-25T22:33:56.851Z,1.80
2022-10-25T22:36:26.812Z,1.88
2022-10-25T22:38:55.337Z,1.60
2022-10-25T22:41:24.931Z,1.50
2022-10-25T22:43:54.978Z,1.80
2022-10-25T22:46:25.864Z,1.70
2022-10-25T22:48:55.945Z,1.70
2022-10-25T22:51:25.934Z,1.80
2022-10-25T22:53:54.466Z,1.67
2022-10-25T22:56:24.229Z,2.13
2022-10-25T22:58:55.258Z,1.70
2022-10-25T23:01:25.321Z,1.90
2022-10-25T23:03:56.267Z,1.60
2022-10-25T23:06:26.402Z,1.75
2022-10-25T23:08:55.363Z,1.85
2022-10-25T23:11:25.760Z,1.80
2022-10-25T23:13:55.652Z,1.70
2022-10-25T23:16:23.946Z,1.70
2022-10-25T23:18:52.347Z,1.60
2022-10-25T23:21:23.272Z,1.65
2022-10-25T23:23:52.687Z,1.65
2022-10-25T23:26:23.295Z,1.90
2022-10-25T23:28:51.835Z,1.75
2022-10-25T23:31:21.455Z,1.80
2022-10-25T23:33:52.121Z,1.48
2022-10-25T23:36:22.166Z,1.48
2022-10-25T23:38:51.867Z,1.73
2022-10-25T23:41:21.179Z,1.88
2022-10-25T23:43:49.555Z,1.80
2022-10-25T23:46:17.754Z,1.50
2022-10-25T23:48:47.589Z,1.58
2022-10-25T23:51:17.894Z,1.80
2022-10-25T23:53:46.469Z,1.90
2022-10-25T23:56:15.163Z,2.00
2022-10-25T23:58:43.852Z,1.73
