createdAt,value
2018-04-17T00:03:02.893Z,8.80
2018-04-17T00:08:05.326Z,8.80
2018-04-17T00:13:07.777Z,8.70
2018-04-17T00:18:10.221Z,8.60
2018-04-17T00:23:12.672Z,8.50
2018-04-17T00:28:16.130Z,8.40
2018-04-17T00:33:18.654Z,8.30
2018-04-17T00:38:21.298Z,8.20
2018-04-17T00:43:23.742Z,8.30
2018-04-17T00:48:26.185Z,8.40
2018-04-17T00:53:40.581Z,8.40
2018-04-17T00:58:43.852Z,8.30
2018-04-17T01:03:46.270Z,8.20
2018-04-17T01:08:48.718Z,8.20
2018-04-17T01:13:51.203Z,8.20
2018-04-17T01:18:53.641Z,8.10
2018-04-17T01:23:56.085Z,7.90
2018-04-17T01:28:58.533Z,7.80
2018-04-17T01:34:00.985Z,7.80
2018-04-17T01:39:03.429Z,7.70
2018-04-17T01:44:05.870Z,7.60
2018-04-17T01:49:08.320Z,7.50
2018-04-17T01:54:11.530Z,7.40
2018-04-17T01:59:14.766Z,7.40
2018-04-17T02:04:17.210Z,7.30
2018-04-17T02:09:19.658Z,7.30
2018-04-17T02:14:22.103Z,7.30
2018-04-17T02:19:24.559Z,7.20
2018-04-17T02:24:30.709Z,7.20
2018-04-17T02:29:34.047Z,7.20
2018-04-17T02:34:36.518Z,7.10
2018-04-17T02:39:38.967Z,7.10
2018-04-17T02:44:41.407Z,7.00
2018-04-17T02:49:43.898Z,6.90
2018-04-17T02:54:46.346Z,6.90
2018-04-17T02:59:48.859Z,6.90
2018-04-17T03:04:52.091Z,6.70
2018-04-17T03:09:54.560Z,6.70
2018-04-17T03:14:57.073Z,6.70
2018-04-17T03:19:59.565Z,6.60
2018-04-17T03:25:02.026Z,6.60
2018-04-17T03:30:04.483Z,6.50
2018-04-17T03:35:06.993Z,6.50
2018-04-17T03:40:09.437Z,6.50
2018-04-17T03:45:11.882Z,6.40
2018-04-17T03:50:14.395Z,6.40
2018-04-17T03:55:17.602Z,6.30
2018-04-17T04:00:20.818Z,6.20
2018-04-17T04:05:24.029Z,6.20
2018-04-17T04:10:27.265Z,6.20
2018-04-17T04:15:29.706Z,6.10
2018-04-17T04:20:44.282Z,6.10
2018-04-17T04:31:23.589Z,6.10
2018-04-17T04:36:26.030Z,6.10
2018-04-17T04:41:30.289Z,6.00
2018-04-17T04:46:32.857Z,6.10
2018-04-17T04:51:35.338Z,6.10
2018-04-17T04:56:37.834Z,6.10
2018-04-17T05:01:40.278Z,6.10
2018-04-17T05:06:44.447Z,6.30
2018-04-17T05:11:47.658Z,6.40
2018-04-17T05:16:50.110Z,6.30
2018-04-17T05:21:52.562Z,6.50
2018-04-17T05:26:55.022Z,6.60
2018-04-17T05:31:58.233Z,6.90
2018-04-17T05:37:01.454Z,7.20
2018-04-17T05:42:03.902Z,7.10
2018-04-17T05:47:06.356Z,7.40
2018-04-17T05:52:08.841Z,7.70
2018-04-17T05:57:11.309Z,8.00
2018-04-17T06:02:13.825Z,8.30
2018-04-17T06:07:16.403Z,8.80
2018-04-17T06:12:19.632Z,10.50
2018-04-17T06:17:22.125Z,10.40
2018-04-17T06:22:24.618Z,11.00
2018-04-17T06:27:27.077Z,11.50
2018-04-17T06:32:30.294Z,13.60
2018-04-17T06:37:33.517Z,13.90
2018-04-17T06:42:36.849Z,13.40
2018-04-17T06:47:39.391Z,13.30
2018-04-17T06:52:41.880Z,13.20
2018-04-17T06:57:44.315Z,13.10
2018-04-17T07:02:46.817Z,13.20
2018-04-17T07:07:49.281Z,13.30
2018-04-17T07:12:51.809Z,13.40
2018-04-17T07:17:54.297Z,13.60
2018-04-17T07:22:56.745Z,13.70
2018-04-17T07:27:59.197Z,13.90
2018-04-17T07:33:01.648Z,14.00
2018-04-17T07:38:04.866Z,14.30
2018-04-17T07:43:08.088Z,14.40
2018-04-17T07:48:23.185Z,14.40
2018-04-17T07:53:25.638Z,14.60
2018-04-17T07:58:28.174Z,14.80
2018-04-17T08:03:30.665Z,14.90
2018-04-17T08:08:33.187Z,14.90
2018-04-17T08:13:36.470Z,15.20
2018-04-17T08:18:38.957Z,15.10
2018-04-17T08:23:41.405Z,15.30
2018-04-17T08:28:43.945Z,15.40
2018-04-17T08:33:47.198Z,15.50
2018-04-17T08:38:49.753Z,15.70
2018-04-17T08:43:52.207Z,15.80
2018-04-17T08:48:54.745Z,15.90
2018-04-17T08:53:57.189Z,16.00
2018-04-17T08:58:59.642Z,16.10
2018-04-17T09:04:02.106Z,16.30
2018-04-17T09:09:05.314Z,16.30
2018-04-17T09:14:07.768Z,16.40
2018-04-17T09:19:10.221Z,16.50
2018-04-17T09:24:12.706Z,16.70
2018-04-17T09:29:15.201Z,16.80
2018-04-17T09:34:17.649Z,16.90
2018-04-17T09:39:20.187Z,17.10
2018-04-17T09:44:22.689Z,17.20
2018-04-17T09:49:25.147Z,17.30
2018-04-17T09:54:28.382Z,17.40
2018-04-17T09:59:30.857Z,17.40
2018-04-17T10:04:34.070Z,17.70
2018-04-17T10:09:36.529Z,17.60
2018-04-17T10:14:38.969Z,17.80
2018-04-17T10:19:41.461Z,17.90
2018-04-17T10:24:43.914Z,18.00
2018-04-17T10:29:46.380Z,18.10
2018-04-17T10:34:48.833Z,18.20
2018-04-17T10:39:51.281Z,18.30
2018-04-17T10:44:53.830Z,18.30
2018-04-17T10:49:56.266Z,18.40
2018-04-17T10:54:59.401Z,18.50
2018-04-17T11:00:02.637Z,18.70
2018-04-17T11:05:05.126Z,18.60
2018-04-17T11:10:07.573Z,18.70
2018-04-17T11:15:10.110Z,18.70
2018-04-17T11:20:12.612Z,18.70
2018-04-17T11:25:15.053Z,18.80
2018-04-17T11:30:17.505Z,18.90
2018-04-17T11:35:19.958Z,18.90
2018-04-17T11:40:23.196Z,19.00
2018-04-17T11:45:25.701Z,19.00
2018-04-17T11:50:28.164Z,19.10
2018-04-17T11:55:31.378Z,19.20
2018-04-17T12:00:34.590Z,19.30
2018-04-17T12:05:37.050Z,19.20
2018-04-17T12:10:39.505Z,19.30
2018-04-17T12:15:41.968Z,19.40
2018-04-17T12:20:44.465Z,19.50
2018-04-17T12:25:46.947Z,19.60
2018-04-17T12:30:49.456Z,19.70
2018-04-17T12:35:51.906Z,19.70
2018-04-17T12:40:54.356Z,19.70
2018-04-17T12:46:04.151Z,19.80
2018-04-17T12:51:06.640Z,19.90
2018-04-17T12:56:09.082Z,20.00
2018-04-17T13:01:11.577Z,20.10
2018-04-17T13:06:14.382Z,20.10
2018-04-17T13:11:16.843Z,20.10
2018-04-17T13:16:19.282Z,20.10
2018-04-17T13:21:22.425Z,20.10
2018-04-17T13:26:24.880Z,20.10
2018-04-17T13:31:27.386Z,20.10
2018-04-17T13:36:29.829Z,20.20
2018-04-17T13:41:33.090Z,20.30
2018-04-17T13:46:37.125Z,20.20
2018-04-17T13:51:40.409Z,20.20
2018-04-17T13:56:42.853Z,20.10
2018-04-17T14:01:45.305Z,20.20
2018-04-17T14:06:47.757Z,20.30
2018-04-17T14:11:50.969Z,20.50
2018-04-17T14:16:54.198Z,20.50
2018-04-17T14:21:56.638Z,20.50
2018-04-17T14:26:59.103Z,20.60
2018-04-17T14:32:01.591Z,20.70
2018-04-17T14:37:04.078Z,20.70
2018-04-17T14:42:06.529Z,20.70
2018-04-17T14:47:08.982Z,20.80
2018-04-17T14:52:12.711Z,20.90
2018-04-17T14:57:15.174Z,20.90
2018-04-17T15:02:17.621Z,20.90
2018-04-17T15:07:20.165Z,21.00
2018-04-17T15:12:22.609Z,21.10
2018-04-17T15:17:25.065Z,21.10
2018-04-17T15:22:27.526Z,21.10
2018-04-17T15:27:30.025Z,21.00
2018-04-17T15:32:32.518Z,21.10
2018-04-17T15:37:34.966Z,21.10
2018-04-17T15:42:37.419Z,21.10
2018-04-17T15:47:39.897Z,21.00
2018-04-17T15:52:42.349Z,20.90
2018-04-17T15:57:44.805Z,20.90
2018-04-17T16:02:47.275Z,20.90
2018-04-17T16:07:49.725Z,21.00
2018-04-17T16:12:52.287Z,21.20
2018-04-17T16:17:54.714Z,21.20
2018-04-17T16:22:57.245Z,21.20
2018-04-17T16:27:59.758Z,21.30
2018-04-17T16:33:02.242Z,21.30
2018-04-17T16:38:04.677Z,21.30
2018-04-17T16:43:08.646Z,21.20
2018-04-17T16:48:11.154Z,21.20
2018-04-17T16:53:13.599Z,21.20
2018-04-17T16:58:16.142Z,21.10
2018-04-17T17:03:18.596Z,21.10
2018-04-17T17:08:21.846Z,20.90
2018-04-17T17:13:24.329Z,20.90
2018-04-17T17:18:26.778Z,20.90
2018-04-17T17:23:30.957Z,20.70
2018-04-17T17:28:33.405Z,20.70
2018-04-17T17:33:35.852Z,20.70
2018-04-17T17:38:38.315Z,20.60
2018-04-17T17:43:41.623Z,20.40
2018-04-17T17:48:44.830Z,20.30
2018-04-17T17:53:48.050Z,20.10
2018-04-17T17:58:51.275Z,20.00
2018-04-17T18:03:53.769Z,20.00
2018-04-17T18:08:56.982Z,19.80
2018-04-17T18:13:59.469Z,19.70
2018-04-17T18:19:01.925Z,19.70
2018-04-17T18:24:04.462Z,19.40
2018-04-17T18:29:06.974Z,19.10
2018-04-17T18:34:10.311Z,19.00
2018-04-17T18:39:12.797Z,18.80
2018-04-17T18:44:15.222Z,18.70
2018-04-17T18:49:18.432Z,18.50
2018-04-17T18:54:21.670Z,18.40
2018-04-17T18:59:24.314Z,18.30
2018-04-17T19:04:26.860Z,18.20
2018-04-17T19:09:29.314Z,17.90
2018-04-17T19:14:33.286Z,17.40
2018-04-17T19:19:56.565Z,17.40
2018-04-17T19:24:59.025Z,17.20
2018-04-17T19:30:02.238Z,16.90
2018-04-17T19:35:05.470Z,16.60
2018-04-17T19:40:07.985Z,16.50
2018-04-17T19:45:10.463Z,16.40
2018-04-17T19:50:12.949Z,16.20
2018-04-17T19:55:15.401Z,16.10
2018-04-17T20:00:17.937Z,16.00
2018-04-17T20:05:21.297Z,15.90
2018-04-17T20:10:23.747Z,15.60
2018-04-17T20:15:26.197Z,15.40
2018-04-17T20:20:28.653Z,15.30
2018-04-17T20:25:31.127Z,15.10
2018-04-17T20:30:33.574Z,15.00
2018-04-17T20:35:36.019Z,14.90
2018-04-17T20:40:38.501Z,14.70
2018-04-17T20:45:40.993Z,14.50
2018-04-17T20:50:43.446Z,14.40
2018-04-17T20:55:45.894Z,14.30
2018-04-17T21:00:48.374Z,14.30
2018-04-17T21:05:50.813Z,14.20
2018-04-17T21:10:53.266Z,14.40
2018-04-17T21:15:55.705Z,14.30
2018-04-17T21:20:58.153Z,14.10
2018-04-17T21:26:00.602Z,13.90
2018-04-17T21:31:03.855Z,13.70
2018-04-17T21:36:06.302Z,13.60
2018-04-17T21:41:09.949Z,13.40
2018-04-17T21:46:12.398Z,13.30
2018-04-17T21:51:16.950Z,13.10
2018-04-17T21:56:19.420Z,13.00
2018-04-17T22:01:28.818Z,13.20
2018-04-17T22:06:32.371Z,13.10
2018-04-17T22:11:34.813Z,13.10
2018-04-17T22:16:38.054Z,12.80
2018-04-17T22:21:40.501Z,12.80
2018-04-17T22:26:42.941Z,12.70
2018-04-17T22:31:45.390Z,12.60
2018-04-17T22:36:47.853Z,12.40
2018-04-17T22:41:50.313Z,12.30
2018-04-17T22:46:52.793Z,12.30
2018-04-17T22:51:56.020Z,12.10
2018-04-17T22:56:58.481Z,12.00
2018-04-17T23:02:00.935Z,12.00
2018-04-17T23:07:03.402Z,11.90
2018-04-17T23:12:06.256Z,11.80
2018-04-17T23:17:11.801Z,11.70
2018-04-17T23:22:14.357Z,11.60
2018-04-17T23:27:16.854Z,11.50
2018-04-17T23:32:19.305Z,11.40
2018-04-17T23:37:21.850Z,11.40
2018-04-17T23:42:24.321Z,11.30
2018-04-17T23:47:27.642Z,11.20
2018-04-17T23:52:30.112Z,11.20
2018-04-17T23:57:33.354Z,11.10
