createdAt,value
2023-01-17T00:00:59.367Z,99735.19
2023-01-17T00:03:29.848Z,99738.00
2023-01-17T00:06:19.244Z,99736.25
2023-01-17T00:09:01.831Z,99742.16
2023-01-17T00:11:31.155Z,99742.06
2023-01-17T00:14:00.392Z,99739.97
2023-01-17T00:16:29.937Z,99740.13
2023-01-17T00:19:23.824Z,99741.72
2023-01-17T00:22:07.823Z,99743.56
2023-01-17T00:24:50.102Z,99744.09
2023-01-17T00:27:17.417Z,99733.03
2023-01-17T00:29:44.259Z,99742.41
2023-01-17T00:32:11.165Z,99740.63
2023-01-17T00:34:38.033Z,99729.63
2023-01-17T00:37:06.987Z,99731.47
2023-01-17T00:39:34.269Z,99723.69
2023-01-17T00:42:01.165Z,99729.66
2023-01-17T00:44:43.190Z,99726.22
2023-01-17T00:47:30.592Z,99723.31
2023-01-17T00:50:17.692Z,99666.25
2023-01-17T00:53:01.698Z,99724.72
2023-01-17T00:58:36.758Z,99720.41
2023-01-17T01:01:20.580Z,99728.03
2023-01-17T01:04:07.667Z,99726.22
2023-01-17T01:06:49.351Z,99729.28
2023-01-17T01:09:33.344Z,99722.41
2023-01-17T01:12:15.472Z,99728.94
2023-01-17T01:14:57.232Z,99714.03
2023-01-17T01:17:44.372Z,99721.44
2023-01-17T01:20:27.009Z,99707.50
2023-01-17T01:23:14.174Z,99720.81
2023-01-17T01:26:03.245Z,99721.06
2023-01-17T01:28:45.330Z,99721.00
2023-01-17T01:31:27.539Z,99705.84
2023-01-17T01:33:56.406Z,99716.59
2023-01-17T01:36:25.536Z,99704.88
2023-01-17T01:38:56.420Z,99715.31
2023-01-17T01:41:33.106Z,99717.72
2023-01-17T01:44:02.422Z,99711.09
2023-01-17T01:46:41.697Z,99711.16
2023-01-17T01:49:20.282Z,99712.25
2023-01-17T01:54:36.784Z,99717.31
2023-01-17T01:57:11.334Z,99712.03
2023-01-17T01:59:43.634Z,99701.91
2023-01-17T02:02:13.526Z,99692.72
2023-01-17T02:04:42.888Z,99700.28
2023-01-17T02:09:50.761Z,99703.50
2023-01-17T02:12:22.660Z,99719.63
2023-01-17T02:14:51.509Z,99714.00
2023-01-17T02:17:31.771Z,99691.28
2023-01-17T02:20:38.040Z,99714.78
2023-01-17T02:23:35.695Z,99711.63
2023-01-17T02:26:43.824Z,99710.72
2023-01-17T02:30:00.164Z,99701.44
2023-01-17T02:32:40.921Z,99702.84
2023-01-17T02:35:18.193Z,99697.84
2023-01-17T02:37:56.449Z,99692.72
2023-01-17T02:40:31.753Z,99696.31
2023-01-17T02:43:07.804Z,99700.50
2023-01-17T02:45:37.085Z,99697.97
2023-01-17T02:48:15.277Z,99693.72
2023-01-17T02:51:07.052Z,99681.72
2023-01-17T02:53:50.088Z,99679.53
2023-01-17T02:56:34.320Z,99687.97
2023-01-17T02:59:16.460Z,99689.44
2023-01-17T03:01:56.357Z,99678.63
2023-01-17T03:04:45.878Z,99684.66
2023-01-17T03:07:19.254Z,99679.41
2023-01-17T03:09:59.034Z,99674.25
2023-01-17T03:12:30.377Z,99670.78
2023-01-17T03:15:05.066Z,99679.59
2023-01-17T03:17:34.953Z,99681.38
2023-01-17T03:20:12.876Z,99679.75
2023-01-17T03:22:42.064Z,99681.59
2023-01-17T03:25:11.937Z,99682.41
2023-01-17T03:27:46.743Z,99652.41
2023-01-17T03:30:15.990Z,99675.28
2023-01-17T03:32:45.998Z,99670.97
2023-01-17T03:35:17.680Z,99664.31
2023-01-17T03:37:46.783Z,99674.50
2023-01-17T03:40:16.085Z,99673.03
2023-01-17T03:42:45.618Z,99673.25
2023-01-17T03:45:14.869Z,99674.94
2023-01-17T03:47:44.184Z,99666.16
2023-01-17T03:50:16.656Z,99671.81
2023-01-17T03:52:46.038Z,99666.63
2023-01-17T03:55:20.353Z,99674.50
2023-01-17T03:57:49.568Z,99678.97
2023-01-17T04:00:20.395Z,99684.94
2023-01-17T04:05:26.956Z,99669.28
2023-01-17T04:07:56.533Z,99672.69
2023-01-17T04:10:25.769Z,99678.63
2023-01-17T04:12:55.180Z,99674.28
2023-01-17T04:15:24.220Z,99669.16
2023-01-17T04:17:53.795Z,99666.53
2023-01-17T04:20:34.084Z,99679.59
2023-01-17T04:23:03.678Z,99662.94
2023-01-17T04:25:33.093Z,99681.50
2023-01-17T04:28:03.931Z,99680.00
2023-01-17T04:30:34.161Z,99689.09
2023-01-17T04:33:09.532Z,99695.03
2023-01-17T04:35:45.568Z,99689.44
2023-01-17T04:38:19.873Z,99671.88
2023-01-17T04:40:49.163Z,99695.41
2023-01-17T04:43:18.522Z,99669.78
2023-01-17T04:45:58.740Z,99680.31
2023-01-17T04:48:30.946Z,99703.91
2023-01-17T04:51:07.143Z,99707.41
2023-01-17T04:53:36.480Z,99699.69
2023-01-17T04:56:06.338Z,99699.22
2023-01-17T04:58:35.947Z,99697.50
2023-01-17T05:01:07.695Z,99678.50
2023-01-17T05:03:37.368Z,99701.59
2023-01-17T05:06:08.522Z,99687.25
2023-01-17T05:08:37.697Z,99692.63
2023-01-17T05:11:07.084Z,99702.81
2023-01-17T05:13:36.346Z,99696.13
2023-01-17T05:16:06.223Z,99692.78
2023-01-17T05:18:35.568Z,99687.59
2023-01-17T05:21:11.698Z,99690.19
2023-01-17T05:23:42.238Z,99664.16
2023-01-17T05:26:11.428Z,99693.31
2023-01-17T05:28:46.082Z,99676.31
2023-01-17T05:31:15.346Z,99697.63
2023-01-17T05:33:44.549Z,99692.63
2023-01-17T05:36:15.736Z,99682.28
2023-01-17T05:38:45.021Z,99698.06
2023-01-17T05:41:14.080Z,99689.72
2023-01-17T05:43:43.310Z,99699.22
2023-01-17T05:46:13.090Z,99697.31
2023-01-17T05:48:42.373Z,99688.63
2023-01-17T05:51:11.577Z,99702.13
2023-01-17T05:53:42.673Z,99700.56
2023-01-17T05:56:13.339Z,99702.03
2023-01-17T05:58:50.515Z,99702.97
2023-01-17T06:01:19.898Z,99701.28
2023-01-17T06:03:49.049Z,99691.16
2023-01-17T06:09:06.690Z,99698.28
2023-01-17T06:11:35.941Z,99694.94
2023-01-17T06:14:05.138Z,99703.78
2023-01-17T06:16:39.977Z,99675.50
2023-01-17T06:19:09.235Z,99700.25
2023-01-17T06:21:43.297Z,99690.00
2023-01-17T06:24:14.931Z,99701.28
2023-01-17T06:26:45.785Z,99693.22
2023-01-17T06:29:15.565Z,99700.66
2023-01-17T06:31:44.703Z,99700.78
2023-01-17T06:34:13.901Z,99691.66
2023-01-17T06:36:43.032Z,99706.25
2023-01-17T06:39:15.198Z,99700.44
2023-01-17T06:41:49.701Z,99690.09
2023-01-17T06:44:19.160Z,99692.34
2023-01-17T06:46:49.348Z,99703.50
2023-01-17T06:49:18.468Z,99696.84
2023-01-17T06:51:48.045Z,99695.88
2023-01-17T06:54:19.327Z,99703.75
2023-01-17T06:56:48.513Z,99696.34
2023-01-17T06:59:22.571Z,99689.34
2023-01-17T07:01:52.095Z,99695.41
2023-01-17T07:04:27.549Z,99707.81
2023-01-17T07:06:56.652Z,99678.44
2023-01-17T07:09:27.747Z,99705.22
2023-01-17T07:12:02.306Z,99699.47
2023-01-17T07:14:31.834Z,99701.22
2023-01-17T07:17:06.767Z,99703.69
2023-01-17T07:19:35.859Z,99706.19
2023-01-17T07:22:12.676Z,99697.78
2023-01-17T07:24:43.930Z,99715.75
2023-01-17T07:27:13.212Z,99712.41
2023-01-17T07:29:42.396Z,99713.47
2023-01-17T07:32:17.972Z,99705.22
2023-01-17T07:34:47.681Z,99664.69
2023-01-17T07:37:16.913Z,99713.84
2023-01-17T07:39:48.113Z,99710.53
2023-01-17T07:42:19.308Z,99706.34
2023-01-17T07:44:53.546Z,99711.69
2023-01-17T07:47:25.707Z,99711.88
2023-01-17T07:49:55.031Z,99716.19
2023-01-17T07:52:29.120Z,99711.22
2023-01-17T07:55:00.458Z,99710.72
2023-01-17T07:57:30.024Z,99715.75
2023-01-17T07:59:59.120Z,99711.38
2023-01-17T08:02:28.358Z,99715.59
2023-01-17T08:04:57.471Z,99712.31
2023-01-17T08:07:32.058Z,99670.19
2023-01-17T08:10:03.545Z,99718.53
2023-01-17T08:12:43.249Z,99710.66
2023-01-17T08:15:13.601Z,99713.44
2023-01-17T08:17:47.833Z,99725.72
2023-01-17T08:20:18.205Z,99723.94
2023-01-17T08:22:48.061Z,99714.22
2023-01-17T08:25:19.660Z,99718.53
2023-01-17T08:27:48.868Z,99725.44
2023-01-17T08:30:18.814Z,99720.50
2023-01-17T08:32:53.159Z,99710.81
2023-01-17T08:35:22.515Z,99718.84
2023-01-17T08:37:56.010Z,99705.06
2023-01-17T08:40:29.218Z,99707.13
2023-01-17T08:42:59.190Z,99703.75
2023-01-17T08:45:29.491Z,99694.19
2023-01-17T08:48:00.613Z,99709.34
2023-01-17T08:50:30.192Z,99709.56
2023-01-17T08:53:01.338Z,99694.25
2023-01-17T08:55:33.050Z,99708.28
2023-01-17T08:58:02.348Z,99720.19
2023-01-17T09:00:32.694Z,99710.63
2023-01-17T09:03:02.025Z,99695.34
2023-01-17T09:05:31.299Z,99708.50
2023-01-17T09:08:00.564Z,99704.72
2023-01-17T09:10:29.704Z,99713.84
2023-01-17T09:13:01.077Z,99705.38
2023-01-17T09:15:31.005Z,99709.59
2023-01-17T09:18:01.172Z,99701.25
2023-01-17T09:20:31.185Z,99659.34
2023-01-17T09:23:03.577Z,99708.59
2023-01-17T09:25:32.931Z,99695.75
2023-01-17T09:28:09.075Z,99702.50
2023-01-17T09:30:38.359Z,99683.59
2023-01-17T09:33:07.521Z,99706.13
2023-01-17T09:35:42.061Z,99709.75
2023-01-17T09:38:11.564Z,99703.16
2023-01-17T09:40:51.107Z,99697.91
2023-01-17T09:43:30.022Z,99703.84
2023-01-17T09:45:59.396Z,99668.63
2023-01-17T09:48:39.403Z,99697.34
2023-01-17T09:51:14.299Z,99702.50
2023-01-17T09:53:44.332Z,99700.69
2023-01-17T09:56:22.686Z,99679.22
2023-01-17T09:59:15.396Z,99698.19
2023-01-17T10:01:54.737Z,99695.66
2023-01-17T10:04:42.265Z,99694.75
2023-01-17T10:07:27.474Z,99698.84
2023-01-17T10:10:12.141Z,99697.75
2023-01-17T10:12:51.855Z,99678.06
2023-01-17T10:15:56.465Z,99691.97
2023-01-17T10:18:47.317Z,99686.03
2023-01-17T10:21:26.150Z,99663.47
2023-01-17T10:24:27.106Z,99694.84
2023-01-17T10:26:58.184Z,99696.22
2023-01-17T10:29:32.716Z,99705.81
2023-01-17T10:32:04.691Z,99680.09
2023-01-17T10:34:36.502Z,99692.69
2023-01-17T10:37:18.410Z,99698.28
2023-01-17T10:39:50.199Z,99688.22
2023-01-17T10:42:24.745Z,99693.16
2023-01-17T10:45:07.206Z,99680.28
2023-01-17T10:47:39.797Z,99688.44
2023-01-17T10:50:14.569Z,99688.75
2023-01-17T10:52:58.534Z,99683.56
2023-01-17T10:55:41.945Z,99687.72
2023-01-17T10:58:14.082Z,99683.75
2023-01-17T11:00:49.100Z,99685.69
2023-01-17T11:03:23.482Z,99670.66
2023-01-17T11:06:17.121Z,99662.88
2023-01-17T11:08:54.983Z,99640.34
2023-01-17T11:11:29.686Z,99693.19
2023-01-17T11:14:01.212Z,99667.16
2023-01-17T11:16:36.932Z,99667.28
2023-01-17T11:19:15.114Z,99682.81
2023-01-17T11:21:55.661Z,99684.66
2023-01-17T11:24:31.940Z,99680.66
2023-01-17T11:27:01.661Z,99663.44
2023-01-17T11:29:36.811Z,99689.41
2023-01-17T11:32:30.700Z,99690.41
2023-01-17T11:35:21.801Z,99680.13
2023-01-17T11:37:53.443Z,99675.59
2023-01-17T11:40:31.810Z,99683.28
2023-01-17T11:43:23.576Z,99676.44
2023-01-17T11:46:08.789Z,99687.63
2023-01-17T11:48:39.865Z,99690.81
2023-01-17T11:51:21.275Z,99670.22
2023-01-17T11:53:50.945Z,99662.28
2023-01-17T11:56:24.150Z,99679.78
2023-01-17T11:58:54.059Z,99686.56
2023-01-17T12:01:34.762Z,99672.72
2023-01-17T12:04:31.270Z,99684.38
2023-01-17T12:07:25.217Z,99674.09
2023-01-17T12:10:05.942Z,99689.31
2023-01-17T12:13:09.414Z,99690.97
2023-01-17T12:15:54.443Z,99687.78
2023-01-17T12:18:35.300Z,99688.59
2023-01-17T12:21:23.335Z,99646.44
2023-01-17T12:24:25.805Z,99689.56
2023-01-17T12:26:58.853Z,99683.72
2023-01-17T12:30:00.736Z,99673.88
2023-01-17T12:32:42.731Z,99688.69
2023-01-17T12:35:17.341Z,99664.78
2023-01-17T12:38:04.654Z,99676.19
2023-01-17T12:40:43.887Z,99671.00
2023-01-17T12:43:25.470Z,99670.25
2023-01-17T12:45:56.281Z,99677.72
2023-01-17T12:54:17.892Z,99665.34
2023-01-17T12:56:53.465Z,99673.13
2023-01-17T12:59:30.366Z,99649.94
2023-01-17T13:02:21.197Z,99680.28
2023-01-17T13:04:59.315Z,99678.69
2023-01-17T13:07:43.815Z,99677.88
2023-01-17T13:10:32.643Z,99676.31
2023-01-17T13:13:06.966Z,99680.59
2023-01-17T13:15:46.119Z,99678.00
2023-01-17T13:18:25.495Z,99678.09
2023-01-17T13:21:26.956Z,99677.34
2023-01-17T13:24:16.026Z,99654.03
2023-01-17T13:27:01.918Z,99642.91
2023-01-17T13:29:38.252Z,99662.59
2023-01-17T13:32:19.103Z,99666.22
2023-01-17T13:35:12.855Z,99661.69
2023-01-17T13:38:17.692Z,99661.06
2023-01-17T13:40:57.562Z,99673.88
2023-01-17T13:43:33.036Z,99643.75
2023-01-17T13:46:03.998Z,99667.03
2023-01-17T13:48:42.018Z,99654.03
2023-01-17T13:51:12.027Z,99659.81
2023-01-17T13:53:59.269Z,99641.84
2023-01-17T13:56:37.984Z,99659.88
2023-01-17T13:59:31.008Z,99654.72
2023-01-17T14:02:05.302Z,99645.13
2023-01-17T14:05:04.268Z,99647.53
2023-01-17T14:07:36.433Z,99651.66
2023-01-17T14:10:17.711Z,99654.31
2023-01-17T14:12:46.913Z,99607.59
2023-01-17T14:15:24.507Z,99641.97
2023-01-17T14:17:59.991Z,99636.00
2023-01-17T14:20:58.618Z,99641.97
2023-01-17T14:24:05.892Z,99645.34
2023-01-17T14:26:47.938Z,99652.16
2023-01-17T14:29:50.298Z,99643.72
2023-01-17T14:32:34.947Z,99610.09
2023-01-17T14:35:05.081Z,99641.81
2023-01-17T14:37:47.833Z,99640.03
2023-01-17T14:40:23.431Z,99650.25
2023-01-17T14:43:00.404Z,99643.38
2023-01-17T14:45:37.000Z,99649.25
2023-01-17T14:48:16.300Z,99623.44
2023-01-17T14:50:47.515Z,99643.97
2023-01-17T14:53:21.609Z,99645.69
2023-01-17T14:55:57.097Z,99636.03
2023-01-17T14:58:30.256Z,99660.19
2023-01-17T15:01:03.283Z,99656.91
2023-01-17T15:03:46.732Z,99649.34
2023-01-17T15:06:20.403Z,99641.63
2023-01-17T15:08:56.507Z,99654.31
2023-01-17T15:11:29.337Z,99641.75
2023-01-17T15:14:01.175Z,99650.22
2023-01-17T15:16:33.275Z,99647.72
2023-01-17T15:19:11.481Z,99639.03
2023-01-17T15:21:42.775Z,99644.75
2023-01-17T15:24:18.761Z,99639.50
2023-01-17T15:26:48.385Z,99646.88
2023-01-17T15:29:25.727Z,99634.13
2023-01-17T15:31:57.778Z,99608.34
2023-01-17T15:34:30.773Z,99647.28
2023-01-17T15:37:02.384Z,99637.72
2023-01-17T15:39:38.284Z,99639.66
2023-01-17T15:42:10.030Z,99627.56
2023-01-17T15:44:49.512Z,99642.97
2023-01-17T15:47:33.406Z,99629.97
2023-01-17T15:50:30.477Z,99644.75
2023-01-17T15:53:02.591Z,99628.25
2023-01-17T15:55:35.105Z,99654.47
2023-01-17T15:58:05.836Z,99650.84
2023-01-17T16:00:41.626Z,99655.13
2023-01-17T16:03:28.790Z,99654.44
2023-01-17T16:06:03.401Z,99645.13
2023-01-17T16:08:39.296Z,99625.66
2023-01-17T16:11:20.259Z,99649.03
2023-01-17T16:13:49.877Z,99631.13
2023-01-17T16:16:25.377Z,99624.13
2023-01-17T16:19:03.651Z,99648.41
2023-01-17T16:21:35.228Z,99625.34
2023-01-17T16:24:05.154Z,99651.94
2023-01-17T16:26:34.512Z,99648.47
2023-01-17T16:29:03.728Z,99648.72
2023-01-17T16:31:33.460Z,99647.81
2023-01-17T16:34:02.965Z,99652.03
2023-01-17T16:36:32.099Z,99647.81
2023-01-17T16:39:14.646Z,99621.16
2023-01-17T16:41:48.859Z,99641.75
2023-01-17T16:44:18.441Z,99652.09
2023-01-17T16:46:47.625Z,99650.56
2023-01-17T16:49:18.255Z,99659.00
2023-01-17T16:51:48.412Z,99657.25
2023-01-17T16:54:24.478Z,99668.38
2023-01-17T16:56:56.697Z,99648.59
2023-01-17T16:59:49.668Z,99683.25
2023-01-17T17:02:20.328Z,99662.63
2023-01-17T17:04:50.165Z,99654.06
2023-01-17T17:07:19.315Z,99648.19
2023-01-17T17:09:50.440Z,99657.59
2023-01-17T17:12:19.745Z,99636.19
2023-01-17T17:14:48.805Z,99650.88
2023-01-17T17:17:18.001Z,99651.78
2023-01-17T17:19:47.256Z,99645.56
2023-01-17T17:22:16.388Z,99647.41
2023-01-17T17:24:45.928Z,99619.72
2023-01-17T17:27:17.604Z,99652.59
2023-01-17T17:29:47.182Z,99649.09
2023-01-17T17:32:16.294Z,99653.31
2023-01-17T17:34:53.962Z,99657.44
2023-01-17T17:37:23.548Z,99655.63
2023-01-17T17:39:52.600Z,99651.38
2023-01-17T17:42:23.857Z,99643.78
2023-01-17T17:47:33.763Z,99650.63
2023-01-17T17:50:02.842Z,99656.56
2023-01-17T17:52:32.368Z,99649.66
2023-01-17T17:55:07.263Z,99612.53
2023-01-17T17:57:44.749Z,99654.66
2023-01-17T18:00:15.919Z,99657.97
2023-01-17T18:02:45.125Z,99652.09
2023-01-17T18:05:14.294Z,99616.22
2023-01-17T18:07:43.482Z,99642.69
2023-01-17T18:10:13.055Z,99630.56
2023-01-17T18:12:49.432Z,99638.41
2023-01-17T18:15:20.356Z,99644.47
2023-01-17T18:17:50.118Z,99640.91
2023-01-17T18:20:22.238Z,99648.66
2023-01-17T18:22:51.624Z,99634.94
2023-01-17T18:25:20.793Z,99661.44
2023-01-17T18:28:03.996Z,99652.94
2023-01-17T18:30:37.992Z,99663.16
2023-01-17T18:33:07.319Z,99654.66
2023-01-17T18:35:36.478Z,99641.84
2023-01-17T18:38:10.740Z,99643.72
2023-01-17T18:40:39.799Z,99657.34
2023-01-17T18:43:11.051Z,99635.66
2023-01-17T18:45:40.254Z,99657.03
2023-01-17T18:48:09.431Z,99658.94
2023-01-17T18:50:38.812Z,99664.94
2023-01-17T18:53:08.224Z,99644.06
2023-01-17T18:55:37.634Z,99649.41
2023-01-17T18:58:08.797Z,99664.03
2023-01-17T19:00:40.061Z,99644.81
2023-01-17T19:03:16.684Z,99655.00
2023-01-17T19:05:45.896Z,99660.41
2023-01-17T19:08:15.130Z,99657.56
2023-01-17T19:10:44.855Z,99661.38
2023-01-17T19:13:14.001Z,99667.16
2023-01-17T19:15:45.584Z,99660.19
2023-01-17T19:18:19.964Z,99661.22
2023-01-17T19:20:54.167Z,99640.50
2023-01-17T19:23:23.375Z,99652.38
2023-01-17T19:25:56.151Z,99643.75
2023-01-17T19:28:25.618Z,99649.91
2023-01-17T19:31:06.938Z,99635.22
2023-01-17T19:33:37.874Z,99647.22
2023-01-17T19:36:10.000Z,99650.72
2023-01-17T19:38:39.804Z,99666.03
2023-01-17T19:41:11.779Z,99654.78
2023-01-17T19:43:43.213Z,99651.34
2023-01-17T19:46:18.768Z,99636.63
2023-01-17T19:48:48.383Z,99671.03
2023-01-17T19:51:17.812Z,99654.56
2023-01-17T19:53:47.193Z,99645.09
2023-01-17T19:56:18.421Z,99664.00
2023-01-17T19:58:49.135Z,99663.06
2023-01-17T20:01:28.665Z,99658.78
2023-01-17T20:03:59.414Z,99655.41
2023-01-17T20:06:32.094Z,99649.06
2023-01-17T20:09:02.928Z,99627.03
2023-01-17T20:11:32.031Z,99654.53
2023-01-17T20:14:01.926Z,99646.16
2023-01-17T20:16:34.415Z,99643.75
2023-01-17T20:19:04.425Z,99649.72
2023-01-17T20:21:34.149Z,99646.34
2023-01-17T20:24:04.847Z,99626.31
2023-01-17T20:26:38.193Z,99652.06
2023-01-17T20:29:09.755Z,99654.75
2023-01-17T20:31:42.298Z,99638.31
2023-01-17T20:34:13.379Z,99658.91
2023-01-17T20:36:43.367Z,99659.88
2023-01-17T20:39:15.761Z,99633.25
2023-01-17T20:41:46.448Z,99657.75
2023-01-17T20:44:18.276Z,99671.16
2023-01-17T20:46:49.526Z,99666.00
2023-01-17T20:49:21.480Z,99668.34
2023-01-17T20:51:50.734Z,99663.78
2023-01-17T20:54:20.782Z,99674.03
2023-01-17T20:56:50.409Z,99684.22
2023-01-17T20:59:21.838Z,99686.13
2023-01-17T21:01:58.105Z,99672.66
2023-01-17T21:04:28.590Z,99646.78
2023-01-17T21:06:57.913Z,99674.34
2023-01-17T21:09:29.057Z,99689.56
2023-01-17T21:12:05.995Z,99671.00
2023-01-17T21:14:42.202Z,99708.53
2023-01-17T21:17:18.852Z,99697.94
2023-01-17T21:19:54.134Z,99696.03
2023-01-17T21:22:23.461Z,99684.97
2023-01-17T21:24:53.635Z,99696.59
2023-01-17T21:27:22.797Z,99686.03
2023-01-17T21:29:53.168Z,99693.97
2023-01-17T21:32:34.656Z,99699.19
2023-01-17T21:35:03.902Z,99704.28
2023-01-17T21:37:33.142Z,99674.13
2023-01-17T21:40:05.061Z,99699.34
2023-01-17T21:42:34.679Z,99708.69
2023-01-17T21:45:03.903Z,99705.00
2023-01-17T21:47:35.326Z,99706.56
2023-01-17T21:50:04.539Z,99708.75
2023-01-17T21:52:33.749Z,99686.59
2023-01-17T21:55:15.973Z,99660.47
2023-01-17T21:58:09.645Z,99698.09
2023-01-17T22:00:38.944Z,99687.91
2023-01-17T22:03:10.070Z,99677.88
2023-01-17T22:05:39.465Z,99685.22
2023-01-17T22:08:14.860Z,99643.53
2023-01-17T22:10:47.471Z,99682.72
2023-01-17T22:13:18.247Z,99688.88
2023-01-17T22:15:48.077Z,99686.38
2023-01-17T22:18:19.174Z,99682.22
2023-01-17T22:20:53.670Z,99675.88
2023-01-17T22:23:22.911Z,99677.81
2023-01-17T22:26:09.059Z,99675.53
2023-01-17T22:28:39.040Z,99663.53
2023-01-17T22:31:12.715Z,99650.56
2023-01-17T22:33:50.056Z,99599.03
2023-01-17T22:36:20.068Z,99650.84
2023-01-17T22:38:49.417Z,99652.47
2023-01-17T22:41:26.040Z,99646.75
2023-01-17T22:43:58.525Z,99642.25
2023-01-17T22:46:36.803Z,99631.41
2023-01-17T22:49:08.315Z,99617.91
2023-01-17T22:51:38.510Z,99610.06
2023-01-17T22:54:07.674Z,99608.09
2023-01-17T22:56:36.772Z,99585.81
2023-01-17T22:59:10.956Z,99586.63
2023-01-17T23:01:42.125Z,99609.84
2023-01-17T23:06:58.711Z,99611.66
2023-01-17T23:09:34.541Z,99621.00
2023-01-17T23:12:03.903Z,99578.09
2023-01-17T23:14:55.140Z,99644.72
2023-01-17T23:17:38.934Z,99637.22
2023-01-17T23:20:15.505Z,99644.16
2023-01-17T23:22:44.697Z,99626.19
2023-01-17T23:25:15.349Z,99619.94
2023-01-17T23:27:58.835Z,99643.09
2023-01-17T23:30:34.003Z,99655.06
2023-01-17T23:33:10.066Z,99643.94
2023-01-17T23:35:42.888Z,99637.22
2023-01-17T23:38:27.390Z,99644.84
2023-01-17T23:41:15.187Z,99627.56
2023-01-17T23:46:29.843Z,99654.13
2023-01-17T23:48:58.966Z,99644.16
2023-01-17T23:51:31.494Z,99607.22
2023-01-17T23:54:04.906Z,99641.69
2023-01-17T23:56:45.180Z,99637.69
2023-01-17T23:59:14.439Z,99639.38
