createdAt,value
2022-12-25T00:04:06.160Z,52.1
2022-12-25T00:06:08.029Z,56.4
2022-12-25T00:08:09.989Z,44.4
2022-12-25T00:10:15.173Z,61.4
2022-12-25T00:12:17.133Z,46.6
2022-12-25T00:14:19.092Z,36.6
2022-12-25T00:16:21.116Z,49.2
2022-12-25T00:18:23.008Z,44.5
2022-12-25T00:20:25.003Z,51.6
2022-12-25T00:22:26.954Z,40.7
2022-12-25T00:24:32.175Z,34
2022-12-25T00:26:34.118Z,63.9
2022-12-25T00:28:36.185Z,45.5
2022-12-25T00:30:38.072Z,29.3
2022-12-25T00:32:40.041Z,38.6
2022-12-25T00:34:42.033Z,32.3
2022-12-25T00:36:43.982Z,40.8
2022-12-25T00:38:49.169Z,48
2022-12-25T00:40:51.128Z,46.8
2022-12-25T00:42:53.107Z,52.7
2022-12-25T00:44:55.079Z,49.5
2022-12-25T00:48:58.997Z,34.8
2022-12-25T00:53:06.165Z,45.9
2022-12-25T00:55:08.123Z,41.7
2022-12-25T00:57:10.096Z,42.3
2022-12-25T01:00:14.643Z,41.1
2022-12-25T01:02:16.795Z,50.3
2022-12-25T01:04:18.637Z,54.3
2022-12-25T01:06:23.831Z,40.4
2022-12-25T01:08:25.795Z,34.2
2022-12-25T01:10:27.747Z,53.6
2022-12-25T01:12:29.732Z,42.5
2022-12-25T01:16:33.723Z,39.2
2022-12-25T01:18:35.661Z,24
2022-12-25T01:22:42.855Z,32.3
2022-12-25T01:24:44.841Z,24.1
2022-12-25T01:26:46.743Z,34.2
2022-12-25T01:28:48.751Z,34.4
2022-12-25T01:30:50.714Z,24.6
2022-12-25T01:32:52.719Z,47.1
2022-12-25T01:34:57.891Z,37.4
2022-12-25T01:41:03.797Z,37.7
2022-12-25T01:43:05.791Z,28.7
2022-12-25T01:45:07.787Z,20.9
2022-12-25T01:47:09.740Z,19
2022-12-25T01:49:14.982Z,21.4
2022-12-25T01:51:16.950Z,38.5
2022-12-25T01:53:18.923Z,51.3
2022-12-25T01:54:21.527Z,43.7
2022-12-25T01:56:23.500Z,37.4
2022-12-25T01:58:25.507Z,29.7
2022-12-25T02:00:27.482Z,42.1
2022-12-25T02:02:33.068Z,32.2
2022-12-25T02:04:34.694Z,46.4
2022-12-25T02:06:36.672Z,28.2
2022-12-25T02:08:38.668Z,30.8
2022-12-25T02:10:40.684Z,23.7
2022-12-25T02:14:44.638Z,27.5
2022-12-25T02:20:53.827Z,19
2022-12-25T02:22:55.823Z,39.1
2022-12-25T02:31:06.980Z,27.9
2022-12-25T02:35:10.965Z,41.2
2022-12-25T02:37:12.917Z,38.5
2022-12-25T02:45:24.070Z,37.3
2022-12-25T02:50:30.548Z,28.1
2022-12-25T02:52:32.511Z,24.7
2022-12-25T02:54:34.488Z,26.2
2022-12-25T02:56:36.489Z,23.3
2022-12-25T02:58:41.725Z,21
2022-12-25T03:00:43.670Z,32.9
2022-12-25T03:02:45.659Z,32.6
2022-12-25T03:04:48.221Z,43.6
2022-12-25T03:06:50.224Z,45.9
2022-12-25T03:08:52.193Z,36.5
2022-12-25T03:10:54.166Z,41.4
2022-12-25T03:12:59.379Z,42.5
2022-12-25T03:15:01.385Z,48.8
2022-12-25T03:17:03.408Z,38.2
2022-12-25T03:19:05.317Z,22.9
2022-12-25T03:21:07.291Z,44.4
2022-12-25T03:23:09.155Z,37
2022-12-25T03:25:11.247Z,45.3
2022-12-25T03:27:16.357Z,43.4
2022-12-25T03:29:18.251Z,28.8
2022-12-25T03:31:20.362Z,29
2022-12-25T03:33:43.932Z,29.3
2022-12-25T03:35:24.175Z,40.9
2022-12-25T03:37:26.142Z,36.2
2022-12-25T03:39:28.167Z,41.1
2022-12-25T03:43:35.334Z,32.3
2022-12-25T03:45:37.307Z,37.4
2022-12-25T03:48:06.150Z,40.7
2022-12-25T03:54:15.310Z,34.3
2022-12-25T03:56:17.322Z,34
2022-12-25T03:58:19.317Z,28.2
2022-12-25T04:00:21.284Z,34.5
2022-12-25T04:02:23.614Z,27.6
2022-12-25T04:04:25.137Z,43
2022-12-25T04:06:27.110Z,39.3
2022-12-25T04:08:32.327Z,33.9
2022-12-25T04:10:34.325Z,33.3
2022-12-25T04:12:36.354Z,33.4
2022-12-25T04:16:40.261Z,34.7
2022-12-25T04:18:42.289Z,29.1
2022-12-25T04:20:44.272Z,28.1
2022-12-25T04:22:49.491Z,34.3
2022-12-25T04:24:51.454Z,40.7
2022-12-25T04:26:53.427Z,28.3
2022-12-25T04:28:55.425Z,16.4
2022-12-25T04:30:57.462Z,30.2
2022-12-25T04:32:59.394Z,31.1
2022-12-25T04:35:01.343Z,38.1
2022-12-25T04:37:06.549Z,29.1
2022-12-25T04:39:08.557Z,30.1
2022-12-25T04:41:10.522Z,26.1
2022-12-25T04:42:13.142Z,25.3
2022-12-25T04:44:15.128Z,25.5
2022-12-25T04:46:17.265Z,20.2
2022-12-25T04:48:19.110Z,17.9
2022-12-25T04:50:24.336Z,30.3
2022-12-25T04:52:26.314Z,14.3
2022-12-25T04:54:28.301Z,21.5
2022-12-25T04:56:30.284Z,27.3
2022-12-25T04:58:32.282Z,19.1
2022-12-25T05:00:34.229Z,17.2
2022-12-25T05:02:36.537Z,15.3
2022-12-25T05:04:41.334Z,19.5
2022-12-25T05:06:43.320Z,30.4
2022-12-25T05:08:45.188Z,8.1
2022-12-25T05:10:48.715Z,11.3
2022-12-25T05:12:50.661Z,12.9
2022-12-25T05:14:52.696Z,13.6
2022-12-25T05:16:54.638Z,20.6
2022-12-25T05:18:59.769Z,13.6
2022-12-25T05:21:01.749Z,21.9
2022-12-25T05:23:03.765Z,15
2022-12-25T05:25:05.706Z,27
2022-12-25T05:27:07.689Z,7.5
2022-12-25T05:29:09.669Z,12.3
2022-12-25T05:31:11.665Z,20.2
2022-12-25T05:33:16.821Z,16.8
2022-12-25T05:35:18.854Z,15.9
2022-12-25T05:37:20.837Z,14.8
2022-12-25T05:38:23.454Z,14.8
2022-12-25T05:42:27.403Z,16.3
2022-12-25T05:44:29.384Z,7.9
2022-12-25T05:46:34.707Z,14.9
2022-12-25T05:48:36.647Z,20.3
2022-12-25T05:50:38.591Z,12.1
2022-12-25T05:52:40.566Z,18.9
2022-12-25T05:56:44.510Z,13.7
2022-12-25T05:58:46.388Z,11.1
2022-12-25T06:00:51.567Z,8.5
2022-12-25T06:02:53.739Z,12.5
2022-12-25T06:04:55.581Z,17.4
2022-12-25T06:06:57.531Z,15.9
2022-12-25T06:08:59.529Z,22
2022-12-25T06:11:01.488Z,14.7
2022-12-25T06:15:08.700Z,11.9
2022-12-25T06:19:12.662Z,9.5
2022-12-25T06:21:14.654Z,11.7
2022-12-25T06:23:16.664Z,11.4
2022-12-25T06:25:18.617Z,15.8
2022-12-25T06:27:20.626Z,11.9
2022-12-25T06:29:25.814Z,15.6
2022-12-25T06:31:27.826Z,22.5
2022-12-25T06:33:29.781Z,7.8
2022-12-25T06:34:32.410Z,14.9
2022-12-25T06:36:34.409Z,13.1
2022-12-25T06:38:36.347Z,12.8
2022-12-25T06:40:38.334Z,17.7
2022-12-25T06:42:43.513Z,21
2022-12-25T06:44:45.527Z,14.5
2022-12-25T06:48:49.924Z,14.1
2022-12-25T06:52:53.481Z,30.9
2022-12-25T06:54:55.468Z,19.4
2022-12-25T06:57:00.651Z,15.4
2022-12-25T06:59:02.625Z,24.2
2022-12-25T07:01:04.664Z,14.3
2022-12-25T07:03:06.704Z,32.1
2022-12-25T07:05:08.564Z,14.4
2022-12-25T07:07:10.530Z,19.2
2022-12-25T07:09:12.517Z,25.2
2022-12-25T07:11:17.907Z,19.4
2022-12-25T07:13:19.682Z,25
2022-12-25T07:15:21.712Z,15.2
2022-12-25T07:17:23.641Z,23.2
2022-12-25T07:19:25.610Z,18.8
2022-12-25T07:21:27.579Z,19.5
2022-12-25T07:23:29.472Z,20.5
2022-12-25T07:25:37.436Z,19.9
2022-12-25T07:27:36.654Z,17.7
2022-12-25T07:29:38.664Z,18.7
2022-12-25T07:32:07.558Z,21.5
2022-12-25T07:34:09.485Z,20.5
2022-12-25T07:36:12.823Z,13.6
2022-12-25T07:38:16.460Z,23
2022-12-25T07:40:19.077Z,29.5
2022-12-25T07:42:25.117Z,19.6
2022-12-25T07:46:25.092Z,36.5
2022-12-25T07:48:26.975Z,21.5
2022-12-25T07:50:28.975Z,21.1
2022-12-25T07:52:39.471Z,15
2022-12-25T07:54:36.129Z,16.3
2022-12-25T07:58:40.102Z,22
2022-12-25T08:00:42.162Z,14.1
2022-12-25T08:02:44.371Z,19.8
2022-12-25T08:04:45.969Z,19.4
2022-12-25T08:06:51.175Z,14.2
2022-12-25T08:08:53.171Z,20.3
2022-12-25T08:10:55.144Z,19.7
2022-12-25T08:12:57.112Z,26.9
2022-12-25T08:14:59.107Z,24.3
2022-12-25T08:17:01.127Z,19.7
2022-12-25T08:19:03.028Z,27.3
2022-12-25T08:21:08.303Z,39.1
2022-12-25T08:23:10.240Z,17.7
2022-12-25T08:25:12.199Z,16.4
2022-12-25T08:26:15.290Z,26.7
2022-12-25T08:28:17.247Z,13.9
2022-12-25T08:30:19.242Z,16.7
2022-12-25T08:32:21.199Z,17.6
2022-12-25T08:40:32.409Z,30.4
2022-12-25T08:42:34.355Z,18.6
2022-12-25T08:44:36.308Z,17.2
2022-12-25T08:46:38.355Z,31.8
2022-12-25T08:48:43.618Z,26.7
2022-12-25T08:50:45.444Z,18.4
2022-12-25T08:52:47.437Z,21.7
2022-12-25T08:54:49.428Z,36.7
2022-12-25T08:56:51.406Z,22.8
2022-12-25T08:58:53.372Z,23.8
2022-12-25T09:00:55.438Z,13.6
2022-12-25T09:03:00.883Z,26.9
2022-12-25T09:05:02.516Z,27.6
2022-12-25T09:07:04.528Z,20.1
2022-12-25T09:09:06.516Z,27
2022-12-25T09:11:08.446Z,21.2
2022-12-25T09:13:10.432Z,22.7
2022-12-25T09:15:12.442Z,29.4
2022-12-25T09:17:17.621Z,20.8
2022-12-25T09:19:19.561Z,16.7
2022-12-25T09:21:21.548Z,21.2
2022-12-25T09:22:24.169Z,21.2
2022-12-25T09:28:30.129Z,28.3
2022-12-25T09:30:35.314Z,32.1
2022-12-25T09:32:37.291Z,16.1
2022-12-25T09:38:43.184Z,27.6
2022-12-25T09:40:45.190Z,19.2
2022-12-25T09:42:47.182Z,22.5
2022-12-25T09:44:52.495Z,22.4
2022-12-25T09:46:54.347Z,23.5
2022-12-25T09:48:56.289Z,27.2
2022-12-25T09:50:58.238Z,24.2
2022-12-25T09:53:00.229Z,29
2022-12-25T09:55:02.335Z,27.2
2022-12-25T09:57:04.161Z,21.7
2022-12-25T09:59:09.361Z,18.9
2022-12-25T10:01:11.361Z,21.5
2022-12-25T10:03:13.402Z,29.6
2022-12-25T10:05:15.178Z,20.8
2022-12-25T10:07:17.144Z,17.9
2022-12-25T10:09:19.155Z,19.1
2022-12-25T10:11:21.146Z,26.7
2022-12-25T10:13:26.360Z,24.4
2022-12-25T10:15:28.365Z,21.2
2022-12-25T10:17:30.266Z,17.4
2022-12-25T10:18:32.856Z,21.8
2022-12-25T10:20:34.852Z,31.8
2022-12-25T10:22:36.847Z,21.3
2022-12-25T10:24:38.805Z,19.6
2022-12-25T10:26:44.023Z,18.1
2022-12-25T10:28:45.977Z,27.6
2022-12-25T10:30:48.010Z,16.1
2022-12-25T10:32:50.002Z,13.2
2022-12-25T10:34:51.921Z,17.9
2022-12-25T10:36:53.923Z,16.4
2022-12-25T10:38:55.930Z,20.6
2022-12-25T10:45:05.056Z,20.1
2022-12-25T10:51:10.871Z,22.8
2022-12-25T10:53:12.869Z,18
2022-12-25T10:55:19.665Z,20.5
2022-12-25T10:57:20.061Z,16.6
2022-12-25T10:59:22.040Z,20
2022-12-25T11:01:24.073Z,19.1
2022-12-25T11:03:27.670Z,16.5
2022-12-25T11:05:29.480Z,16.9
2022-12-25T11:07:31.450Z,12.9
2022-12-25T11:09:36.687Z,25.9
2022-12-25T11:11:38.679Z,17.5
2022-12-25T11:13:40.639Z,25.5
2022-12-25T11:16:09.598Z,16.7
2022-12-25T11:18:11.424Z,18.4
2022-12-25T11:20:13.386Z,14.2
2022-12-25T11:22:18.609Z,15.7
2022-12-25T11:24:20.555Z,13.8
2022-12-25T11:26:22.545Z,25.4
2022-12-25T11:28:24.557Z,19.2
2022-12-25T11:30:26.549Z,19.8
2022-12-25T11:32:28.483Z,31.4
2022-12-25T11:34:30.447Z,18.4
2022-12-25T11:36:35.570Z,19.6
2022-12-25T11:38:37.558Z,19.9
2022-12-25T11:40:39.528Z,19
2022-12-25T11:42:41.518Z,29.2
2022-12-25T11:44:43.480Z,20.8
2022-12-25T11:46:45.556Z,20.5
2022-12-25T11:48:47.420Z,27.1
2022-12-25T11:50:52.676Z,19.9
2022-12-25T11:52:54.620Z,23.9
2022-12-25T11:54:56.633Z,27.1
2022-12-25T11:56:58.603Z,28.7
2022-12-25T11:59:00.601Z,18.2
2022-12-25T12:01:02.543Z,36
2022-12-25T12:03:04.663Z,27.8
2022-12-25T12:05:09.740Z,26.7
2022-12-25T12:07:11.731Z,27.6
2022-12-25T12:10:16.375Z,26.1
2022-12-25T12:12:18.194Z,25.8
2022-12-25T12:14:20.189Z,25.8
2022-12-25T12:16:22.239Z,27.6
2022-12-25T12:18:27.377Z,28.8
2022-12-25T12:20:29.350Z,34.7
2022-12-25T12:26:35.261Z,18.9
2022-12-25T12:30:39.209Z,31.5
2022-12-25T12:32:44.435Z,28.2
2022-12-25T12:34:46.449Z,27.5
2022-12-25T12:36:48.420Z,17.4
2022-12-25T12:38:50.384Z,23.1
2022-12-25T12:40:52.360Z,24.1
2022-12-25T12:42:54.322Z,26.8
2022-12-25T12:44:56.314Z,21.3
2022-12-25T12:47:01.497Z,24.2
2022-12-25T12:49:03.510Z,25.7
2022-12-25T12:53:07.456Z,38.3
2022-12-25T12:55:09.451Z,31.2
2022-12-25T12:57:11.465Z,26.3
2022-12-25T12:59:13.457Z,22.3
2022-12-25T13:01:18.690Z,29.5
2022-12-25T13:03:20.589Z,31.4
2022-12-25T13:05:22.535Z,31
2022-12-25T13:06:25.163Z,29
2022-12-25T13:08:27.108Z,34.7
2022-12-25T13:10:29.121Z,33.9
2022-12-25T13:12:31.089Z,32.2
2022-12-25T13:14:36.310Z,30.8
2022-12-25T13:16:38.392Z,32.7
2022-12-25T13:18:40.270Z,25.1
2022-12-25T13:20:42.240Z,31.7
2022-12-25T13:22:50.712Z,30.8
2022-12-25T13:24:46.226Z,34
2022-12-25T13:26:48.192Z,23.7
2022-12-25T13:32:57.396Z,28.9
2022-12-25T13:39:03.317Z,28.1
2022-12-25T13:41:05.305Z,23.2
2022-12-25T13:45:12.578Z,33.4
2022-12-25T13:47:14.500Z,29.4
2022-12-25T13:49:16.490Z,31
2022-12-25T13:51:18.458Z,29.6
2022-12-25T13:53:20.430Z,31.8
2022-12-25T13:55:22.403Z,36.9
2022-12-25T13:57:27.640Z,38.7
2022-12-25T13:59:29.629Z,41.1
2022-12-25T14:02:34.355Z,33.6
2022-12-25T14:04:36.225Z,43.9
2022-12-25T14:06:38.223Z,37.2
2022-12-25T14:08:40.208Z,47.1
2022-12-25T14:10:45.393Z,33.3
2022-12-25T14:12:47.362Z,37.8
2022-12-25T14:14:49.361Z,33.3
2022-12-25T14:16:51.427Z,29.1
2022-12-25T14:18:53.328Z,38.5
2022-12-25T14:20:55.335Z,30.1
2022-12-25T14:22:57.282Z,35.2
2022-12-25T14:25:02.586Z,37
2022-12-25T14:27:04.517Z,66.5
2022-12-25T14:29:06.465Z,51.5
2022-12-25T14:31:08.600Z,40.9
2022-12-25T14:33:10.466Z,42.3
2022-12-25T14:35:14.757Z,43.9
2022-12-25T14:37:14.443Z,42.9
2022-12-25T14:39:19.649Z,59.5
2022-12-25T14:41:26.121Z,39.5
2022-12-25T14:43:23.543Z,49.1
2022-12-25T14:45:25.517Z,39.7
2022-12-25T14:47:27.493Z,46.1
2022-12-25T14:49:29.481Z,45.6
2022-12-25T14:51:31.476Z,53.2
2022-12-25T14:53:36.676Z,61.4
2022-12-25T14:55:38.655Z,63.9
2022-12-25T14:57:40.641Z,65.2
2022-12-25T15:00:09.483Z,46.4
2022-12-25T15:02:15.168Z,47.3
2022-12-25T15:08:20.655Z,47.6
2022-12-25T15:10:58.992Z,50.6
2022-12-25T15:12:24.612Z,53.1
2022-12-25T15:18:30.504Z,46
2022-12-25T15:20:35.672Z,51
2022-12-25T15:23:02.313Z,59.1
2022-12-25T15:24:39.667Z,42
2022-12-25T15:26:41.631Z,48.9
2022-12-25T15:28:43.641Z,62.9
2022-12-25T15:30:45.667Z,45.9
2022-12-25T15:32:47.595Z,54.3
2022-12-25T15:34:52.773Z,51
2022-12-25T15:36:54.768Z,52.4
2022-12-25T15:38:56.773Z,43.8
2022-12-25T15:40:58.767Z,45.4
2022-12-25T15:43:00.742Z,51.9
2022-12-25T15:45:02.695Z,53.4
2022-12-25T15:47:04.707Z,42.4
2022-12-25T15:49:09.939Z,55.8
2022-12-25T15:51:11.937Z,39.7
2022-12-25T15:53:13.901Z,60.2
2022-12-25T15:56:18.483Z,45.1
2022-12-25T15:58:20.354Z,41.7
2022-12-25T16:00:22.358Z,45.1
2022-12-25T16:02:27.924Z,40.3
2022-12-25T16:04:29.559Z,45.2
2022-12-25T16:06:31.567Z,45.2
2022-12-25T16:08:33.440Z,35.3
2022-12-25T16:10:38.870Z,30.7
2022-12-25T16:12:37.359Z,35.1
2022-12-25T16:14:39.307Z,31.4
2022-12-25T16:16:44.453Z,28.3
2022-12-25T16:18:47.549Z,39.4
2022-12-25T16:20:48.446Z,31.1
2022-12-25T16:22:50.429Z,35
2022-12-25T16:24:52.421Z,39.6
2022-12-25T16:28:56.341Z,33.7
2022-12-25T16:31:01.571Z,32.7
2022-12-25T16:33:03.519Z,28.1
2022-12-25T16:35:05.490Z,28.1
2022-12-25T16:37:07.470Z,35
2022-12-25T16:39:09.476Z,35.6
2022-12-25T16:41:11.419Z,39.3
2022-12-25T16:43:17.463Z,30.4
2022-12-25T16:45:18.635Z,42.2
2022-12-25T16:47:20.602Z,32.8
2022-12-25T16:49:22.596Z,31.4
2022-12-25T16:50:25.224Z,38.7
2022-12-25T16:52:27.182Z,31.8
2022-12-25T16:54:30.744Z,34.3
2022-12-25T16:58:37.882Z,44.1
2022-12-25T17:00:44.272Z,39.5
2022-12-25T17:02:42.138Z,37.3
2022-12-25T17:04:43.849Z,45.9
2022-12-25T17:06:45.841Z,46.4
2022-12-25T17:08:47.824Z,46.2
2022-12-25T17:10:49.780Z,54.2
2022-12-25T17:12:54.981Z,43.5
2022-12-25T17:14:57.026Z,38.9
2022-12-25T17:16:58.946Z,37.3
2022-12-25T17:21:02.793Z,46.5
2022-12-25T17:23:04.809Z,50.5
2022-12-25T17:25:06.782Z,58.7
2022-12-25T17:27:11.985Z,53.4
2022-12-25T17:29:19.984Z,51.7
2022-12-25T17:31:16.036Z,54.7
2022-12-25T17:33:17.944Z,57.6
2022-12-25T17:35:19.940Z,46.2
2022-12-25T17:37:21.913Z,50.8
2022-12-25T17:39:23.895Z,46.2
2022-12-25T17:41:29.084Z,46.5
2022-12-25T17:43:31.059Z,65.7
2022-12-25T17:45:33.053Z,65.2
2022-12-25T17:46:35.697Z,62.3
2022-12-25T17:48:37.595Z,57.7
2022-12-25T17:50:41.627Z,74
2022-12-25T17:52:41.574Z,66.2
2022-12-25T17:54:46.760Z,88.7
2022-12-25T17:56:48.756Z,81
2022-12-25T17:58:50.738Z,73.7
2022-12-25T18:02:54.897Z,80.3
2022-12-25T18:04:56.683Z,81.4
2022-12-25T18:06:58.656Z,74.6
2022-12-25T18:09:03.898Z,80.3
2022-12-25T18:11:05.863Z,76.6
2022-12-25T18:13:07.851Z,91.3
2022-12-25T18:15:09.860Z,80.8
2022-12-25T18:17:11.822Z,78.1
2022-12-25T18:19:13.830Z,84.6
2022-12-25T18:21:15.779Z,84.2
2022-12-25T18:23:21.001Z,99.3
2022-12-25T18:25:23.046Z,120.9
2022-12-25T18:27:24.963Z,122.4
2022-12-25T18:29:26.932Z,123.1
2022-12-25T18:31:29.037Z,113.6
2022-12-25T18:33:30.917Z,115.2
2022-12-25T18:35:32.893Z,97.8
2022-12-25T18:37:40.158Z,88.9
2022-12-25T18:39:40.053Z,96.3
2022-12-25T18:41:42.026Z,99.1
2022-12-25T18:44:10.867Z,124.7
2022-12-25T18:46:12.936Z,92.9
2022-12-25T18:48:14.818Z,126.4
2022-12-25T18:50:20.064Z,139.7
2022-12-25T18:52:47.439Z,116.8
2022-12-25T18:54:23.960Z,110.6
2022-12-25T18:56:25.963Z,92.4
2022-12-25T18:58:27.948Z,96
2022-12-25T19:00:29.982Z,97.6
2022-12-25T19:02:32.130Z,96.1
2022-12-25T19:04:37.096Z,99.1
2022-12-25T19:10:43.021Z,84
2022-12-25T19:12:44.934Z,79
2022-12-25T19:20:56.061Z,67.7
2022-12-25T19:25:00.036Z,63.4
2022-12-25T19:31:05.933Z,32.9
2022-12-25T19:33:15.734Z,47
2022-12-25T19:38:17.646Z,45.7
2022-12-25T19:40:19.643Z,38.4
2022-12-25T19:46:28.775Z,43.8
2022-12-25T19:48:30.782Z,50.2
2022-12-25T19:50:32.750Z,57.4
2022-12-25T19:52:34.761Z,66.2
2022-12-25T19:54:36.720Z,51.4
2022-12-25T19:56:38.691Z,62.9
2022-12-25T19:58:40.656Z,58.5
2022-12-25T20:00:45.924Z,65.4
2022-12-25T20:02:48.020Z,60.3
2022-12-25T20:04:49.835Z,49
2022-12-25T20:06:51.818Z,60.4
2022-12-25T20:08:53.823Z,60.3
2022-12-25T20:10:55.816Z,60.7
2022-12-25T20:12:57.779Z,54.8
2022-12-25T20:15:02.998Z,54.6
2022-12-25T20:17:07.280Z,36.9
2022-12-25T20:19:06.971Z,47.3
2022-12-25T20:21:08.919Z,54
2022-12-25T20:33:24.016Z,52.5
2022-12-25T20:34:26.615Z,52.1
2022-12-25T20:36:34.467Z,53.3
2022-12-25T20:38:30.560Z,50.2
2022-12-25T20:40:46.794Z,55.6
2022-12-25T20:42:37.760Z,50.2
2022-12-25T20:44:39.727Z,50
2022-12-25T20:46:41.734Z,47.4
2022-12-25T20:48:43.684Z,56.5
2022-12-25T20:50:45.694Z,51.5
2022-12-25T20:52:47.688Z,45.5
2022-12-25T20:54:49.667Z,48.4
2022-12-25T20:56:54.867Z,49.4
2022-12-25T20:58:56.859Z,49
2022-12-25T21:00:58.833Z,58.5
2022-12-25T21:03:01.012Z,41.5
2022-12-25T21:05:02.816Z,61.7
2022-12-25T21:07:04.796Z,53.7
2022-12-25T21:09:06.759Z,57.6
2022-12-25T21:11:11.928Z,49.9
2022-12-25T21:13:13.944Z,50
2022-12-25T21:15:16.114Z,37
2022-12-25T21:17:18.005Z,36.9
2022-12-25T21:19:19.869Z,37.9
2022-12-25T21:21:21.890Z,43.1
2022-12-25T21:23:23.831Z,33.8
2022-12-25T21:25:29.051Z,46
2022-12-25T21:27:31.025Z,38.9
2022-12-25T21:29:33.026Z,41.3
2022-12-25T21:30:35.730Z,44.6
2022-12-25T21:32:37.638Z,44.5
2022-12-25T21:34:39.597Z,44.6
2022-12-25T21:36:41.559Z,41.3
2022-12-25T21:38:46.756Z,56.3
2022-12-25T21:40:48.759Z,50.4
2022-12-25T21:42:50.724Z,45.1
2022-12-25T21:44:52.718Z,38
2022-12-25T21:46:54.706Z,29.1
2022-12-25T21:48:56.581Z,33.8
2022-12-25T21:50:58.576Z,46.4
2022-12-25T21:53:03.772Z,39.3
2022-12-25T21:57:07.724Z,35.3
2022-12-25T21:59:09.727Z,32.9
2022-12-25T22:01:11.839Z,38.4
2022-12-25T22:03:13.757Z,34
2022-12-25T22:05:15.684Z,32.2
2022-12-25T22:07:20.949Z,40.9
2022-12-25T22:09:22.873Z,37.8
2022-12-25T22:11:24.862Z,34.5
2022-12-25T22:13:26.882Z,33.8
2022-12-25T22:15:28.836Z,38
2022-12-25T22:23:39.976Z,29.7
2022-12-25T22:25:41.972Z,39.1
2022-12-25T22:28:10.818Z,31.3
2022-12-25T22:30:12.840Z,38.8
2022-12-25T22:32:14.796Z,32.7
2022-12-25T22:34:20.010Z,40.8
2022-12-25T22:36:21.996Z,43.7
2022-12-25T22:38:24.003Z,42.4
2022-12-25T22:40:25.983Z,43.2
2022-12-25T22:42:27.946Z,36.8
2022-12-25T22:48:38.672Z,40.8
2022-12-25T22:52:42.611Z,32.3
2022-12-25T22:56:46.621Z,30.5
2022-12-25T22:58:48.572Z,32.8
2022-12-25T23:00:50.567Z,34.5
2022-12-25T23:02:55.863Z,26.4
2022-12-25T23:04:57.758Z,32.7
2022-12-25T23:06:59.747Z,35.5
2022-12-25T23:09:01.732Z,29.5
2022-12-25T23:11:03.705Z,33.2
2022-12-25T23:13:05.678Z,25.5
2022-12-25T23:15:07.735Z,29.6
2022-12-25T23:17:12.866Z,33.5
2022-12-25T23:21:16.845Z,26.9
2022-12-25T23:22:19.435Z,28
2022-12-25T23:24:21.427Z,19.7
2022-12-25T23:26:23.329Z,25.3
2022-12-25T23:28:25.312Z,26.2
2022-12-25T23:30:30.518Z,30.4
2022-12-25T23:36:36.506Z,26.8
2022-12-25T23:38:38.501Z,35.2
2022-12-25T23:44:47.692Z,35.6
2022-12-25T23:48:51.627Z,31.9
2022-12-25T23:50:53.649Z,29.5
2022-12-25T23:52:55.633Z,30.3
2022-12-25T23:54:57.599Z,35.7
2022-12-25T23:56:59.609Z,34
2022-12-25T23:59:04.798Z,34.1
