createdAt,value
2018-01-20T00:06:31.599Z,0
2018-01-20T00:16:22.263Z,0
2018-01-20T00:26:22.234Z,0
2018-01-20T00:36:22.195Z,0
2018-01-20T00:46:22.301Z,0
2018-01-20T00:56:22.262Z,0
2018-01-20T01:06:22.218Z,0
2018-01-20T01:16:22.344Z,0
2018-01-20T01:26:22.243Z,0
2018-01-20T01:36:22.395Z,0
2018-01-20T01:46:22.356Z,0
2018-01-20T01:56:22.257Z,0
2018-01-20T02:06:22.283Z,0
2018-01-20T02:16:22.355Z,0
2018-01-20T02:26:22.298Z,0
2018-01-20T02:36:22.392Z,0
2018-01-20T02:46:22.353Z,0
2018-01-20T02:56:22.404Z,0
2018-01-20T03:06:22.316Z,0
2018-01-20T03:16:22.318Z,0
2018-01-20T03:26:22.385Z,0
2018-01-20T03:36:22.319Z,0
2018-01-20T03:46:22.393Z,0
2018-01-20T03:56:22.344Z,0
2018-01-20T04:06:22.450Z,0
2018-01-20T04:16:22.391Z,0
2018-01-20T04:26:22.420Z,0
2018-01-20T04:36:22.365Z,0
2018-01-20T04:46:22.424Z,0
2018-01-20T04:56:22.402Z,0
2018-01-20T05:06:22.579Z,0
2018-01-20T05:16:22.424Z,0
2018-01-20T05:26:22.429Z,0
2018-01-20T05:36:22.450Z,0
2018-01-20T05:46:22.480Z,0
2018-01-20T05:56:22.495Z,0
2018-01-20T06:06:22.516Z,0
2018-01-20T06:16:22.561Z,0
2018-01-20T06:26:22.479Z,0
2018-01-20T06:36:22.586Z,0
2018-01-20T06:46:22.509Z,0
2018-01-20T06:56:22.586Z,0
2018-01-20T07:06:22.525Z,0
2018-01-20T07:16:22.489Z,0
2018-01-20T07:26:22.552Z,0
2018-01-20T07:36:22.573Z,0
2018-01-20T07:46:22.584Z,0
2018-01-20T07:56:22.574Z,5
2018-01-20T08:06:22.597Z,10
2018-01-20T08:16:22.554Z,10
2018-01-20T08:26:22.639Z,20
2018-01-20T08:36:22.622Z,15
2018-01-20T08:46:22.662Z,30
2018-01-20T08:56:22.617Z,45
2018-01-20T09:06:22.544Z,55
2018-01-20T09:16:22.604Z,30
2018-01-20T09:26:22.653Z,55
2018-01-20T09:36:22.726Z,65
2018-01-20T09:46:22.644Z,65
2018-01-20T09:56:22.626Z,80
2018-01-20T10:06:22.629Z,80
2018-01-20T10:16:22.758Z,90
2018-01-20T10:26:22.697Z,115
2018-01-20T10:36:22.809Z,120
2018-01-20T10:46:22.804Z,115
2018-01-20T10:56:22.730Z,105
2018-01-20T11:06:22.682Z,115
2018-01-20T11:16:22.688Z,105
2018-01-20T11:26:22.976Z,120
2018-01-20T11:36:22.682Z,100
2018-01-20T11:46:22.768Z,75
2018-01-20T11:56:22.758Z,85
2018-01-20T12:06:22.816Z,90
2018-01-20T12:16:22.968Z,45
2018-01-20T12:26:22.834Z,60
2018-01-20T12:36:22.783Z,70
2018-01-20T12:46:22.860Z,40
2018-01-20T12:56:22.787Z,65
2018-01-20T13:06:22.876Z,60
2018-01-20T13:16:22.853Z,55
2018-01-20T13:26:22.771Z,45
2018-01-20T13:36:51.151Z,85
2018-01-20T13:46:22.786Z,30
2018-01-20T13:56:22.876Z,50
2018-01-20T14:06:22.812Z,55
2018-01-20T14:16:22.921Z,40
2018-01-20T14:26:22.898Z,30
2018-01-20T14:36:22.984Z,25
2018-01-20T14:46:22.914Z,15
2018-01-20T14:56:22.942Z,25
2018-01-20T15:06:22.996Z,15
2018-01-20T15:16:22.935Z,10
2018-01-20T15:26:22.877Z,5
2018-01-20T15:36:22.992Z,5
2018-01-20T15:46:22.959Z,0
2018-01-20T15:56:22.937Z,0
2018-01-20T16:06:22.960Z,0
2018-01-20T16:16:22.962Z,0
2018-01-20T16:26:22.949Z,0
2018-01-20T16:36:22.956Z,0
2018-01-20T16:46:23.069Z,0
2018-01-20T16:56:22.941Z,0
2018-01-20T17:06:23.051Z,0
2018-01-20T17:16:23.037Z,0
2018-01-20T17:26:23.110Z,0
2018-01-20T17:36:24.255Z,0
2018-01-20T17:46:23.121Z,0
2018-01-20T17:56:23.071Z,0
2018-01-20T18:06:22.988Z,0
2018-01-20T18:16:23.219Z,0
2018-01-20T18:26:23.030Z,0
2018-01-20T18:36:23.126Z,0
2018-01-20T18:46:23.067Z,0
2018-01-20T18:56:23.186Z,0
2018-01-20T19:06:23.146Z,0
2018-01-20T19:16:23.097Z,0
2018-01-20T19:26:23.302Z,0
2018-01-20T19:36:23.133Z,0
2018-01-20T19:46:23.165Z,0
2018-01-20T19:56:23.143Z,0
2018-01-20T20:06:23.102Z,0
2018-01-20T20:16:23.156Z,0
2018-01-20T20:26:23.066Z,0
2018-01-20T20:36:23.162Z,0
2018-01-20T20:46:23.139Z,0
2018-01-20T20:56:23.237Z,0
2018-01-20T21:06:23.203Z,0
2018-01-20T21:16:35.046Z,0
2018-01-20T21:26:32.550Z,0
2018-01-20T21:36:23.248Z,0
2018-01-20T21:46:23.299Z,0
2018-01-20T21:56:23.275Z,0
2018-01-20T22:06:23.358Z,0
2018-01-20T22:16:23.266Z,0
2018-01-20T22:26:23.358Z,0
2018-01-20T22:36:23.390Z,0
2018-01-20T22:46:23.244Z,0
2018-01-20T22:56:23.323Z,0
2018-01-20T23:06:23.278Z,0
2018-01-20T23:16:23.390Z,0
2018-01-20T23:26:23.268Z,0
2018-01-20T23:36:23.397Z,0
2018-01-20T23:46:23.278Z,0
2018-01-20T23:56:23.391Z,0
