createdAt,value
2022-08-22T00:01:43.400Z,77.10
2022-08-22T00:04:29.252Z,77.50
2022-08-22T00:06:59.778Z,77.90
2022-08-22T00:09:42.083Z,78.20
2022-08-22T00:12:15.633Z,78.80
2022-08-22T00:14:57.888Z,79.60
2022-08-22T00:17:40.460Z,80.80
2022-08-22T00:20:16.096Z,80.20
2022-08-22T00:22:43.699Z,80.80
2022-08-22T00:25:30.060Z,81.50
2022-08-22T00:27:57.759Z,82.50
2022-08-22T00:30:25.249Z,81.80
2022-08-22T00:33:04.420Z,81.30
2022-08-22T00:35:34.949Z,81.70
2022-08-22T00:38:26.864Z,82.10
2022-08-22T00:41:00.456Z,82.60
2022-08-22T00:43:33.936Z,82.90
2022-08-22T00:46:17.075Z,83.90
2022-08-22T00:49:22.094Z,84.20
2022-08-22T00:52:08.959Z,85.40
2022-08-22T00:54:54.916Z,84.70
2022-08-22T00:57:41.257Z,86.10
2022-08-22T01:00:14.788Z,86.10
2022-08-22T01:03:00.638Z,86.60
2022-08-22T01:05:43.178Z,86.90
2022-08-22T01:08:25.364Z,87.40
2022-08-22T01:11:11.035Z,87.90
2022-08-22T01:13:47.452Z,89.00
2022-08-22T01:16:45.331Z,88.80
2022-08-22T01:19:34.196Z,89.30
2022-08-22T01:22:20.476Z,89.70
2022-08-22T01:25:14.929Z,90.10
2022-08-22T01:28:19.534Z,90.20
2022-08-22T01:31:24.543Z,90.50
2022-08-22T01:34:23.843Z,90.70
2022-08-22T01:36:51.406Z,90.40
2022-08-22T01:39:24.583Z,90.70
2022-08-22T01:42:16.534Z,90.90
2022-08-22T01:45:01.961Z,91.10
2022-08-22T01:47:38.161Z,91.10
2022-08-22T01:50:11.693Z,90.50
2022-08-22T01:52:43.155Z,90.30
2022-08-22T01:55:13.664Z,90.20
2022-08-22T01:57:50.864Z,90.90
2022-08-22T02:00:19.216Z,90.90
2022-08-22T02:03:05.036Z,90.90
2022-08-22T02:05:32.599Z,91.00
2022-08-22T02:08:00.408Z,91.20
2022-08-22T02:10:45.527Z,91.50
2022-08-22T02:13:13.859Z,91.80
2022-08-22T02:15:41.437Z,92.20
2022-08-22T02:18:12.002Z,92.00
2022-08-22T02:20:48.286Z,92.20
2022-08-22T02:23:18.341Z,91.80
2022-08-22T02:26:03.944Z,91.50
2022-08-22T02:29:01.814Z,91.80
2022-08-22T02:31:45.032Z,92.50
2022-08-22T02:34:18.199Z,92.50
2022-08-22T02:36:54.881Z,92.80
2022-08-22T02:39:34.131Z,93.00
2022-08-22T02:42:19.675Z,93.30
2022-08-22T02:44:49.829Z,93.50
2022-08-22T02:47:35.833Z,93.80
2022-08-22T02:50:04.583Z,94.40
2022-08-22T02:52:46.439Z,94.30
2022-08-22T02:55:16.761Z,94.00
2022-08-22T02:57:53.816Z,93.40
2022-08-22T03:00:32.436Z,93.40
2022-08-22T03:03:04.547Z,93.80
2022-08-22T03:05:38.337Z,93.80
2022-08-22T03:08:05.896Z,93.90
2022-08-22T03:10:34.248Z,94.20
2022-08-22T03:13:07.465Z,94.20
2022-08-22T03:15:48.505Z,95.00
2022-08-22T03:18:33.508Z,94.70
2022-08-22T03:21:16.965Z,95.00
2022-08-22T03:23:50.959Z,95.00
2022-08-22T03:26:24.938Z,95.80
2022-08-22T03:28:59.956Z,95.80
2022-08-22T03:31:21.172Z,96.50
2022-08-22T03:34:16.396Z,96.50
2022-08-22T03:36:46.677Z,96.10
2022-08-22T03:39:17.397Z,96.00
2022-08-22T03:42:08.968Z,95.50
2022-08-22T03:45:13.496Z,95.20
2022-08-22T03:47:52.759Z,95.50
2022-08-22T03:50:29.107Z,96.10
2022-08-22T03:53:18.644Z,95.90
2022-08-22T03:56:16.390Z,95.60
2022-08-22T03:59:01.714Z,95.80
2022-08-22T04:01:44.303Z,95.30
2022-08-22T04:04:11.895Z,95.20
2022-08-22T04:06:48.579Z,95.60
2022-08-22T04:09:22.040Z,95.50
2022-08-22T04:12:23.160Z,95.80
2022-08-22T04:14:53.395Z,95.60
2022-08-22T04:17:41.766Z,95.50
2022-08-22T04:20:21.656Z,95.80
2022-08-22T04:23:14.003Z,96.60
2022-08-22T04:25:41.594Z,96.60
2022-08-22T04:28:11.888Z,96.90
2022-08-22T04:30:46.373Z,97.40
2022-08-22T04:33:13.952Z,97.30
2022-08-22T04:35:59.847Z,97.50
2022-08-22T04:38:48.656Z,98.00
2022-08-22T04:41:19.056Z,98.00
2022-08-22T04:43:49.327Z,97.60
2022-08-22T04:46:25.624Z,97.90
2022-08-22T04:48:53.966Z,98.60
2022-08-22T04:51:24.509Z,98.40
2022-08-22T04:53:52.109Z,98.80
2022-08-22T04:56:57.078Z,98.70
2022-08-22T04:59:24.680Z,98.70
2022-08-22T05:01:55.086Z,99.10
2022-08-22T05:04:25.417Z,99.30
2022-08-22T05:06:53.992Z,99.50
2022-08-22T05:09:21.559Z,99.70
2022-08-22T05:11:52.016Z,99.80
2022-08-22T05:14:19.618Z,99.90
2022-08-22T05:16:47.211Z,99.90
2022-08-22T05:19:22.979Z,99.90
2022-08-22T05:21:45.559Z,99.90
2022-08-22T05:24:21.828Z,99.90
2022-08-22T05:26:49.402Z,99.90
2022-08-22T05:29:17.025Z,99.70
2022-08-22T05:31:47.907Z,99.60
2022-08-22T05:34:25.308Z,99.60
2022-08-22T05:36:52.906Z,99.60
2022-08-22T05:39:20.465Z,99.60
2022-08-22T05:41:48.416Z,99.60
2022-08-22T05:44:18.756Z,99.60
2022-08-22T05:46:48.949Z,99.50
2022-08-22T05:49:19.489Z,99.50
2022-08-22T05:52:01.731Z,99.50
2022-08-22T05:54:34.403Z,99.50
2022-08-22T05:56:56.907Z,99.70
2022-08-22T05:59:24.482Z,99.80
2022-08-22T06:01:57.634Z,99.90
2022-08-22T06:04:27.904Z,99.90
2022-08-22T06:07:19.957Z,99.90
2022-08-22T06:09:47.522Z,99.90
2022-08-22T06:12:22.359Z,99.80
2022-08-22T06:14:46.617Z,99.80
2022-08-22T06:17:20.059Z,99.30
2022-08-22T06:19:47.632Z,99.30
2022-08-22T06:22:18.780Z,99.30
2022-08-22T06:24:42.801Z,99.20
2022-08-22T06:27:10.384Z,99.20
2022-08-22T06:29:42.296Z,98.80
2022-08-22T06:32:31.532Z,98.50
2022-08-22T06:34:46.338Z,98.20
2022-08-22T06:37:17.198Z,97.90
2022-08-22T06:39:44.785Z,97.80
2022-08-22T06:42:16.556Z,97.70
2022-08-22T06:44:52.683Z,96.90
2022-08-22T06:47:29.474Z,97.20
2022-08-22T06:49:57.040Z,97.10
2022-08-22T06:52:24.652Z,97.00
2022-08-22T06:54:52.235Z,96.90
2022-08-22T06:57:25.796Z,96.80
2022-08-22T06:59:53.400Z,96.70
2022-08-22T07:02:43.067Z,95.40
2022-08-22T07:05:10.691Z,95.40
2022-08-22T07:07:38.275Z,94.90
2022-08-22T07:10:05.849Z,94.10
2022-08-22T07:12:33.469Z,93.30
2022-08-22T07:15:13.252Z,92.20
2022-08-22T07:17:40.875Z,91.20
2022-08-22T07:20:23.545Z,90.70
2022-08-22T07:22:54.255Z,90.50
2022-08-22T07:25:21.656Z,90.30
2022-08-22T07:27:52.148Z,90.10
2022-08-22T07:30:27.927Z,90.20
2022-08-22T07:32:47.331Z,89.30
2022-08-22T07:35:17.939Z,88.00
2022-08-22T07:38:19.639Z,87.00
2022-08-22T07:41:05.478Z,87.00
2022-08-22T07:43:42.613Z,86.60
2022-08-22T07:46:37.520Z,86.50
2022-08-22T07:49:14.153Z,85.90
2022-08-22T07:51:41.719Z,85.10
2022-08-22T07:54:09.291Z,83.80
2022-08-22T07:56:36.895Z,82.70
2022-08-22T07:59:12.711Z,82.00
2022-08-22T08:01:35.102Z,81.20
2022-08-22T08:04:06.098Z,80.30
2022-08-22T08:06:33.664Z,80.20
2022-08-22T08:09:01.227Z,79.90
2022-08-22T08:11:28.851Z,79.00
2022-08-22T08:14:02.075Z,78.60
2022-08-22T08:16:29.641Z,77.90
2022-08-22T08:18:57.247Z,77.30
2022-08-22T08:21:31.384Z,76.70
2022-08-22T08:23:58.954Z,76.70
2022-08-22T08:26:30.135Z,75.40
2022-08-22T08:28:57.737Z,74.40
2022-08-22T08:31:38.091Z,73.70
2022-08-22T08:34:06.425Z,72.30
2022-08-22T08:36:33.993Z,71.70
2022-08-22T08:39:17.137Z,70.70
2022-08-22T08:42:15.426Z,70.10
2022-08-22T08:45:08.771Z,69.00
2022-08-22T08:48:06.890Z,67.10
2022-08-22T08:50:46.789Z,65.40
2022-08-22T08:53:19.887Z,61.80
2022-08-22T08:55:53.511Z,61.20
2022-08-22T08:58:54.652Z,60.30
2022-08-22T09:01:36.926Z,59.80
2022-08-22T09:04:07.173Z,59.40
2022-08-22T09:06:52.815Z,58.50
2022-08-22T09:09:29.220Z,58.30
2022-08-22T09:12:20.632Z,58.00
2022-08-22T09:15:02.878Z,57.60
2022-08-22T09:18:07.769Z,57.30
2022-08-22T09:20:59.169Z,57.20
2022-08-22T09:23:41.439Z,56.70
2022-08-22T09:26:09.004Z,55.00
2022-08-22T09:28:44.783Z,54.90
2022-08-22T09:31:48.339Z,54.90
2022-08-22T09:33:55.021Z,54.80
2022-08-22T09:36:31.918Z,54.10
2022-08-22T09:38:59.528Z,54.00
2022-08-22T09:41:42.010Z,53.80
2022-08-22T09:44:30.479Z,53.60
2022-08-22T09:47:12.970Z,53.40
2022-08-22T09:49:46.403Z,53.30
2022-08-22T09:52:34.043Z,52.90
2022-08-22T09:55:15.908Z,52.60
2022-08-22T09:57:39.593Z,52.90
2022-08-22T10:00:07.152Z,53.30
2022-08-22T10:03:00.371Z,53.40
2022-08-22T10:05:40.761Z,53.30
2022-08-22T10:08:04.116Z,53.50
2022-08-22T10:10:40.333Z,53.20
2022-08-22T10:13:32.621Z,52.90
2022-08-22T10:16:21.905Z,52.90
2022-08-22T10:19:26.827Z,52.70
2022-08-22T10:22:06.603Z,52.50
2022-08-22T10:24:52.779Z,51.50
2022-08-22T10:27:20.367Z,51.20
2022-08-22T10:30:06.223Z,51.50
2022-08-22T10:32:36.693Z,51.60
2022-08-22T10:35:05.884Z,51.70
2022-08-22T10:37:47.330Z,52.10
2022-08-22T10:40:14.936Z,51.50
2022-08-22T10:42:42.455Z,51.30
2022-08-22T10:45:24.036Z,51.00
2022-08-22T10:47:59.645Z,50.70
2022-08-22T10:50:45.309Z,50.40
2022-08-22T10:53:30.562Z,49.30
2022-08-22T10:55:58.179Z,47.90
2022-08-22T10:58:25.793Z,48.20
2022-08-22T11:01:00.297Z,47.80
2022-08-22T11:03:29.180Z,47.80
2022-08-22T11:05:59.766Z,47.50
2022-08-22T11:08:44.187Z,46.40
2022-08-22T11:11:17.731Z,46.40
2022-08-22T11:14:00.051Z,46.00
2022-08-22T11:16:48.903Z,45.20
2022-08-22T11:19:22.775Z,45.00
2022-08-22T11:21:55.987Z,44.60
2022-08-22T11:24:46.620Z,44.40
2022-08-22T11:27:13.250Z,43.30
2022-08-22T11:30:18.161Z,43.20
2022-08-22T11:33:01.009Z,43.10
2022-08-22T11:35:36.764Z,43.00
2022-08-22T11:38:13.139Z,43.00
2022-08-22T11:40:46.735Z,43.20
2022-08-22T11:43:26.171Z,43.30
2022-08-22T11:45:53.797Z,43.00
2022-08-22T11:48:24.037Z,42.80
2022-08-22T11:50:55.133Z,41.90
2022-08-22T11:53:23.667Z,41.80
2022-08-22T11:56:00.196Z,42.00
2022-08-22T11:58:42.462Z,42.20
2022-08-22T12:01:28.421Z,41.90
2022-08-22T12:04:12.874Z,41.60
2022-08-22T12:06:39.178Z,41.60
2022-08-22T12:09:09.399Z,40.70
2022-08-22T12:11:42.735Z,39.80
2022-08-22T12:14:34.482Z,39.60
2022-08-22T12:17:22.767Z,40.20
2022-08-22T12:20:17.314Z,40.90
2022-08-22T12:22:55.321Z,40.20
2022-08-22T12:25:31.227Z,39.60
2022-08-22T12:28:07.607Z,39.10
2022-08-22T12:30:43.770Z,39.00
2022-08-22T12:33:33.621Z,39.10
2022-08-22T12:36:04.920Z,38.20
2022-08-22T12:38:47.413Z,38.20
2022-08-22T12:41:37.144Z,38.10
2022-08-22T12:44:17.159Z,38.10
2022-08-22T12:46:53.302Z,38.30
2022-08-22T12:49:21.651Z,37.80
2022-08-22T12:52:07.183Z,37.80
2022-08-22T12:54:58.704Z,37.80
2022-08-22T12:57:44.991Z,38.60
2022-08-22T13:00:34.521Z,38.50
2022-08-22T13:03:07.716Z,38.50
2022-08-22T13:05:40.779Z,38.40
2022-08-22T13:08:04.621Z,38.50
2022-08-22T13:10:42.380Z,38.70
2022-08-22T13:13:12.111Z,38.80
2022-08-22T13:15:38.151Z,39.10
2022-08-22T13:18:30.050Z,39.50
2022-08-22T13:20:39.312Z,39.20
2022-08-22T13:23:25.889Z,39.50
2022-08-22T13:26:02.462Z,39.50
2022-08-22T13:28:30.018Z,39.70
2022-08-22T13:30:57.602Z,39.30
2022-08-22T13:33:34.144Z,39.40
2022-08-22T13:36:01.704Z,39.10
2022-08-22T13:38:46.575Z,39.10
2022-08-22T13:41:08.636Z,39.00
2022-08-22T13:43:38.672Z,38.60
2022-08-22T13:46:06.296Z,38.30
2022-08-22T13:48:49.498Z,38.10
2022-08-22T13:51:22.028Z,37.70
2022-08-22T13:54:00.984Z,37.90
2022-08-22T13:56:17.923Z,37.90
2022-08-22T13:58:45.517Z,38.30
2022-08-22T14:01:37.663Z,38.60
2022-08-22T14:04:26.703Z,38.50
2022-08-22T14:06:54.241Z,38.50
2022-08-22T14:09:37.098Z,38.50
2022-08-22T14:12:13.366Z,38.60
2022-08-22T14:14:41.763Z,38.50
2022-08-22T14:17:09.328Z,38.40
2022-08-22T14:19:52.783Z,38.20
2022-08-22T14:22:05.283Z,38.20
2022-08-22T14:24:45.653Z,38.20
2022-08-22T14:27:20.626Z,38.30
2022-08-22T14:29:50.883Z,38.50
2022-08-22T14:32:22.977Z,38.20
2022-08-22T14:34:49.728Z,38.20
2022-08-22T14:37:19.731Z,38.20
2022-08-22T14:39:56.057Z,38.10
2022-08-22T14:42:23.583Z,38.10
2022-08-22T14:44:56.691Z,37.90
2022-08-22T14:47:55.344Z,38.10
2022-08-22T14:50:00.471Z,37.90
2022-08-22T14:52:33.550Z,37.50
2022-08-22T14:55:09.831Z,37.40
2022-08-22T14:57:37.389Z,37.20
2022-08-22T15:00:05.024Z,37.30
2022-08-22T15:02:32.562Z,37.30
2022-08-22T15:05:00.140Z,37.20
2022-08-22T15:07:27.707Z,37.10
2022-08-22T15:10:03.911Z,37.20
2022-08-22T15:12:46.057Z,37.10
2022-08-22T15:15:18.170Z,36.90
2022-08-22T15:17:45.744Z,36.90
2022-08-22T15:20:38.331Z,36.90
2022-08-22T15:23:02.879Z,36.90
2022-08-22T15:25:33.401Z,36.90
2022-08-22T15:28:05.924Z,36.80
2022-08-22T15:30:44.604Z,36.50
2022-08-22T15:33:16.230Z,36.50
2022-08-22T15:35:43.801Z,36.50
2022-08-22T15:38:30.922Z,36.60
2022-08-22T15:40:58.507Z,36.40
2022-08-22T15:43:35.128Z,36.30
2022-08-22T15:46:23.750Z,36.00
2022-08-22T15:48:53.987Z,35.90
2022-08-22T15:51:36.588Z,35.60
2022-08-22T15:54:16.397Z,35.50
2022-08-22T15:56:36.086Z,34.90
2022-08-22T15:59:30.713Z,34.80
2022-08-22T16:01:58.339Z,34.60
2022-08-22T16:04:32.351Z,34.40
2022-08-22T16:06:59.960Z,34.30
2022-08-22T16:09:40.495Z,33.90
2022-08-22T16:12:26.051Z,33.90
2022-08-22T16:14:53.607Z,33.10
2022-08-22T16:17:30.183Z,33.50
2022-08-22T16:20:10.034Z,32.80
2022-08-22T16:22:58.351Z,32.70
2022-08-22T16:25:47.831Z,32.60
2022-08-22T16:28:31.672Z,32.70
2022-08-22T16:30:48.831Z,32.60
2022-08-22T16:33:29.003Z,32.90
2022-08-22T16:36:18.497Z,32.00
2022-08-22T16:38:47.590Z,31.30
2022-08-22T16:41:24.378Z,31.50
2022-08-22T16:44:13.332Z,32.60
2022-08-22T16:46:44.469Z,32.80
2022-08-22T16:49:12.814Z,32.90
2022-08-22T16:52:17.613Z,32.80
2022-08-22T16:54:45.181Z,32.70
2022-08-22T16:57:36.934Z,32.60
2022-08-22T17:00:18.916Z,32.90
2022-08-22T17:02:58.562Z,33.40
2022-08-22T17:05:38.337Z,33.80
2022-08-22T17:08:05.848Z,34.70
2022-08-22T17:10:45.067Z,34.20
2022-08-22T17:13:18.521Z,34.50
2022-08-22T17:15:46.677Z,34.80
2022-08-22T17:18:32.299Z,35.30
2022-08-22T17:21:02.262Z,35.40
2022-08-22T17:23:35.462Z,35.50
2022-08-22T17:26:14.979Z,35.90
2022-08-22T17:29:00.975Z,36.20
2022-08-22T17:31:46.691Z,36.10
2022-08-22T17:34:38.387Z,36.20
2022-08-22T17:37:08.676Z,36.40
2022-08-22T17:40:01.487Z,37.20
2022-08-22T17:42:44.777Z,37.00
2022-08-22T17:45:28.194Z,37.10
2022-08-22T17:48:04.925Z,37.40
2022-08-22T17:50:47.257Z,37.70
2022-08-22T17:53:16.137Z,38.00
2022-08-22T17:55:57.715Z,38.30
2022-08-22T17:58:37.824Z,38.60
2022-08-22T18:01:05.406Z,38.90
2022-08-22T18:03:32.978Z,39.00
2022-08-22T18:06:00.562Z,39.50
2022-08-22T18:11:17.140Z,40.00
2022-08-22T18:14:21.704Z,40.60
2022-08-22T18:16:49.289Z,41.10
2022-08-22T18:19:42.117Z,41.40
2022-08-22T18:22:18.403Z,41.60
2022-08-22T18:24:51.915Z,41.70
2022-08-22T18:27:44.161Z,42.60
2022-08-22T18:30:12.536Z,43.20
2022-08-22T18:32:43.730Z,43.90
2022-08-22T18:35:23.202Z,43.90
2022-08-22T18:37:53.672Z,44.70
2022-08-22T18:40:33.021Z,45.60
2022-08-22T18:43:00.745Z,46.90
2022-08-22T18:45:46.990Z,47.10
2022-08-22T18:48:23.407Z,47.70
2022-08-22T18:50:50.978Z,48.40
2022-08-22T18:53:36.866Z,49.00
2022-08-22T18:56:34.857Z,49.60
2022-08-22T18:59:21.030Z,50.20
2022-08-22T19:02:13.625Z,51.30
2022-08-22T19:04:59.553Z,51.30
2022-08-22T19:07:57.932Z,51.70
2022-08-22T19:10:56.188Z,52.10
2022-08-22T19:13:23.769Z,52.60
2022-08-22T19:15:53.941Z,52.50
2022-08-22T19:18:49.017Z,52.70
2022-08-22T19:21:47.308Z,52.90
2022-08-22T19:24:21.434Z,53.70
2022-08-22T19:26:49.321Z,53.70
2022-08-22T19:29:16.866Z,54.10
2022-08-22T19:31:54.122Z,54.80
2022-08-22T19:34:27.450Z,54.80
2022-08-22T19:37:32.833Z,55.20
2022-08-22T19:39:41.351Z,55.60
2022-08-22T19:42:21.432Z,55.20
2022-08-22T19:45:07.283Z,55.40
2022-08-22T19:47:37.628Z,55.90
2022-08-22T19:50:16.905Z,56.20
2022-08-22T19:53:00.454Z,56.90
2022-08-22T19:55:39.480Z,56.80
2022-08-22T19:58:16.047Z,57.10
2022-08-22T20:00:53.682Z,57.30
2022-08-22T20:03:32.314Z,57.10
2022-08-22T20:06:05.407Z,57.30
2022-08-22T20:08:47.781Z,57.50
2022-08-22T20:11:39.500Z,57.70
2022-08-22T20:14:17.015Z,57.90
2022-08-22T20:17:03.397Z,58.60
2022-08-22T20:19:42.877Z,58.60
2022-08-22T20:22:19.204Z,58.90
2022-08-22T20:24:49.874Z,59.10
2022-08-22T20:27:23.125Z,59.40
2022-08-22T20:29:50.679Z,59.60
2022-08-22T20:32:18.308Z,59.80
2022-08-22T20:34:45.900Z,59.30
2022-08-22T20:37:35.527Z,59.60
2022-08-22T20:39:46.719Z,59.90
2022-08-22T20:42:14.239Z,60.50
2022-08-22T20:44:45.044Z,60.70
2022-08-22T20:47:13.860Z,61.20
2022-08-22T20:49:44.132Z,61.60
2022-08-22T20:52:11.724Z,62.10
2022-08-22T20:54:39.308Z,62.50
2022-08-22T20:57:12.569Z,62.50
2022-08-22T20:59:43.077Z,62.50
2022-08-22T21:02:29.101Z,62.80
2022-08-22T21:05:08.609Z,63.20
2022-08-22T21:07:36.557Z,63.80
2022-08-22T21:10:37.036Z,64.60
2022-08-22T21:13:13.259Z,64.80
2022-08-22T21:15:43.505Z,64.90
2022-08-22T21:18:11.845Z,65.40
2022-08-22T21:20:39.465Z,65.40
2022-08-22T21:23:12.938Z,65.60
2022-08-22T21:25:56.469Z,65.90
2022-08-22T21:28:26.208Z,66.30
2022-08-22T21:30:53.787Z,66.80
2022-08-22T21:33:23.759Z,67.20
2022-08-22T21:35:49.950Z,68.00
2022-08-22T21:38:17.532Z,68.00
2022-08-22T21:40:45.445Z,68.30
2022-08-22T21:43:13.783Z,69.30
2022-08-22T21:45:44.283Z,69.10
2022-08-22T21:48:36.362Z,68.80
2022-08-22T21:51:27.846Z,69.70
2022-08-22T21:54:26.296Z,69.20
2022-08-22T21:56:54.035Z,69.70
2022-08-22T21:59:50.641Z,71.00
2022-08-22T22:01:55.702Z,70.90
2022-08-22T22:04:23.255Z,71.10
2022-08-22T22:06:52.325Z,72.30
2022-08-22T22:09:20.301Z,72.30
2022-08-22T22:11:47.851Z,71.80
2022-08-22T22:14:15.406Z,72.00
2022-08-22T22:16:43.009Z,72.40
2022-08-22T22:19:10.581Z,73.20
2022-08-22T22:21:38.903Z,73.90
2022-08-22T22:24:06.890Z,73.80
2022-08-22T22:26:34.465Z,74.40
2022-08-22T22:29:02.028Z,75.70
2022-08-22T22:31:29.637Z,76.10
2022-08-22T22:33:57.197Z,75.50
2022-08-22T22:36:24.760Z,75.10
2022-08-22T22:38:52.650Z,75.60
2022-08-22T22:41:20.214Z,76.30
2022-08-22T22:43:47.766Z,76.60
2022-08-22T22:46:15.358Z,77.10
2022-08-22T22:48:42.920Z,77.50
2022-08-22T22:51:10.505Z,77.80
2022-08-22T22:53:40.404Z,78.30
2022-08-22T22:56:06.453Z,78.30
2022-08-22T22:58:34.014Z,78.70
2022-08-22T23:01:07.714Z,79.10
2022-08-22T23:03:35.225Z,79.70
2022-08-22T23:06:02.793Z,80.90
2022-08-22T23:08:30.960Z,81.60
2022-08-22T23:10:58.426Z,81.00
2022-08-22T23:13:25.987Z,80.40
2022-08-22T23:15:53.594Z,80.80
2022-08-22T23:18:21.178Z,81.30
2022-08-22T23:20:48.787Z,81.90
2022-08-22T23:23:17.285Z,82.40
2022-08-22T23:25:44.860Z,82.90
2022-08-22T23:28:12.425Z,83.50
2022-08-22T23:30:40.067Z,84.00
2022-08-22T23:33:07.681Z,84.50
2022-08-22T23:35:35.244Z,85.10
2022-08-22T23:38:02.838Z,85.60
2022-08-22T23:40:31.156Z,87.00
2022-08-22T23:42:58.731Z,86.60
2022-08-22T23:45:26.314Z,87.10
2022-08-22T23:47:53.879Z,87.70
2022-08-22T23:50:21.451Z,88.10
2022-08-22T23:52:49.052Z,88.80
2022-08-22T23:55:16.630Z,88.50
2022-08-22T23:57:44.192Z,87.70
