createdAt,value
2022-12-25T00:00:21.492Z,15.90
2022-12-25T00:02:48.362Z,15.90
2022-12-25T00:05:15.087Z,15.90
2022-12-25T00:07:41.743Z,15.90
2022-12-25T00:10:08.409Z,15.90
2022-12-25T00:12:35.077Z,15.80
2022-12-25T00:15:01.759Z,15.80
2022-12-25T00:17:28.393Z,15.80
2022-12-25T00:19:55.020Z,15.80
2022-12-25T00:22:21.692Z,15.80
2022-12-25T00:24:48.387Z,15.80
2022-12-25T00:27:15.047Z,15.70
2022-12-25T00:29:41.701Z,15.70
2022-12-25T00:32:08.378Z,15.70
2022-12-25T00:34:35.050Z,15.70
2022-12-25T00:37:01.714Z,15.70
2022-12-25T00:39:28.381Z,15.70
2022-12-25T00:41:55.044Z,15.60
2022-12-25T00:44:21.680Z,15.60
2022-12-25T00:46:48.507Z,15.70
2022-12-25T00:49:15.165Z,15.60
2022-12-25T00:51:41.823Z,15.60
2022-12-25T00:54:08.477Z,15.60
2022-12-25T00:56:35.156Z,15.60
2022-12-25T00:59:01.957Z,15.60
2022-12-25T01:01:28.761Z,15.50
2022-12-25T01:03:55.470Z,15.50
2022-12-25T01:06:22.384Z,15.50
2022-12-25T01:08:49.049Z,15.50
2022-12-25T01:11:15.712Z,15.50
2022-12-25T01:13:42.339Z,15.40
2022-12-25T01:16:09.050Z,15.40
2022-12-25T01:18:35.691Z,15.40
2022-12-25T01:21:02.321Z,15.40
2022-12-25T01:23:29.168Z,15.40
2022-12-25T01:25:55.824Z,15.40
2022-12-25T01:28:22.494Z,15.30
2022-12-25T01:30:49.180Z,15.40
2022-12-25T01:33:15.863Z,15.30
2022-12-25T01:35:43.179Z,15.30
2022-12-25T01:38:09.829Z,15.30
2022-12-25T01:40:36.510Z,15.30
2022-12-25T01:43:03.352Z,15.30
2022-12-25T01:45:30.042Z,15.30
2022-12-25T01:47:56.727Z,15.20
2022-12-25T01:50:23.396Z,15.20
2022-12-25T01:52:50.042Z,15.20
2022-12-25T01:55:16.673Z,15.20
2022-12-25T01:57:43.527Z,15.20
2022-12-25T02:00:10.192Z,15.10
2022-12-25T02:02:37.033Z,15.10
2022-12-25T02:05:03.757Z,15.10
2022-12-25T02:07:30.434Z,15.10
2022-12-25T02:09:57.323Z,15.10
2022-12-25T02:12:23.980Z,15.10
2022-12-25T02:14:50.640Z,15.00
2022-12-25T02:17:17.360Z,15.00
2022-12-25T02:19:44.127Z,15.00
2022-12-25T02:22:10.770Z,15.00
2022-12-25T02:24:37.427Z,15.00
2022-12-25T02:27:04.069Z,14.90
2022-12-25T02:29:30.735Z,14.90
2022-12-25T02:31:57.415Z,14.90
2022-12-25T02:34:24.122Z,14.90
2022-12-25T02:36:50.785Z,14.90
2022-12-25T02:39:17.639Z,14.90
2022-12-25T02:41:44.289Z,14.90
2022-12-25T02:44:10.950Z,14.90
2022-12-25T02:46:37.617Z,14.80
2022-12-25T02:49:04.280Z,14.80
2022-12-25T02:51:30.920Z,14.80
2022-12-25T02:53:57.571Z,14.80
2022-12-25T02:56:24.233Z,14.80
2022-12-25T02:58:50.882Z,14.80
2022-12-25T03:01:17.687Z,14.70
2022-12-25T03:03:44.753Z,14.70
2022-12-25T03:06:11.488Z,14.70
2022-12-25T03:08:38.130Z,14.70
2022-12-25T03:11:04.755Z,14.70
2022-12-25T03:13:33.727Z,14.70
2022-12-25T03:16:00.403Z,14.70
2022-12-25T03:18:27.055Z,14.60
2022-12-25T03:20:53.713Z,14.60
2022-12-25T03:23:20.363Z,14.40
2022-12-25T03:25:47.031Z,14.40
2022-12-25T03:28:13.919Z,14.40
2022-12-25T03:30:40.608Z,14.20
2022-12-25T03:33:23.269Z,14.20
2022-12-25T03:35:53.932Z,14.20
2022-12-25T03:38:20.794Z,14.20
2022-12-25T03:40:47.451Z,14.20
2022-12-25T03:43:14.102Z,14.10
2022-12-25T03:45:40.742Z,14.10
2022-12-25T03:48:07.379Z,14.10
2022-12-25T03:50:34.034Z,14.10
2022-12-25T03:53:00.906Z,14.10
2022-12-25T03:55:27.779Z,14.00
2022-12-25T03:57:54.444Z,14.00
2022-12-25T04:00:21.093Z,14.00
2022-12-25T04:02:47.787Z,14.00
2022-12-25T04:05:14.512Z,14.00
2022-12-25T04:07:41.160Z,14.00
2022-12-25T04:10:07.805Z,14.00
2022-12-25T04:12:34.677Z,14.00
2022-12-25T04:15:01.328Z,14.00
2022-12-25T04:17:27.970Z,13.90
2022-12-25T04:19:54.818Z,13.90
2022-12-25T04:22:21.709Z,13.90
2022-12-25T04:24:48.361Z,13.90
2022-12-25T04:27:15.214Z,13.90
2022-12-25T04:29:41.863Z,13.90
2022-12-25T04:32:08.543Z,13.90
2022-12-25T04:34:35.400Z,13.80
2022-12-25T04:37:02.058Z,13.90
2022-12-25T04:39:28.694Z,13.80
2022-12-25T04:41:55.330Z,13.80
2022-12-25T04:44:21.978Z,13.80
2022-12-25T04:46:48.641Z,13.90
2022-12-25T04:49:15.310Z,13.90
2022-12-25T04:51:41.967Z,13.90
2022-12-25T04:54:08.825Z,13.90
2022-12-25T04:56:40.049Z,13.90
2022-12-25T04:59:10.431Z,13.90
2022-12-25T05:01:37.141Z,13.90
2022-12-25T05:04:03.838Z,13.90
2022-12-25T05:06:30.507Z,13.90
2022-12-25T05:08:57.397Z,13.80
2022-12-25T05:11:24.068Z,13.80
2022-12-25T05:13:50.734Z,13.80
2022-12-25T05:16:17.620Z,13.80
2022-12-25T05:18:44.544Z,13.80
2022-12-25T05:21:11.211Z,13.80
2022-12-25T05:23:37.864Z,13.80
2022-12-25T05:26:04.509Z,13.80
2022-12-25T05:28:31.169Z,13.70
2022-12-25T05:30:58.040Z,13.70
2022-12-25T05:33:24.672Z,13.70
2022-12-25T05:35:51.320Z,13.70
2022-12-25T05:38:18.178Z,13.70
2022-12-25T05:40:44.820Z,13.70
2022-12-25T05:43:11.443Z,13.70
2022-12-25T05:45:38.096Z,13.70
2022-12-25T05:48:04.756Z,13.70
2022-12-25T05:50:31.418Z,13.60
2022-12-25T05:53:01.535Z,13.60
2022-12-25T05:55:32.650Z,13.50
2022-12-25T05:57:59.500Z,13.50
2022-12-25T06:00:26.153Z,13.40
2022-12-25T06:02:52.945Z,13.40
2022-12-25T06:05:19.691Z,13.40
2022-12-25T06:07:46.334Z,13.40
2022-12-25T06:10:12.965Z,13.40
2022-12-25T06:12:39.614Z,13.30
2022-12-25T06:15:06.268Z,13.40
2022-12-25T06:17:33.066Z,13.30
2022-12-25T06:19:59.736Z,13.30
2022-12-25T06:22:26.379Z,13.40
2022-12-25T06:24:53.059Z,13.40
2022-12-25T06:27:19.717Z,13.30
2022-12-25T06:29:46.367Z,13.30
2022-12-25T06:32:13.031Z,13.30
2022-12-25T06:34:39.674Z,13.30
2022-12-25T06:37:06.344Z,13.20
2022-12-25T06:39:32.998Z,13.20
2022-12-25T06:41:59.639Z,13.20
2022-12-25T06:44:26.311Z,13.20
2022-12-25T06:46:52.969Z,13.20
2022-12-25T06:49:19.603Z,13.20
2022-12-25T06:51:46.222Z,13.20
2022-12-25T06:54:12.846Z,13.10
2022-12-25T06:56:39.685Z,13.10
2022-12-25T06:59:06.342Z,13.10
2022-12-25T07:01:33.140Z,13.10
2022-12-25T07:04:00.036Z,13.10
2022-12-25T07:06:26.927Z,13.10
2022-12-25T07:08:53.585Z,13.10
2022-12-25T07:11:20.484Z,13.10
2022-12-25T07:13:47.119Z,13.00
2022-12-25T07:16:14.030Z,13.00
2022-12-25T07:18:40.697Z,13.00
2022-12-25T07:21:08.261Z,13.00
2022-12-25T07:23:34.943Z,13.00
2022-12-25T07:26:01.592Z,13.00
2022-12-25T07:28:28.253Z,13.00
2022-12-25T07:30:54.882Z,13.00
2022-12-25T07:33:21.523Z,12.90
2022-12-25T07:35:48.177Z,13.00
2022-12-25T07:38:15.074Z,12.90
2022-12-25T07:40:41.745Z,12.90
2022-12-25T07:43:08.408Z,12.90
2022-12-25T07:45:35.087Z,12.90
2022-12-25T07:48:05.459Z,12.90
2022-12-25T07:50:34.365Z,12.90
2022-12-25T07:53:01.238Z,12.90
2022-12-25T07:55:27.920Z,12.90
2022-12-25T07:57:54.564Z,12.90
2022-12-25T08:00:21.217Z,12.90
2022-12-25T08:02:48.244Z,12.90
2022-12-25T08:05:15.007Z,12.90
2022-12-25T08:07:41.631Z,12.90
2022-12-25T08:10:08.295Z,13.00
2022-12-25T08:12:34.965Z,12.50
2022-12-25T08:15:01.602Z,11.40
2022-12-25T08:17:28.258Z,11.90
2022-12-25T08:19:54.962Z,12.30
2022-12-25T08:22:21.652Z,12.50
2022-12-25T08:24:48.554Z,12.60
2022-12-25T08:27:15.227Z,12.50
2022-12-25T08:29:41.876Z,11.60
2022-12-25T08:32:09.467Z,12.10
2022-12-25T08:34:36.124Z,12.40
2022-12-25T08:37:02.769Z,12.60
2022-12-25T08:39:29.395Z,12.70
2022-12-25T08:41:56.048Z,12.70
2022-12-25T08:44:22.706Z,12.70
2022-12-25T08:46:49.357Z,12.40
2022-12-25T08:49:16.011Z,12.50
2022-12-25T08:51:42.687Z,12.60
2022-12-25T08:54:09.340Z,12.70
2022-12-25T08:56:35.987Z,12.80
2022-12-25T08:59:02.636Z,12.80
2022-12-25T09:01:29.583Z,12.90
2022-12-25T09:03:56.305Z,13.00
2022-12-25T09:06:22.962Z,13.00
2022-12-25T09:08:50.584Z,13.00
2022-12-25T09:11:17.213Z,13.00
2022-12-25T09:13:43.857Z,13.00
2022-12-25T09:16:10.780Z,13.00
2022-12-25T09:18:37.519Z,13.10
2022-12-25T09:21:04.195Z,13.10
2022-12-25T09:23:30.900Z,13.10
2022-12-25T09:25:57.760Z,13.10
2022-12-25T09:28:24.425Z,13.00
2022-12-25T09:30:51.110Z,13.10
2022-12-25T09:33:18.009Z,13.20
2022-12-25T09:35:44.671Z,13.10
2022-12-25T09:38:11.327Z,13.20
2022-12-25T09:40:38.194Z,13.20
2022-12-25T09:43:04.854Z,13.20
2022-12-25T09:45:31.731Z,13.30
2022-12-25T09:47:58.369Z,13.30
2022-12-25T09:50:25.239Z,13.30
2022-12-25T09:52:51.878Z,13.40
2022-12-25T09:55:20.589Z,13.40
2022-12-25T09:57:47.634Z,13.40
2022-12-25T10:00:14.741Z,13.40
2022-12-25T10:02:41.492Z,13.40
2022-12-25T10:05:08.470Z,13.50
2022-12-25T10:07:35.129Z,13.50
2022-12-25T10:10:01.762Z,13.50
2022-12-25T10:12:28.628Z,13.60
2022-12-25T10:14:55.260Z,13.60
2022-12-25T10:17:21.903Z,13.60
2022-12-25T10:19:48.555Z,13.70
2022-12-25T10:22:15.229Z,13.70
2022-12-25T10:24:41.874Z,13.70
2022-12-25T10:27:08.537Z,13.80
2022-12-25T10:29:35.406Z,13.80
2022-12-25T10:32:02.093Z,13.70
2022-12-25T10:34:28.743Z,13.80
2022-12-25T10:36:55.386Z,13.80
2022-12-25T10:39:22.226Z,13.70
2022-12-25T10:41:49.093Z,13.90
2022-12-25T10:44:15.768Z,13.90
2022-12-25T10:46:42.462Z,13.90
2022-12-25T10:49:09.176Z,13.90
2022-12-25T10:51:35.840Z,14.00
2022-12-25T10:54:02.511Z,14.10
2022-12-25T10:56:29.916Z,14.20
2022-12-25T10:58:56.640Z,14.10
2022-12-25T11:01:23.400Z,14.10
2022-12-25T11:03:50.158Z,14.20
2022-12-25T11:06:16.833Z,14.20
2022-12-25T11:08:43.500Z,14.30
2022-12-25T11:11:10.130Z,14.40
2022-12-25T11:13:36.810Z,14.40
2022-12-25T11:16:03.981Z,14.40
2022-12-25T11:18:30.686Z,14.50
2022-12-25T11:20:57.348Z,14.70
2022-12-25T11:23:24.212Z,14.80
2022-12-25T11:25:50.864Z,14.80
2022-12-25T11:28:17.754Z,14.80
2022-12-25T11:30:44.597Z,15.30
2022-12-25T11:33:11.458Z,15.30
2022-12-25T11:35:38.092Z,15.30
2022-12-25T11:38:04.928Z,15.20
2022-12-25T11:40:31.588Z,15.20
2022-12-25T11:43:04.108Z,15.20
2022-12-25T11:45:34.414Z,15.20
2022-12-25T11:48:01.076Z,15.20
2022-12-25T11:50:27.731Z,15.20
2022-12-25T11:52:54.409Z,15.20
2022-12-25T11:55:21.689Z,15.30
2022-12-25T11:57:48.319Z,15.30
2022-12-25T12:00:14.971Z,15.40
2022-12-25T12:02:41.864Z,15.40
2022-12-25T12:05:08.771Z,15.40
2022-12-25T12:07:35.428Z,15.50
2022-12-25T12:10:02.158Z,15.50
2022-12-25T12:12:28.790Z,15.50
2022-12-25T12:14:55.468Z,15.60
2022-12-25T12:17:22.309Z,15.70
2022-12-25T12:19:48.981Z,15.70
2022-12-25T12:22:16.157Z,15.80
2022-12-25T12:24:43.007Z,15.80
2022-12-25T12:27:09.664Z,15.90
2022-12-25T12:29:36.324Z,15.90
2022-12-25T12:32:03.297Z,15.90
2022-12-25T12:34:29.983Z,15.90
2022-12-25T12:36:56.849Z,15.90
2022-12-25T12:39:23.493Z,16.00
2022-12-25T12:41:50.147Z,16.00
2022-12-25T12:44:17.025Z,16.10
2022-12-25T12:46:43.869Z,16.10
2022-12-25T12:49:10.584Z,16.20
2022-12-25T12:51:37.256Z,16.20
2022-12-25T12:54:04.144Z,16.20
2022-12-25T12:56:30.791Z,16.20
2022-12-25T12:58:57.668Z,16.30
2022-12-25T13:01:24.391Z,16.30
2022-12-25T13:03:51.105Z,16.40
2022-12-25T13:06:17.761Z,16.40
2022-12-25T13:08:44.411Z,16.40
2022-12-25T13:11:11.064Z,16.40
2022-12-25T13:13:37.727Z,16.40
2022-12-25T13:16:04.419Z,16.50
2022-12-25T13:18:31.130Z,16.50
2022-12-25T13:20:57.779Z,16.60
2022-12-25T13:23:24.438Z,16.60
2022-12-25T13:25:51.083Z,16.70
2022-12-25T13:28:17.711Z,16.70
2022-12-25T13:30:44.338Z,16.80
2022-12-25T13:33:11.012Z,16.80
2022-12-25T13:35:37.681Z,16.80
2022-12-25T13:38:04.555Z,16.80
2022-12-25T13:40:31.198Z,16.80
2022-12-25T13:42:57.856Z,16.80
2022-12-25T13:45:24.530Z,16.70
2022-12-25T13:47:55.173Z,16.70
2022-12-25T13:50:22.519Z,16.70
2022-12-25T13:52:49.203Z,16.70
2022-12-25T13:55:15.880Z,16.70
2022-12-25T13:57:42.519Z,16.70
2022-12-25T14:00:09.372Z,16.70
2022-12-25T14:02:36.174Z,16.60
2022-12-25T14:05:03.139Z,16.60
2022-12-25T14:07:29.801Z,16.60
2022-12-25T14:09:56.431Z,16.60
2022-12-25T14:12:23.062Z,16.60
2022-12-25T14:14:49.713Z,16.60
2022-12-25T14:17:16.339Z,16.60
2022-12-25T14:19:42.983Z,16.60
2022-12-25T14:22:09.643Z,16.60
2022-12-25T14:24:36.287Z,16.60
2022-12-25T14:27:02.926Z,16.60
2022-12-25T14:29:29.565Z,16.60
2022-12-25T14:31:56.209Z,16.60
2022-12-25T14:34:22.868Z,16.70
2022-12-25T14:36:49.511Z,16.70
2022-12-25T14:39:16.194Z,16.70
2022-12-25T14:41:42.844Z,16.70
2022-12-25T14:44:09.519Z,16.70
2022-12-25T14:46:36.212Z,16.60
2022-12-25T14:49:02.940Z,16.60
2022-12-25T14:51:29.608Z,16.50
2022-12-25T14:53:56.256Z,16.60
2022-12-25T14:56:22.907Z,16.80
2022-12-25T14:58:49.548Z,16.80
2022-12-25T15:01:16.276Z,16.80
2022-12-25T15:03:43.084Z,16.60
2022-12-25T15:06:09.889Z,16.60
2022-12-25T15:08:36.518Z,16.60
2022-12-25T15:11:03.707Z,16.70
2022-12-25T15:13:30.838Z,16.70
2022-12-25T15:15:57.553Z,16.70
2022-12-25T15:18:24.307Z,16.30
2022-12-25T15:20:50.953Z,16.20
2022-12-25T15:23:19.942Z,16.50
2022-12-25T15:25:47.044Z,16.60
2022-12-25T15:28:13.691Z,16.60
2022-12-25T15:30:40.366Z,16.60
2022-12-25T15:33:07.016Z,16.50
2022-12-25T15:35:33.650Z,16.50
2022-12-25T15:38:00.288Z,16.60
2022-12-25T15:40:26.932Z,16.60
2022-12-25T15:42:56.544Z,16.60
2022-12-25T15:45:23.463Z,16.50
2022-12-25T15:47:50.121Z,16.50
2022-12-25T15:50:16.802Z,16.40
2022-12-25T15:52:43.520Z,16.80
2022-12-25T15:55:10.265Z,16.80
2022-12-25T15:57:36.897Z,16.70
2022-12-25T16:00:03.569Z,16.70
2022-12-25T16:02:30.420Z,16.60
2022-12-25T16:04:57.226Z,16.50
2022-12-25T16:07:23.854Z,16.50
2022-12-25T16:09:50.502Z,16.50
2022-12-25T16:12:17.142Z,16.50
2022-12-25T16:14:43.996Z,16.60
2022-12-25T16:17:10.655Z,16.80
2022-12-25T16:19:37.316Z,16.80
2022-12-25T16:22:06.783Z,16.70
2022-12-25T16:24:33.469Z,16.60
2022-12-25T16:27:00.158Z,16.60
2022-12-25T16:29:26.801Z,16.60
2022-12-25T16:31:56.328Z,16.70
2022-12-25T16:34:23.628Z,16.80
2022-12-25T16:36:50.297Z,16.80
2022-12-25T16:39:16.937Z,16.80
2022-12-25T16:41:43.574Z,16.80
2022-12-25T16:44:10.278Z,16.80
2022-12-25T16:46:37.026Z,16.90
2022-12-25T16:49:03.908Z,17.00
2022-12-25T16:51:30.555Z,17.00
2022-12-25T16:53:57.215Z,16.90
2022-12-25T16:56:23.869Z,16.90
2022-12-25T16:58:50.743Z,16.90
2022-12-25T17:01:17.453Z,16.80
2022-12-25T17:03:44.244Z,16.80
2022-12-25T17:06:10.920Z,16.70
2022-12-25T17:08:37.561Z,16.70
2022-12-25T17:11:04.212Z,16.80
2022-12-25T17:13:30.881Z,16.90
2022-12-25T17:15:57.592Z,16.90
2022-12-25T17:18:24.270Z,16.60
2022-12-25T17:20:51.117Z,17.00
2022-12-25T17:23:17.764Z,17.10
2022-12-25T17:25:44.417Z,16.90
2022-12-25T17:28:11.052Z,16.90
2022-12-25T17:30:37.896Z,16.90
2022-12-25T17:33:04.732Z,16.90
2022-12-25T17:35:31.365Z,16.90
2022-12-25T17:37:58.015Z,16.90
2022-12-25T17:40:24.875Z,16.90
2022-12-25T17:42:51.705Z,16.80
2022-12-25T17:45:18.379Z,16.90
2022-12-25T17:47:45.045Z,17.00
2022-12-25T17:50:11.711Z,17.10
2022-12-25T17:52:38.361Z,17.10
2022-12-25T17:55:04.996Z,17.00
2022-12-25T17:57:31.634Z,17.10
2022-12-25T17:59:58.292Z,17.10
2022-12-25T18:02:25.124Z,17.20
2022-12-25T18:04:51.851Z,17.20
2022-12-25T18:07:18.499Z,17.10
2022-12-25T18:09:45.144Z,16.00
2022-12-25T18:12:11.816Z,16.70
2022-12-25T18:14:38.455Z,17.30
2022-12-25T18:17:05.107Z,17.40
2022-12-25T18:19:31.761Z,17.20
2022-12-25T18:21:58.384Z,17.00
2022-12-25T18:24:25.292Z,17.00
2022-12-25T18:26:51.922Z,17.00
2022-12-25T18:29:18.572Z,17.00
2022-12-25T18:31:45.295Z,17.10
2022-12-25T18:34:11.985Z,17.10
2022-12-25T18:36:38.686Z,17.20
2022-12-25T18:39:05.542Z,17.60
2022-12-25T18:41:32.297Z,17.60
2022-12-25T18:43:58.955Z,17.40
2022-12-25T18:46:26.222Z,17.30
2022-12-25T18:48:53.183Z,17.30
2022-12-25T18:51:20.649Z,17.30
2022-12-25T18:53:47.437Z,17.30
2022-12-25T18:56:14.064Z,17.30
2022-12-25T18:58:40.730Z,17.30
2022-12-25T19:01:07.428Z,17.30
2022-12-25T19:03:34.108Z,17.30
2022-12-25T19:06:00.747Z,17.30
2022-12-25T19:08:27.389Z,17.30
2022-12-25T19:10:54.057Z,17.30
2022-12-25T19:13:20.722Z,17.40
2022-12-25T19:15:47.358Z,17.50
2022-12-25T19:18:13.994Z,17.50
2022-12-25T19:20:40.632Z,17.80
2022-12-25T19:23:07.488Z,17.90
2022-12-25T19:25:34.132Z,17.80
2022-12-25T19:28:01.001Z,17.80
2022-12-25T19:30:27.670Z,17.70
2022-12-25T19:32:54.321Z,17.60
2022-12-25T19:35:21.179Z,17.60
2022-12-25T19:37:47.897Z,17.60
2022-12-25T19:40:14.555Z,17.60
2022-12-25T19:42:41.209Z,17.70
2022-12-25T19:45:07.854Z,17.80
2022-12-25T19:47:34.488Z,17.80
2022-12-25T19:50:03.408Z,17.80
2022-12-25T19:52:30.429Z,17.80
2022-12-25T19:54:57.070Z,17.70
2022-12-25T19:57:23.718Z,17.70
2022-12-25T19:59:50.343Z,17.70
2022-12-25T20:02:17.054Z,17.70
2022-12-25T20:04:43.840Z,17.70
2022-12-25T20:07:10.536Z,17.70
2022-12-25T20:09:37.209Z,17.70
2022-12-25T20:12:03.878Z,17.70
2022-12-25T20:14:30.535Z,17.70
2022-12-25T20:16:57.285Z,17.70
2022-12-25T20:19:24.207Z,17.70
2022-12-25T20:21:50.864Z,17.70
2022-12-25T20:24:17.525Z,17.70
2022-12-25T20:26:47.687Z,17.70
2022-12-25T20:29:14.646Z,17.80
2022-12-25T20:31:41.342Z,17.80
2022-12-25T20:34:08.025Z,17.80
2022-12-25T20:36:37.582Z,17.70
2022-12-25T20:39:04.779Z,17.70
2022-12-25T20:41:31.462Z,17.70
2022-12-25T20:43:58.218Z,17.70
2022-12-25T20:46:25.334Z,17.70
2022-12-25T20:48:52.023Z,17.70
2022-12-25T20:51:18.656Z,17.70
2022-12-25T20:53:45.312Z,17.70
2022-12-25T20:56:11.938Z,17.70
2022-12-25T20:58:38.593Z,17.70
2022-12-25T21:01:05.410Z,17.70
2022-12-25T21:03:32.173Z,17.70
2022-12-25T21:05:58.914Z,17.60
2022-12-25T21:08:26.791Z,17.70
2022-12-25T21:10:53.419Z,17.70
2022-12-25T21:13:20.039Z,17.60
2022-12-25T21:15:46.693Z,17.60
2022-12-25T21:18:13.348Z,17.60
2022-12-25T21:20:40.017Z,17.60
2022-12-25T21:23:06.650Z,17.60
2022-12-25T21:25:33.301Z,17.60
2022-12-25T21:27:59.983Z,17.60
2022-12-25T21:30:26.663Z,17.60
2022-12-25T21:32:53.322Z,17.60
2022-12-25T21:35:20.185Z,17.60
2022-12-25T21:37:46.840Z,17.60
2022-12-25T21:40:16.502Z,17.60
2022-12-25T21:42:43.335Z,17.60
2022-12-25T21:45:10.051Z,17.60
2022-12-25T21:48:02.074Z,17.60
2022-12-25T21:50:23.321Z,17.70
2022-12-25T21:52:49.975Z,17.70
2022-12-25T21:55:16.626Z,17.60
2022-12-25T21:57:43.494Z,17.60
2022-12-25T22:00:10.160Z,17.50
2022-12-25T22:02:36.893Z,17.50
2022-12-25T22:05:03.631Z,17.50
2022-12-25T22:07:30.264Z,17.50
2022-12-25T22:09:56.919Z,17.50
2022-12-25T22:12:26.228Z,17.50
2022-12-25T22:14:57.510Z,17.40
2022-12-25T22:17:24.425Z,17.50
2022-12-25T22:19:51.086Z,17.40
2022-12-25T22:22:17.727Z,17.40
2022-12-25T22:24:44.375Z,17.40
2022-12-25T22:27:11.006Z,17.40
2022-12-25T22:29:37.658Z,17.30
2022-12-25T22:32:04.295Z,17.30
2022-12-25T22:34:30.938Z,17.30
2022-12-25T22:36:57.593Z,17.30
2022-12-25T22:39:24.245Z,17.30
2022-12-25T22:41:51.094Z,17.30
2022-12-25T22:44:18.428Z,17.30
2022-12-25T22:46:45.348Z,17.20
2022-12-25T22:49:12.070Z,17.20
2022-12-25T22:51:38.722Z,17.20
2022-12-25T22:54:05.389Z,17.20
2022-12-25T22:56:32.041Z,17.20
2022-12-25T22:58:58.711Z,17.20
2022-12-25T23:01:25.401Z,17.20
2022-12-25T23:03:52.096Z,17.20
2022-12-25T23:06:18.741Z,17.10
2022-12-25T23:08:45.368Z,17.20
2022-12-25T23:11:12.013Z,17.10
2022-12-25T23:13:38.657Z,17.10
2022-12-25T23:16:05.402Z,17.10
2022-12-25T23:18:32.056Z,17.10
2022-12-25T23:20:58.709Z,17.00
2022-12-25T23:23:25.330Z,17.00
2022-12-25T23:25:52.183Z,17.00
2022-12-25T23:28:18.840Z,17.00
2022-12-25T23:30:45.737Z,17.00
2022-12-25T23:33:12.385Z,17.00
2022-12-25T23:35:39.030Z,17.00
2022-12-25T23:38:05.658Z,16.90
2022-12-25T23:40:32.291Z,16.90
2022-12-25T23:42:59.176Z,17.00
2022-12-25T23:45:25.828Z,16.90
2022-12-25T23:47:52.473Z,16.90
2022-12-25T23:50:19.099Z,16.90
2022-12-25T23:52:45.736Z,16.90
2022-12-25T23:55:12.364Z,16.90
2022-12-25T23:57:39.023Z,16.80
