createdAt,value
2018-07-05T00:00:51.009Z,13.7
2018-07-05T00:01:52.676Z,15.5
2018-07-05T00:02:54.336Z,14.5
2018-07-05T00:03:55.991Z,14.1
2018-07-05T00:04:57.651Z,14.5
2018-07-05T00:05:59.310Z,13.8
2018-07-05T00:07:00.970Z,14.2
2018-07-05T00:08:02.624Z,13.4
2018-07-05T00:09:04.276Z,14.3
2018-07-05T00:10:05.954Z,14.1
2018-07-05T00:11:07.619Z,13.8
2018-07-05T00:12:09.283Z,13.2
2018-07-05T00:13:10.935Z,14.5
2018-07-05T00:14:12.618Z,14.4
2018-07-05T00:15:14.277Z,14.1
2018-07-05T00:16:15.930Z,14.6
2018-07-05T00:17:17.599Z,15.5
2018-07-05T00:18:19.256Z,14.9
2018-07-05T00:19:20.911Z,14.3
2018-07-05T00:20:22.568Z,13.9
2018-07-05T00:21:24.245Z,14.8
2018-07-05T00:22:25.903Z,13.5
2018-07-05T00:23:27.559Z,14.0
2018-07-05T00:24:29.221Z,14.2
2018-07-05T00:25:30.872Z,13.7
2018-07-05T00:26:32.525Z,14.3
2018-07-05T00:27:34.173Z,14.3
2018-07-05T00:28:35.840Z,15.0
2018-07-05T00:29:37.500Z,14.0
2018-07-05T00:30:39.166Z,14.8
2018-07-05T00:31:40.828Z,13.4
2018-07-05T00:32:42.488Z,13.1
2018-07-05T00:33:44.152Z,13.2
2018-07-05T00:34:45.818Z,12.7
2018-07-05T00:35:47.476Z,13.5
2018-07-05T00:36:49.145Z,12.5
2018-07-05T00:37:50.812Z,12.9
2018-07-05T00:38:52.523Z,13.0
2018-07-05T00:39:54.198Z,13.1
2018-07-05T00:40:55.838Z,13.3
2018-07-05T00:41:57.507Z,13.9
2018-07-05T00:42:59.170Z,13.2
2018-07-05T00:44:00.825Z,13.5
2018-07-05T00:45:02.484Z,13.4
2018-07-05T00:46:04.138Z,14.0
2018-07-05T00:47:05.829Z,15.2
2018-07-05T00:48:07.475Z,14.9
2018-07-05T00:49:09.140Z,14.3
2018-07-05T00:50:10.788Z,14.9
2018-07-05T00:51:12.459Z,15.4
2018-07-05T00:52:14.110Z,14.3
2018-07-05T00:53:15.761Z,15.3
2018-07-05T00:54:17.418Z,13.2
2018-07-05T00:55:19.113Z,13.8
2018-07-05T00:56:20.725Z,12.6
2018-07-05T00:57:22.389Z,12.8
2018-07-05T00:58:24.065Z,13.7
2018-07-05T00:59:25.718Z,12.8
2018-07-05T01:00:27.363Z,13.7
2018-07-05T01:01:29.021Z,12.9
2018-07-05T01:02:30.678Z,12.4
2018-07-05T01:03:32.329Z,12.3
2018-07-05T01:04:33.994Z,12.6
2018-07-05T01:05:35.651Z,12.2
2018-07-05T01:06:37.312Z,12.4
2018-07-05T01:07:38.981Z,12.7
2018-07-05T01:08:40.727Z,14.1
2018-07-05T02:01:00.896Z,14.5
2018-07-05T02:02:02.552Z,15.1
2018-07-05T02:03:04.202Z,16.1
2018-07-05T02:04:05.872Z,15.4
2018-07-05T02:05:07.542Z,15.3
2018-07-05T02:06:09.190Z,15.6
2018-07-05T02:07:10.850Z,15.3
2018-07-05T02:08:12.523Z,15.9
2018-07-05T02:09:14.198Z,15.5
2018-07-05T02:10:15.860Z,15.4
2018-07-05T02:11:17.528Z,15.6
2018-07-05T02:12:19.187Z,15.0
2018-07-05T02:13:20.844Z,15.2
2018-07-05T02:14:22.541Z,16.6
2018-07-05T02:15:24.158Z,15.6
2018-07-05T02:16:25.818Z,15.6
2018-07-05T02:17:27.472Z,15.7
2018-07-05T02:18:29.123Z,14.0
2018-07-05T02:19:30.766Z,14.9
2018-07-05T02:20:32.421Z,13.8
2018-07-05T02:21:34.087Z,13.9
2018-07-05T02:22:35.751Z,15.2
2018-07-05T02:23:37.405Z,14.6
2018-07-05T02:24:39.060Z,15.9
2018-07-05T02:25:40.717Z,15.0
2018-07-05T02:26:42.379Z,15.4
2018-07-05T02:27:44.047Z,15.6
2018-07-05T02:28:45.713Z,15.2
2018-07-05T02:29:47.373Z,14.5
2018-07-05T02:30:49.026Z,15.1
2018-07-05T02:31:50.680Z,15.6
2018-07-05T02:32:52.339Z,15.6
2018-07-05T02:33:54.006Z,16.9
2018-07-05T02:34:55.673Z,18.0
2018-07-05T02:35:57.395Z,15.7
2018-07-05T02:36:59.044Z,15.1
2018-07-05T02:38:00.705Z,15.0
2018-07-05T02:39:02.355Z,15.6
2018-07-05T02:40:04.013Z,14.9
2018-07-05T02:41:05.687Z,15.1
2018-07-05T02:42:07.349Z,13.7
2018-07-05T02:43:09.018Z,13.9
2018-07-05T02:44:10.695Z,14.7
2018-07-05T02:45:12.363Z,13.5
2018-07-05T02:46:14.014Z,15.1
2018-07-05T02:47:15.676Z,14.7
2018-07-05T02:48:17.338Z,14.7
2018-07-05T02:49:18.989Z,14.2
2018-07-05T02:50:20.652Z,13.9
2018-07-05T02:51:22.308Z,14.6
2018-07-05T02:52:23.964Z,14.7
2018-07-05T02:53:25.621Z,15.7
2018-07-05T02:54:27.268Z,15.1
2018-07-05T02:55:28.935Z,14.4
2018-07-05T02:56:30.583Z,15.8
2018-07-05T02:57:32.243Z,14.4
2018-07-05T02:58:33.906Z,13.8
2018-07-05T02:59:35.560Z,14.6
2018-07-05T03:00:37.212Z,14.3
2018-07-05T03:01:38.879Z,14.2
2018-07-05T03:02:40.535Z,14.9
2018-07-05T03:03:42.195Z,14.6
2018-07-05T03:04:43.864Z,14.4
2018-07-05T03:05:45.532Z,14.2
2018-07-05T03:06:47.185Z,14.4
2018-07-05T03:07:48.968Z,14.4
2018-07-05T03:08:50.629Z,14.5
2018-07-05T03:09:52.295Z,15.0
2018-07-05T03:10:53.951Z,14.2
2018-07-05T03:11:55.611Z,14.9
2018-07-05T03:12:57.275Z,14.9
2018-07-05T03:13:58.927Z,14.4
2018-07-05T03:15:00.587Z,14.8
2018-07-05T03:16:02.239Z,15.7
2018-07-05T03:17:03.905Z,14.1
2018-07-05T03:18:05.606Z,14.2
2018-07-05T03:19:07.260Z,13.6
2018-07-05T03:20:08.921Z,14.5
2018-07-05T03:21:10.572Z,14.6
2018-07-05T03:22:12.240Z,15.3
2018-07-05T03:23:13.887Z,15.3
2018-07-05T03:24:15.547Z,14.3
2018-07-05T03:25:17.205Z,14.9
2018-07-05T03:26:35.470Z,14.4
2018-07-05T03:27:37.132Z,14.3
2018-07-05T03:28:38.850Z,13.9
2018-07-05T03:29:40.450Z,14.9
2018-07-05T03:30:42.117Z,14.7
2018-07-05T03:31:43.776Z,14.0
2018-07-05T03:32:45.447Z,13.7
2018-07-05T03:33:47.112Z,14.6
2018-07-05T03:34:48.773Z,14.2
2018-07-05T03:35:50.430Z,13.8
2018-07-05T03:36:52.095Z,13.9
2018-07-05T03:37:53.764Z,14.6
2018-07-05T03:38:55.426Z,14.3
2018-07-05T03:39:57.100Z,14.0
2018-07-05T03:40:58.763Z,14.1
2018-07-05T03:42:00.425Z,14.0
2018-07-05T03:43:02.081Z,13.5
2018-07-05T03:44:03.751Z,13.3
2018-07-05T03:45:05.405Z,13.4
2018-07-05T03:46:07.068Z,14.3
2018-07-05T03:47:08.720Z,13.6
2018-07-05T03:48:10.403Z,13.4
2018-07-05T03:49:12.064Z,13.2
2018-07-05T03:50:13.726Z,13.0
2018-07-05T03:51:15.391Z,13.7
2018-07-05T03:52:17.053Z,14.2
2018-07-05T03:53:18.705Z,13.6
2018-07-05T03:54:20.366Z,14.3
2018-07-05T03:55:22.037Z,14.3
2018-07-05T03:56:23.690Z,14.5
2018-07-05T03:57:25.362Z,14.3
2018-07-05T03:58:27.024Z,13.9
2018-07-05T03:59:28.695Z,14.1
2018-07-05T04:00:30.353Z,14.4
2018-07-05T04:01:32.007Z,14.2
2018-07-05T04:02:33.689Z,14.1
2018-07-05T04:03:35.330Z,13.7
2018-07-05T04:04:38.583Z,13.3
2018-07-05T04:05:40.252Z,13.2
2018-07-05T04:06:41.902Z,12.7
2018-07-05T04:07:43.567Z,13.4
2018-07-05T04:08:45.238Z,13.6
2018-07-05T04:09:46.906Z,13.2
2018-07-05T04:10:48.566Z,13.4
2018-07-05T04:11:50.231Z,12.5
2018-07-05T04:12:51.906Z,13.4
2018-07-05T04:13:53.563Z,12.4
2018-07-05T04:14:55.222Z,13.2
2018-07-05T04:15:56.884Z,13.0
2018-07-05T04:16:58.559Z,12.3
2018-07-05T04:18:00.215Z,12.9
2018-07-05T04:19:01.889Z,12.3
2018-07-05T04:20:03.549Z,12.0
2018-07-05T04:21:05.218Z,12.8
2018-07-05T04:22:06.877Z,12.6
2018-07-05T04:23:08.536Z,13.1
2018-07-05T04:24:10.236Z,12.6
2018-07-05T04:25:11.884Z,13.2
2018-07-05T04:26:13.544Z,12.5
2018-07-05T04:27:15.211Z,12.6
2018-07-05T04:28:16.871Z,13.2
2018-07-05T04:29:18.527Z,12.6
2018-07-05T04:30:20.195Z,11.9
2018-07-05T04:31:21.852Z,11.7
2018-07-05T04:32:23.515Z,11.8
2018-07-05T04:33:25.182Z,12.3
2018-07-05T04:34:26.847Z,11.5
2018-07-05T04:35:28.520Z,11.4
2018-07-05T04:36:30.185Z,10.2
2018-07-05T04:37:31.851Z,10.3
2018-07-05T04:38:33.513Z,9.8
2018-07-05T04:39:35.181Z,10.4
2018-07-05T04:40:36.842Z,9.6
2018-07-05T04:41:38.521Z,9.2
2018-07-05T04:42:40.185Z,9.5
2018-07-05T04:43:41.846Z,9.8
2018-07-05T04:44:43.521Z,9.9
2018-07-05T04:45:45.185Z,10.3
2018-07-05T04:46:46.853Z,9.3
2018-07-05T04:47:48.574Z,9.6
2018-07-05T04:48:50.211Z,9.5
2018-07-05T04:49:51.867Z,9.2
2018-07-05T04:50:53.565Z,8.6
2018-07-05T04:51:55.215Z,9.2
2018-07-05T04:52:56.887Z,8.7
2018-07-05T04:53:58.556Z,8.4
2018-07-05T04:55:00.267Z,8.7
2018-07-05T04:56:01.960Z,8.7
2018-07-05T04:57:03.634Z,9.4
2018-07-05T04:58:05.305Z,9.2
2018-07-05T04:59:06.964Z,8.9
2018-07-05T05:00:08.692Z,8.7
2018-07-05T05:01:10.358Z,8.6
2018-07-05T05:02:12.018Z,9.4
2018-07-05T05:03:13.678Z,9.7
2018-07-05T05:04:15.352Z,9.5
2018-07-05T05:05:17.133Z,9.6
2018-07-05T05:06:18.858Z,10.0
2018-07-05T05:07:20.519Z,9.6
2018-07-05T05:08:22.188Z,10.0
2018-07-05T05:09:23.859Z,9.7
2018-07-05T05:10:25.538Z,9.5
2018-07-05T05:11:27.195Z,9.3
2018-07-05T05:12:28.867Z,9.4
2018-07-05T05:13:30.537Z,9.8
2018-07-05T05:14:32.208Z,8.9
2018-07-05T05:15:33.868Z,9.0
2018-07-05T05:16:35.535Z,8.8
2018-07-05T05:17:37.206Z,9.3
2018-07-05T05:18:38.901Z,9.4
2018-07-05T05:19:40.563Z,8.5
2018-07-05T05:20:42.227Z,9.3
2018-07-05T05:21:43.900Z,9.3
2018-07-05T05:22:45.577Z,10.0
2018-07-05T05:23:47.245Z,9.1
2018-07-05T05:24:48.923Z,9.4
2018-07-05T05:25:50.591Z,9.4
2018-07-05T05:26:52.256Z,8.8
2018-07-05T05:27:53.927Z,9.1
2018-07-05T05:28:55.602Z,9.1
2018-07-05T05:29:57.268Z,9.2
2018-07-05T05:31:01.960Z,8.7
2018-07-05T05:32:03.608Z,9.3
2018-07-05T05:33:05.292Z,8.0
2018-07-05T05:34:06.959Z,8.3
2018-07-05T05:35:08.635Z,8.3
2018-07-05T05:36:10.304Z,8.5
2018-07-05T05:37:11.975Z,7.9
2018-07-05T05:38:13.659Z,8.4
2018-07-05T05:39:15.333Z,9.1
2018-07-05T05:40:16.992Z,8.6
2018-07-05T05:41:18.692Z,9.0
2018-07-05T05:42:20.368Z,9.3
2018-07-05T05:43:22.025Z,8.7
2018-07-05T05:44:23.696Z,8.6
2018-07-05T05:45:25.369Z,9.2
2018-07-05T05:46:27.026Z,9.5
2018-07-05T05:47:28.701Z,10.2
2018-07-05T05:48:30.376Z,9.7
2018-07-05T05:49:32.050Z,8.6
2018-07-05T05:50:33.715Z,8.6
2018-07-05T05:51:35.426Z,7.7
2018-07-05T05:52:37.085Z,8.4
2018-07-05T05:53:38.774Z,9.1
2018-07-05T05:54:40.448Z,8.3
2018-07-05T05:55:42.211Z,9.0
2018-07-05T06:01:49.520Z,8.0
2018-07-05T06:02:51.122Z,9.0
2018-07-05T06:03:52.790Z,9.6
2018-07-05T06:04:54.453Z,8.7
2018-07-05T06:05:56.132Z,10.0
2018-07-05T06:06:57.858Z,10.1
2018-07-05T06:07:59.536Z,9.0
2018-07-05T06:09:01.192Z,8.8
2018-07-05T06:10:02.872Z,8.8
2018-07-05T06:11:04.539Z,9.0
2018-07-05T06:12:06.224Z,8.7
2018-07-05T06:13:07.895Z,9.5
2018-07-05T06:14:09.553Z,9.4
2018-07-05T06:15:11.228Z,8.9
2018-07-05T06:16:12.894Z,8.8
2018-07-05T06:17:14.558Z,9.1
2018-07-05T06:18:16.241Z,8.9
2018-07-05T06:19:17.912Z,8.5
2018-07-05T06:20:19.592Z,8.3
2018-07-05T06:21:21.270Z,7.6
2018-07-05T06:22:22.943Z,7.4
2018-07-05T06:23:24.621Z,8.9
2018-07-05T06:24:26.296Z,8.5
2018-07-05T06:25:27.959Z,8.7
2018-07-05T06:26:29.633Z,8.6
2018-07-05T06:27:31.318Z,8.6
2018-07-05T06:28:32.992Z,8.2
2018-07-05T06:29:34.662Z,8.2
2018-07-05T06:30:36.333Z,7.1
2018-07-05T06:31:38.077Z,8.1
2018-07-05T06:32:39.748Z,8.5
2018-07-05T06:33:41.420Z,7.6
2018-07-05T06:34:43.104Z,7.8
2018-07-05T06:35:44.771Z,9.4
2018-07-05T06:36:46.451Z,9.1
2018-07-05T06:37:48.125Z,10.3
2018-07-05T06:38:49.801Z,10.0
2018-07-05T06:39:51.541Z,8.4
2018-07-05T06:40:53.219Z,8.6
2018-07-05T06:41:54.891Z,9.6
2018-07-05T06:42:56.562Z,9.0
2018-07-05T06:43:58.238Z,8.0
2018-07-05T06:44:59.916Z,8.2
2018-07-05T06:46:01.577Z,8.2
2018-07-05T06:47:03.248Z,9.4
2018-07-05T06:48:04.953Z,10.5
2018-07-05T06:49:06.629Z,9.8
2018-07-05T06:50:08.308Z,11.4
2018-07-05T06:51:10.024Z,14.0
2018-07-05T06:52:11.694Z,14.1
2018-07-05T06:53:13.368Z,12.0
2018-07-05T06:54:15.038Z,10.6
2018-07-05T06:55:16.724Z,10.4
2018-07-05T06:56:18.406Z,9.8
2018-07-05T06:57:20.076Z,9.0
2018-07-05T06:58:21.751Z,8.5
2018-07-05T06:59:23.439Z,8.7
2018-07-05T07:00:25.107Z,8.0
2018-07-05T07:01:26.787Z,8.5
2018-07-05T07:02:28.467Z,8.0
2018-07-05T07:03:30.143Z,7.5
2018-07-05T07:04:31.818Z,8.0
2018-07-05T07:05:33.485Z,7.4
2018-07-05T07:06:35.167Z,7.7
2018-07-05T07:07:36.843Z,7.7
2018-07-05T07:08:38.514Z,7.2
2018-07-05T07:09:40.188Z,6.5
2018-07-05T07:10:41.866Z,7.2
2018-07-05T07:11:43.545Z,7.9
2018-07-05T07:12:45.231Z,7.3
2018-07-05T07:13:46.915Z,7.9
2018-07-05T07:14:48.602Z,7.2
2018-07-05T07:15:50.282Z,7.6
2018-07-05T07:16:51.969Z,44.0
2018-07-05T07:17:53.646Z,11.1
2018-07-05T07:18:55.343Z,8.3
2018-07-05T07:19:57.011Z,8.3
2018-07-05T07:20:58.684Z,8.5
2018-07-05T07:22:00.365Z,7.4
2018-07-05T07:23:02.052Z,8.0
2018-07-05T07:24:03.736Z,7.6
2018-07-05T07:25:05.424Z,7.8
2018-07-05T07:26:07.141Z,8.1
2018-07-05T07:27:08.819Z,8.3
2018-07-05T07:28:10.518Z,8.9
2018-07-05T07:29:12.208Z,8.8
2018-07-05T07:30:13.885Z,8.5
2018-07-05T07:31:15.588Z,8.9
2018-07-05T07:32:17.250Z,8.6
2018-07-05T07:33:18.923Z,8.4
2018-07-05T07:34:20.614Z,9.7
2018-07-05T07:35:22.288Z,12.5
2018-07-05T07:36:24.019Z,11.0
2018-07-05T07:37:25.710Z,10.2
2018-07-05T07:38:27.370Z,10.8
2018-07-05T07:39:29.062Z,11.0
2018-07-05T07:40:30.740Z,10.5
2018-07-05T07:41:32.434Z,11.7
2018-07-05T07:42:34.107Z,13.4
2018-07-05T07:43:35.792Z,12.8
2018-07-05T07:44:37.473Z,12.3
2018-07-05T07:45:39.194Z,12.1
2018-07-05T07:46:40.847Z,11.3
2018-07-05T07:47:42.525Z,12.4
2018-07-05T07:48:44.217Z,14.7
2018-07-05T07:49:45.908Z,14.7
2018-07-05T07:50:47.621Z,15.9
2018-07-05T07:51:49.312Z,14.5
2018-07-05T07:52:51.001Z,13.7
2018-07-05T07:53:52.683Z,16.0
2018-07-05T07:54:54.365Z,14.9
2018-07-05T07:55:56.053Z,15.1
2018-07-05T07:56:57.738Z,16.9
2018-07-05T07:57:59.423Z,16.1
2018-07-05T07:59:01.105Z,14.9
2018-07-05T08:00:02.794Z,15.5
2018-07-05T08:01:04.462Z,15.0
2018-07-05T08:02:06.193Z,13.6
2018-07-05T08:03:07.867Z,14.9
2018-07-05T08:04:09.546Z,15.9
2018-07-05T08:05:11.224Z,17.5
2018-07-05T08:06:12.902Z,15.6
2018-07-05T08:07:14.579Z,15.5
2018-07-05T08:08:16.353Z,15.3
2018-07-05T08:09:17.940Z,15.5
2018-07-05T08:10:19.623Z,14.9
2018-07-05T08:11:21.309Z,14.4
2018-07-05T08:12:23.003Z,14.0
2018-07-05T08:13:24.690Z,14.2
2018-07-05T08:14:26.369Z,14.2
2018-07-05T08:15:28.079Z,13.8
2018-07-05T08:16:29.757Z,15.0
2018-07-05T08:17:31.444Z,17.5
2018-07-05T08:18:33.121Z,17.8
2018-07-05T08:19:34.834Z,20.2
2018-07-05T08:20:36.561Z,22.0
2018-07-05T08:21:38.299Z,25.1
2018-07-05T08:22:39.996Z,23.9
2018-07-05T08:23:41.672Z,23.0
2018-07-05T08:24:43.365Z,23.5
2018-07-05T08:25:45.050Z,22.8
2018-07-05T08:26:46.794Z,21.6
2018-07-05T08:27:48.538Z,23.6
2018-07-05T08:28:50.260Z,22.7
2018-07-05T08:29:51.910Z,24.3
2018-07-05T08:30:53.622Z,27.8
2018-07-05T08:31:55.385Z,31.7
2018-07-05T08:32:57.085Z,18.4
2018-07-05T08:33:58.767Z,21.4
2018-07-05T08:35:00.442Z,18.8
2018-07-05T08:36:02.107Z,15.1
2018-07-05T08:37:03.789Z,13.3
2018-07-05T08:38:05.466Z,15.3
2018-07-05T08:39:07.131Z,16.5
2018-07-05T08:40:08.809Z,15.1
2018-07-05T08:41:10.478Z,16.9
2018-07-05T08:42:12.144Z,17.2
2018-07-05T08:43:13.811Z,16.1
2018-07-05T08:44:15.489Z,18.9
2018-07-05T08:45:17.169Z,20.2
2018-07-05T08:46:18.840Z,22.8
2018-07-05T08:47:57.134Z,26.7
2018-07-05T08:50:06.594Z,26.5
2018-07-05T08:52:17.837Z,30.6
2018-07-05T08:53:19.497Z,29.4
2018-07-05T08:55:47.978Z,32.4
2018-07-05T08:57:17.994Z,33.1
2018-07-05T10:01:25.596Z,31.4
2018-07-05T10:02:27.271Z,34.3
2018-07-05T10:03:28.989Z,32.6
2018-07-05T10:04:30.697Z,37.6
2018-07-05T10:05:32.366Z,45.3
2018-07-05T10:06:34.077Z,51.3
2018-07-05T10:07:35.698Z,55.5
2018-07-05T10:08:37.375Z,61.5
2018-07-05T10:09:39.039Z,60.0
2018-07-05T10:10:40.723Z,57.9
2018-07-05T10:11:42.416Z,64.4
2018-07-05T10:12:44.069Z,64.4
2018-07-05T10:13:46.024Z,58.9
2018-07-05T10:14:47.427Z,55.0
2018-07-05T10:15:49.138Z,50.6
2018-07-05T10:16:50.832Z,50.6
2018-07-05T10:17:52.495Z,48.5
2018-07-05T10:18:54.164Z,50.6
2018-07-05T10:19:55.839Z,50.6
2018-07-05T10:20:57.522Z,44.2
2018-07-05T10:21:59.197Z,36.9
2018-07-05T10:23:00.872Z,30.9
2018-07-05T10:24:02.538Z,29.9
2018-07-05T10:25:04.217Z,29.3
2018-07-05T10:26:06.076Z,29.1
2018-07-05T10:27:08.001Z,27.8
2018-07-05T10:28:09.666Z,26.8
2018-07-05T10:29:11.537Z,25.7
2018-07-05T10:30:13.204Z,22.2
2018-07-05T10:31:14.882Z,23.9
2018-07-05T10:32:16.547Z,18.3
2018-07-05T10:33:18.212Z,21.9
2018-07-05T10:34:20.825Z,23.6
2018-07-05T10:35:22.495Z,24.5
2018-07-05T10:36:24.174Z,22.6
2018-07-05T10:37:25.845Z,23.7
2018-07-05T10:38:27.523Z,24.6
2018-07-05T10:39:29.208Z,24.0
2018-07-05T10:40:30.902Z,23.5
2018-07-05T10:41:32.552Z,27.3
2018-07-05T10:42:34.218Z,27.2
2018-07-05T10:43:35.904Z,25.6
2018-07-05T10:44:37.577Z,27.5
2018-07-05T10:45:39.923Z,29.8
2018-07-05T10:46:41.590Z,26.2
2018-07-05T10:47:43.273Z,26.1
2018-07-05T10:48:44.949Z,26.7
2018-07-05T10:49:46.619Z,25.8
2018-07-05T10:50:48.297Z,26.9
2018-07-05T10:51:49.967Z,25.3
2018-07-05T10:52:51.646Z,27.2
2018-07-05T10:53:53.322Z,27.4
2018-07-05T10:54:54.988Z,27.5
2018-07-05T10:55:56.666Z,25.7
2018-07-05T10:56:58.958Z,26.3
2018-07-05T10:58:00.653Z,26.6
2018-07-05T10:59:02.338Z,27.7
2018-07-05T11:00:03.998Z,28.5
2018-07-05T11:01:05.769Z,29.8
2018-07-05T11:02:07.388Z,30.2
2018-07-05T11:03:09.065Z,32.7
2018-07-05T11:04:10.727Z,32.6
2018-07-05T11:05:12.806Z,28.8
2018-07-05T11:06:15.882Z,28.4
2018-07-05T11:07:20.206Z,26.1
2018-07-05T11:08:21.875Z,26.0
2018-07-05T11:09:23.613Z,27.2
2018-07-05T11:10:25.284Z,28.1
2018-07-05T11:11:26.958Z,28.9
2018-07-05T11:12:28.629Z,29.7
2018-07-05T11:13:30.304Z,28.6
2018-07-05T11:14:32.021Z,31.2
2018-07-05T11:15:33.657Z,27.5
2018-07-05T11:16:36.584Z,23.7
2018-07-05T11:17:40.034Z,20.5
2018-07-05T11:18:43.230Z,21.6
2018-07-05T11:19:44.920Z,21.4
2018-07-05T11:20:46.606Z,18.7
2018-07-05T11:21:48.277Z,18.9
2018-07-05T11:22:50.199Z,18.7
2018-07-05T11:23:51.846Z,17.6
2018-07-05T11:24:53.605Z,19.6
2018-07-05T11:25:55.271Z,20.8
2018-07-05T11:26:56.958Z,20.6
2018-07-05T11:27:58.635Z,20.2
2018-07-05T11:29:00.294Z,20.2
2018-07-05T11:30:01.969Z,20.1
2018-07-05T11:31:03.636Z,19.0
2018-07-05T11:32:05.324Z,20.7
2018-07-05T11:33:07.007Z,21.0
2018-07-05T11:34:08.661Z,21.8
2018-07-05T11:35:10.343Z,19.1
2018-07-05T11:36:12.204Z,18.4
2018-07-05T11:37:13.878Z,19.8
2018-07-05T11:38:15.549Z,20.3
2018-07-05T11:39:17.250Z,21.0
2018-07-05T11:40:18.963Z,21.0
2018-07-05T11:41:20.645Z,22.4
2018-07-05T11:42:22.388Z,21.0
2018-07-05T11:43:24.052Z,21.7
2018-07-05T11:44:25.723Z,21.1
2018-07-05T11:45:27.676Z,22.2
2018-07-05T11:46:29.350Z,22.5
2018-07-05T11:47:31.028Z,23.4
2018-07-05T11:48:32.703Z,22.0
2018-07-05T11:49:34.381Z,21.4
2018-07-05T11:50:36.051Z,20.9
2018-07-05T11:51:37.740Z,21.4
2018-07-05T11:52:39.416Z,23.7
2018-07-05T11:53:41.088Z,23.4
2018-07-05T11:54:42.799Z,21.5
2018-07-05T11:55:44.431Z,21.9
2018-07-05T11:56:46.191Z,24.1
2018-07-05T11:57:47.882Z,22.3
2018-07-05T11:58:49.546Z,21.7
2018-07-05T11:59:51.239Z,21.1
2018-07-05T12:00:52.911Z,21.5
2018-07-05T12:01:54.641Z,21.4
2018-07-05T12:02:56.308Z,22.4
2018-07-05T12:03:57.937Z,21.1
2018-07-05T12:04:59.615Z,20.9
2018-07-05T12:06:01.287Z,20.8
2018-07-05T12:07:02.968Z,18.9
2018-07-05T12:08:04.643Z,19.7
2018-07-05T12:09:06.334Z,18.2
2018-07-05T12:10:08.016Z,18.5
2018-07-05T12:11:09.722Z,18.4
2018-07-05T12:12:11.396Z,18.8
2018-07-05T12:13:13.063Z,18.3
2018-07-05T12:14:14.785Z,18.2
2018-07-05T12:15:16.452Z,19.1
2018-07-05T12:16:18.134Z,18.5
2018-07-05T12:17:19.814Z,18.5
2018-07-05T12:18:21.552Z,21.3
2018-07-05T12:19:23.173Z,20.2
2018-07-05T12:20:24.841Z,20.0
2018-07-05T12:21:26.516Z,20.3
2018-07-05T12:22:28.201Z,19.8
2018-07-05T12:23:29.865Z,20.6
2018-07-05T12:24:31.543Z,19.8
2018-07-05T12:25:33.213Z,19.9
2018-07-05T12:26:34.887Z,19.8
2018-07-05T12:27:36.567Z,20.1
2018-07-05T12:28:38.240Z,20.4
2018-07-05T12:29:39.951Z,20.0
2018-07-05T12:30:41.627Z,19.2
2018-07-05T12:31:43.299Z,20.4
2018-07-05T12:32:45.039Z,21.9
2018-07-05T12:33:46.713Z,22.2
2018-07-05T12:34:48.391Z,23.9
2018-07-05T12:35:50.056Z,22.8
2018-07-05T12:36:51.721Z,24.6
2018-07-05T12:37:53.391Z,25.1
2018-07-05T12:38:55.064Z,26.1
2018-07-05T12:39:56.730Z,26.9
2018-07-05T12:40:58.401Z,26.0
2018-07-05T12:42:00.072Z,26.0
2018-07-05T12:43:01.748Z,26.1
2018-07-05T12:44:03.409Z,29.1
2018-07-05T12:45:05.090Z,26.0
2018-07-05T12:46:06.749Z,26.6
2018-07-05T12:47:09.337Z,27.4
2018-07-05T12:48:11.010Z,27.5
2018-07-05T12:49:12.680Z,27.1
2018-07-05T12:50:14.358Z,27.4
2018-07-05T12:51:16.132Z,26.1
2018-07-05T12:52:17.796Z,24.3
2018-07-05T12:53:19.467Z,23.5
2018-07-05T12:54:21.131Z,24.7
2018-07-05T12:55:22.805Z,22.8
2018-07-05T12:56:24.475Z,21.6
2018-07-05T12:57:26.194Z,21.7
2018-07-05T12:58:27.904Z,21.4
2018-07-05T12:59:29.656Z,22.2
2018-07-05T13:00:31.342Z,21.9
2018-07-05T13:01:33.065Z,22.1
2018-07-05T13:02:34.737Z,22.5
2018-07-05T13:03:36.417Z,23.6
2018-07-05T13:04:38.077Z,22.2
2018-07-05T13:05:39.774Z,23.2
2018-07-05T13:06:41.460Z,24.0
2018-07-05T13:07:43.129Z,24.2
2018-07-05T13:08:44.789Z,24.1
2018-07-05T13:09:46.450Z,25.0
2018-07-05T13:10:48.164Z,22.7
2018-07-05T13:11:49.849Z,24.5
2018-07-05T13:12:51.585Z,23.0
2018-07-05T13:13:53.183Z,22.4
2018-07-05T13:14:54.856Z,23.5
2018-07-05T13:15:56.519Z,25.0
2018-07-05T13:16:58.186Z,23.7
2018-07-05T13:17:59.847Z,24.0
2018-07-05T13:19:01.505Z,24.1
2018-07-05T13:20:03.179Z,23.9
2018-07-05T13:21:04.848Z,23.3
2018-07-05T13:22:06.555Z,25.7
2018-07-05T13:23:08.221Z,25.9
2018-07-05T13:24:09.906Z,28.5
2018-07-05T13:25:11.581Z,26.8
2018-07-05T13:26:13.238Z,28.4
2018-07-05T13:27:14.905Z,27.7
2018-07-05T13:28:16.571Z,28.6
2018-07-05T13:29:18.233Z,29.0
2018-07-05T13:30:19.914Z,28.0
2018-07-05T13:31:21.596Z,30.9
2018-07-05T13:32:23.280Z,30.9
2018-07-05T13:33:24.942Z,31.6
2018-07-05T13:34:26.611Z,28.2
2018-07-05T13:35:28.278Z,28.1
2018-07-05T13:36:29.952Z,29.4
2018-07-05T13:37:31.617Z,29.5
2018-07-05T13:38:33.299Z,31.0
2018-07-05T13:39:34.970Z,31.8
2018-07-05T13:40:36.636Z,30.2
2018-07-05T13:41:38.329Z,32.6
2018-07-05T13:42:39.987Z,32.6
2018-07-05T13:43:41.670Z,32.3
2018-07-05T13:44:43.331Z,32.6
2018-07-05T13:45:45.064Z,32.9
2018-07-05T13:46:46.747Z,32.6
2018-07-05T13:47:48.356Z,31.9
2018-07-05T13:48:50.022Z,33.9
2018-07-05T13:49:51.697Z,32.0
2018-07-05T13:50:53.376Z,31.9
2018-07-05T13:51:55.045Z,29.1
2018-07-05T13:52:56.700Z,31.2
2018-07-05T13:53:58.422Z,30.6
2018-07-05T13:55:00.040Z,29.0
2018-07-05T14:01:04.936Z,31.3
2018-07-05T14:02:06.619Z,34.8
2018-07-05T14:03:08.292Z,37.3
2018-07-05T14:04:09.947Z,39.2
2018-07-05T14:05:11.620Z,40.9
2018-07-05T14:06:13.375Z,40.0
2018-07-05T14:07:15.030Z,38.1
2018-07-05T14:08:16.701Z,38.4
2018-07-05T14:09:18.365Z,37.5
2018-07-05T14:10:20.028Z,36.5
2018-07-05T14:11:21.702Z,39.1
2018-07-05T14:12:23.374Z,41.4
2018-07-05T14:13:25.047Z,38.8
2018-07-05T14:14:26.719Z,38.7
2018-07-05T14:15:28.384Z,41.6
2018-07-05T14:16:30.054Z,38.2
2018-07-05T14:17:31.739Z,37.8
2018-07-05T14:18:33.406Z,36.1
2018-07-05T14:19:35.066Z,34.7
2018-07-05T14:20:36.734Z,37.3
2018-07-05T14:21:38.400Z,37.1
2018-07-05T14:22:40.080Z,32.1
2018-07-05T14:23:41.748Z,33.1
2018-07-05T14:24:43.488Z,32.2
2018-07-05T14:25:45.100Z,33.2
2018-07-05T14:26:46.829Z,29.7
2018-07-05T14:27:49.054Z,30.9
2018-07-05T14:28:50.757Z,30.6
2018-07-05T14:29:52.428Z,28.9
2018-07-05T14:30:54.102Z,30.7
2018-07-05T14:31:55.771Z,28.8
2018-07-05T14:32:57.486Z,28.5
2018-07-05T14:33:59.157Z,29.5
2018-07-05T14:35:00.836Z,27.9
2018-07-05T14:36:02.492Z,29.2
2018-07-05T14:37:04.170Z,28.2
2018-07-05T14:38:05.917Z,31.0
2018-07-05T14:39:07.594Z,32.1
2018-07-05T14:40:09.275Z,30.6
2018-07-05T14:41:10.949Z,30.0
2018-07-05T14:42:12.619Z,32.1
2018-07-05T14:43:14.280Z,32.3
2018-07-05T14:44:15.961Z,31.7
2018-07-05T14:45:17.632Z,31.2
2018-07-05T14:46:19.299Z,30.8
2018-07-05T14:47:20.977Z,30.2
2018-07-05T14:48:22.646Z,29.5
2018-07-05T14:49:24.426Z,31.1
2018-07-05T14:50:26.130Z,27.7
2018-07-05T14:51:27.810Z,29.7
2018-07-05T14:52:29.473Z,28.6
2018-07-05T14:53:31.144Z,30.3
2018-07-05T14:54:32.832Z,30.2
2018-07-05T14:55:34.501Z,31.8
2018-07-05T14:56:36.232Z,34.3
2018-07-05T14:57:37.909Z,34.5
2018-07-05T14:58:39.660Z,35.0
2018-07-05T14:59:41.355Z,38.1
2018-07-05T15:00:43.041Z,37.2
2018-07-05T15:01:44.716Z,35.5
2018-07-05T15:02:46.584Z,36.3
2018-07-05T15:03:48.233Z,34.5
2018-07-05T15:04:49.922Z,35.3
2018-07-05T15:05:51.594Z,35.0
2018-07-05T15:06:53.283Z,36.6
2018-07-05T15:07:54.958Z,36.0
2018-07-05T15:08:56.626Z,38.0
2018-07-05T15:09:58.311Z,37.4
2018-07-05T15:11:00.059Z,38.5
2018-07-05T15:12:01.864Z,36.9
2018-07-05T15:13:03.538Z,35.8
2018-07-05T15:14:05.408Z,35.5
2018-07-05T15:15:07.112Z,35.1
2018-07-05T15:16:09.030Z,34.8
2018-07-05T15:17:11.074Z,32.9
2018-07-05T15:18:12.870Z,31.7
2018-07-05T15:19:14.595Z,31.9
2018-07-05T15:20:16.254Z,33.3
2018-07-05T15:21:18.088Z,31.0
2018-07-05T15:22:19.877Z,33.3
2018-07-05T15:23:21.545Z,33.8
2018-07-05T15:24:23.452Z,34.7
2018-07-05T15:25:25.106Z,35.5
2018-07-05T15:26:26.997Z,36.8
2018-07-05T15:27:28.661Z,36.5
2018-07-05T15:28:30.337Z,38.6
2018-07-05T15:29:32.006Z,36.6
2018-07-05T15:30:33.789Z,34.9
2018-07-05T15:31:35.425Z,35.4
2018-07-05T15:32:37.100Z,34.6
2018-07-05T15:33:38.800Z,34.4
2018-07-05T15:34:40.484Z,30.5
2018-07-05T15:35:42.893Z,32.1
2018-07-05T15:36:44.576Z,29.3
2018-07-05T15:37:46.344Z,30.8
2018-07-05T15:38:48.477Z,31.5
2018-07-05T15:39:50.275Z,30.4
2018-07-05T15:40:51.983Z,28.7
2018-07-05T15:41:53.672Z,28.8
2018-07-05T15:42:55.357Z,28.3
2018-07-05T15:43:57.031Z,29.6
2018-07-05T15:44:58.691Z,28.6
2018-07-05T15:46:00.353Z,28.1
2018-07-05T15:47:02.130Z,27.4
2018-07-05T15:48:03.983Z,26.8
2018-07-05T15:49:05.915Z,26.1
2018-07-05T15:50:07.589Z,26.8
2018-07-05T15:51:09.502Z,27.8
2018-07-05T15:52:11.858Z,26.6
2018-07-05T15:53:13.806Z,27.1
2018-07-05T15:54:15.542Z,26.1
2018-07-05T15:55:17.388Z,27.4
2018-07-05T15:56:19.051Z,28.8