createdAt,value
2022-09-20T00:00:53.292Z,10.82
2022-09-20T00:01:53.250Z,10.81
2022-09-20T00:02:53.583Z,10.80
2022-09-20T00:03:53.228Z,10.79
2022-09-20T00:04:53.271Z,10.79
2022-09-20T00:05:53.213Z,10.79
2022-09-20T00:06:53.189Z,10.79
2022-09-20T00:07:53.179Z,10.78
2022-09-20T00:08:53.327Z,10.76
2022-09-20T00:09:53.156Z,10.75
2022-09-20T00:10:53.153Z,10.73
2022-09-20T00:11:53.139Z,10.72
2022-09-20T00:12:53.123Z,10.71
2022-09-20T00:13:53.205Z,10.70
2022-09-20T00:14:53.425Z,10.70
2022-09-20T00:15:53.087Z,10.69
2022-09-20T00:16:53.134Z,10.69
2022-09-20T00:17:53.073Z,10.69
2022-09-20T00:18:53.062Z,10.68
2022-09-20T00:19:53.056Z,10.67
2022-09-20T00:20:53.258Z,10.66
2022-09-20T00:21:53.032Z,10.65
2022-09-20T00:22:53.029Z,10.65
2022-09-20T00:23:53.012Z,10.65
2022-09-20T00:24:52.999Z,10.65
2022-09-20T00:25:52.983Z,10.64
2022-09-20T00:26:53.367Z,10.64
2022-09-20T00:27:52.962Z,10.63
2022-09-20T00:28:52.983Z,10.62
2022-09-20T00:29:52.942Z,10.61
2022-09-20T00:30:52.942Z,10.60
2022-09-20T00:31:52.962Z,10.58
2022-09-20T00:32:53.282Z,10.57
2022-09-20T00:33:52.906Z,10.56
2022-09-20T00:34:52.885Z,10.55
2022-09-20T00:35:52.878Z,10.55
2022-09-20T00:36:52.862Z,10.54
2022-09-20T00:37:52.863Z,10.53
2022-09-20T00:38:53.167Z,10.52
2022-09-20T00:39:52.833Z,10.51
2022-09-20T00:40:52.823Z,10.51
2022-09-20T00:41:52.809Z,10.50
2022-09-20T00:42:52.791Z,10.50
2022-09-20T00:43:52.847Z,10.51
2022-09-20T00:44:53.107Z,10.51
2022-09-20T00:45:52.829Z,10.51
2022-09-20T00:46:52.742Z,10.50
2022-09-20T00:47:52.753Z,10.50
2022-09-20T00:48:52.725Z,10.49
2022-09-20T00:49:52.721Z,10.47
2022-09-20T00:50:53.518Z,10.46
2022-09-20T00:51:52.701Z,10.46
2022-09-20T00:52:52.682Z,10.45
2022-09-20T00:53:52.684Z,10.45
2022-09-20T00:54:52.665Z,10.45
2022-09-20T00:55:52.653Z,10.44
2022-09-20T00:56:52.802Z,10.44
2022-09-20T00:57:52.636Z,10.44
2022-09-20T00:58:52.629Z,10.43
2022-09-20T00:59:52.622Z,10.42
2022-09-20T01:00:52.637Z,10.41
2022-09-20T01:01:52.655Z,10.41
2022-09-20T01:02:52.904Z,10.41
2022-09-20T01:03:52.576Z,10.41
2022-09-20T01:04:52.561Z,10.41
2022-09-20T01:05:52.543Z,10.41
2022-09-20T01:06:52.531Z,10.41
2022-09-20T01:07:52.536Z,10.40
2022-09-20T01:08:52.701Z,10.39
2022-09-20T01:09:52.510Z,10.39
2022-09-20T01:10:52.491Z,10.39
2022-09-20T01:11:52.491Z,10.40
2022-09-20T01:12:52.469Z,10.40
2022-09-20T01:13:52.545Z,10.40
2022-09-20T01:14:52.611Z,10.39
2022-09-20T01:15:52.433Z,10.39
2022-09-20T01:16:52.457Z,10.39
2022-09-20T01:17:52.423Z,10.39
2022-09-20T01:18:52.407Z,10.39
2022-09-20T01:19:52.410Z,10.39
2022-09-20T01:20:52.537Z,10.39
2022-09-20T01:21:52.369Z,10.38
2022-09-20T01:22:52.356Z,10.38
2022-09-20T01:23:52.368Z,10.37
2022-09-20T01:24:52.341Z,10.36
2022-09-20T01:25:52.661Z,10.36
2022-09-20T01:26:52.323Z,10.36
2022-09-20T01:27:52.310Z,10.36
2022-09-20T01:28:52.301Z,10.35
2022-09-20T01:29:52.290Z,10.33
2022-09-20T01:30:52.281Z,10.31
2022-09-20T01:31:53.056Z,10.30
2022-09-20T01:32:52.251Z,10.29
2022-09-20T01:33:52.240Z,10.27
2022-09-20T01:34:52.242Z,10.26
2022-09-20T01:35:52.220Z,10.25
2022-09-20T01:36:52.204Z,10.25
2022-09-20T01:37:52.409Z,10.24
2022-09-20T01:38:52.191Z,10.24
2022-09-20T01:39:52.176Z,10.25
2022-09-20T01:40:52.161Z,10.25
2022-09-20T01:41:52.164Z,10.24
2022-09-20T01:42:52.143Z,10.23
2022-09-20T01:43:52.337Z,10.21
2022-09-20T01:44:52.120Z,10.20
2022-09-20T01:45:52.163Z,10.19
2022-09-20T01:46:52.094Z,10.17
2022-09-20T01:47:52.091Z,10.15
2022-09-20T01:48:52.260Z,10.13
2022-09-20T01:49:52.069Z,10.11
2022-09-20T01:50:52.057Z,10.09
2022-09-20T01:51:52.040Z,10.07
2022-09-20T01:52:52.029Z,10.06
2022-09-20T01:53:52.023Z,10.05
2022-09-20T01:54:52.529Z,10.04
2022-09-20T01:55:52.011Z,10.03
2022-09-20T01:56:51.995Z,10.02
2022-09-20T01:57:51.988Z,10.02
2022-09-20T01:59:07.289Z,10.01
2022-09-20T01:59:53.290Z,10.00
2022-09-20T02:00:51.997Z,10.00
2022-09-20T02:01:52.016Z,9.99
2022-09-20T02:02:51.994Z,9.99
2022-09-20T02:03:51.912Z,9.99
2022-09-20T02:04:51.889Z,9.99
2022-09-20T02:05:52.095Z,9.98
2022-09-20T02:06:51.879Z,9.97
2022-09-20T02:07:51.872Z,9.96
2022-09-20T02:08:51.915Z,9.95
2022-09-20T02:09:51.840Z,9.94
2022-09-20T02:10:51.839Z,9.93
2022-09-20T02:11:52.141Z,9.93
2022-09-20T02:12:51.811Z,9.92
2022-09-20T02:13:51.810Z,9.91
2022-09-20T02:14:51.791Z,9.90
2022-09-20T02:15:51.782Z,9.90
2022-09-20T02:16:51.803Z,9.89
2022-09-20T02:17:51.968Z,9.88
2022-09-20T02:18:51.758Z,9.87
2022-09-20T02:19:51.744Z,9.86
2022-09-20T02:20:51.731Z,9.86
2022-09-20T02:21:51.713Z,9.84
2022-09-20T02:22:51.718Z,9.83
2022-09-20T02:23:51.886Z,9.83
2022-09-20T02:24:51.692Z,9.82
2022-09-20T02:25:51.696Z,9.82
2022-09-20T02:26:51.663Z,9.80
2022-09-20T02:27:51.649Z,9.79
2022-09-20T02:28:51.790Z,9.77
2022-09-20T02:29:51.619Z,9.76
2022-09-20T02:30:51.614Z,9.74
2022-09-20T02:31:51.675Z,9.73
2022-09-20T02:32:51.588Z,9.73
2022-09-20T02:33:51.588Z,9.73
2022-09-20T02:34:51.728Z,9.73
2022-09-20T02:35:51.557Z,9.73
2022-09-20T02:36:51.571Z,9.74
2022-09-20T02:37:51.536Z,9.74
2022-09-20T02:38:51.537Z,9.73
2022-09-20T02:39:51.672Z,9.69
2022-09-20T02:40:51.504Z,9.65
2022-09-20T02:41:51.491Z,9.62
2022-09-20T02:42:51.483Z,9.59
2022-09-20T02:43:51.471Z,9.59
2022-09-20T02:44:51.461Z,9.59
2022-09-20T02:45:51.650Z,9.59
2022-09-20T02:46:51.444Z,9.60
2022-09-20T02:47:51.430Z,9.60
2022-09-20T02:48:51.417Z,9.61
2022-09-20T02:49:51.406Z,9.62
2022-09-20T02:50:51.404Z,9.62
2022-09-20T02:51:51.551Z,9.62
2022-09-20T02:52:51.377Z,9.62
2022-09-20T02:53:51.358Z,9.61
2022-09-20T02:54:51.352Z,9.60
2022-09-20T02:55:51.337Z,9.60
2022-09-20T02:56:51.339Z,9.59
2022-09-20T02:57:51.468Z,9.58
2022-09-20T02:58:51.317Z,9.58
2022-09-20T02:59:51.299Z,9.58
2022-09-20T03:00:51.314Z,9.57
2022-09-20T03:01:51.319Z,9.57
2022-09-20T03:02:51.421Z,9.57
2022-09-20T03:03:51.268Z,9.57
2022-09-20T03:04:51.238Z,9.57
2022-09-20T03:05:51.229Z,9.56
2022-09-20T03:06:51.225Z,9.56
2022-09-20T03:07:51.208Z,9.56
2022-09-20T03:08:51.461Z,9.57
2022-09-20T03:09:51.186Z,9.57
2022-09-20T03:10:51.185Z,9.57
2022-09-20T03:11:51.166Z,9.57
2022-09-20T03:12:51.157Z,9.57
2022-09-20T03:13:51.145Z,9.57
2022-09-20T03:14:51.300Z,9.57
2022-09-20T03:15:51.125Z,9.58
2022-09-20T03:16:52.391Z,9.58
2022-09-20T03:17:51.100Z,9.58
2022-09-20T03:18:51.089Z,9.57
2022-09-20T03:19:51.078Z,9.57
2022-09-20T03:20:51.780Z,9.56
2022-09-20T03:21:51.055Z,9.56
2022-09-20T03:22:51.051Z,9.55
2022-09-20T03:23:51.025Z,9.53
2022-09-20T03:24:51.020Z,9.52
2022-09-20T03:25:51.011Z,9.51
2022-09-20T03:26:51.167Z,9.50
2022-09-20T03:27:50.994Z,9.49
2022-09-20T03:28:50.977Z,9.48
2022-09-20T03:29:50.978Z,9.47
2022-09-20T03:30:50.958Z,9.46
2022-09-20T03:31:51.194Z,9.45
2022-09-20T03:32:50.954Z,9.45
2022-09-20T03:33:50.915Z,9.45
2022-09-20T03:34:50.921Z,9.44
2022-09-20T03:35:50.906Z,9.44
2022-09-20T03:36:50.907Z,9.43
2022-09-20T03:37:51.047Z,9.42
2022-09-20T03:38:51.410Z,9.42
2022-09-20T03:39:50.857Z,9.42
2022-09-20T03:40:50.889Z,9.42
2022-09-20T03:41:50.834Z,9.41
2022-09-20T03:42:50.830Z,9.41
2022-09-20T03:43:50.825Z,9.42
2022-09-20T03:44:50.964Z,9.42
2022-09-20T03:45:50.813Z,9.44
2022-09-20T03:46:50.780Z,9.44
2022-09-20T03:47:50.765Z,9.45
2022-09-20T03:48:50.767Z,9.46
2022-09-20T03:49:50.749Z,9.46
2022-09-20T03:50:50.906Z,9.47
2022-09-20T03:51:50.716Z,9.48
2022-09-20T03:52:50.715Z,9.48
2022-09-20T03:53:50.701Z,9.48
2022-09-20T03:54:50.704Z,9.49
2022-09-20T03:55:50.836Z,9.49
2022-09-20T03:56:50.715Z,9.49
2022-09-20T03:57:50.655Z,9.49
2022-09-20T03:58:50.661Z,9.49
2022-09-20T03:59:50.637Z,9.49
2022-09-20T04:00:50.661Z,9.49
2022-09-20T04:01:50.821Z,9.49
2022-09-20T04:02:50.630Z,9.49
2022-09-20T04:03:50.592Z,9.49
2022-09-20T04:04:50.588Z,9.49
2022-09-20T04:05:50.571Z,9.49
2022-09-20T04:06:50.569Z,9.49
2022-09-20T04:07:50.701Z,9.49
2022-09-20T04:08:50.672Z,9.49
2022-09-20T04:09:50.532Z,9.49
2022-09-20T04:10:50.523Z,9.48
2022-09-20T04:11:50.505Z,9.48
2022-09-20T04:12:50.655Z,9.47
2022-09-20T04:13:50.539Z,9.47
2022-09-20T04:14:50.486Z,9.46
2022-09-20T04:15:50.472Z,9.46
2022-09-20T04:16:50.512Z,9.46
2022-09-20T04:17:50.442Z,9.46
2022-09-20T04:18:50.624Z,9.46
2022-09-20T04:19:50.421Z,9.45
2022-09-20T04:20:50.434Z,9.45
2022-09-20T04:21:50.403Z,9.45
2022-09-20T04:22:50.395Z,9.45
2022-09-20T04:23:50.384Z,9.45
2022-09-20T04:24:50.555Z,9.45
2022-09-20T04:25:50.343Z,9.46
2022-09-20T04:26:50.344Z,9.46
2022-09-20T04:27:50.327Z,9.47
2022-09-20T04:28:50.350Z,9.47
2022-09-20T04:29:50.304Z,9.48
2022-09-20T04:30:50.471Z,9.48
2022-09-20T04:31:53.938Z,9.48
2022-09-20T04:32:50.277Z,9.49
2022-09-20T04:33:50.274Z,9.49
2022-09-20T04:34:50.257Z,9.49
2022-09-20T04:35:50.250Z,9.49
2022-09-20T04:36:50.389Z,9.50
2022-09-20T04:37:50.228Z,9.50
2022-09-20T04:38:50.306Z,9.51
2022-09-20T04:39:50.198Z,9.51
2022-09-20T04:40:50.195Z,9.52
2022-09-20T04:41:50.338Z,9.52
2022-09-20T04:42:50.173Z,9.53
2022-09-20T04:43:50.171Z,9.52
2022-09-20T04:44:50.151Z,9.52
2022-09-20T04:45:50.211Z,9.52
2022-09-20T04:46:53.975Z,9.52
2022-09-20T04:47:51.264Z,9.52
2022-09-20T04:48:50.127Z,9.51
2022-09-20T04:49:50.100Z,9.51
2022-09-20T04:50:50.105Z,9.51
2022-09-20T04:51:50.076Z,9.50
2022-09-20T04:52:50.071Z,9.50
2022-09-20T04:53:50.219Z,9.50
2022-09-20T04:54:50.039Z,9.50
2022-09-20T04:55:50.031Z,9.50
2022-09-20T04:56:50.029Z,9.50
2022-09-20T04:57:50.013Z,9.49
2022-09-20T04:58:50.154Z,9.50
2022-09-20T04:59:49.973Z,9.50
2022-09-20T05:00:50.043Z,9.51
2022-09-20T05:01:49.993Z,9.51
2022-09-20T05:02:49.951Z,9.50
2022-09-20T05:03:50.270Z,9.50
2022-09-20T05:04:49.938Z,9.50
2022-09-20T05:05:49.906Z,9.50
2022-09-20T05:06:49.916Z,9.50
2022-09-20T05:07:49.952Z,9.50
2022-09-20T05:08:49.901Z,9.49
2022-09-20T05:09:50.034Z,9.49
2022-09-20T05:10:49.866Z,9.49
2022-09-20T05:11:49.851Z,9.50
2022-09-20T05:12:49.847Z,9.51
2022-09-20T05:13:49.828Z,9.51
2022-09-20T05:14:49.831Z,9.52
2022-09-20T05:15:49.989Z,9.52
2022-09-20T05:16:49.855Z,9.52
2022-09-20T05:17:49.782Z,9.53
2022-09-20T05:18:49.783Z,9.53
2022-09-20T05:19:49.765Z,9.53
2022-09-20T05:20:49.931Z,9.54
2022-09-20T05:21:49.742Z,9.54
2022-09-20T05:22:49.732Z,9.54
2022-09-20T05:23:49.721Z,9.55
2022-09-20T05:24:49.710Z,9.55
2022-09-20T05:25:49.951Z,9.54
2022-09-20T05:26:49.714Z,9.54
2022-09-20T05:27:49.690Z,9.54
2022-09-20T05:28:49.774Z,9.54
2022-09-20T05:29:49.671Z,9.53
2022-09-20T05:30:49.650Z,9.53
2022-09-20T05:31:49.846Z,9.52
2022-09-20T05:32:49.620Z,9.52
2022-09-20T05:33:49.610Z,9.52
2022-09-20T05:34:49.603Z,9.52
2022-09-20T05:35:49.587Z,9.53
2022-09-20T05:36:49.585Z,9.53
2022-09-20T05:37:49.721Z,9.54
2022-09-20T05:38:49.562Z,9.54
2022-09-20T05:39:49.544Z,9.54
2022-09-20T05:40:49.536Z,9.54
2022-09-20T05:41:49.526Z,9.53
2022-09-20T05:42:49.701Z,9.52
2022-09-20T05:43:49.500Z,9.52
2022-09-20T05:44:49.499Z,9.52
2022-09-20T05:45:49.530Z,9.52
2022-09-20T05:46:49.459Z,9.53
2022-09-20T05:47:49.450Z,9.55
2022-09-20T05:48:49.617Z,9.56
2022-09-20T05:49:49.441Z,9.57
2022-09-20T05:50:49.430Z,9.57
2022-09-20T05:51:49.411Z,9.58
2022-09-20T05:52:49.401Z,9.59
2022-09-20T05:53:49.389Z,9.60
2022-09-20T05:54:49.570Z,9.60
2022-09-20T05:55:49.374Z,9.61
2022-09-20T05:56:49.360Z,9.62
2022-09-20T05:57:49.370Z,9.63
2022-09-20T05:58:49.342Z,9.64
2022-09-20T05:59:49.325Z,9.65
2022-09-20T06:00:49.508Z,9.67
2022-09-20T06:01:49.305Z,9.68
2022-09-20T06:02:49.297Z,9.70
2022-09-20T06:03:49.282Z,9.72
2022-09-20T06:04:49.271Z,9.74
2022-09-20T06:05:49.277Z,9.75
2022-09-20T06:06:49.411Z,9.78
2022-09-20T06:07:49.237Z,9.79
2022-09-20T06:08:49.249Z,9.81
2022-09-20T06:09:49.219Z,9.83
2022-09-20T06:10:49.209Z,9.85
2022-09-20T06:11:49.350Z,9.86
2022-09-20T06:12:49.188Z,9.87
2022-09-20T06:13:49.169Z,9.89
2022-09-20T06:14:49.165Z,9.90
2022-09-20T06:15:49.149Z,9.91
2022-09-20T06:16:49.187Z,9.92
2022-09-20T06:17:49.286Z,9.93
2022-09-20T06:18:49.136Z,9.95
2022-09-20T06:19:49.107Z,9.96
2022-09-20T06:20:49.099Z,9.98
2022-09-20T06:21:49.088Z,10.00
2022-09-20T06:22:49.078Z,10.02
2022-09-20T06:23:49.392Z,10.04
2022-09-20T06:24:49.048Z,10.06
2022-09-20T06:25:49.039Z,10.08
2022-09-20T06:26:49.029Z,10.11
2022-09-20T06:27:49.017Z,10.13
2022-09-20T06:28:49.009Z,10.15
2022-09-20T06:29:49.190Z,10.17
2022-09-20T06:30:49.042Z,10.19
2022-09-20T06:31:48.969Z,10.20
2022-09-20T06:32:48.968Z,10.22
2022-09-20T06:33:48.949Z,10.23
2022-09-20T06:34:48.952Z,10.24
2022-09-20T06:35:49.101Z,10.25
2022-09-20T06:36:48.942Z,10.26
2022-09-20T06:37:48.906Z,10.26
2022-09-20T06:38:48.898Z,10.27
2022-09-20T06:39:48.890Z,10.28
2022-09-20T06:40:48.890Z,10.28
2022-09-20T06:41:49.047Z,10.28
2022-09-20T06:42:48.860Z,10.28
2022-09-20T06:43:48.843Z,10.29
2022-09-20T06:44:48.843Z,10.30
2022-09-20T06:45:48.843Z,10.30
2022-09-20T06:46:48.827Z,10.31
2022-09-20T06:47:49.019Z,10.32
2022-09-20T06:48:48.788Z,10.33
2022-09-20T06:49:48.777Z,10.34
2022-09-20T06:50:48.781Z,10.35
2022-09-20T06:51:48.760Z,10.36
2022-09-20T06:52:48.748Z,10.37
2022-09-20T06:53:48.911Z,10.37
2022-09-20T06:54:48.727Z,10.38
2022-09-20T06:55:48.710Z,10.38
2022-09-20T06:56:48.705Z,10.38
2022-09-20T06:57:48.695Z,10.39
2022-09-20T06:58:48.693Z,10.40
2022-09-20T06:59:48.889Z,10.40
2022-09-20T07:00:48.680Z,10.40
2022-09-20T07:01:48.698Z,10.39
2022-09-20T07:02:48.647Z,10.38
2022-09-20T07:03:48.637Z,10.37
2022-09-20T07:04:48.637Z,10.37
2022-09-20T07:05:48.798Z,10.36
2022-09-20T07:06:48.586Z,10.37
2022-09-20T07:07:48.587Z,10.37
2022-09-20T07:08:48.567Z,10.38
2022-09-20T07:09:48.567Z,10.38
2022-09-20T07:10:48.670Z,10.39
2022-09-20T07:11:48.698Z,10.40
2022-09-20T07:12:48.527Z,10.40
2022-09-20T07:13:48.517Z,10.41
2022-09-20T07:14:48.506Z,10.41
2022-09-20T07:15:48.493Z,10.42
2022-09-20T07:16:48.504Z,10.43
2022-09-20T07:17:48.637Z,10.43
2022-09-20T07:18:48.458Z,10.43
2022-09-20T07:19:48.446Z,10.43
2022-09-20T07:20:48.437Z,10.44
2022-09-20T07:21:48.428Z,10.44
2022-09-20T07:22:48.416Z,10.45
2022-09-20T07:23:48.560Z,10.46
2022-09-20T07:24:48.392Z,10.47
2022-09-20T07:25:48.376Z,10.48
2022-09-20T07:26:48.392Z,10.50
2022-09-20T07:27:48.386Z,10.51
2022-09-20T07:28:48.347Z,10.53
2022-09-20T07:29:48.598Z,10.55
2022-09-20T07:30:48.328Z,10.57
2022-09-20T07:31:48.337Z,10.58
2022-09-20T07:32:48.296Z,10.60
2022-09-20T07:33:48.307Z,10.62
2022-09-20T07:34:48.276Z,10.63
2022-09-20T07:35:48.417Z,10.65
2022-09-20T07:36:48.269Z,10.67
2022-09-20T07:37:48.276Z,10.68
2022-09-20T07:38:48.236Z,10.68
2022-09-20T07:39:48.233Z,10.69
2022-09-20T07:40:48.222Z,10.70
2022-09-20T07:41:48.235Z,10.71
2022-09-20T07:42:48.206Z,10.72
2022-09-20T07:43:48.190Z,10.73
2022-09-20T07:44:48.171Z,10.74
2022-09-20T07:45:48.218Z,10.75
2022-09-20T07:46:48.150Z,10.76
2022-09-20T07:47:48.176Z,10.77
2022-09-20T07:48:48.125Z,10.78
2022-09-20T07:49:48.124Z,10.79
2022-09-20T07:50:48.109Z,10.80
2022-09-20T07:51:48.099Z,10.81
2022-09-20T07:52:48.086Z,10.82
2022-09-20T07:53:48.223Z,10.83
2022-09-20T07:54:48.056Z,10.84
2022-09-20T07:55:48.060Z,10.85
2022-09-20T07:56:48.045Z,10.86
2022-09-20T07:57:48.031Z,10.86
2022-09-20T07:58:52.225Z,10.87
2022-09-20T07:59:48.165Z,10.88
2022-09-20T08:00:48.051Z,10.89
2022-09-20T08:01:48.012Z,10.90
2022-09-20T08:02:47.976Z,10.90
2022-09-20T08:03:47.976Z,10.90
2022-09-20T08:04:47.956Z,10.90
2022-09-20T08:05:48.142Z,10.90
2022-09-20T08:06:47.939Z,10.90
2022-09-20T08:07:47.941Z,10.90
2022-09-20T08:08:47.913Z,10.91
2022-09-20T08:09:47.917Z,10.92
2022-09-20T08:10:47.887Z,10.93
2022-09-20T08:11:48.130Z,10.94
2022-09-20T08:14:06.196Z,10.95
2022-09-20T08:14:48.845Z,10.95
2022-09-20T08:15:47.843Z,10.96
2022-09-20T08:16:47.910Z,10.96
2022-09-20T08:17:47.994Z,10.95
2022-09-20T08:18:47.815Z,10.95
2022-09-20T08:19:47.805Z,10.95
2022-09-20T08:20:47.781Z,10.95
2022-09-20T08:21:47.773Z,10.96
2022-09-20T08:23:06.381Z,10.96
2022-09-20T08:23:48.925Z,10.97
2022-09-20T08:24:47.736Z,10.98
2022-09-20T08:25:47.733Z,10.99
2022-09-20T08:26:47.715Z,11.01
2022-09-20T08:27:47.710Z,11.02
2022-09-20T08:28:47.696Z,11.04
2022-09-20T08:29:48.407Z,11.06
2022-09-20T08:30:47.684Z,11.07
2022-09-20T08:31:47.715Z,11.09
2022-09-20T08:32:47.655Z,11.10
2022-09-20T08:33:47.644Z,11.11
2022-09-20T08:34:49.205Z,11.13
2022-09-20T08:35:48.003Z,11.15
2022-09-20T08:36:47.594Z,11.16
2022-09-20T08:37:47.596Z,11.18
2022-09-20T08:39:57.586Z,11.22
2022-09-20T08:40:48.775Z,11.24
2022-09-20T08:41:47.552Z,11.25
2022-09-20T08:42:47.543Z,11.26
2022-09-20T08:43:47.526Z,11.27
2022-09-20T08:44:47.516Z,11.29
2022-09-20T08:45:47.587Z,11.30
2022-09-20T08:46:47.664Z,11.30
2022-09-20T08:47:47.493Z,11.31
2022-09-20T08:48:47.477Z,11.32
2022-09-20T08:49:47.468Z,11.32
2022-09-20T08:50:47.458Z,11.33
2022-09-20T08:51:48.614Z,11.34
2022-09-20T08:52:47.666Z,11.35
2022-09-20T08:53:49.209Z,11.36
2022-09-20T08:54:47.428Z,11.37
2022-09-20T08:55:47.403Z,11.38
2022-09-20T08:56:47.385Z,11.39
2022-09-20T08:57:47.377Z,11.40
2022-09-20T08:58:47.516Z,11.41
2022-09-20T08:59:47.406Z,11.42
2022-09-20T09:00:47.426Z,11.43
2022-09-20T09:01:47.342Z,11.44
2022-09-20T09:02:47.319Z,11.45
2022-09-20T09:03:47.312Z,11.46
2022-09-20T09:04:47.459Z,11.48
2022-09-20T09:05:47.479Z,11.49
2022-09-20T09:06:47.299Z,11.51
2022-09-20T09:07:47.274Z,11.53
2022-09-20T09:08:47.255Z,11.55
2022-09-20T09:09:47.246Z,11.57
2022-09-20T09:10:47.236Z,11.59
2022-09-20T09:11:47.385Z,11.61
2022-09-20T09:12:48.720Z,11.63
2022-09-20T09:13:47.207Z,11.66
2022-09-20T09:14:47.197Z,11.69
2022-09-20T09:15:47.182Z,11.71
2022-09-20T09:16:47.184Z,11.73
2022-09-20T09:17:47.335Z,11.74
2022-09-20T09:18:47.145Z,11.76
2022-09-20T09:19:47.135Z,11.77
2022-09-20T09:20:47.121Z,11.79
2022-09-20T09:21:47.124Z,11.81
2022-09-20T09:22:47.103Z,11.82
2022-09-20T09:23:50.243Z,11.83
2022-09-20T09:24:47.074Z,11.85
2022-09-20T09:25:47.065Z,11.87
2022-09-20T09:26:47.060Z,11.88
2022-09-20T09:27:47.052Z,11.90
2022-09-20T09:28:47.042Z,11.91
2022-09-20T09:29:47.234Z,11.92
2022-09-20T09:30:47.014Z,11.92
2022-09-20T09:31:47.084Z,11.93
2022-09-20T09:32:47.119Z,11.93
2022-09-20T09:33:47.000Z,11.94
2022-09-20T09:34:46.978Z,11.95
2022-09-20T09:35:47.117Z,11.96
2022-09-20T09:36:46.950Z,11.97
2022-09-20T09:37:46.950Z,11.98
2022-09-20T09:38:46.925Z,11.99
2022-09-20T09:39:46.917Z,12.00
2022-09-20T09:40:46.910Z,12.02
2022-09-20T09:41:47.080Z,12.03
2022-09-20T09:42:46.885Z,12.05
2022-09-20T09:43:46.893Z,12.07
2022-09-20T09:44:46.875Z,12.09
2022-09-20T09:45:46.891Z,12.10
2022-09-20T09:46:46.835Z,12.12
2022-09-20T09:47:47.004Z,12.15
2022-09-20T09:48:46.815Z,12.17
2022-09-20T09:49:46.806Z,12.20
2022-09-20T09:50:46.806Z,12.24
2022-09-20T09:51:46.783Z,12.27
2022-09-20T09:52:46.776Z,12.31
2022-09-20T09:53:46.936Z,12.34
2022-09-20T09:54:46.763Z,12.39
2022-09-20T09:55:46.750Z,12.44
2022-09-20T09:56:46.728Z,12.50
2022-09-20T09:57:46.725Z,12.56
2022-09-20T09:58:47.356Z,12.64
2022-09-20T09:59:55.538Z,12.71
2022-09-20T10:00:46.841Z,12.79
2022-09-20T10:01:46.740Z,12.86
2022-09-20T10:02:46.659Z,12.93
2022-09-20T10:03:46.657Z,12.99
2022-09-20T10:04:46.639Z,13.01
2022-09-20T10:05:46.816Z,13.03
2022-09-20T10:06:49.460Z,13.04
2022-09-20T10:07:47.785Z,13.04
2022-09-20T10:08:46.609Z,13.06
2022-09-20T10:09:46.597Z,13.07
2022-09-20T10:10:46.572Z,13.09
2022-09-20T10:11:46.566Z,13.11
2022-09-20T10:12:46.558Z,13.13
2022-09-20T10:13:55.307Z,13.14
2022-09-20T10:14:46.535Z,13.14
2022-09-20T10:15:46.528Z,13.13
2022-09-20T10:16:46.564Z,13.12
2022-09-20T10:17:46.511Z,13.11
2022-09-20T10:18:46.495Z,13.11
2022-09-20T10:19:46.644Z,13.12
2022-09-20T10:20:46.473Z,13.14
2022-09-20T10:21:46.453Z,13.18
2022-09-20T10:23:06.733Z,13.25
2022-09-20T10:24:04.270Z,13.33
2022-09-20T10:24:51.361Z,13.44
2022-09-20T10:25:46.423Z,13.56
2022-09-20T10:26:46.398Z,13.68
2022-09-20T10:27:46.394Z,13.77
2022-09-20T10:28:46.375Z,13.84
2022-09-20T10:29:46.376Z,13.88
2022-09-20T10:30:46.704Z,13.91
2022-09-20T10:31:46.354Z,13.92
2022-09-20T10:32:46.346Z,13.92
2022-09-20T10:33:46.329Z,13.91
2022-09-20T10:34:46.316Z,13.89
2022-09-20T10:35:46.305Z,13.86
2022-09-20T10:36:46.623Z,13.83
2022-09-20T10:37:49.319Z,13.79
2022-09-20T10:38:46.280Z,13.75
2022-09-20T10:39:46.254Z,13.71
2022-09-20T10:40:46.296Z,13.67
2022-09-20T10:41:46.266Z,13.65
2022-09-20T10:42:46.643Z,13.64
2022-09-20T10:43:46.340Z,13.64
2022-09-20T10:44:46.208Z,13.66
2022-09-20T10:46:47.225Z,13.74
2022-09-20T10:47:46.184Z,13.79
2022-09-20T10:48:46.406Z,13.84
2022-09-20T10:49:50.398Z,13.88
2022-09-20T10:50:46.146Z,13.92
2022-09-20T10:51:46.134Z,13.95
2022-09-20T10:52:46.115Z,13.98
2022-09-20T10:53:46.104Z,14.02
2022-09-20T10:54:46.322Z,14.05
2022-09-20T10:55:46.090Z,14.09
2022-09-20T10:56:46.074Z,14.14
2022-09-20T10:57:46.952Z,14.18
2022-09-20T10:58:46.049Z,14.22
2022-09-20T10:59:46.077Z,14.24
2022-09-20T11:00:46.259Z,14.25
2022-09-20T11:01:46.063Z,14.25
2022-09-20T11:02:46.006Z,14.24
2022-09-20T11:03:46.012Z,14.22
2022-09-20T11:04:45.984Z,14.21
2022-09-20T11:05:45.988Z,14.20
2022-09-20T11:06:46.159Z,14.19
2022-09-20T11:07:45.958Z,14.18
2022-09-20T11:08:45.953Z,14.17
2022-09-20T11:09:45.937Z,14.16
2022-09-20T11:10:45.929Z,14.16
2022-09-20T11:11:45.935Z,14.17
2022-09-20T11:12:46.074Z,14.17
2022-09-20T11:13:45.889Z,14.18
2022-09-20T11:14:45.890Z,14.18
2022-09-20T11:15:45.886Z,14.18
2022-09-20T11:16:45.966Z,14.19
2022-09-20T11:17:45.853Z,14.21
2022-09-20T11:18:46.017Z,14.23
2022-09-20T11:19:46.689Z,14.25
2022-09-20T11:20:45.821Z,14.27
2022-09-20T11:21:45.819Z,14.27
2022-09-20T11:22:45.793Z,14.28
2022-09-20T11:23:45.800Z,14.28
2022-09-20T11:24:45.943Z,14.27
2022-09-20T11:25:45.775Z,14.26
2022-09-20T11:26:45.766Z,14.25
2022-09-20T11:27:45.733Z,14.23
2022-09-20T11:28:45.733Z,14.23
2022-09-20T11:29:45.724Z,14.22
2022-09-20T11:30:45.877Z,14.21
2022-09-20T11:31:45.739Z,14.21
2022-09-20T11:32:45.684Z,14.21
2022-09-20T11:33:45.675Z,14.21
2022-09-20T11:34:45.672Z,14.20
2022-09-20T11:35:45.646Z,14.20
2022-09-20T11:36:45.835Z,14.20
2022-09-20T11:37:45.649Z,14.19
2022-09-20T11:38:49.628Z,14.19
2022-09-20T11:39:46.606Z,14.19
2022-09-20T11:40:45.690Z,14.19
2022-09-20T11:41:45.586Z,14.19
2022-09-20T11:42:45.740Z,14.20
2022-09-20T11:43:45.561Z,14.20
2022-09-20T11:44:45.553Z,14.21
2022-09-20T11:45:45.589Z,14.22
2022-09-20T11:46:45.566Z,14.23
2022-09-20T11:48:00.984Z,14.24
2022-09-20T11:48:46.669Z,14.25
2022-09-20T11:49:45.495Z,14.26
2022-09-20T11:50:45.487Z,14.27
2022-09-20T11:51:45.766Z,14.28
2022-09-20T11:52:45.494Z,14.31
2022-09-20T11:53:45.450Z,14.34
2022-09-20T11:54:45.447Z,14.37
2022-09-20T11:55:45.427Z,14.40
2022-09-20T11:56:45.426Z,14.43
2022-09-20T11:57:45.592Z,14.46
2022-09-20T11:58:45.447Z,14.48
2022-09-20T11:59:45.407Z,14.50
2022-09-20T12:00:45.382Z,14.52
2022-09-20T12:01:45.417Z,14.55
2022-09-20T12:02:45.518Z,14.59
2022-09-20T12:03:45.510Z,14.63
2022-09-20T12:04:45.339Z,14.66
2022-09-20T12:05:45.319Z,14.69
2022-09-20T12:06:45.313Z,14.71
2022-09-20T12:07:45.463Z,14.72
2022-09-20T12:08:45.310Z,14.74
2022-09-20T12:09:45.278Z,14.75
2022-09-20T12:10:45.295Z,14.76
2022-09-20T12:11:45.262Z,14.77
2022-09-20T12:12:45.253Z,14.77
2022-09-20T12:13:45.411Z,14.78
2022-09-20T12:14:45.233Z,14.78
2022-09-20T12:15:45.215Z,14.80
2022-09-20T12:16:45.260Z,14.81
2022-09-20T12:17:45.206Z,14.81
2022-09-20T12:18:45.181Z,14.79
2022-09-20T12:19:45.320Z,14.74
2022-09-20T12:20:45.173Z,14.70
2022-09-20T12:21:49.493Z,14.67
2022-09-20T12:22:45.143Z,14.64
2022-09-20T12:23:45.143Z,14.60
2022-09-20T12:24:45.704Z,14.57
2022-09-20T12:25:45.263Z,14.55
2022-09-20T12:26:45.114Z,14.53
2022-09-20T12:27:45.086Z,14.52
2022-09-20T12:28:45.092Z,14.51
2022-09-20T12:29:45.063Z,14.51
2022-09-20T12:30:45.055Z,14.50
2022-09-20T12:31:45.233Z,14.50
2022-09-20T12:32:45.030Z,14.50
2022-09-20T12:33:45.033Z,14.50
2022-09-20T12:34:45.003Z,14.50
2022-09-20T12:35:44.990Z,14.50
2022-09-20T12:36:44.989Z,14.50
2022-09-20T12:37:45.140Z,14.50
2022-09-20T12:38:44.964Z,14.50
2022-09-20T12:39:44.949Z,14.50
2022-09-20T12:40:44.941Z,14.49
2022-09-20T12:41:44.932Z,14.48
2022-09-20T12:42:44.921Z,14.46
2022-09-20T12:43:45.096Z,14.45
2022-09-20T12:44:44.928Z,14.44
2022-09-20T12:45:44.903Z,14.42
2022-09-20T12:46:44.890Z,14.41
2022-09-20T12:47:44.866Z,14.40
2022-09-20T12:48:44.856Z,14.39
2022-09-20T12:49:45.069Z,14.38
2022-09-20T12:50:44.854Z,14.37
2022-09-20T12:51:44.814Z,14.36
2022-09-20T12:52:44.809Z,14.35
2022-09-20T12:53:44.800Z,14.34
2022-09-20T12:54:44.818Z,14.33
2022-09-20T12:55:44.945Z,14.32
2022-09-20T12:56:44.778Z,14.31
2022-09-20T12:57:44.765Z,14.31
2022-09-20T12:58:44.753Z,14.30
2022-09-20T12:59:44.730Z,14.29
2022-09-20T13:00:44.810Z,14.29
2022-09-20T13:01:44.947Z,14.29
2022-09-20T13:02:44.709Z,14.29
2022-09-20T13:03:44.690Z,14.30
2022-09-20T13:04:44.681Z,14.33