createdAt,value
2019-04-21T00:00:37.397Z,102455.78
2019-04-21T00:03:15.262Z,102459.30
2019-04-21T00:05:58.718Z,102457.59
2019-04-21T00:13:28.095Z,102449.59
2019-04-21T00:15:53.758Z,102445.50
2019-04-21T00:18:58.022Z,102446.31
2019-04-21T00:21:29.190Z,102444.27
2019-04-21T00:24:28.801Z,102436.70
2019-04-21T00:27:18.807Z,102431.11
2019-04-21T00:29:40.995Z,102429.66
2019-04-21T00:32:01.707Z,102437.75
2019-04-21T00:34:19.604Z,102427.95
2019-04-21T00:36:59.937Z,102428.06
2019-04-21T00:39:58.819Z,102433.17
2019-04-21T00:42:16.771Z,102428.98
2019-04-21T00:44:36.670Z,102423.41
2019-04-21T00:47:15.701Z,102416.00
2019-04-21T00:49:56.858Z,102408.27
2019-04-21T00:52:53.878Z,102403.76
2019-04-21T01:00:27.798Z,102399.44
2019-04-21T01:03:04.970Z,102398.84
2019-04-21T01:05:38.547Z,102398.84
2019-04-21T01:08:04.654Z,102392.56
2019-04-21T01:10:27.117Z,102397.63
2019-04-21T01:13:11.342Z,102388.68
2019-04-21T01:15:43.647Z,102382.60
2019-04-21T01:18:11.023Z,102386.96
2019-04-21T01:20:21.695Z,102382.73
2019-04-21T01:22:51.825Z,102372.34
2019-04-21T01:25:30.183Z,102377.74
2019-04-21T01:28:09.873Z,102377.66
2019-04-21T01:30:46.069Z,102378.30
2019-04-21T01:33:21.353Z,102380.72
2019-04-21T01:35:47.947Z,102375.03
2019-04-21T01:38:24.467Z,102370.67
2019-04-21T01:40:55.493Z,102370.17
2019-04-21T01:43:24.679Z,102368.38
2019-04-21T01:45:56.699Z,102362.48
2019-04-21T01:48:28.985Z,102366.46
2019-04-21T01:50:55.764Z,102355.70
2019-04-21T01:53:48.606Z,102356.40
2019-04-21T01:56:43.189Z,102354.05
2019-04-21T01:58:59.254Z,102345.58
2019-04-21T02:01:42.450Z,102347.16
2019-04-21T02:04:22.747Z,102343.73
2019-04-21T02:06:44.472Z,102346.13
2019-04-21T02:09:17.291Z,102343.12
2019-04-21T02:11:54.820Z,102337.22
2019-04-21T02:14:45.900Z,102330.45
2019-04-21T02:16:52.111Z,102339.55
2019-04-21T02:19:26.655Z,102330.78
2019-04-21T02:21:52.933Z,102324.25
2019-04-21T02:24:35.170Z,102320.27
2019-04-21T02:27:07.634Z,102307.83
2019-04-21T02:29:33.139Z,102306.50
2019-04-21T02:32:19.356Z,102307.30
2019-04-21T02:34:52.286Z,102294.92
2019-04-21T02:39:58.876Z,102289.77
2019-04-21T02:42:18.210Z,102293.56
2019-04-21T02:44:52.205Z,102283.28
2019-04-21T02:47:38.925Z,102281.22
2019-04-21T02:52:39.278Z,102275.88
2019-04-21T02:55:03.854Z,102261.36
2019-04-21T02:57:43.513Z,102274.75
2019-04-21T03:02:55.373Z,102256.52
2019-04-21T03:05:54.363Z,102250.86
2019-04-21T03:08:32.151Z,102246.77
2019-04-21T03:11:04.878Z,102236.60
2019-04-21T03:13:31.407Z,102239.94
2019-04-21T03:18:33.789Z,102238.60
2019-04-21T03:21:07.166Z,102239.83
2019-04-21T03:23:38.853Z,102228.81
2019-04-21T03:28:37.394Z,102218.77
2019-04-21T03:34:15.794Z,102212.75
2019-04-21T03:36:40.069Z,102206.34
2019-04-21T03:38:46.903Z,102203.20
2019-04-21T03:43:54.339Z,102197.16
2019-04-21T03:46:28.608Z,102191.25
2019-04-21T03:48:54.031Z,102189.83
2019-04-21T03:53:55.842Z,102186.59
2019-04-21T03:56:52.379Z,102187.08
2019-04-21T04:01:46.928Z,102178.38
2019-04-21T04:04:35.528Z,102177.66
2019-04-21T04:07:33.808Z,102174.27
2019-04-21T04:10:02.478Z,102170.50
2019-04-21T04:15:07.193Z,102166.78
2019-04-21T04:17:36.056Z,102160.30
2019-04-21T04:20:06.045Z,102163.06
2019-04-21T04:22:56.232Z,102156.68
2019-04-21T04:25:11.482Z,102159.81
2019-04-21T04:30:25.422Z,102156.91
2019-04-21T04:32:42.474Z,102154.99
2019-04-21T04:35:25.563Z,102154.03
2019-04-21T04:40:49.233Z,102147.66
2019-04-21T04:45:40.935Z,102146.69
2019-04-21T04:58:18.767Z,102137.76
2019-04-21T05:03:26.366Z,102134.73
2019-04-21T05:06:44.018Z,102138.61
2019-04-21T05:14:10.265Z,102128.70
2019-04-21T05:23:55.609Z,102127.14
2019-04-21T05:26:26.850Z,102126.30
2019-04-21T05:28:55.541Z,102124.60
2019-04-21T05:32:00.440Z,102116.00
2019-04-21T05:34:31.511Z,102117.82
2019-04-21T05:37:28.934Z,102122.91
2019-04-21T05:40:00.694Z,102122.28
2019-04-21T05:42:36.619Z,102124.58
2019-04-21T05:45:18.519Z,102114.79
2019-04-21T05:48:15.929Z,102119.62
2019-04-21T05:50:34.979Z,102121.81
2019-04-21T05:53:00.198Z,102117.31
2019-04-21T05:55:43.523Z,102107.30
2019-04-21T05:58:08.670Z,102115.50
2019-04-21T06:01:09.397Z,102114.55
2019-04-21T06:03:27.867Z,102118.05
2019-04-21T06:11:03.083Z,102106.95
2019-04-21T06:13:35.071Z,102103.91
2019-04-21T06:16:03.554Z,102107.95
2019-04-21T06:18:43.318Z,102109.16
2019-04-21T06:23:53.901Z,102101.16
2019-04-21T06:26:26.942Z,102100.87
2019-04-21T06:28:47.243Z,102099.64
2019-04-21T06:31:47.059Z,102104.78
2019-04-21T06:33:48.810Z,102097.13
2019-04-21T06:36:41.424Z,102097.13
2019-04-21T06:44:09.402Z,102096.24
2019-04-21T06:46:35.474Z,102093.12
2019-04-21T06:49:07.017Z,102091.10
2019-04-21T06:51:36.161Z,102091.98
2019-04-21T06:54:29.114Z,102092.66
2019-04-21T06:56:47.286Z,102093.70
2019-04-21T06:59:09.477Z,102088.20
2019-04-21T07:01:55.234Z,102090.69
2019-04-21T07:04:24.260Z,102090.69
2019-04-21T07:11:55.149Z,102076.80
2019-04-21T07:17:06.381Z,102079.30
2019-04-21T07:19:34.944Z,102075.64
2019-04-21T07:22:07.423Z,102070.45
2019-04-21T07:24:37.054Z,102065.48
2019-04-21T07:27:08.863Z,102060.84
2019-04-21T07:29:42.895Z,102056.67
2019-04-21T07:32:09.420Z,102060.55
2019-04-21T07:34:39.719Z,102064.06
2019-04-21T07:37:11.943Z,102057.59
2019-04-21T07:39:40.263Z,102053.16
2019-04-21T07:42:13.459Z,102048.05
2019-04-21T07:44:40.838Z,102045.95
2019-04-21T07:47:15.701Z,102036.13
2019-04-21T07:50:06.823Z,102041.03
2019-04-21T07:53:15.707Z,102039.70
2019-04-21T07:58:15.055Z,102030.91
2019-04-21T08:00:51.330Z,102036.39
2019-04-21T08:03:25.056Z,102033.14
2019-04-21T08:05:53.020Z,102031.96
2019-04-21T08:08:20.927Z,102028.35
2019-04-21T08:10:52.331Z,102026.61
2019-04-21T08:13:34.170Z,102026.16
2019-04-21T08:15:57.995Z,102024.87
2019-04-21T08:18:37.769Z,102015.20
2019-04-21T08:21:00.318Z,102016.95
2019-04-21T08:23:32.866Z,102011.33
2019-04-21T08:26:04.790Z,102014.02
2019-04-21T08:28:42.654Z,102009.70
2019-04-21T08:31:10.254Z,101999.29
2019-04-21T08:36:19.038Z,102001.61
2019-04-21T08:38:45.870Z,101991.84
2019-04-21T08:41:12.268Z,101989.75
2019-04-21T08:43:44.614Z,101986.39
2019-04-21T08:46:18.977Z,101987.33
2019-04-21T08:48:55.328Z,101984.06
2019-04-21T08:51:27.033Z,101978.05
2019-04-21T08:54:05.504Z,101978.33
2019-04-21T08:56:37.208Z,101970.84
2019-04-21T08:59:29.477Z,101976.31
2019-04-21T09:02:18.025Z,101976.75
2019-04-21T09:04:49.097Z,101972.09
2019-04-21T09:07:23.891Z,101964.09
2019-04-21T09:09:52.194Z,101966.72
2019-04-21T09:12:22.603Z,101963.56
2019-04-21T09:14:56.766Z,101965.49
2019-04-21T09:17:20.643Z,101952.91
2019-04-21T09:20:01.302Z,101952.83
2019-04-21T09:22:32.443Z,101957.27
2019-04-21T09:24:55.950Z,101945.83
2019-04-21T09:27:30.819Z,101947.27
2019-04-21T09:29:52.376Z,101946.29
2019-04-21T09:32:23.180Z,101940.71
2019-04-21T09:34:50.693Z,101930.97
2019-04-21T09:37:33.034Z,101935.63
2019-04-21T09:39:55.188Z,101926.43
2019-04-21T09:42:33.346Z,101928.52
2019-04-21T09:45:00.490Z,101924.07
2019-04-21T09:47:35.077Z,101923.62
2019-04-21T09:50:02.795Z,101917.48
2019-04-21T09:52:41.773Z,101911.78
2019-04-21T09:55:13.481Z,101907.16
2019-04-21T09:57:44.849Z,101907.34
2019-04-21T10:00:15.143Z,101897.95
2019-04-21T10:02:51.564Z,101896.03
2019-04-21T10:05:14.438Z,101893.26
2019-04-21T10:07:44.519Z,101886.33
2019-04-21T10:10:14.901Z,101881.39
2019-04-21T10:12:45.472Z,101876.01
2019-04-21T10:15:16.541Z,101875.74
2019-04-21T10:17:54.057Z,101870.95
2019-04-21T10:20:24.548Z,101867.98
2019-04-21T10:22:55.258Z,101864.88
2019-04-21T10:25:25.443Z,101860.31
2019-04-21T10:27:57.063Z,101857.02
2019-04-21T10:30:27.170Z,101856.33
2019-04-21T10:32:58.420Z,101847.69
2019-04-21T10:35:28.970Z,101844.46
2019-04-21T10:38:10.994Z,101841.02
2019-04-21T10:40:33.583Z,101831.19
2019-04-21T10:43:03.930Z,101827.82
2019-04-21T10:45:34.917Z,101826.26
2019-04-21T10:48:05.185Z,101830.21
2019-04-21T10:50:35.232Z,101831.20
2019-04-21T10:53:09.250Z,101816.02
2019-04-21T10:55:54.307Z,101815.39
2019-04-21T10:58:24.599Z,101811.70
2019-04-21T11:01:04.279Z,101807.70
2019-04-21T11:03:53.174Z,101804.69
2019-04-21T11:06:24.514Z,101808.53
2019-04-21T11:08:57.509Z,101805.48
2019-04-21T11:11:27.965Z,101798.12
2019-04-21T11:13:58.847Z,101794.92
2019-04-21T11:16:29.183Z,101790.02
2019-04-21T11:18:59.995Z,101788.07
2019-04-21T11:21:31.134Z,101776.34
2019-04-21T11:24:02.373Z,101779.83
2019-04-21T11:26:33.711Z,101780.84
2019-04-21T11:29:05.211Z,101775.05
2019-04-21T11:31:36.797Z,101775.73
2019-04-21T11:34:07.309Z,101764.50
2019-04-21T11:36:37.575Z,101759.67
2019-04-21T11:39:35.523Z,101753.00
2019-04-21T11:41:57.574Z,101756.16
2019-04-21T11:44:28.949Z,101743.96
2019-04-21T11:47:00.542Z,101742.44
2019-04-21T11:49:32.529Z,101745.69
2019-04-21T11:52:02.932Z,101739.55
2019-04-21T11:54:32.969Z,101731.47
2019-04-21T11:57:11.831Z,101724.50
2019-04-21T11:59:35.648Z,101726.20
2019-04-21T12:02:05.750Z,101730.09
2019-04-21T12:04:35.827Z,101729.51
2019-04-21T12:07:07.089Z,101719.66
2019-04-21T12:09:37.651Z,101715.77
2019-04-21T12:12:09.602Z,101715.86
2019-04-21T12:14:39.837Z,101706.41
2019-04-21T12:17:10.069Z,101705.95
2019-04-21T12:19:40.883Z,101700.95
2019-04-21T12:22:21.081Z,101699.89
2019-04-21T12:24:43.165Z,101689.11
2019-04-21T12:27:14.139Z,101688.50
2019-04-21T12:29:44.213Z,101680.87
2019-04-21T12:32:42.169Z,101678.67
2019-04-21T12:35:13.629Z,101674.03
2019-04-21T12:37:44.788Z,101671.84
2019-04-21T12:40:14.930Z,101668.92
2019-04-21T12:42:45.578Z,101670.02
2019-04-21T12:45:15.621Z,101660.14
2019-04-21T12:47:48.397Z,101663.66
2019-04-21T12:50:17.407Z,101665.80
2019-04-21T12:52:47.547Z,101659.64
2019-04-21T12:55:17.796Z,101653.55
2019-04-21T12:57:47.854Z,101652.70
2019-04-21T13:00:20.778Z,101645.68
2019-04-21T13:02:51.938Z,101644.86
2019-04-21T13:05:22.070Z,101638.62
2019-04-21T13:07:53.258Z,101632.88
2019-04-21T13:10:24.297Z,101629.16
2019-04-21T13:12:54.453Z,101625.88
2019-04-21T13:15:25.407Z,101620.71
2019-04-21T13:17:56.308Z,101622.34
2019-04-21T13:20:27.445Z,101616.20
2019-04-21T13:22:57.878Z,101608.52
2019-04-21T13:25:27.971Z,101605.55
2019-04-21T13:27:58.674Z,101605.92
2019-04-21T13:30:28.726Z,101596.45
2019-04-21T13:32:58.979Z,101595.80
2019-04-21T13:35:29.063Z,101595.13
2019-04-21T13:38:00.457Z,101591.73
2019-04-21T13:41:17.801Z,101593.33
2019-04-21T13:43:33.163Z,101586.59
2019-04-21T13:46:03.834Z,101582.01
2019-04-21T13:48:34.754Z,101576.85
2019-04-21T13:51:05.062Z,101579.66
2019-04-21T13:53:36.329Z,101569.14
2019-04-21T13:56:06.980Z,101568.09
2019-04-21T13:58:38.024Z,101574.30
2019-04-21T14:01:09.532Z,101565.09
2019-04-21T14:03:39.770Z,101565.37
2019-04-21T14:06:09.857Z,101559.52
2019-04-21T14:08:49.149Z,101554.48
2019-04-21T14:11:19.924Z,101551.30
2019-04-21T14:13:50.402Z,101545.09
2019-04-21T14:16:20.504Z,101539.83
2019-04-21T14:18:51.843Z,101535.76
2019-04-21T14:21:23.237Z,101537.58
2019-04-21T14:23:54.569Z,101528.35
2019-04-21T14:26:25.031Z,101522.03
2019-04-21T14:28:55.073Z,101516.48
2019-04-21T14:31:26.373Z,101514.28
2019-04-21T14:33:58.298Z,101516.08
2019-04-21T14:36:30.622Z,101510.77
2019-04-21T14:39:02.853Z,101516.81
2019-04-21T14:41:33.633Z,101505.75
2019-04-21T14:44:04.758Z,101505.69
2019-04-21T14:46:44.909Z,101497.02
2019-04-21T14:49:23.556Z,101504.53
2019-04-21T14:52:01.155Z,101500.98
2019-04-21T14:54:50.976Z,101490.52
2019-04-21T14:57:21.273Z,101494.77
2019-04-21T14:59:51.371Z,101486.97
2019-04-21T15:02:22.295Z,101481.84
2019-04-21T15:04:53.577Z,101481.75
2019-04-21T15:07:23.698Z,101482.34
2019-04-21T15:10:04.639Z,101480.67
2019-04-21T15:12:27.851Z,101480.79
2019-04-21T15:14:58.200Z,101480.64
2019-04-21T15:17:29.389Z,101471.13
2019-04-21T15:20:04.638Z,101466.06
2019-04-21T15:22:32.320Z,101462.14
2019-04-21T15:25:02.898Z,101458.19
2019-04-21T15:27:33.149Z,101446.70
2019-04-21T15:30:04.721Z,101445.67
2019-04-21T15:32:34.869Z,101449.83
2019-04-21T15:35:06.829Z,101441.47
2019-04-21T15:37:37.926Z,101437.39
2019-04-21T15:40:18.156Z,101437.08
2019-04-21T15:42:39.688Z,101433.40
2019-04-21T15:45:10.533Z,101432.59
2019-04-21T15:47:42.064Z,101430.17
2019-04-21T15:50:16.352Z,101434.33
2019-04-21T15:52:45.520Z,101423.32
2019-04-21T15:55:34.935Z,101423.22
2019-04-21T15:58:24.790Z,101419.78
2019-04-21T16:01:02.720Z,101417.67
2019-04-21T16:03:32.798Z,101411.97
2019-04-21T16:06:03.321Z,101412.53
2019-04-21T16:08:33.475Z,101403.30
2019-04-21T16:11:06.008Z,101405.41
2019-04-21T16:13:35.280Z,101388.89
2019-04-21T16:16:06.377Z,101395.48
2019-04-21T16:18:36.454Z,101390.87
2019-04-21T16:21:08.165Z,101391.18
2019-04-21T16:23:38.394Z,101382.08
2019-04-21T16:26:08.806Z,101381.06
2019-04-21T16:28:39.866Z,101376.52
2019-04-21T16:31:10.156Z,101375.26
2019-04-21T16:33:41.053Z,101370.58
2019-04-21T16:36:13.647Z,101371.72
2019-04-21T16:38:44.153Z,101362.66
2019-04-21T16:41:14.280Z,101361.00
2019-04-21T16:43:45.015Z,101364.56
2019-04-21T16:46:15.808Z,101358.39
2019-04-21T16:48:46.034Z,101352.98
2019-04-21T16:51:18.261Z,101346.53
2019-04-21T16:53:59.775Z,101350.20
2019-04-21T16:56:34.302Z,101357.81
2019-04-21T16:59:10.566Z,101355.23
2019-04-21T17:01:40.747Z,101348.58
2019-04-21T17:04:10.871Z,101343.27
2019-04-21T17:06:40.968Z,101332.22
2019-04-21T17:09:12.555Z,101328.63
2019-04-21T17:11:44.678Z,101325.97
2019-04-21T17:14:31.188Z,101332.84
2019-04-21T17:17:08.696Z,101322.64
2019-04-21T17:19:24.157Z,101326.55
2019-04-21T17:21:51.973Z,101326.19
2019-04-21T17:24:22.251Z,101321.73
2019-04-21T17:26:53.265Z,101316.73
2019-04-21T17:29:24.862Z,101312.60
2019-04-21T17:31:55.307Z,101308.83
2019-04-21T17:34:29.728Z,101311.83
2019-04-21T17:36:57.294Z,101307.31
2019-04-21T17:39:27.321Z,101305.63
2019-04-21T17:42:11.711Z,101305.23
2019-04-21T17:44:29.804Z,101301.59
2019-04-21T17:47:05.251Z,101297.84
2019-04-21T17:49:32.944Z,101298.34
2019-04-21T17:52:37.928Z,101297.92
2019-04-21T17:55:25.394Z,101294.45
2019-04-21T17:58:05.138Z,101286.51
2019-04-21T18:01:05.490Z,101283.98
2019-04-21T18:03:25.302Z,101283.76
2019-04-21T18:05:48.510Z,101281.80
2019-04-21T18:08:23.462Z,101275.90
2019-04-21T18:10:47.624Z,101270.07
2019-04-21T18:13:11.595Z,101270.67
2019-04-21T18:15:51.239Z,101263.48
2019-04-21T18:18:08.596Z,101262.24
2019-04-21T18:20:41.791Z,101265.64
2019-04-21T18:23:45.032Z,101260.94
2019-04-21T18:26:19.190Z,101262.86
2019-04-21T18:28:38.773Z,101260.47
2019-04-21T18:31:12.246Z,101255.96
2019-04-21T18:33:47.851Z,101254.25
2019-04-21T18:36:34.847Z,101247.42
2019-04-21T18:39:33.619Z,101250.13
2019-04-21T18:42:17.590Z,101253.00
2019-04-21T18:45:28.453Z,101243.40
2019-04-21T18:47:51.093Z,101247.27
2019-04-21T18:50:39.150Z,101240.83
2019-04-21T18:53:16.963Z,101243.04
2019-04-21T18:55:45.154Z,101233.23
2019-04-21T18:58:13.721Z,101228.58
2019-04-21T19:00:44.772Z,101230.53
2019-04-21T19:03:20.841Z,101233.30
2019-04-21T19:05:53.815Z,101236.44
2019-04-21T19:08:40.549Z,101231.57
2019-04-21T19:11:10.387Z,101225.92
2019-04-21T19:14:17.665Z,101222.14
2019-04-21T19:16:33.089Z,101225.23
2019-04-21T19:19:33.031Z,101229.87
2019-04-21T19:21:28.289Z,101223.72
2019-04-21T19:26:46.786Z,101213.47
2019-04-21T19:29:19.643Z,101218.11
2019-04-21T19:31:44.453Z,101203.25
2019-04-21T19:34:06.170Z,101202.09
2019-04-21T19:36:29.146Z,101203.27
2019-04-21T19:39:06.786Z,101211.67
2019-04-21T19:41:43.213Z,101200.19
2019-04-21T19:44:17.420Z,101198.24
2019-04-21T19:46:49.216Z,101196.30
2019-04-21T19:49:30.442Z,101191.80
2019-04-21T19:51:51.453Z,101195.11
2019-04-21T19:54:18.689Z,101191.59
2019-04-21T19:56:40.898Z,101187.13
2019-04-21T19:59:18.425Z,101190.77
2019-04-21T20:01:46.235Z,101185.02
2019-04-21T20:04:14.739Z,101181.10
2019-04-21T20:06:57.669Z,101180.86
2019-04-21T20:09:32.485Z,101188.42
2019-04-21T20:12:03.757Z,101183.36
2019-04-21T20:14:47.398Z,101182.63
2019-04-21T20:17:04.627Z,101178.70
2019-04-21T20:19:24.829Z,101171.52
2019-04-21T20:21:54.967Z,101169.16
2019-04-21T20:24:28.815Z,101173.14
2019-04-21T20:27:03.494Z,101173.11
2019-04-21T20:29:49.761Z,101174.45
2019-04-21T20:32:26.682Z,101172.55
2019-04-21T20:34:56.256Z,101160.88
2019-04-21T20:37:21.314Z,101154.38
2019-04-21T20:39:45.862Z,101149.18
2019-04-21T20:42:21.169Z,101149.19
2019-04-21T20:45:16.111Z,101152.89
2019-04-21T20:47:22.768Z,101140.20
2019-04-21T20:52:38.353Z,101137.22
2019-04-21T20:55:02.153Z,101141.89
2019-04-21T20:57:35.297Z,101128.52
2019-04-21T21:00:05.751Z,101134.19
2019-04-21T21:02:46.917Z,101133.38
2019-04-21T21:05:03.010Z,101136.56
2019-04-21T21:07:45.951Z,101133.16
2019-04-21T21:10:16.692Z,101128.50
2019-04-21T21:13:03.046Z,101127.81
2019-04-21T21:15:10.017Z,101118.80
2019-04-21T21:18:01.608Z,101113.45
2019-04-21T21:20:24.649Z,101116.80
2019-04-21T21:22:50.865Z,101105.11
2019-04-21T21:25:36.608Z,101106.26
2019-04-21T21:27:51.791Z,101100.09
2019-04-21T21:30:26.542Z,101099.74
2019-04-21T21:33:10.526Z,101094.37
2019-04-21T21:35:32.465Z,101090.39
2019-04-21T21:38:13.457Z,101087.85
2019-04-21T21:40:36.673Z,101082.98
2019-04-21T21:42:55.356Z,101079.11
2019-04-21T21:45:30.391Z,101085.13
2019-04-21T21:48:16.065Z,101074.95
2019-04-21T21:50:42.107Z,101077.13
2019-04-21T21:53:08.410Z,101066.30
2019-04-21T21:55:35.466Z,101067.00
2019-04-21T21:58:06.388Z,101064.66
2019-04-21T22:00:43.137Z,101066.00
2019-04-21T22:03:19.745Z,101065.98
2019-04-21T22:05:50.382Z,101059.09
2019-04-21T22:08:16.369Z,101055.56
2019-04-21T22:10:47.383Z,101056.65
2019-04-21T22:13:20.366Z,101051.97
2019-04-21T22:15:56.467Z,101049.83
2019-04-21T22:18:40.958Z,101047.84
2019-04-21T22:21:09.298Z,101050.02
2019-04-21T22:23:38.157Z,101049.64
2019-04-21T22:25:57.578Z,101040.95
2019-04-21T22:28:29.626Z,101043.47
2019-04-21T22:31:01.060Z,101041.14
2019-04-21T22:33:38.891Z,101039.47
2019-04-21T22:36:18.518Z,101034.44
2019-04-21T22:38:47.725Z,101043.23
2019-04-21T22:41:20.408Z,101024.42
2019-04-21T22:43:44.423Z,101034.74
2019-04-21T22:46:15.356Z,101024.69
2019-04-21T22:48:51.741Z,101022.31
2019-04-21T22:51:25.384Z,101021.44
2019-04-21T22:53:52.415Z,101017.88
2019-04-21T22:56:26.811Z,101013.18
2019-04-21T22:58:53.149Z,101014.11
2019-04-21T23:01:28.547Z,101003.00
2019-04-21T23:04:00.420Z,101015.22
2019-04-21T23:06:30.851Z,101011.31
2019-04-21T23:08:59.215Z,101011.31
2019-04-21T23:11:37.478Z,101000.30
2019-04-21T23:14:04.983Z,101000.45
2019-04-21T23:16:36.265Z,101001.07
2019-04-21T23:19:19.778Z,100999.37
2019-04-21T23:21:57.770Z,100993.06
2019-04-21T23:24:31.779Z,100990.00
2019-04-21T23:26:54.229Z,100990.97
2019-04-21T23:29:43.870Z,100991.81
2019-04-21T23:32:00.802Z,100982.15
2019-04-21T23:34:20.836Z,100982.79
2019-04-21T23:36:57.659Z,100978.98
2019-04-21T23:39:23.358Z,100974.59
2019-04-21T23:41:54.998Z,100970.52
2019-04-21T23:44:24.166Z,100964.14
2019-04-21T23:46:57.554Z,100965.09
2019-04-21T23:52:01.327Z,100949.75
2019-04-21T23:54:29.228Z,100946.05
2019-04-21T23:57:02.834Z,100938.05
2019-04-21T23:59:40.171Z,100941.48
