createdAt,value
2018-04-25T00:00:15.294Z,998.68
2018-04-25T00:01:15.321Z,998.68
2018-04-25T00:02:15.340Z,998.65
2018-04-25T00:03:15.358Z,998.62
2018-04-25T00:04:15.372Z,998.61
2018-04-25T00:05:15.397Z,998.64
2018-04-25T00:06:15.415Z,998.63
2018-04-25T00:07:15.431Z,998.63
2018-04-25T00:08:15.457Z,998.58
2018-04-25T00:09:15.471Z,998.57
2018-04-25T00:10:15.487Z,998.52
2018-04-25T00:11:15.508Z,998.57
2018-04-25T00:12:15.527Z,998.56
2018-04-25T00:13:15.546Z,998.52
2018-04-25T00:14:15.577Z,998.52
2018-04-25T00:15:15.589Z,998.47
2018-04-25T00:16:15.609Z,998.48
2018-04-25T00:17:15.624Z,998.47
2018-04-25T00:18:15.648Z,998.44
2018-04-25T00:19:15.660Z,998.44
2018-04-25T00:20:15.681Z,998.45
2018-04-25T00:21:15.701Z,998.43
2018-04-25T00:22:15.721Z,998.39
2018-04-25T00:23:15.743Z,998.42
2018-04-25T00:24:15.763Z,998.37
2018-04-25T00:25:15.783Z,998.4
2018-04-25T00:26:15.797Z,998.35
2018-04-25T00:27:15.822Z,998.37
2018-04-25T00:28:15.841Z,998.33
2018-04-25T00:29:15.853Z,998.3
2018-04-25T00:30:15.877Z,998.34
2018-04-25T00:31:15.899Z,998.37
2018-04-25T00:32:15.912Z,998.31
2018-04-25T00:33:15.932Z,998.32
2018-04-25T00:34:15.957Z,998.32
2018-04-25T00:35:15.969Z,998.29
2018-04-25T00:36:15.994Z,998.29
2018-04-25T00:37:16.014Z,998.27
2018-04-25T00:38:16.027Z,998.22
2018-04-25T00:39:16.048Z,998.23
2018-04-25T00:40:16.074Z,998.16
2018-04-25T00:41:16.087Z,998.15
2018-04-25T00:42:16.110Z,998.15
2018-04-25T00:43:16.129Z,998.19
2018-04-25T00:44:16.150Z,998.17
2018-04-25T00:45:16.163Z,998.13
2018-04-25T00:46:16.181Z,998.09
2018-04-25T00:47:16.206Z,998.11
2018-04-25T00:48:16.223Z,998.1
2018-04-25T00:49:16.238Z,998.08
2018-04-25T00:50:16.258Z,998.02
2018-04-25T00:51:16.281Z,998.01
2018-04-25T00:52:16.301Z,998.02
2018-04-25T00:53:16.316Z,998
2018-04-25T00:54:16.335Z,998.04
2018-04-25T00:55:16.353Z,998
2018-04-25T00:56:16.375Z,997.93
2018-04-25T00:57:16.393Z,997.96
2018-04-25T00:58:16.412Z,997.95
2018-04-25T00:59:16.436Z,997.92
2018-04-25T01:00:16.450Z,997.89
2018-04-25T01:01:16.469Z,997.89
2018-04-25T01:02:16.488Z,997.89
2018-04-25T01:03:16.513Z,997.89
2018-04-25T01:04:16.536Z,997.87
2018-04-25T01:05:16.545Z,997.81
2018-04-25T01:06:16.569Z,997.82
2018-04-25T01:07:16.589Z,997.86
2018-04-25T01:08:16.610Z,997.82
2018-04-25T01:09:16.623Z,997.83
2018-04-25T01:10:16.646Z,997.82
2018-04-25T01:11:16.667Z,997.83
2018-04-25T01:12:16.680Z,997.8
2018-04-25T01:13:16.721Z,997.85
2018-04-25T01:14:17.184Z,997.82
2018-04-25T01:15:16.742Z,997.81
2018-04-25T01:16:16.758Z,997.77
2018-04-25T01:17:16.776Z,997.82
2018-04-25T01:18:16.795Z,997.79
2018-04-25T01:19:16.864Z,997.76
2018-04-25T01:20:16.832Z,997.82
2018-04-25T01:21:16.852Z,997.77
2018-04-25T01:22:16.877Z,997.78
2018-04-25T01:23:16.896Z,997.74
2018-04-25T01:24:16.913Z,997.76
2018-04-25T01:25:16.936Z,997.75
2018-04-25T01:26:16.957Z,997.74
2018-04-25T01:27:16.967Z,997.73
2018-04-25T01:28:16.986Z,997.74
2018-04-25T01:29:17.009Z,997.75
2018-04-25T01:30:17.024Z,997.77
2018-04-25T01:31:17.048Z,997.76
2018-04-25T01:32:17.065Z,997.72
2018-04-25T01:33:17.085Z,997.7
2018-04-25T01:34:17.106Z,997.7
2018-04-25T01:35:17.118Z,997.7
2018-04-25T01:36:17.143Z,997.7
2018-04-25T01:37:17.164Z,997.7
2018-04-25T01:38:17.185Z,997.69
2018-04-25T01:39:17.243Z,997.7
2018-04-25T01:40:17.215Z,997.71
2018-04-25T01:41:17.244Z,997.69
2018-04-25T01:42:17.267Z,997.72
2018-04-25T01:43:17.283Z,997.73
2018-04-25T01:44:17.291Z,997.74
2018-04-25T01:45:17.310Z,997.72
2018-04-25T01:46:17.328Z,997.69
2018-04-25T01:47:17.350Z,997.66
2018-04-25T01:48:17.364Z,997.6
2018-04-25T01:49:17.385Z,997.64
2018-04-25T01:50:17.404Z,997.61
2018-04-25T01:51:17.432Z,997.55
2018-04-25T01:52:17.447Z,997.59
2018-04-25T01:53:17.465Z,997.54
2018-04-25T01:54:17.485Z,997.59
2018-04-25T01:55:17.498Z,997.54
2018-04-25T01:56:17.518Z,997.55
2018-04-25T01:57:17.536Z,997.52
2018-04-25T01:58:17.556Z,997.54
2018-04-25T01:59:17.575Z,997.53
2018-04-25T02:00:17.599Z,997.51
2018-04-25T02:01:17.620Z,997.53
2018-04-25T02:02:17.637Z,997.51
2018-04-25T02:03:17.660Z,997.49
2018-04-25T02:04:17.670Z,997.5
2018-04-25T02:05:17.695Z,997.46
2018-04-25T02:06:17.712Z,997.48
2018-04-25T02:07:17.727Z,997.45
2018-04-25T02:08:17.751Z,997.43
2018-04-25T02:09:17.765Z,997.42
2018-04-25T02:10:17.789Z,997.45
2018-04-25T02:11:17.807Z,997.43
2018-04-25T02:12:17.826Z,997.41
2018-04-25T02:13:17.840Z,997.41
2018-04-25T02:14:17.876Z,997.39
2018-04-25T02:15:17.887Z,997.34
2018-04-25T02:16:17.902Z,997.34
2018-04-25T02:17:17.915Z,997.3
2018-04-25T02:18:17.940Z,997.28
2018-04-25T02:19:17.958Z,997.23
2018-04-25T02:20:17.973Z,997.23
2018-04-25T02:21:17.991Z,997.22
2018-04-25T02:22:18.016Z,997.21
2018-04-25T02:23:18.029Z,997.18
2018-04-25T02:24:18.053Z,997.16
2018-04-25T02:25:18.072Z,997.15
2018-04-25T02:26:18.092Z,997.14
2018-04-25T02:27:18.112Z,997.12
2018-04-25T02:28:18.125Z,997.12
2018-04-25T02:29:18.143Z,997.11
2018-04-25T02:30:18.213Z,997.1
2018-04-25T02:31:18.185Z,997.07
2018-04-25T02:32:18.200Z,997.07
2018-04-25T02:33:18.225Z,997.06
2018-04-25T02:34:18.243Z,997.03
2018-04-25T02:35:18.262Z,997.01
2018-04-25T02:36:18.280Z,997.01
2018-04-25T02:37:18.294Z,997
2018-04-25T02:38:18.313Z,997.04
2018-04-25T02:39:18.338Z,997.03
2018-04-25T02:40:18.351Z,997.02
2018-04-25T02:41:18.370Z,997.01
2018-04-25T02:42:18.396Z,997.04
2018-04-25T02:43:18.411Z,997.02
2018-04-25T02:44:18.432Z,997.01
2018-04-25T02:45:18.452Z,996.98
2018-04-25T02:46:18.471Z,996.95
2018-04-25T02:47:18.491Z,996.97
2018-04-25T02:48:18.510Z,996.97
2018-04-25T02:49:18.523Z,996.94
2018-04-25T02:50:18.549Z,996.96
2018-04-25T02:51:18.562Z,996.92
2018-04-25T02:52:18.580Z,996.85
2018-04-25T02:53:18.603Z,996.89
2018-04-25T02:54:18.618Z,996.86
2018-04-25T02:55:18.636Z,996.85
2018-04-25T02:56:18.661Z,996.84
2018-04-25T02:57:18.675Z,996.82
2018-04-25T02:58:18.698Z,996.8
2018-04-25T02:59:18.717Z,996.8
2018-04-25T03:00:18.731Z,996.81
2018-04-25T03:01:18.754Z,996.8
2018-04-25T03:02:18.774Z,996.79
2018-04-25T03:03:18.794Z,996.78
2018-04-25T03:04:18.811Z,996.8
2018-04-25T03:05:18.828Z,996.78
2018-04-25T03:06:18.864Z,996.75
2018-04-25T03:07:18.866Z,996.78
2018-04-25T03:08:18.889Z,996.79
2018-04-25T03:09:18.908Z,996.76
2018-04-25T03:10:18.924Z,996.75
2018-04-25T03:11:18.947Z,996.76
2018-04-25T03:12:18.957Z,996.7
2018-04-25T03:13:18.978Z,996.69
2018-04-25T03:14:19.000Z,996.64
2018-04-25T03:15:19.014Z,996.63
2018-04-25T03:16:19.032Z,996.59
2018-04-25T03:17:19.052Z,996.56
2018-04-25T03:18:19.082Z,996.53
2018-04-25T03:19:19.094Z,996.55
2018-04-25T03:20:19.126Z,996.53
2018-04-25T03:21:19.132Z,996.5
2018-04-25T03:22:19.151Z,996.46
2018-04-25T03:23:19.165Z,996.49
2018-04-25T03:24:19.191Z,996.47
2018-04-25T03:25:19.203Z,996.5
2018-04-25T03:26:19.223Z,996.46
2018-04-25T03:27:19.242Z,996.44
2018-04-25T03:28:19.259Z,996.48
2018-04-25T03:29:19.277Z,996.42
2018-04-25T03:30:19.303Z,996.45
2018-04-25T03:31:19.315Z,996.41
2018-04-25T03:32:19.333Z,996.43
2018-04-25T03:33:19.367Z,996.45
2018-04-25T03:34:19.378Z,996.43
2018-04-25T03:35:19.396Z,996.41
2018-04-25T03:36:19.411Z,996.43
2018-04-25T03:37:19.428Z,996.45
2018-04-25T03:38:19.454Z,996.38
2018-04-25T03:39:19.471Z,996.35
2018-04-25T03:40:19.492Z,996.38
2018-04-25T03:41:19.503Z,996.34
2018-04-25T03:42:19.523Z,996.3
2018-04-25T03:43:19.547Z,996.32
2018-04-25T03:44:19.566Z,996.31
2018-04-25T03:45:19.583Z,996.28
2018-04-25T03:46:19.599Z,996.32
2018-04-25T03:47:19.618Z,996.38
2018-04-25T03:48:19.636Z,996.35
2018-04-25T03:49:19.660Z,996.35
2018-04-25T03:50:19.678Z,996.39
2018-04-25T03:51:19.696Z,996.4
2018-04-25T03:52:19.715Z,996.42
2018-04-25T03:53:19.738Z,996.48
2018-04-25T03:54:19.750Z,996.48
2018-04-25T03:55:19.774Z,996.48
2018-04-25T03:56:19.791Z,996.49
2018-04-25T03:57:19.804Z,996.44
2018-04-25T03:58:19.835Z,996.47
2018-04-25T03:59:19.843Z,996.48
2018-04-25T04:00:19.866Z,996.46
2018-04-25T04:01:19.879Z,996.44
2018-04-25T04:02:19.900Z,996.44
2018-04-25T04:03:19.924Z,996.46
2018-04-25T04:04:19.936Z,996.49
2018-04-25T04:05:19.953Z,996.47
2018-04-25T04:06:19.983Z,996.49
2018-04-25T04:07:20.051Z,996.45
2018-04-25T04:08:20.011Z,996.44
2018-04-25T04:09:20.035Z,996.48
2018-04-25T04:10:20.059Z,996.51
2018-04-25T04:11:20.082Z,996.47
2018-04-25T04:12:20.086Z,996.47
2018-04-25T04:13:20.105Z,996.47
2018-04-25T04:14:20.123Z,996.47
2018-04-25T04:15:20.212Z,996.47
2018-04-25T04:16:20.165Z,996.44
2018-04-25T04:17:20.185Z,996.43
2018-04-25T04:18:20.199Z,996.45
2018-04-25T04:19:20.217Z,996.43
2018-04-25T04:20:20.242Z,996.45
2018-04-25T04:21:20.261Z,996.4
2018-04-25T04:22:20.275Z,996.44
2018-04-25T04:23:20.300Z,996.43
2018-04-25T04:24:20.312Z,996.42
2018-04-25T04:25:20.334Z,996.41
2018-04-25T04:26:20.357Z,996.44
2018-04-25T04:27:20.373Z,996.42
2018-04-25T04:28:20.386Z,996.44
2018-04-25T04:29:20.406Z,996.45
2018-04-25T04:30:20.430Z,996.4
2018-04-25T04:31:20.449Z,996.4
2018-04-25T04:32:20.465Z,996.37
2018-04-25T04:33:20.487Z,996.35
2018-04-25T04:34:20.504Z,996.36
2018-04-25T04:35:20.519Z,996.32
2018-04-25T04:36:20.544Z,996.34
2018-04-25T04:37:20.563Z,996.3
2018-04-25T04:38:20.577Z,996.35
2018-04-25T04:39:20.594Z,996.4
2018-04-25T04:40:20.619Z,996.39
2018-04-25T04:41:20.636Z,996.37
2018-04-25T04:42:20.657Z,996.42
2018-04-25T04:43:20.670Z,996.41
2018-04-25T04:44:20.696Z,996.45
2018-04-25T04:45:20.712Z,996.46
2018-04-25T04:46:20.732Z,996.43
2018-04-25T04:47:20.745Z,996.4
2018-04-25T04:48:20.770Z,996.44
2018-04-25T04:49:20.781Z,996.43
2018-04-25T04:50:20.806Z,996.46
2018-04-25T04:51:20.826Z,996.4
2018-04-25T04:52:20.845Z,996.42
2018-04-25T04:53:20.856Z,996.38
2018-04-25T04:54:20.881Z,996.38
2018-04-25T04:55:20.900Z,996.38
2018-04-25T04:56:20.914Z,996.39
2018-04-25T04:57:20.932Z,996.36
2018-04-25T04:58:20.950Z,996.48
2018-04-25T04:59:20.969Z,996.47
2018-04-25T05:00:20.988Z,996.44
2018-04-25T05:01:21.007Z,996.39
2018-04-25T05:02:21.035Z,996.43
2018-04-25T05:03:21.045Z,996.38
2018-04-25T05:04:21.078Z,996.36
2018-04-25T05:05:21.083Z,996.35
2018-04-25T05:06:21.111Z,996.35
2018-04-25T05:07:21.124Z,996.42
2018-04-25T05:08:21.155Z,996.44
2018-04-25T05:09:21.164Z,996.4
2018-04-25T05:10:21.177Z,996.36
2018-04-25T05:11:21.196Z,996.39
2018-04-25T05:12:21.215Z,996.36
2018-04-25T05:13:21.237Z,996.33
2018-04-25T05:14:21.256Z,996.36
2018-04-25T05:15:21.277Z,996.29
2018-04-25T05:16:21.290Z,996.3
2018-04-25T05:17:21.309Z,996.28
2018-04-25T05:18:21.331Z,996.3
2018-04-25T05:19:21.347Z,996.31
2018-04-25T05:20:21.371Z,996.29
2018-04-25T05:21:21.384Z,996.28
2018-04-25T05:22:21.407Z,996.3
2018-04-25T05:23:21.422Z,996.28
2018-04-25T05:24:21.483Z,996.3
2018-04-25T05:25:21.464Z,996.31
2018-04-25T05:26:21.482Z,996.32
2018-04-25T05:27:21.496Z,996.27
2018-04-25T05:28:21.540Z,996.29
2018-04-25T05:29:21.539Z,996.27
2018-04-25T05:30:21.555Z,996.21
2018-04-25T05:31:21.572Z,996.22
2018-04-25T05:32:21.596Z,996.19
2018-04-25T05:33:21.616Z,996.24
2018-04-25T05:34:21.635Z,996.27
2018-04-25T05:35:21.660Z,996.25
2018-04-25T05:36:21.671Z,996.26
2018-04-25T05:37:21.695Z,996.29
2018-04-25T05:38:21.710Z,996.3
2018-04-25T05:39:21.732Z,996.26
2018-04-25T05:40:21.764Z,996.31
2018-04-25T05:41:21.765Z,996.27
2018-04-25T05:42:21.781Z,996.27
2018-04-25T05:43:21.800Z,996.3
2018-04-25T05:44:21.817Z,996.25
2018-04-25T05:45:21.841Z,996.28
2018-04-25T05:46:21.859Z,996.27
2018-04-25T05:47:21.873Z,996.3
2018-04-25T05:48:21.891Z,996.29
2018-04-25T05:49:21.917Z,996.26
2018-04-25T05:50:21.931Z,996.31
2018-04-25T05:51:21.953Z,996.25
2018-04-25T05:52:21.967Z,996.25
2018-04-25T05:53:21.992Z,996.26
2018-04-25T05:54:22.012Z,996.23
2018-04-25T05:55:22.027Z,996.26
2018-04-25T05:56:22.045Z,996.3
2018-04-25T05:57:22.069Z,996.29
2018-04-25T05:58:22.087Z,996.24
2018-04-25T05:59:22.109Z,996.25
2018-04-25T06:00:22.125Z,996.18
2018-04-25T06:01:22.142Z,996.2
2018-04-25T06:02:22.164Z,996.2
2018-04-25T06:03:22.182Z,996.15
2018-04-25T06:04:22.201Z,996.15
2018-04-25T06:05:22.220Z,996.09
2018-04-25T06:06:22.235Z,996.02
2018-04-25T06:07:22.258Z,996.07
2018-04-25T06:08:22.278Z,996.01
2018-04-25T06:09:22.301Z,996.04
2018-04-25T06:10:22.312Z,995.98
2018-04-25T06:11:22.337Z,995.96
2018-04-25T06:12:22.430Z,996.04
2018-04-25T06:13:22.375Z,996.04
2018-04-25T06:14:22.393Z,996.01
2018-04-25T06:15:22.407Z,996.08
2018-04-25T06:16:22.426Z,996.02
2018-04-25T06:17:22.448Z,996.03
2018-04-25T06:18:22.464Z,996.02
2018-04-25T06:19:22.484Z,996.06
2018-04-25T06:20:22.664Z,995.97
2018-04-25T06:21:22.527Z,996.06
2018-04-25T06:22:22.548Z,996.06
2018-04-25T06:23:22.569Z,996.01
2018-04-25T06:24:22.584Z,996.05
2018-04-25T06:25:22.604Z,996.02
2018-04-25T06:26:22.618Z,996.06
2018-04-25T06:27:22.642Z,996.07
2018-04-25T06:28:22.663Z,996.09
2018-04-25T06:29:22.682Z,996.06
2018-04-25T06:30:22.697Z,996.03
2018-04-25T06:31:22.719Z,996.04
2018-04-25T06:32:22.734Z,996.03
2018-04-25T06:33:22.755Z,996.02
2018-04-25T06:34:22.775Z,995.99
2018-04-25T06:35:22.800Z,996.06
2018-04-25T06:36:22.817Z,996.07
2018-04-25T06:37:22.837Z,996.06
2018-04-25T06:38:22.855Z,996.06
2018-04-25T06:39:22.876Z,996.01
2018-04-25T06:40:22.895Z,995.98
2018-04-25T06:41:22.910Z,996.04
2018-04-25T06:42:22.928Z,996.03
2018-04-25T06:43:22.948Z,996.01
2018-04-25T06:44:22.968Z,996.03
2018-04-25T06:45:22.990Z,996.06
2018-04-25T06:46:23.012Z,996.02
2018-04-25T06:47:23.032Z,996.02
2018-04-25T06:48:23.046Z,996.04
2018-04-25T06:49:23.065Z,996.02
2018-04-25T06:50:23.095Z,996.02
2018-04-25T06:51:23.105Z,996.02
2018-04-25T06:52:23.129Z,996.02
2018-04-25T06:53:23.143Z,995.98
2018-04-25T06:54:23.168Z,995.98
2018-04-25T06:55:23.192Z,995.96
2018-04-25T06:56:23.205Z,995.96
2018-04-25T06:57:23.228Z,995.99
2018-04-25T06:58:23.247Z,995.91
2018-04-25T06:59:23.261Z,995.91
2018-04-25T07:00:23.285Z,995.87
2018-04-25T07:01:23.306Z,995.92
2018-04-25T07:02:23.319Z,995.96
2018-04-25T07:03:23.392Z,995.94
2018-04-25T07:04:23.359Z,996
2018-04-25T07:05:23.385Z,995.96
2018-04-25T07:06:23.480Z,995.93
2018-04-25T07:07:23.497Z,995.93
2018-04-25T07:08:23.489Z,995.93
2018-04-25T07:09:23.459Z,996.02
2018-04-25T07:10:23.484Z,995.98
2018-04-25T07:11:23.502Z,995.95
2018-04-25T07:12:23.524Z,995.92
2018-04-25T07:13:23.605Z,995.9
2018-04-25T07:14:23.558Z,995.86
2018-04-25T07:15:23.581Z,995.84
2018-04-25T07:16:23.606Z,995.89
2018-04-25T07:17:23.618Z,995.83
2018-04-25T07:18:23.642Z,995.84
2018-04-25T07:19:23.658Z,995.75
2018-04-25T07:20:23.682Z,995.76
2018-04-25T07:21:23.698Z,995.76
2018-04-25T07:22:23.716Z,995.83
2018-04-25T07:23:23.742Z,995.83
2018-04-25T07:24:23.764Z,995.82
2018-04-25T07:25:23.784Z,995.85
2018-04-25T07:26:23.803Z,995.89
2018-04-25T07:27:23.823Z,995.82
2018-04-25T07:28:23.862Z,995.81
2018-04-25T07:29:23.906Z,995.8
2018-04-25T07:30:23.879Z,995.8
2018-04-25T07:31:23.900Z,995.8
2018-04-25T07:32:23.920Z,995.78
2018-04-25T07:33:23.945Z,995.82
2018-04-25T07:34:23.965Z,995.82
2018-04-25T07:35:23.998Z,995.77
2018-04-25T07:36:24.007Z,995.87
2018-04-25T07:37:24.025Z,995.83
2018-04-25T07:38:24.041Z,995.79
2018-04-25T07:39:24.067Z,995.79
2018-04-25T07:40:24.081Z,995.88
2018-04-25T07:41:24.103Z,995.87
2018-04-25T07:42:24.127Z,995.82
2018-04-25T07:43:24.148Z,995.85
2018-04-25T07:44:24.167Z,995.88
2018-04-25T07:45:24.184Z,995.85
2018-04-25T07:46:24.211Z,995.9
2018-04-25T07:47:24.224Z,995.73
2018-04-25T07:48:24.249Z,995.73
2018-04-25T07:49:24.267Z,995.76
2018-04-25T07:50:24.294Z,995.77
2018-04-25T07:51:24.306Z,995.73
2018-04-25T07:52:24.332Z,995.75
2018-04-25T07:53:24.348Z,995.68
2018-04-25T07:54:24.376Z,995.67
2018-04-25T07:55:24.392Z,995.65
2018-04-25T07:56:24.413Z,995.72
2018-04-25T07:57:24.442Z,995.64
2018-04-25T07:58:24.455Z,995.68
2018-04-25T07:59:24.469Z,995.63
2018-04-25T08:00:24.490Z,995.63
2018-04-25T08:01:24.517Z,995.58
2018-04-25T08:02:24.531Z,995.71
2018-04-25T08:03:24.557Z,995.74
2018-04-25T08:04:24.577Z,995.75
2018-04-25T08:05:24.593Z,995.7
2018-04-25T08:06:24.622Z,995.7
2018-04-25T08:07:24.682Z,995.72
2018-04-25T08:08:24.660Z,995.67
2018-04-25T08:09:24.676Z,995.67
2018-04-25T08:10:24.700Z,995.66
2018-04-25T08:11:24.719Z,995.65
2018-04-25T08:12:24.748Z,995.72
2018-04-25T08:13:24.760Z,995.68
2018-04-25T08:14:24.784Z,995.69
2018-04-25T08:15:24.799Z,995.65
2018-04-25T08:16:24.826Z,995.74
2018-04-25T08:17:24.846Z,995.57
2018-04-25T08:18:24.862Z,995.68
2018-04-25T08:19:24.884Z,995.61
2018-04-25T08:20:24.909Z,995.63
2018-04-25T08:21:24.924Z,995.62
2018-04-25T08:22:24.950Z,995.64
2018-04-25T08:23:24.967Z,995.64
2018-04-25T08:24:24.987Z,995.64
2018-04-25T08:25:25.009Z,995.61
2018-04-25T08:26:25.032Z,995.66
2018-04-25T08:27:25.050Z,995.62
2018-04-25T08:28:25.076Z,995.65
2018-04-25T08:29:25.112Z,995.67
2018-04-25T08:30:25.117Z,995.66
2018-04-25T08:31:25.183Z,995.64
2018-04-25T08:32:25.167Z,995.65
2018-04-25T08:33:25.253Z,995.61
2018-04-25T08:34:25.264Z,995.61
2018-04-25T08:35:25.224Z,995.56
2018-04-25T08:36:25.239Z,995.55
2018-04-25T08:37:25.262Z,995.65
2018-04-25T08:38:25.283Z,995.63
2018-04-25T08:39:25.310Z,995.67
2018-04-25T08:40:25.324Z,995.55
2018-04-25T08:41:25.348Z,995.67
2018-04-25T08:42:25.373Z,995.71
2018-04-25T08:43:25.393Z,995.64
2018-04-25T08:44:25.423Z,995.69
2018-04-25T08:45:25.437Z,995.72
2018-04-25T08:46:25.457Z,995.64
2018-04-25T08:47:25.475Z,995.64
2018-04-25T08:48:25.495Z,995.71
2018-04-25T08:49:25.524Z,995.64
2018-04-25T08:50:25.539Z,995.73
2018-04-25T08:51:25.561Z,995.66
2018-04-25T08:52:25.595Z,995.73
2018-04-25T08:53:25.604Z,995.65
2018-04-25T08:54:25.629Z,995.68
2018-04-25T08:55:25.654Z,995.68
2018-04-25T08:56:25.689Z,995.64
2018-04-25T08:57:25.689Z,995.67
2018-04-25T08:58:25.717Z,995.63
2018-04-25T08:59:25.739Z,995.64
2018-04-25T09:00:25.762Z,995.74
2018-04-25T09:01:25.789Z,995.53
2018-04-25T09:02:25.807Z,995.54
2018-04-25T09:03:25.826Z,995.58
2018-04-25T09:04:25.850Z,995.53
2018-04-25T09:05:25.864Z,995.57
2018-04-25T09:06:25.886Z,995.54
2018-04-25T09:07:25.908Z,995.6
2018-04-25T09:08:25.928Z,995.59
2018-04-25T09:09:25.952Z,995.62
2018-04-25T09:10:25.974Z,995.59
2018-04-25T09:11:25.996Z,995.64
2018-04-25T09:12:26.021Z,995.55
2018-04-25T09:13:26.043Z,995.61
2018-04-25T09:14:26.068Z,995.73
2018-04-25T09:15:26.085Z,995.61
2018-04-25T09:16:26.103Z,995.59
2018-04-25T09:17:26.128Z,995.57
2018-04-25T09:18:26.148Z,995.63
2018-04-25T09:19:26.170Z,995.63
2018-04-25T09:20:26.212Z,995.52
2018-04-25T09:21:26.267Z,995.53
2018-04-25T09:22:26.243Z,995.55
2018-04-25T09:23:26.263Z,995.53
2018-04-25T09:24:26.282Z,995.54
2018-04-25T09:25:26.311Z,995.53
2018-04-25T09:26:26.332Z,995.59
2018-04-25T09:27:26.352Z,995.58
2018-04-25T09:28:26.370Z,995.58
2018-04-25T09:29:26.395Z,995.61
2018-04-25T09:30:26.417Z,995.64
2018-04-25T09:31:26.435Z,995.64
2018-04-25T09:32:26.457Z,995.67
2018-04-25T09:33:26.479Z,995.67
2018-04-25T09:34:26.544Z,995.7
2018-04-25T09:35:26.528Z,995.74
2018-04-25T09:36:26.580Z,995.75
2018-04-25T09:37:26.574Z,995.64
2018-04-25T09:38:26.596Z,995.72
2018-04-25T09:39:26.618Z,995.67
2018-04-25T09:40:26.640Z,995.54
2018-04-25T09:41:26.736Z,995.75
2018-04-25T09:42:26.685Z,995.69
2018-04-25T09:43:26.706Z,995.74
2018-04-25T09:44:26.725Z,995.74
2018-04-25T09:45:26.755Z,995.76
2018-04-25T09:46:26.778Z,995.77
2018-04-25T09:47:26.798Z,995.76
2018-04-25T09:48:26.812Z,995.79
2018-04-25T09:49:26.846Z,995.77
2018-04-25T09:50:26.861Z,995.76
2018-04-25T09:51:26.881Z,995.73
2018-04-25T09:52:26.913Z,995.69
2018-04-25T09:53:26.929Z,995.77
2018-04-25T09:54:26.947Z,995.76
2018-04-25T09:55:26.970Z,995.67
2018-04-25T09:56:26.991Z,995.71
2018-04-25T09:57:27.033Z,995.73
2018-04-25T09:58:27.037Z,995.73
2018-04-25T09:59:27.066Z,995.79
2018-04-25T10:00:27.096Z,995.79
2018-04-25T10:01:27.105Z,995.85
2018-04-25T10:02:27.149Z,995.72
2018-04-25T10:03:27.153Z,995.72
2018-04-25T10:04:27.173Z,995.74
2018-04-25T10:05:27.200Z,995.78
2018-04-25T10:06:27.216Z,995.71
2018-04-25T10:07:27.248Z,995.71
2018-04-25T10:08:27.266Z,995.75
2018-04-25T10:09:27.287Z,995.74
2018-04-25T10:10:27.309Z,995.68
2018-04-25T10:11:27.329Z,995.71
2018-04-25T10:12:27.357Z,995.72
2018-04-25T10:13:27.379Z,995.85
2018-04-25T10:14:27.395Z,995.68
2018-04-25T10:15:27.424Z,995.75
2018-04-25T10:16:27.441Z,995.71
2018-04-25T10:17:27.469Z,995.74
2018-04-25T10:18:27.485Z,995.68
2018-04-25T10:19:27.510Z,995.65
2018-04-25T10:20:27.532Z,995.73
2018-04-25T10:21:27.555Z,995.68
2018-04-25T10:22:27.577Z,995.59
2018-04-25T10:23:27.605Z,995.66
2018-04-25T10:24:27.623Z,995.64
2018-04-25T10:25:27.650Z,995.59
2018-04-25T10:26:27.668Z,995.62
2018-04-25T10:27:27.697Z,995.69
2018-04-25T10:28:27.719Z,995.56
2018-04-25T10:29:27.741Z,995.68
2018-04-25T10:30:27.765Z,995.66
2018-04-25T10:31:27.785Z,995.58
2018-04-25T10:32:27.807Z,995.61
2018-04-25T10:33:27.834Z,995.69
2018-04-25T10:34:27.856Z,995.64
2018-04-25T10:35:27.877Z,995.71
2018-04-25T10:36:27.898Z,995.64
2018-04-25T10:37:27.927Z,995.66
2018-04-25T10:38:27.951Z,995.64
2018-04-25T10:39:27.970Z,995.67
2018-04-25T10:40:28.016Z,995.6
2018-04-25T10:41:28.022Z,995.59
2018-04-25T10:42:28.045Z,995.64
2018-04-25T10:43:28.062Z,995.53
2018-04-25T10:44:28.087Z,995.74
2018-04-25T10:45:28.109Z,995.62
2018-04-25T10:46:28.133Z,995.7
2018-04-25T10:47:28.161Z,995.73
2018-04-25T10:48:28.180Z,995.65
2018-04-25T10:49:28.205Z,995.69
2018-04-25T10:50:28.232Z,995.74
2018-04-25T10:51:28.250Z,995.85
2018-04-25T10:52:28.276Z,995.73
2018-04-25T10:53:28.298Z,995.65
2018-04-25T10:54:28.330Z,995.6
2018-04-25T10:55:28.441Z,995.69
2018-04-25T10:56:28.371Z,995.53
2018-04-25T10:57:28.399Z,995.69
2018-04-25T10:58:28.418Z,995.64
2018-04-25T10:59:28.441Z,995.63
2018-04-25T11:00:28.476Z,995.54
2018-04-25T11:01:28.492Z,995.54
2018-04-25T11:02:28.611Z,995.7
2018-04-25T11:03:28.557Z,995.75
2018-04-25T11:04:28.641Z,995.73
2018-04-25T11:05:28.603Z,995.74
2018-04-25T11:06:28.609Z,995.77
2018-04-25T11:07:28.652Z,995.77
2018-04-25T11:08:28.657Z,995.84
2018-04-25T11:09:28.681Z,995.78
2018-04-25T11:10:28.710Z,995.85
2018-04-25T11:11:28.733Z,995.83
2018-04-25T11:12:28.757Z,995.81
2018-04-25T11:13:28.782Z,995.88
2018-04-25T11:14:28.801Z,995.76
2018-04-25T11:15:28.830Z,995.61
2018-04-25T11:16:28.854Z,995.86
2018-04-25T11:17:28.877Z,995.81
2018-04-25T11:18:28.897Z,995.89
2018-04-25T11:19:28.921Z,995.71
2018-04-25T11:20:28.954Z,995.89
2018-04-25T11:21:28.977Z,995.8
2018-04-25T11:22:28.995Z,995.74
2018-04-25T11:23:29.026Z,995.77
2018-04-25T11:24:29.047Z,995.87
2018-04-25T11:25:29.074Z,995.82
2018-04-25T11:26:29.146Z,995.8
2018-04-25T11:27:29.118Z,995.86
2018-04-25T11:28:29.144Z,995.88
2018-04-25T11:29:29.164Z,995.87
2018-04-25T11:30:29.192Z,995.8
2018-04-25T11:31:29.210Z,995.83
2018-04-25T11:32:29.240Z,995.84
2018-04-25T11:33:29.265Z,995.87
2018-04-25T11:34:29.284Z,995.86
2018-04-25T11:35:29.310Z,995.76
2018-04-25T11:36:29.339Z,995.82
2018-04-25T11:37:29.359Z,995.85
2018-04-25T11:38:29.386Z,995.82
2018-04-25T11:39:29.416Z,995.78
2018-04-25T11:40:29.436Z,995.89
2018-04-25T11:41:29.461Z,995.89
2018-04-25T11:42:29.485Z,995.92
2018-04-25T11:43:29.509Z,995.94
2018-04-25T11:44:29.535Z,995.92
2018-04-25T11:45:29.559Z,995.85
2018-04-25T11:46:29.578Z,995.97
2018-04-25T11:47:29.604Z,995.7
2018-04-25T11:48:29.633Z,995.89
2018-04-25T11:49:29.651Z,995.76
2018-04-25T11:50:29.681Z,995.94
2018-04-25T11:51:29.703Z,995.67
2018-04-25T11:52:29.728Z,996.12
2018-04-25T11:53:29.752Z,996.01
2018-04-25T11:54:29.782Z,995.92
2018-04-25T11:55:29.806Z,995.99
2018-04-25T11:56:29.831Z,996.02
2018-04-25T11:57:29.855Z,995.97
2018-04-25T11:58:29.875Z,995.92
2018-04-25T11:59:29.907Z,996.1
2018-04-25T12:00:29.933Z,996.06
2018-04-25T12:01:29.965Z,996.03
2018-04-25T12:02:29.980Z,996.05
2018-04-25T12:03:30.002Z,996.03
2018-04-25T12:04:30.026Z,995.94
2018-04-25T12:05:30.055Z,996.06
2018-04-25T12:06:30.081Z,996.08
2018-04-25T12:07:30.105Z,996.04
2018-04-25T12:08:30.126Z,996.01
2018-04-25T12:09:30.151Z,996.08
2018-04-25T12:10:30.175Z,996.11
2018-04-25T12:11:30.205Z,996.18
2018-04-25T12:12:30.230Z,996.21
2018-04-25T12:13:30.256Z,996.26
2018-04-25T12:14:30.275Z,996.31
2018-04-25T12:15:30.301Z,996.28
2018-04-25T12:16:30.326Z,996.27
2018-04-25T12:17:30.356Z,996.27
2018-04-25T12:18:30.380Z,996.3
2018-04-25T12:19:30.406Z,996.34
2018-04-25T12:20:30.432Z,996.43
2018-04-25T12:21:30.456Z,996.47
2018-04-25T12:22:30.480Z,996.37
2018-04-25T12:23:30.506Z,996.56
2018-04-25T12:24:30.525Z,996.67
2018-04-25T12:25:30.553Z,996.63
2018-04-25T12:26:30.581Z,996.56
2018-04-25T12:27:30.599Z,996.61
2018-04-25T12:28:30.637Z,996.7
2018-04-25T12:29:30.653Z,996.77
2018-04-25T12:30:30.875Z,996.75