createdAt,value
2023-03-30T00:00:36.530Z,5.28
2023-03-30T00:03:04.356Z,4.57
2023-03-30T00:05:31.918Z,4.20
2023-03-30T00:07:59.168Z,2.72
2023-03-30T00:10:27.338Z,5.50
2023-03-30T00:12:54.612Z,3.58
2023-03-30T00:15:23.015Z,7.03
2023-03-30T00:17:55.177Z,3.10
2023-03-30T00:20:23.064Z,4.45
2023-03-30T00:22:51.089Z,3.70
2023-03-30T00:25:18.603Z,3.92
2023-03-30T00:27:46.402Z,2.90
2023-03-30T00:30:15.605Z,4.90
2023-03-30T00:32:43.884Z,6.13
2023-03-30T00:35:12.500Z,4.45
2023-03-30T00:37:40.162Z,5.22
2023-03-30T00:40:08.838Z,4.63
2023-03-30T00:42:39.408Z,3.40
2023-03-30T00:45:21.830Z,5.30
2023-03-30T00:47:51.874Z,4.10
2023-03-30T00:50:22.040Z,5.00
2023-03-30T00:52:53.717Z,5.05
2023-03-30T00:55:23.027Z,4.00
2023-03-30T00:57:51.379Z,7.10
2023-03-30T01:00:19.797Z,4.88
2023-03-30T01:02:53.412Z,6.50
2023-03-30T01:05:21.712Z,3.35
2023-03-30T01:07:49.983Z,5.22
2023-03-30T01:10:17.893Z,6.43
2023-03-30T01:12:45.514Z,8.10
2023-03-30T01:15:12.990Z,6.80
2023-03-30T01:17:59.922Z,8.13
2023-03-30T01:20:28.441Z,6.10
2023-03-30T01:23:13.868Z,6.72
2023-03-30T01:25:45.310Z,5.97
2023-03-30T01:28:13.339Z,4.07
2023-03-30T01:30:49.926Z,7.32
2023-03-30T01:33:23.366Z,7.80
2023-03-30T01:36:09.433Z,7.82
2023-03-30T01:38:45.759Z,5.75
2023-03-30T01:41:23.696Z,5.40
2023-03-30T01:43:58.934Z,10.25
2023-03-30T01:46:31.231Z,6.50
2023-03-30T01:49:11.039Z,5.43
2023-03-30T01:51:41.954Z,7.90
2023-03-30T01:56:39.536Z,7.15
2023-03-30T01:59:11.721Z,5.88
2023-03-30T02:01:41.693Z,6.10
2023-03-30T02:04:10.772Z,8.25
2023-03-30T02:06:44.175Z,6.60
2023-03-30T02:09:13.157Z,9.98
2023-03-30T02:11:42.263Z,8.10
2023-03-30T02:14:10.553Z,7.95
2023-03-30T02:16:45.162Z,11.60
2023-03-30T02:19:12.540Z,9.50
2023-03-30T02:21:39.922Z,8.00
2023-03-30T02:24:08.300Z,10.02
2023-03-30T02:26:36.959Z,11.88
2023-03-30T02:29:04.341Z,10.02
2023-03-30T02:31:32.419Z,10.40
2023-03-30T02:34:14.713Z,9.68
2023-03-30T02:36:42.104Z,6.05
2023-03-30T02:39:14.446Z,7.72
2023-03-30T02:42:00.659Z,9.02
2023-03-30T02:44:43.182Z,10.85
2023-03-30T02:47:10.512Z,7.70
2023-03-30T02:49:47.190Z,9.43
2023-03-30T02:52:33.868Z,7.80
2023-03-30T02:55:20.394Z,7.32
2023-03-30T02:58:03.242Z,9.43
2023-03-30T03:00:50.869Z,8.95
2023-03-30T03:03:21.378Z,12.18
2023-03-30T03:05:49.228Z,9.10
2023-03-30T03:08:16.819Z,9.32
2023-03-30T03:10:44.177Z,10.50
2023-03-30T03:13:11.580Z,9.45
2023-03-30T03:15:38.935Z,10.18
2023-03-30T03:18:06.331Z,8.85
2023-03-30T03:20:33.912Z,11.13
2023-03-30T03:23:01.465Z,9.90
2023-03-30T03:25:28.789Z,8.15
2023-03-30T03:27:56.056Z,8.18
2023-03-30T03:30:23.550Z,8.25
2023-03-30T03:32:51.707Z,8.18
2023-03-30T03:35:18.989Z,10.50
2023-03-30T03:37:46.400Z,10.27
2023-03-30T03:40:14.812Z,10.88
2023-03-30T03:42:42.074Z,13.13
2023-03-30T03:45:09.545Z,11.20
2023-03-30T03:47:36.948Z,13.65
2023-03-30T03:50:07.029Z,10.88
2023-03-30T03:52:34.298Z,11.02
2023-03-30T03:55:01.548Z,10.95
2023-03-30T03:57:28.867Z,11.63
2023-03-30T03:59:58.151Z,10.52
2023-03-30T04:02:27.890Z,14.30
2023-03-30T04:04:55.791Z,11.52
2023-03-30T04:07:25.657Z,10.00
2023-03-30T04:09:52.947Z,12.48
2023-03-30T04:12:20.559Z,13.80
2023-03-30T04:14:47.795Z,10.48
2023-03-30T04:17:15.238Z,14.75
2023-03-30T04:19:42.556Z,12.90
2023-03-30T04:22:13.730Z,12.65
2023-03-30T04:24:41.860Z,11.00
2023-03-30T04:27:09.875Z,12.77
2023-03-30T04:29:40.747Z,15.02
2023-03-30T04:34:35.376Z,13.50
2023-03-30T04:37:03.916Z,11.90
2023-03-30T04:39:31.293Z,14.88
2023-03-30T04:41:58.641Z,15.88
2023-03-30T04:44:26.168Z,15.80
2023-03-30T04:46:53.446Z,17.77
2023-03-30T04:49:20.806Z,15.43
2023-03-30T04:51:48.493Z,15.88
2023-03-30T04:54:16.094Z,17.30
2023-03-30T04:56:43.397Z,15.95
2023-03-30T04:59:11.034Z,17.55
2023-03-30T05:01:38.604Z,15.20
2023-03-30T05:04:06.124Z,19.70
2023-03-30T05:06:33.462Z,14.07
2023-03-30T05:09:01.060Z,16.40
2023-03-30T05:11:28.364Z,15.15
2023-03-30T05:13:56.012Z,15.02
2023-03-30T05:16:23.850Z,15.07
2023-03-30T05:18:51.816Z,13.68
2023-03-30T05:21:19.150Z,18.13
2023-03-30T05:23:46.498Z,15.73
2023-03-30T05:26:13.906Z,14.75
2023-03-30T05:28:43.092Z,17.42
2023-03-30T05:31:10.487Z,16.88
2023-03-30T05:33:37.760Z,13.50
2023-03-30T05:36:05.165Z,14.90
2023-03-30T05:38:32.439Z,13.32
2023-03-30T05:40:59.759Z,14.85
2023-03-30T05:43:26.993Z,15.55
2023-03-30T05:45:54.708Z,13.50
2023-03-30T05:48:22.128Z,14.32
2023-03-30T05:50:49.450Z,14.63
2023-03-30T05:53:17.134Z,16.10
2023-03-30T05:55:47.423Z,19.88
2023-03-30T05:58:15.043Z,17.20
2023-03-30T06:00:42.329Z,14.50
2023-03-30T06:03:09.931Z,15.70
2023-03-30T06:05:39.220Z,16.58
2023-03-30T06:08:08.223Z,16.15
2023-03-30T06:10:36.435Z,17.33
2023-03-30T06:13:03.873Z,14.98
2023-03-30T06:15:31.385Z,18.70
2023-03-30T06:17:59.396Z,19.33
2023-03-30T06:20:26.745Z,17.42
2023-03-30T06:22:54.080Z,18.08
2023-03-30T06:25:21.430Z,16.38
2023-03-30T06:27:48.686Z,20.27
2023-03-30T06:30:16.191Z,21.45
2023-03-30T06:32:43.472Z,19.85
2023-03-30T06:35:10.811Z,22.08
2023-03-30T06:37:38.110Z,22.35
2023-03-30T06:40:13.556Z,20.40
2023-03-30T06:42:41.814Z,19.23
2023-03-30T06:45:09.289Z,24.50
2023-03-30T06:47:36.927Z,20.70
2023-03-30T06:50:04.951Z,24.73
2023-03-30T06:52:35.362Z,19.08
2023-03-30T06:55:02.784Z,19.80
2023-03-30T06:57:30.149Z,19.90
2023-03-30T06:59:57.797Z,22.85
2023-03-30T07:02:25.876Z,22.30
2023-03-30T07:04:53.362Z,22.10
2023-03-30T07:07:21.103Z,25.23
2023-03-30T07:09:48.399Z,23.40
2023-03-30T07:12:15.684Z,25.90
2023-03-30T07:14:43.005Z,23.92
2023-03-30T07:17:10.449Z,25.23
2023-03-30T07:19:37.908Z,25.05
2023-03-30T07:22:05.215Z,26.25
2023-03-30T07:24:33.807Z,25.23
2023-03-30T07:27:01.186Z,25.00
2023-03-30T07:29:29.372Z,22.20
2023-03-30T07:31:56.857Z,25.35
2023-03-30T07:34:24.371Z,26.00
2023-03-30T07:36:51.662Z,28.70
2023-03-30T07:39:19.016Z,31.83
2023-03-30T07:41:46.331Z,32.55
2023-03-30T07:44:13.744Z,25.52
2023-03-30T07:46:41.500Z,24.58
2023-03-30T07:49:09.321Z,26.58
2023-03-30T07:51:36.560Z,28.95
2023-03-30T07:54:04.150Z,27.88
2023-03-30T07:56:33.539Z,23.90
2023-03-30T07:59:01.854Z,26.15
2023-03-30T08:01:29.320Z,24.63
2023-03-30T08:03:56.764Z,26.48
2023-03-30T08:06:24.246Z,27.35
2023-03-30T08:08:51.721Z,24.38
2023-03-30T08:11:19.473Z,22.80
2023-03-30T08:13:46.924Z,24.45
2023-03-30T08:16:14.259Z,26.27
2023-03-30T08:18:41.626Z,24.83
2023-03-30T08:21:09.090Z,25.83
2023-03-30T08:23:36.809Z,27.83
2023-03-30T08:26:04.200Z,23.70
2023-03-30T08:28:31.845Z,24.92
2023-03-30T08:31:10.789Z,28.35
2023-03-30T08:33:38.471Z,26.05
2023-03-30T08:36:05.925Z,29.00
2023-03-30T08:38:33.460Z,22.85
2023-03-30T08:41:00.869Z,26.65
2023-03-30T08:43:40.517Z,26.88
2023-03-30T08:46:12.393Z,25.80
2023-03-30T08:48:42.649Z,28.23
2023-03-30T08:51:12.908Z,28.52
2023-03-30T08:53:40.505Z,29.60
2023-03-30T08:56:19.720Z,25.95
2023-03-30T08:58:56.117Z,24.63
2023-03-30T09:01:23.404Z,22.13
2023-03-30T09:03:58.001Z,22.08
2023-03-30T09:06:31.194Z,24.58
2023-03-30T09:08:58.687Z,23.38
2023-03-30T09:11:30.886Z,24.55
2023-03-30T09:14:01.767Z,23.35
2023-03-30T09:16:29.066Z,21.27
2023-03-30T09:18:58.202Z,22.17
2023-03-30T09:21:27.678Z,21.55
2023-03-30T09:23:58.126Z,20.27
2023-03-30T09:26:44.180Z,23.83
2023-03-30T09:29:11.465Z,23.60
2023-03-30T09:31:46.741Z,20.50
2023-03-30T09:34:27.629Z,23.98
2023-03-30T09:36:58.060Z,25.17
2023-03-30T09:39:27.758Z,22.42
2023-03-30T09:42:13.874Z,21.70
2023-03-30T09:44:53.304Z,21.55
2023-03-30T09:47:33.673Z,24.17
2023-03-30T09:50:02.614Z,21.98
2023-03-30T09:52:32.364Z,23.38
2023-03-30T09:55:03.821Z,26.67
2023-03-30T09:57:32.442Z,21.70
2023-03-30T10:00:00.788Z,23.95
2023-03-30T10:02:31.515Z,25.05
2023-03-30T10:05:03.187Z,17.98
2023-03-30T10:07:33.329Z,20.95
2023-03-30T10:10:02.618Z,23.80
2023-03-30T10:12:30.986Z,17.67
2023-03-30T10:15:07.938Z,19.15
2023-03-30T10:17:35.508Z,18.92
2023-03-30T10:20:23.890Z,19.67
2023-03-30T10:23:05.574Z,17.33
2023-03-30T10:25:34.008Z,19.60
2023-03-30T10:28:03.087Z,21.83
2023-03-30T10:30:31.038Z,19.98
2023-03-30T10:33:00.080Z,20.42
2023-03-30T10:35:32.915Z,17.88
2023-03-30T10:38:02.377Z,17.00
2023-03-30T10:40:35.087Z,22.42
2023-03-30T10:43:03.648Z,17.65
2023-03-30T10:45:37.216Z,18.58
2023-03-30T10:48:14.717Z,18.02
2023-03-30T10:50:46.323Z,19.30
2023-03-30T10:53:19.835Z,18.13
2023-03-30T10:56:03.102Z,20.63
2023-03-30T10:58:53.631Z,18.70
2023-03-30T11:01:20.926Z,17.88
2023-03-30T11:03:50.635Z,23.40
2023-03-30T11:06:22.431Z,20.13
2023-03-30T11:08:51.640Z,16.02
2023-03-30T11:11:23.149Z,16.30
2023-03-30T11:13:56.362Z,14.68
2023-03-30T11:16:23.613Z,15.18
2023-03-30T11:18:59.953Z,19.52
2023-03-30T11:21:41.101Z,14.57
2023-03-30T11:24:28.580Z,17.45
2023-03-30T11:27:14.442Z,15.07
2023-03-30T11:29:49.237Z,18.48
2023-03-30T11:32:35.119Z,20.55
2023-03-30T11:35:05.408Z,19.90
2023-03-30T11:37:41.567Z,20.20
2023-03-30T11:40:41.563Z,19.25
2023-03-30T11:43:13.456Z,19.20
2023-03-30T11:45:40.933Z,19.73
2023-03-30T11:48:17.679Z,18.13
2023-03-30T11:50:47.828Z,19.98
2023-03-30T11:53:24.601Z,24.13
2023-03-30T11:55:51.840Z,23.02
2023-03-30T11:58:28.255Z,19.90
2023-03-30T12:01:03.771Z,21.58
2023-03-30T12:03:40.626Z,19.65
2023-03-30T12:06:08.114Z,19.38
2023-03-30T12:08:38.389Z,21.30
2023-03-30T12:11:06.133Z,22.50
2023-03-30T12:13:48.397Z,18.58
2023-03-30T12:16:21.249Z,20.42
2023-03-30T12:19:14.404Z,20.40
2023-03-30T12:21:41.713Z,19.13
2023-03-30T12:24:17.602Z,20.50
2023-03-30T12:26:58.136Z,26.75
2023-03-30T12:30:02.331Z,19.08
2023-03-30T12:32:33.724Z,21.60
2023-03-30T12:35:01.104Z,24.67
2023-03-30T12:37:35.722Z,21.83
2023-03-30T12:40:10.692Z,23.25
2023-03-30T12:42:47.048Z,25.08
2023-03-30T12:45:29.454Z,23.42
2023-03-30T12:48:04.756Z,23.85
2023-03-30T12:50:40.912Z,22.98
2023-03-30T12:53:26.949Z,21.88
2023-03-30T12:55:57.662Z,20.95
2023-03-30T12:58:27.744Z,20.55
2023-03-30T13:00:55.060Z,22.23
2023-03-30T13:03:42.515Z,20.92
2023-03-30T13:06:23.974Z,19.35
2023-03-30T13:08:55.297Z,19.92
2023-03-30T13:11:23.040Z,20.75
2023-03-30T13:13:54.642Z,20.13
2023-03-30T13:16:40.838Z,17.42
2023-03-30T13:19:15.529Z,22.33
2023-03-30T13:21:49.584Z,19.75
2023-03-30T13:24:43.544Z,18.58
2023-03-30T13:27:19.682Z,20.35
2023-03-30T13:29:56.049Z,21.77
2023-03-30T13:32:32.447Z,22.30
2023-03-30T13:35:13.245Z,25.60
2023-03-30T13:37:55.340Z,23.55
2023-03-30T13:40:40.170Z,19.45
2023-03-30T13:43:11.292Z,20.73
2023-03-30T13:45:44.561Z,20.55
2023-03-30T13:48:18.112Z,20.75
2023-03-30T13:50:47.649Z,21.42
2023-03-30T13:53:16.278Z,22.08
2023-03-30T13:55:45.057Z,24.77
2023-03-30T13:58:20.181Z,23.05
2023-03-30T14:00:49.100Z,20.10
2023-03-30T14:03:31.761Z,21.05
2023-03-30T14:06:03.712Z,24.85
2023-03-30T14:08:34.537Z,26.98
2023-03-30T14:11:03.640Z,23.50
2023-03-30T14:13:31.156Z,23.73
2023-03-30T14:15:59.308Z,21.98
2023-03-30T14:18:26.881Z,22.63
2023-03-30T14:20:57.618Z,26.25
2023-03-30T14:23:27.968Z,22.58
2023-03-30T14:25:58.929Z,23.98
2023-03-30T14:28:27.476Z,24.38
2023-03-30T14:33:47.893Z,23.85
2023-03-30T14:36:16.461Z,22.50
2023-03-30T14:38:48.665Z,28.80
2023-03-30T14:41:19.218Z,23.85
2023-03-30T14:43:57.009Z,23.83
2023-03-30T14:46:30.004Z,24.20
2023-03-30T14:48:58.525Z,25.10
2023-03-30T14:51:37.357Z,26.33
2023-03-30T14:54:04.931Z,22.48
2023-03-30T14:56:32.452Z,25.65
2023-03-30T14:59:00.469Z,25.60
2023-03-30T15:01:31.696Z,24.50
2023-03-30T15:04:09.992Z,27.50
2023-03-30T15:06:37.996Z,23.50
2023-03-30T15:09:10.432Z,23.80
2023-03-30T15:11:38.568Z,21.90
2023-03-30T15:14:09.843Z,28.65
2023-03-30T15:16:38.116Z,25.80
2023-03-30T15:19:19.381Z,23.83
2023-03-30T15:21:51.588Z,24.48
2023-03-30T15:24:22.013Z,21.90
2023-03-30T15:26:49.942Z,24.02
2023-03-30T15:29:19.213Z,19.60
2023-03-30T15:31:46.722Z,20.65
2023-03-30T15:34:17.623Z,19.33
2023-03-30T15:36:45.645Z,21.75
2023-03-30T15:39:20.491Z,20.98
2023-03-30T15:42:08.054Z,23.38
2023-03-30T15:44:36.520Z,25.88
2023-03-30T15:47:04.969Z,23.60
2023-03-30T15:49:42.802Z,22.75
2023-03-30T15:52:19.413Z,23.63
2023-03-30T15:54:55.471Z,25.60
2023-03-30T15:57:29.782Z,22.88
2023-03-30T15:59:58.532Z,25.25
2023-03-30T16:02:48.877Z,25.58
2023-03-30T16:05:20.717Z,23.33
2023-03-30T16:07:48.236Z,26.55
2023-03-30T16:10:16.873Z,25.15
2023-03-30T16:12:46.309Z,25.85
2023-03-30T16:15:17.652Z,31.20
2023-03-30T16:17:44.965Z,27.00
2023-03-30T16:20:18.360Z,30.42
2023-03-30T16:22:47.469Z,27.80
2023-03-30T16:25:15.967Z,28.70
2023-03-30T16:27:43.264Z,28.00
2023-03-30T16:30:22.177Z,28.58
2023-03-30T16:32:49.675Z,29.40
2023-03-30T16:35:16.999Z,28.63
2023-03-30T16:37:44.370Z,33.83
2023-03-30T16:40:32.218Z,26.88
2023-03-30T16:42:59.829Z,34.05
2023-03-30T16:45:27.640Z,34.88
2023-03-30T16:47:55.034Z,29.88
2023-03-30T16:50:27.992Z,29.40
2023-03-30T16:52:55.285Z,30.90
2023-03-30T16:55:22.503Z,31.23
2023-03-30T16:57:49.746Z,32.15
2023-03-30T17:00:18.803Z,32.28
2023-03-30T17:02:46.291Z,30.83
2023-03-30T17:05:14.261Z,29.55
2023-03-30T17:07:41.852Z,30.40
2023-03-30T17:10:21.303Z,30.33
2023-03-30T17:12:49.814Z,29.65
2023-03-30T17:15:17.066Z,31.42
2023-03-30T17:17:44.408Z,29.13
2023-03-30T17:20:32.054Z,32.17
2023-03-30T17:22:59.284Z,32.40
2023-03-30T17:25:26.605Z,29.45
2023-03-30T17:27:55.539Z,34.67
2023-03-30T17:30:30.088Z,28.92
2023-03-30T17:32:58.598Z,29.52
2023-03-30T17:35:26.588Z,27.45
2023-03-30T17:37:55.769Z,33.65
2023-03-30T17:40:27.585Z,32.38
2023-03-30T17:42:55.582Z,33.22
2023-03-30T17:45:24.200Z,33.83
2023-03-30T17:47:51.647Z,30.23
2023-03-30T17:50:19.135Z,24.73
2023-03-30T17:52:46.963Z,26.98
2023-03-30T17:55:15.026Z,30.83
2023-03-30T17:57:42.684Z,32.65
2023-03-30T18:00:23.987Z,27.45
2023-03-30T18:02:51.756Z,31.75
2023-03-30T18:05:19.874Z,31.95
2023-03-30T18:07:47.336Z,32.55
2023-03-30T18:10:25.797Z,30.17
2023-03-30T18:12:54.180Z,37.65
2023-03-30T18:15:25.307Z,31.05
2023-03-30T18:17:53.241Z,32.85
2023-03-30T18:20:23.903Z,31.48
2023-03-30T18:22:51.640Z,34.63
2023-03-30T18:25:31.605Z,32.55
2023-03-30T18:27:59.586Z,27.73
2023-03-30T18:30:32.067Z,32.03
2023-03-30T18:32:59.574Z,33.10
2023-03-30T18:35:28.841Z,35.97
2023-03-30T18:37:56.725Z,33.72
2023-03-30T18:40:23.983Z,32.03
2023-03-30T18:42:51.670Z,29.77
2023-03-30T18:45:23.684Z,28.60
2023-03-30T18:47:51.328Z,32.00
2023-03-30T18:50:21.586Z,35.92
2023-03-30T18:52:48.868Z,34.28
2023-03-30T18:55:16.779Z,33.67
2023-03-30T18:57:44.374Z,31.20
2023-03-30T19:00:15.550Z,34.80
2023-03-30T19:02:44.182Z,31.27
2023-03-30T19:05:11.539Z,36.50
2023-03-30T19:07:38.871Z,34.25
2023-03-30T19:10:08.141Z,35.60
2023-03-30T19:12:35.474Z,29.17
2023-03-30T19:15:03.123Z,30.98
2023-03-30T19:17:30.593Z,31.48
2023-03-30T19:19:57.866Z,29.88
2023-03-30T19:22:25.386Z,29.83
2023-03-30T19:24:52.615Z,30.13
2023-03-30T19:27:20.029Z,24.85
2023-03-30T19:29:47.593Z,30.55
2023-03-30T19:32:16.583Z,23.65
2023-03-30T19:34:43.829Z,28.65
2023-03-30T19:37:11.800Z,29.45
2023-03-30T19:39:39.125Z,25.95
2023-03-30T19:42:09.380Z,28.83
2023-03-30T19:44:36.950Z,26.02
2023-03-30T19:47:04.415Z,27.45
2023-03-30T19:49:31.784Z,25.50
2023-03-30T19:52:01.585Z,25.13
2023-03-30T19:54:28.853Z,23.10
2023-03-30T19:56:56.262Z,25.52
2023-03-30T19:59:23.735Z,23.33
2023-03-30T20:01:51.143Z,26.38
2023-03-30T20:04:18.472Z,23.20
2023-03-30T20:06:45.854Z,23.50
2023-03-30T20:09:13.279Z,25.73
2023-03-30T20:11:40.576Z,23.90
2023-03-30T20:14:08.923Z,24.30
2023-03-30T20:16:36.202Z,22.98
2023-03-30T20:19:12.862Z,26.80
2023-03-30T20:21:46.405Z,29.02
2023-03-30T20:24:13.672Z,26.63
2023-03-30T20:26:41.036Z,25.45
2023-03-30T20:29:08.504Z,24.75
2023-03-30T20:31:36.452Z,24.73
2023-03-30T20:34:05.056Z,24.58
2023-03-30T20:36:32.425Z,23.08
2023-03-30T20:39:01.087Z,25.05
2023-03-30T20:41:38.059Z,28.88
2023-03-30T20:44:11.302Z,28.52
2023-03-30T20:46:39.272Z,25.10
2023-03-30T20:49:08.077Z,27.10
2023-03-30T20:51:37.655Z,24.38
2023-03-30T20:54:06.873Z,27.27
2023-03-30T20:56:34.099Z,28.70
2023-03-30T20:59:02.371Z,23.77
2023-03-30T21:01:30.256Z,25.70
2023-03-30T21:04:01.296Z,25.75
2023-03-30T21:08:56.898Z,24.00
2023-03-30T21:11:27.279Z,28.40
2023-03-30T21:13:57.620Z,28.27
2023-03-30T21:16:25.833Z,27.67
2023-03-30T21:18:53.105Z,24.95
2023-03-30T21:21:20.612Z,22.30
2023-03-30T21:23:48.058Z,24.23
2023-03-30T21:26:15.911Z,26.23
2023-03-30T21:28:43.214Z,24.38
2023-03-30T21:31:14.231Z,25.60
2023-03-30T21:36:09.250Z,24.70
2023-03-30T21:38:36.904Z,25.73
2023-03-30T21:41:06.483Z,24.17
2023-03-30T21:43:35.304Z,24.25
2023-03-30T21:46:06.728Z,25.73
2023-03-30T21:48:35.994Z,25.95
2023-03-30T21:51:04.848Z,25.42
2023-03-30T21:53:32.703Z,21.92
2023-03-30T21:56:00.752Z,25.05
2023-03-30T21:58:28.078Z,25.13
2023-03-30T22:01:10.580Z,23.90
2023-03-30T22:03:39.018Z,24.05
2023-03-30T22:06:09.647Z,22.30
2023-03-30T22:08:40.075Z,25.48
2023-03-30T22:11:08.928Z,25.70
2023-03-30T22:13:36.166Z,21.92
2023-03-30T22:16:06.302Z,25.80
2023-03-30T22:18:34.358Z,25.15
2023-03-30T22:21:03.280Z,25.38
2023-03-30T22:23:30.936Z,27.38
2023-03-30T22:26:00.926Z,26.60
2023-03-30T22:28:28.247Z,27.10
2023-03-30T22:30:55.841Z,23.10
2023-03-30T22:33:23.118Z,26.15
2023-03-30T22:35:52.456Z,31.67
2023-03-30T22:38:19.823Z,29.23
2023-03-30T22:40:47.067Z,31.95
2023-03-30T22:43:14.379Z,26.33
2023-03-30T22:45:41.953Z,26.58
2023-03-30T22:48:09.296Z,25.83
2023-03-30T22:50:36.978Z,25.13
2023-03-30T22:53:06.965Z,29.00
2023-03-30T22:55:34.256Z,30.27
2023-03-30T22:58:01.698Z,25.75
2023-03-30T23:00:29.025Z,28.15
2023-03-30T23:02:56.494Z,26.90
2023-03-30T23:05:25.622Z,27.15
2023-03-30T23:07:53.605Z,26.58
2023-03-30T23:10:26.430Z,26.52
2023-03-30T23:12:54.081Z,27.23
2023-03-30T23:15:24.198Z,30.35
2023-03-30T23:17:51.586Z,25.67
2023-03-30T23:20:18.999Z,23.90
2023-03-30T23:22:46.296Z,25.75
2023-03-30T23:25:15.745Z,22.67
2023-03-30T23:27:43.068Z,27.65
2023-03-30T23:30:10.723Z,25.55
2023-03-30T23:32:38.036Z,24.25
2023-03-30T23:35:05.482Z,25.90
2023-03-30T23:37:32.800Z,23.45
2023-03-30T23:40:02.127Z,23.75
2023-03-30T23:42:29.595Z,24.08
2023-03-30T23:44:56.859Z,28.08
2023-03-30T23:47:24.187Z,26.48
2023-03-30T23:49:51.519Z,26.05
2023-03-30T23:52:18.760Z,24.67
2023-03-30T23:54:46.043Z,25.40
2023-03-30T23:57:13.729Z,25.90
2023-03-30T23:59:41.007Z,23.25
