createdAt,value
2022-09-20T00:00:15.335Z,989.52
2022-09-20T00:01:15.423Z,989.49
2022-09-20T00:02:15.293Z,989.50
2022-09-20T00:03:15.286Z,989.41
2022-09-20T00:04:15.277Z,989.41
2022-09-20T00:05:15.333Z,989.41
2022-09-20T00:06:15.256Z,989.36
2022-09-20T00:07:15.237Z,989.36
2022-09-20T00:08:15.236Z,989.32
2022-09-20T00:09:15.212Z,989.33
2022-09-20T00:10:15.201Z,989.35
2022-09-20T00:11:15.198Z,989.38
2022-09-20T00:12:15.188Z,989.34
2022-09-20T00:13:15.187Z,989.44
2022-09-20T00:14:15.171Z,989.36
2022-09-20T00:15:15.177Z,989.39
2022-09-20T00:16:15.212Z,989.38
2022-09-20T00:17:15.156Z,989.36
2022-09-20T00:18:15.132Z,989.37
2022-09-20T00:19:15.138Z,989.34
2022-09-20T00:20:15.093Z,989.38
2022-09-20T00:21:15.088Z,989.30
2022-09-20T00:22:15.089Z,989.33
2022-09-20T00:23:15.109Z,989.35
2022-09-20T00:24:15.059Z,989.37
2022-09-20T00:25:15.024Z,989.31
2022-09-20T00:26:15.040Z,989.26
2022-09-20T00:27:15.020Z,989.31
2022-09-20T00:28:15.050Z,989.34
2022-09-20T00:29:14.984Z,989.31
2022-09-20T00:30:15.010Z,989.33
2022-09-20T00:31:15.106Z,989.40
2022-09-20T00:32:15.061Z,989.37
2022-09-20T00:33:14.961Z,989.40
2022-09-20T00:34:14.972Z,989.35
2022-09-20T00:35:14.925Z,989.34
2022-09-20T00:36:14.955Z,989.36
2022-09-20T00:37:14.951Z,989.37
2022-09-20T00:38:14.911Z,989.35
2022-09-20T00:39:14.909Z,989.35
2022-09-20T00:40:14.985Z,989.41
2022-09-20T00:41:14.871Z,989.34
2022-09-20T00:42:14.902Z,989.29
2022-09-20T00:43:14.857Z,989.29
2022-09-20T00:44:14.851Z,989.37
2022-09-20T00:45:14.832Z,989.36
2022-09-20T00:46:14.864Z,989.36
2022-09-20T00:47:14.842Z,989.32
2022-09-20T00:48:14.825Z,989.33
2022-09-20T00:49:14.822Z,989.32
2022-09-20T00:50:14.782Z,989.36
2022-09-20T00:51:14.773Z,989.37
2022-09-20T00:52:14.792Z,989.35
2022-09-20T00:53:14.776Z,989.36
2022-09-20T00:54:18.165Z,989.33
2022-09-20T00:55:15.733Z,989.28
2022-09-20T00:56:14.731Z,989.31
2022-09-20T00:57:14.714Z,989.33
2022-09-20T00:58:14.696Z,989.34
2022-09-20T00:59:14.689Z,989.34
2022-09-20T01:00:14.698Z,989.34
2022-09-20T01:01:14.723Z,989.33
2022-09-20T01:02:14.675Z,989.36
2022-09-20T01:03:14.665Z,989.33
2022-09-20T01:04:14.637Z,989.40
2022-09-20T01:05:14.637Z,989.34
2022-09-20T01:06:14.643Z,989.36
2022-09-20T01:07:14.591Z,989.36
2022-09-20T01:08:14.595Z,989.37
2022-09-20T01:09:14.596Z,989.31
2022-09-20T01:10:14.585Z,989.31
2022-09-20T01:11:14.556Z,989.29
2022-09-20T01:12:14.541Z,989.28
2022-09-20T01:13:14.558Z,989.29
2022-09-20T01:14:14.536Z,989.28
2022-09-20T01:15:14.536Z,989.28
2022-09-20T01:16:14.529Z,989.26
2022-09-20T01:17:14.526Z,989.25
2022-09-20T01:18:14.497Z,989.23
2022-09-20T01:19:14.487Z,989.34
2022-09-20T01:20:14.467Z,989.30
2022-09-20T01:21:14.447Z,989.25
2022-09-20T01:22:14.458Z,989.26
2022-09-20T01:23:14.432Z,989.33
2022-09-20T01:24:14.428Z,989.34
2022-09-20T01:25:14.407Z,989.36
2022-09-20T01:26:14.398Z,989.28
2022-09-20T01:27:14.389Z,989.34
2022-09-20T01:28:14.378Z,989.37
2022-09-20T01:29:14.393Z,989.32
2022-09-20T01:30:14.343Z,989.32
2022-09-20T01:31:14.381Z,989.31
2022-09-20T01:32:14.339Z,989.30
2022-09-20T01:33:14.339Z,989.25
2022-09-20T01:34:14.341Z,989.33
2022-09-20T01:35:14.294Z,989.27
2022-09-20T01:36:14.299Z,989.30
2022-09-20T01:37:14.301Z,989.38
2022-09-20T01:38:14.270Z,989.28
2022-09-20T01:39:14.254Z,989.30
2022-09-20T01:40:35.308Z,989.22
2022-09-20T01:41:14.204Z,989.25
2022-09-20T01:42:14.196Z,989.28
2022-09-20T01:43:14.194Z,989.28
2022-09-20T01:44:14.197Z,989.30
2022-09-20T01:45:14.176Z,989.27
2022-09-20T01:46:14.181Z,989.29
2022-09-20T01:47:14.144Z,989.25
2022-09-20T01:48:14.145Z,989.29
2022-09-20T01:49:14.125Z,989.28
2022-09-20T01:50:14.155Z,989.28
2022-09-20T01:51:14.135Z,989.28
2022-09-20T01:52:14.092Z,989.30
2022-09-20T01:53:14.076Z,989.23
2022-09-20T01:54:14.065Z,989.26
2022-09-20T01:55:14.070Z,989.27
2022-09-20T01:56:14.046Z,989.22
2022-09-20T01:57:14.044Z,989.28
2022-09-20T01:58:14.026Z,989.26
2022-09-20T01:59:23.595Z,989.25
2022-09-20T02:00:15.011Z,989.23
2022-09-20T02:01:14.039Z,989.25
2022-09-20T02:02:14.004Z,989.22
2022-09-20T02:03:13.978Z,989.26
2022-09-20T02:04:13.962Z,989.25
2022-09-20T02:05:13.959Z,989.25
2022-09-20T02:06:13.957Z,989.20
2022-09-20T02:07:13.937Z,989.23
2022-09-20T02:08:13.919Z,989.22
2022-09-20T02:09:13.936Z,989.20
2022-09-20T02:10:13.898Z,989.28
2022-09-20T02:11:13.890Z,989.28
2022-09-20T02:12:13.892Z,989.27
2022-09-20T02:13:13.869Z,989.32
2022-09-20T02:14:13.869Z,989.32
2022-09-20T02:15:13.859Z,989.29
2022-09-20T02:16:13.900Z,989.32
2022-09-20T02:17:13.862Z,989.32
2022-09-20T02:18:13.922Z,989.27
2022-09-20T02:19:13.827Z,989.28
2022-09-20T02:20:13.795Z,989.29
2022-09-20T02:21:13.800Z,989.29
2022-09-20T02:22:13.789Z,989.27
2022-09-20T02:23:13.812Z,989.27
2022-09-20T02:24:13.750Z,989.29
2022-09-20T02:25:13.761Z,989.24
2022-09-20T02:26:13.740Z,989.29
2022-09-20T02:27:13.751Z,989.29
2022-09-20T02:28:13.712Z,989.24
2022-09-20T02:29:13.710Z,989.17
2022-09-20T02:30:13.691Z,989.18
2022-09-20T02:31:13.722Z,989.24
2022-09-20T02:32:13.671Z,989.19
2022-09-20T02:33:13.671Z,989.20
2022-09-20T02:34:13.661Z,989.18
2022-09-20T02:35:13.640Z,989.21
2022-09-20T02:36:13.622Z,989.24
2022-09-20T02:37:13.612Z,989.16
2022-09-20T02:38:13.622Z,989.21
2022-09-20T02:39:13.591Z,989.16
2022-09-20T02:40:13.630Z,989.18
2022-09-20T02:41:13.570Z,989.22
2022-09-20T02:42:13.596Z,989.19
2022-09-20T02:43:13.573Z,989.18
2022-09-20T02:44:13.543Z,989.15
2022-09-20T02:45:13.533Z,989.25
2022-09-20T02:46:13.543Z,989.21
2022-09-20T02:47:13.535Z,989.17
2022-09-20T02:48:13.502Z,989.20
2022-09-20T02:49:13.484Z,989.17
2022-09-20T02:50:13.476Z,989.25
2022-09-20T02:51:13.463Z,989.18
2022-09-20T02:52:13.475Z,989.20
2022-09-20T02:53:13.436Z,989.25
2022-09-20T02:54:13.434Z,989.21
2022-09-20T02:55:13.425Z,989.17
2022-09-20T02:56:13.430Z,989.22
2022-09-20T02:57:13.426Z,989.20
2022-09-20T02:58:13.396Z,989.19
2022-09-20T02:59:13.376Z,989.20
2022-09-20T03:00:13.374Z,989.22
2022-09-20T03:01:13.388Z,989.24
2022-09-20T03:02:13.435Z,989.29
2022-09-20T03:03:13.338Z,989.28
2022-09-20T03:04:13.334Z,989.29
2022-09-20T03:05:13.316Z,989.25
2022-09-20T03:06:13.326Z,989.22
2022-09-20T03:07:13.296Z,989.19
2022-09-20T03:08:13.290Z,989.25
2022-09-20T03:09:13.267Z,989.25
2022-09-20T03:10:13.265Z,989.27
2022-09-20T03:11:13.267Z,989.37
2022-09-20T03:12:13.246Z,989.30
2022-09-20T03:13:13.258Z,989.29
2022-09-20T03:14:13.231Z,989.30
2022-09-20T03:15:13.218Z,989.30
2022-09-20T03:16:13.239Z,989.33
2022-09-20T03:17:13.178Z,989.36
2022-09-20T03:18:13.178Z,989.40
2022-09-20T03:19:13.160Z,989.40
2022-09-20T03:20:13.160Z,989.35
2022-09-20T03:21:13.158Z,989.38
2022-09-20T03:22:13.138Z,989.36
2022-09-20T03:23:13.119Z,989.39
2022-09-20T03:24:13.126Z,989.36
2022-09-20T03:25:13.109Z,989.35
2022-09-20T03:26:13.128Z,989.33
2022-09-20T03:27:13.099Z,989.30
2022-09-20T03:28:13.077Z,989.32
2022-09-20T03:29:13.070Z,989.31
2022-09-20T03:30:13.069Z,989.41
2022-09-20T03:31:13.038Z,989.34
2022-09-20T03:32:13.046Z,989.38
2022-09-20T03:33:13.031Z,989.39
2022-09-20T03:34:13.029Z,989.40
2022-09-20T03:35:13.000Z,989.41
2022-09-20T03:36:13.007Z,989.44
2022-09-20T03:37:12.981Z,989.40
2022-09-20T03:38:12.971Z,989.41
2022-09-20T03:39:12.951Z,989.40
2022-09-20T03:40:12.992Z,989.41
2022-09-20T03:41:12.932Z,989.39
2022-09-20T03:42:12.991Z,989.40
2022-09-20T03:43:12.942Z,989.44
2022-09-20T03:44:12.922Z,989.33
2022-09-20T03:45:12.932Z,989.40
2022-09-20T03:46:12.971Z,989.40
2022-09-20T03:47:12.872Z,989.37
2022-09-20T03:48:12.905Z,989.39
2022-09-20T03:49:12.849Z,989.35
2022-09-20T03:50:12.843Z,989.39
2022-09-20T03:51:12.826Z,989.44
2022-09-20T03:52:12.841Z,989.42
2022-09-20T03:53:13.500Z,989.43
2022-09-20T03:54:12.846Z,989.46
2022-09-20T03:55:12.833Z,989.47
2022-09-20T03:56:12.785Z,989.45
2022-09-20T03:57:12.793Z,989.50
2022-09-20T03:58:12.754Z,989.45
2022-09-20T03:59:12.741Z,989.43
2022-09-20T04:00:12.763Z,989.49
2022-09-20T04:01:12.750Z,989.44
2022-09-20T04:02:12.737Z,989.50
2022-09-20T04:03:12.704Z,989.49
2022-09-20T04:04:12.694Z,989.49
2022-09-20T04:05:12.685Z,989.49
2022-09-20T04:06:12.695Z,989.45
2022-09-20T04:07:12.685Z,989.49
2022-09-20T04:08:12.653Z,989.50
2022-09-20T04:09:12.664Z,989.56
2022-09-20T04:10:12.645Z,989.53
2022-09-20T04:11:12.636Z,989.52
2022-09-20T04:12:12.625Z,989.53
2022-09-20T04:13:12.596Z,989.57
2022-09-20T04:14:12.764Z,989.51
2022-09-20T04:15:12.605Z,989.55
2022-09-20T04:16:12.636Z,989.55
2022-09-20T04:17:12.547Z,989.54
2022-09-20T04:18:12.547Z,989.60
2022-09-20T04:19:12.530Z,989.57
2022-09-20T04:20:12.537Z,989.60
2022-09-20T04:21:12.497Z,989.54
2022-09-20T04:22:12.497Z,989.56
2022-09-20T04:23:12.488Z,989.55
2022-09-20T04:24:12.496Z,989.50
2022-09-20T04:25:12.816Z,989.57
2022-09-20T04:26:12.455Z,989.54
2022-09-20T04:27:12.442Z,989.56
2022-09-20T04:28:12.435Z,989.53
2022-09-20T04:29:12.418Z,989.55
2022-09-20T04:30:12.409Z,989.57
2022-09-20T04:31:12.397Z,989.56
2022-09-20T04:32:12.447Z,989.54
2022-09-20T04:33:12.378Z,989.58
2022-09-20T04:34:12.389Z,989.57
2022-09-20T04:35:12.359Z,989.57
2022-09-20T04:36:12.349Z,989.61
2022-09-20T04:37:12.330Z,989.57
2022-09-20T04:38:12.339Z,989.57
2022-09-20T04:39:12.309Z,989.60
2022-09-20T04:40:12.365Z,989.62
2022-09-20T04:41:12.299Z,989.56
2022-09-20T04:42:12.281Z,989.58
2022-09-20T04:43:12.271Z,989.59
2022-09-20T04:44:12.260Z,989.66
2022-09-20T04:45:12.270Z,989.62
2022-09-20T04:46:12.339Z,989.65
2022-09-20T04:47:12.240Z,989.68
2022-09-20T04:48:12.221Z,989.58
2022-09-20T04:49:12.202Z,989.68
2022-09-20T04:50:12.292Z,989.66
2022-09-20T04:51:12.902Z,989.64
2022-09-20T04:52:12.192Z,989.65
2022-09-20T04:53:12.182Z,989.67
2022-09-20T04:54:12.159Z,989.69
2022-09-20T04:55:12.140Z,989.74
2022-09-20T04:56:12.132Z,989.68
2022-09-20T04:57:12.122Z,989.77
2022-09-20T04:58:12.132Z,989.72
2022-09-20T04:59:12.094Z,989.74
2022-09-20T05:00:12.104Z,989.74
2022-09-20T05:01:12.129Z,989.80
2022-09-20T05:02:12.119Z,989.79
2022-09-20T05:03:12.073Z,989.78
2022-09-20T05:04:12.046Z,989.84
2022-09-20T05:05:12.033Z,989.87
2022-09-20T05:06:12.031Z,989.87
2022-09-20T05:07:12.032Z,989.89
2022-09-20T05:08:12.012Z,989.84
2022-09-20T05:09:12.008Z,989.92
2022-09-20T05:10:12.013Z,989.91
2022-09-20T05:11:11.965Z,989.92
2022-09-20T05:12:11.962Z,989.90
2022-09-20T05:13:11.945Z,989.89
2022-09-20T05:14:11.944Z,990.03
2022-09-20T05:15:11.945Z,989.99
2022-09-20T05:16:11.985Z,989.91
2022-09-20T05:17:11.904Z,989.88
2022-09-20T05:18:11.895Z,990.01
2022-09-20T05:19:11.885Z,989.98
2022-09-20T05:20:11.886Z,989.87
2022-09-20T05:21:11.887Z,989.97
2022-09-20T05:22:11.863Z,990.02
2022-09-20T05:23:12.786Z,990.03
2022-09-20T05:24:12.672Z,990.01
2022-09-20T05:25:11.816Z,990.00
2022-09-20T05:26:11.807Z,990.03
2022-09-20T05:27:11.797Z,990.02
2022-09-20T05:28:11.797Z,990.07
2022-09-20T05:29:11.776Z,990.06
2022-09-20T05:30:11.803Z,990.03
2022-09-20T05:31:11.751Z,990.06
2022-09-20T05:32:11.811Z,990.08
2022-09-20T05:33:11.737Z,990.09
2022-09-20T05:34:11.728Z,990.08
2022-09-20T05:35:11.728Z,990.07
2022-09-20T05:36:11.731Z,990.04
2022-09-20T05:37:11.698Z,990.09
2022-09-20T05:38:11.692Z,990.07
2022-09-20T05:39:11.669Z,990.11
2022-09-20T05:40:11.722Z,990.08
2022-09-20T05:41:11.648Z,990.14
2022-09-20T05:42:11.638Z,990.04
2022-09-20T05:43:11.648Z,990.12
2022-09-20T05:44:11.622Z,990.08
2022-09-20T05:45:11.609Z,990.14
2022-09-20T05:46:11.618Z,990.16
2022-09-20T05:47:11.602Z,990.12
2022-09-20T05:48:11.580Z,990.17
2022-09-20T05:49:11.584Z,990.16
2022-09-20T05:50:11.570Z,990.15
2022-09-20T05:51:11.540Z,990.21
2022-09-20T05:52:11.531Z,990.16
2022-09-20T05:53:11.519Z,990.19
2022-09-20T05:54:11.517Z,990.23
2022-09-20T05:55:11.500Z,990.20
2022-09-20T05:56:11.491Z,990.19
2022-09-20T05:57:11.471Z,990.22
2022-09-20T05:58:11.481Z,990.24
2022-09-20T05:59:11.999Z,990.27
2022-09-20T06:00:11.451Z,990.23
2022-09-20T06:01:11.479Z,990.27
2022-09-20T06:02:11.496Z,990.26
2022-09-20T06:03:11.424Z,990.28
2022-09-20T06:04:11.404Z,990.27
2022-09-20T06:05:11.392Z,990.31
2022-09-20T06:06:11.410Z,990.29
2022-09-20T06:07:11.370Z,990.28
2022-09-20T06:08:11.370Z,990.27
2022-09-20T06:09:11.343Z,990.36
2022-09-20T06:10:11.359Z,990.27
2022-09-20T06:11:11.322Z,990.30
2022-09-20T06:12:11.321Z,990.26
2022-09-20T06:13:11.323Z,990.35
2022-09-20T06:14:11.301Z,990.33
2022-09-20T06:15:11.284Z,990.37
2022-09-20T06:16:11.323Z,990.38
2022-09-20T06:17:11.263Z,990.38
2022-09-20T06:18:11.270Z,990.38
2022-09-20T06:19:11.243Z,990.37
2022-09-20T06:20:11.236Z,990.34
2022-09-20T06:21:11.222Z,990.39
2022-09-20T06:22:11.225Z,990.37
2022-09-20T06:23:11.214Z,990.35
2022-09-20T06:24:11.193Z,990.36
2022-09-20T06:25:11.175Z,990.40
2022-09-20T06:26:11.165Z,990.37
2022-09-20T06:27:11.176Z,990.37
2022-09-20T06:28:11.154Z,990.37
2022-09-20T06:29:11.153Z,990.41
2022-09-20T06:30:11.133Z,990.40
2022-09-20T06:31:11.141Z,990.38
2022-09-20T06:32:11.105Z,990.40
2022-09-20T06:33:11.086Z,990.41
2022-09-20T06:34:11.115Z,990.41
2022-09-20T06:35:11.070Z,990.39
2022-09-20T06:36:11.063Z,990.45
2022-09-20T06:37:11.047Z,990.42
2022-09-20T06:38:11.038Z,990.48
2022-09-20T06:39:11.026Z,990.42
2022-09-20T06:40:11.143Z,990.42
2022-09-20T06:41:11.016Z,990.44
2022-09-20T06:42:11.027Z,990.45
2022-09-20T06:43:11.009Z,990.44
2022-09-20T06:44:10.977Z,990.48
2022-09-20T06:45:10.978Z,990.52
2022-09-20T06:46:11.017Z,990.52
2022-09-20T06:47:10.950Z,990.50
2022-09-20T06:48:10.952Z,990.49
2022-09-20T06:49:10.921Z,990.54
2022-09-20T06:50:10.926Z,990.54
2022-09-20T06:51:10.911Z,990.51
2022-09-20T06:52:10.886Z,990.58
2022-09-20T06:53:10.882Z,990.58
2022-09-20T06:54:10.866Z,990.57
2022-09-20T06:55:10.890Z,990.59
2022-09-20T06:56:10.839Z,990.57
2022-09-20T06:57:10.840Z,990.58
2022-09-20T06:58:10.843Z,990.63
2022-09-20T06:59:10.819Z,990.54
2022-09-20T07:00:10.951Z,990.61
2022-09-20T07:01:10.849Z,990.56
2022-09-20T07:02:10.816Z,990.60
2022-09-20T07:03:10.790Z,990.62
2022-09-20T07:04:10.764Z,990.58
2022-09-20T07:05:10.751Z,990.62
2022-09-20T07:06:11.709Z,990.66
2022-09-20T07:07:10.731Z,990.64
2022-09-20T07:08:10.718Z,990.68
2022-09-20T07:09:10.728Z,990.62
2022-09-20T07:10:10.714Z,990.60
2022-09-20T07:11:10.688Z,990.56
2022-09-20T07:12:10.671Z,990.66
2022-09-20T07:13:10.672Z,990.54
2022-09-20T07:14:10.652Z,990.58
2022-09-20T07:15:10.652Z,990.60
2022-09-20T07:16:10.669Z,990.58
2022-09-20T07:17:10.622Z,990.62
2022-09-20T07:18:10.612Z,990.64
2022-09-20T07:19:10.620Z,990.65
2022-09-20T07:20:10.592Z,990.69
2022-09-20T07:21:10.603Z,990.73
2022-09-20T07:22:10.573Z,990.67
2022-09-20T07:23:10.565Z,990.73
2022-09-20T07:24:10.544Z,990.72
2022-09-20T07:25:10.534Z,990.78
2022-09-20T07:26:10.532Z,990.73
2022-09-20T07:27:10.523Z,990.77
2022-09-20T07:28:10.504Z,990.77
2022-09-20T07:29:10.515Z,990.79
2022-09-20T07:30:10.505Z,990.82
2022-09-20T07:31:10.475Z,990.76
2022-09-20T07:32:10.466Z,990.71
2022-09-20T07:33:10.473Z,990.74
2022-09-20T07:34:10.440Z,990.70
2022-09-20T07:35:10.435Z,990.73
2022-09-20T07:36:10.426Z,990.79
2022-09-20T07:37:10.414Z,990.64
2022-09-20T07:38:10.414Z,990.67
2022-09-20T07:39:10.386Z,990.72
2022-09-20T07:40:10.416Z,990.69
2022-09-20T07:41:10.367Z,990.63
2022-09-20T07:42:10.374Z,990.66
2022-09-20T07:43:10.356Z,990.73
2022-09-20T07:44:10.338Z,990.69
2022-09-20T07:45:10.327Z,990.72
2022-09-20T07:46:10.329Z,990.71
2022-09-20T07:47:10.304Z,990.71
2022-09-20T07:48:10.306Z,990.73
2022-09-20T07:49:10.285Z,990.77
2022-09-20T07:50:10.267Z,990.79
2022-09-20T07:51:10.263Z,990.73
2022-09-20T07:52:10.250Z,990.81
2022-09-20T07:53:10.335Z,990.76
2022-09-20T07:54:10.225Z,990.77
2022-09-20T07:55:10.218Z,990.78
2022-09-20T07:56:10.208Z,990.79
2022-09-20T07:57:10.199Z,990.76
2022-09-20T07:58:10.199Z,990.84
2022-09-20T07:59:10.189Z,990.79
2022-09-20T08:00:10.170Z,990.84
2022-09-20T08:01:10.217Z,990.87
2022-09-20T08:02:10.206Z,990.85
2022-09-20T08:03:10.148Z,990.77
2022-09-20T08:04:10.139Z,990.84
2022-09-20T08:05:10.140Z,990.92
2022-09-20T08:06:10.100Z,990.86
2022-09-20T08:07:10.093Z,990.90
2022-09-20T08:08:10.091Z,990.90
2022-09-20T08:09:11.278Z,990.85
2022-09-20T08:10:10.051Z,990.90
2022-09-20T08:11:10.064Z,990.89
2022-09-20T08:14:11.028Z,990.93
2022-09-20T08:15:12.066Z,990.89
2022-09-20T08:16:10.032Z,991.02
2022-09-20T08:17:10.001Z,990.99
2022-09-20T08:18:09.971Z,990.97
2022-09-20T08:19:09.964Z,990.96
2022-09-20T08:20:09.944Z,990.95
2022-09-20T08:21:09.948Z,990.96
2022-09-20T08:22:09.942Z,990.97
2022-09-20T08:23:22.899Z,990.98
2022-09-20T08:24:10.903Z,990.98
2022-09-20T08:25:09.923Z,991.04
2022-09-20T08:26:09.884Z,991.08
2022-09-20T08:27:09.873Z,991.04
2022-09-20T08:28:09.876Z,990.99
2022-09-20T08:29:09.906Z,991.07
2022-09-20T08:30:09.842Z,991.12
2022-09-20T08:31:09.854Z,991.04
2022-09-20T08:32:09.814Z,991.09
2022-09-20T08:33:09.814Z,991.05
2022-09-20T08:34:09.795Z,991.05
2022-09-20T08:35:09.814Z,991.03
2022-09-20T08:36:09.774Z,991.02
2022-09-20T08:37:09.772Z,991.03
2022-09-20T08:40:10.780Z,991.04
2022-09-20T08:41:09.733Z,990.96
2022-09-20T08:42:09.714Z,990.96
2022-09-20T08:43:09.707Z,990.97
2022-09-20T08:44:09.724Z,990.92
2022-09-20T08:45:09.687Z,990.87
2022-09-20T08:46:09.702Z,990.94
2022-09-20T08:47:09.669Z,990.90
2022-09-20T08:48:09.647Z,990.91
2022-09-20T08:49:10.942Z,990.95
2022-09-20T08:50:11.027Z,990.98
2022-09-20T08:51:09.618Z,990.92
2022-09-20T08:52:10.809Z,990.88
2022-09-20T08:53:09.598Z,990.83
2022-09-20T08:54:09.587Z,990.93
2022-09-20T08:55:09.608Z,990.94
2022-09-20T08:56:09.570Z,990.93
2022-09-20T08:57:09.558Z,990.91
2022-09-20T08:58:09.558Z,990.89
2022-09-20T08:59:09.536Z,990.92
2022-09-20T09:00:09.529Z,990.95
2022-09-20T09:01:09.597Z,990.89
2022-09-20T09:02:09.523Z,990.89
2022-09-20T09:03:09.501Z,990.87
2022-09-20T09:04:09.480Z,990.89
2022-09-20T09:05:09.470Z,990.90
2022-09-20T09:06:13.264Z,990.89
2022-09-20T09:07:10.451Z,990.89
2022-09-20T09:08:09.450Z,990.88
2022-09-20T09:09:09.448Z,990.87
2022-09-20T09:10:09.418Z,990.87
2022-09-20T09:11:09.401Z,990.93
2022-09-20T09:12:09.392Z,990.92
2022-09-20T09:13:09.392Z,990.92
2022-09-20T09:14:09.382Z,990.96
2022-09-20T09:15:09.472Z,990.90
2022-09-20T09:16:09.391Z,990.95
2022-09-20T09:17:09.385Z,990.91
2022-09-20T09:18:09.333Z,990.92
2022-09-20T09:19:09.332Z,990.93
2022-09-20T09:20:09.322Z,990.87
2022-09-20T09:21:09.302Z,990.88
2022-09-20T09:22:09.282Z,990.82
2022-09-20T09:23:09.283Z,990.87
2022-09-20T09:24:09.263Z,990.88
2022-09-20T09:25:09.286Z,990.86
2022-09-20T09:26:09.244Z,990.92
2022-09-20T09:27:09.234Z,990.89
2022-09-20T09:28:09.234Z,990.90
2022-09-20T09:29:09.215Z,990.87
2022-09-20T09:30:09.195Z,990.84
2022-09-20T09:31:09.195Z,990.79
2022-09-20T09:32:09.243Z,990.89
2022-09-20T09:33:09.187Z,990.84
2022-09-20T09:34:09.155Z,990.85
2022-09-20T09:35:09.156Z,990.82
2022-09-20T09:36:09.158Z,990.80
2022-09-20T09:37:09.133Z,990.84
2022-09-20T09:38:09.116Z,990.77
2022-09-20T09:39:09.106Z,990.80
2022-09-20T09:40:09.108Z,990.78
2022-09-20T09:41:09.106Z,990.71
2022-09-20T09:42:09.066Z,990.75
2022-09-20T09:43:09.065Z,990.72
2022-09-20T09:44:09.119Z,990.73
2022-09-20T09:45:09.045Z,990.79
2022-09-20T09:46:09.061Z,990.82
2022-09-20T09:47:09.018Z,990.75
2022-09-20T09:48:09.038Z,990.80
2022-09-20T09:49:12.071Z,990.73
2022-09-20T09:50:09.812Z,990.76
2022-09-20T09:51:08.978Z,990.77
2022-09-20T09:52:08.968Z,990.80
2022-09-20T09:53:08.958Z,990.81
2022-09-20T09:54:08.939Z,990.81
2022-09-20T09:55:08.939Z,990.82
2022-09-20T09:56:13.905Z,990.80
2022-09-20T09:57:09.924Z,990.73
2022-09-20T09:58:08.900Z,990.78
2022-09-20T09:59:08.924Z,990.76
2022-09-20T10:00:17.146Z,990.80
2022-09-20T10:01:09.953Z,990.75
2022-09-20T10:02:08.908Z,990.77
2022-09-20T10:03:08.869Z,990.82
2022-09-20T10:04:08.892Z,990.74
2022-09-20T10:05:08.861Z,990.75
2022-09-20T10:06:08.812Z,990.70
2022-09-20T10:07:08.810Z,990.71
2022-09-20T10:08:08.797Z,990.72
2022-09-20T10:09:08.790Z,990.70
2022-09-20T10:10:08.792Z,990.79
2022-09-20T10:11:08.793Z,990.70
2022-09-20T10:12:08.751Z,990.75
2022-09-20T10:13:08.743Z,990.68
2022-09-20T10:14:08.745Z,990.65
2022-09-20T10:15:08.743Z,990.67
2022-09-20T10:16:08.758Z,990.66
2022-09-20T10:17:08.732Z,990.65
2022-09-20T10:18:08.684Z,990.58
2022-09-20T10:19:08.761Z,990.64
2022-09-20T10:20:08.663Z,990.63
2022-09-20T10:21:08.655Z,990.67
2022-09-20T10:22:08.655Z,990.65
2022-09-20T10:24:09.617Z,990.65
2022-09-20T10:25:08.615Z,990.62
2022-09-20T10:26:08.605Z,990.59
2022-09-20T10:27:08.613Z,990.60
2022-09-20T10:28:08.577Z,990.60
2022-09-20T10:29:08.580Z,990.63
2022-09-20T10:30:08.556Z,990.65
2022-09-20T10:31:08.588Z,990.59
2022-09-20T10:32:09.000Z,990.57
2022-09-20T10:33:08.528Z,990.59
2022-09-20T10:34:08.578Z,990.67
2022-09-20T10:35:08.508Z,990.65
2022-09-20T10:36:08.489Z,990.64
2022-09-20T10:37:08.516Z,990.61
2022-09-20T10:38:08.488Z,990.65
2022-09-20T10:39:08.468Z,990.64
2022-09-20T10:40:08.500Z,990.62
2022-09-20T10:41:08.448Z,990.58
2022-09-20T10:42:08.428Z,990.64
2022-09-20T10:43:08.420Z,990.57
2022-09-20T10:44:08.423Z,990.59
2022-09-20T10:45:08.412Z,990.58
2022-09-20T10:46:30.754Z,990.56
2022-09-20T10:47:09.475Z,990.58
2022-09-20T10:48:08.374Z,990.58
2022-09-20T10:49:08.392Z,990.62
2022-09-20T10:50:08.360Z,990.60
2022-09-20T10:51:08.341Z,990.64
2022-09-20T10:52:08.322Z,990.68
2022-09-20T10:53:08.312Z,990.55
2022-09-20T10:54:08.303Z,990.66
2022-09-20T10:55:08.318Z,990.67
2022-09-20T10:56:08.284Z,990.56
2022-09-20T10:57:08.274Z,990.59
2022-09-20T10:58:08.262Z,990.56
2022-09-20T10:59:08.294Z,990.57
2022-09-20T11:00:08.244Z,990.58
2022-09-20T11:01:08.265Z,990.54
2022-09-20T11:02:08.305Z,990.52
2022-09-20T11:03:08.205Z,990.56
2022-09-20T11:04:08.254Z,990.57
2022-09-20T11:05:08.186Z,990.50
2022-09-20T11:06:08.188Z,990.54
2022-09-20T11:07:08.185Z,990.58
2022-09-20T11:08:08.165Z,990.59
2022-09-20T11:09:13.185Z,990.59
2022-09-20T11:10:09.144Z,990.60
2022-09-20T11:11:08.125Z,990.51
2022-09-20T11:12:08.136Z,990.55
2022-09-20T11:13:08.107Z,990.61
2022-09-20T11:14:08.103Z,990.59
2022-09-20T11:15:08.078Z,990.56
2022-09-20T11:16:08.135Z,990.58
2022-09-20T11:17:09.030Z,990.61
2022-09-20T11:18:08.069Z,990.63
2022-09-20T11:19:08.046Z,990.59
2022-09-20T11:20:08.093Z,990.54
2022-09-20T11:21:08.023Z,990.56
2022-09-20T11:22:08.030Z,990.53
2022-09-20T11:23:07.999Z,990.52
2022-09-20T11:24:08.054Z,990.53
2022-09-20T11:25:07.981Z,990.51
2022-09-20T11:26:07.971Z,990.52
2022-09-20T11:27:07.982Z,990.56
2022-09-20T11:28:07.952Z,990.47
2022-09-20T11:29:07.931Z,990.43
2022-09-20T11:30:07.929Z,990.52
2022-09-20T11:31:07.912Z,990.48
2022-09-20T11:32:07.988Z,990.48
2022-09-20T11:33:07.898Z,990.49
2022-09-20T11:34:07.887Z,990.56
2022-09-20T11:35:07.863Z,990.45
2022-09-20T11:36:07.863Z,990.48
2022-09-20T11:37:07.843Z,990.44
2022-09-20T11:38:07.834Z,990.43
2022-09-20T11:39:07.899Z,990.45
2022-09-20T11:40:07.901Z,990.44
2022-09-20T11:41:07.815Z,990.48
2022-09-20T11:42:07.796Z,990.50
2022-09-20T11:43:07.775Z,990.48
2022-09-20T11:44:07.775Z,990.48
2022-09-20T11:45:07.775Z,990.37
2022-09-20T11:46:07.806Z,990.42
2022-09-20T11:47:07.747Z,990.54
2022-09-20T11:48:07.747Z,990.43
2022-09-20T11:49:07.716Z,990.38
2022-09-20T11:50:07.708Z,990.46
2022-09-20T11:51:07.687Z,990.43
2022-09-20T11:52:07.721Z,990.38
2022-09-20T11:53:07.668Z,990.54
2022-09-20T11:54:07.686Z,990.42
2022-09-20T11:55:07.659Z,990.44
2022-09-20T11:56:07.914Z,990.37
2022-09-20T11:57:07.641Z,990.40
2022-09-20T11:58:07.621Z,990.41
2022-09-20T11:59:07.622Z,990.45
2022-09-20T12:00:07.600Z,990.32
2022-09-20T12:01:07.591Z,990.39
2022-09-20T12:02:07.679Z,990.37
2022-09-20T12:03:07.682Z,990.37
2022-09-20T12:04:31.911Z,990.36
2022-09-20T12:05:08.545Z,990.33
2022-09-20T12:06:07.542Z,990.18
2022-09-20T12:07:11.353Z,990.21
2022-09-20T12:08:08.520Z,990.16
2022-09-20T12:09:07.523Z,990.15
2022-09-20T12:10:07.501Z,990.20
2022-09-20T12:11:07.483Z,990.19
2022-09-20T12:12:07.482Z,990.23
2022-09-20T12:13:07.464Z,990.22
2022-09-20T12:14:07.495Z,990.11
2022-09-20T12:15:07.445Z,990.12
2022-09-20T12:16:07.448Z,990.14
2022-09-20T12:17:07.435Z,990.13
2022-09-20T12:18:09.350Z,990.01
2022-09-20T12:19:07.404Z,989.96
2022-09-20T12:20:07.455Z,989.99
2022-09-20T12:21:07.385Z,990.01
2022-09-20T12:22:07.388Z,989.94
2022-09-20T12:23:07.358Z,989.95
2022-09-20T12:24:07.369Z,989.89
2022-09-20T12:25:07.337Z,989.93
2022-09-20T12:26:07.330Z,989.95
2022-09-20T12:27:07.321Z,989.86
2022-09-20T12:28:07.318Z,989.87
2022-09-20T12:29:07.302Z,989.99
2022-09-20T12:30:07.380Z,989.89
2022-09-20T12:31:07.304Z,989.87
2022-09-20T12:32:07.271Z,989.83
2022-09-20T12:33:07.263Z,989.83