createdAt,value
2019-03-19T00:00:37.736Z,78.60
2019-03-19T00:03:06.185Z,78.50
2019-03-19T00:05:34.632Z,78.50
2019-03-19T00:08:03.394Z,78.20
2019-03-19T00:10:31.919Z,78.20
2019-03-19T00:13:00.363Z,78.20
2019-03-19T00:15:28.808Z,78.30
2019-03-19T00:17:57.271Z,78.90
2019-03-19T00:20:25.814Z,78.30
2019-03-19T00:22:54.255Z,78.40
2019-03-19T00:25:29.834Z,78.40
2019-03-19T00:27:52.883Z,78.40
2019-03-19T00:30:21.327Z,78.40
2019-03-19T00:32:49.811Z,78.40
2019-03-19T00:35:18.255Z,78.20
2019-03-19T00:37:46.711Z,78.00
2019-03-19T00:40:15.995Z,77.80
2019-03-19T00:42:44.453Z,77.70
2019-03-19T00:45:14.600Z,77.70
2019-03-19T00:47:43.045Z,77.50
2019-03-19T00:50:15.660Z,77.60
2019-03-19T00:52:44.102Z,77.70
2019-03-19T00:55:12.682Z,77.70
2019-03-19T00:57:41.116Z,77.60
2019-03-19T01:00:12.561Z,77.50
2019-03-19T01:02:41.075Z,77.60
2019-03-19T01:05:10.192Z,77.90
2019-03-19T01:07:38.641Z,77.90
2019-03-19T01:10:10.189Z,77.80
2019-03-19T01:12:38.636Z,77.60
2019-03-19T01:15:14.839Z,77.70
2019-03-19T01:17:43.377Z,77.80
2019-03-19T01:20:16.157Z,77.90
2019-03-19T01:22:44.678Z,77.90
2019-03-19T01:25:13.211Z,78.10
2019-03-19T01:27:41.655Z,78.20
2019-03-19T01:30:16.952Z,78.40
2019-03-19T01:32:45.398Z,78.80
2019-03-19T01:35:13.848Z,79.10
2019-03-19T01:37:42.291Z,79.30
2019-03-19T01:40:11.972Z,79.40
2019-03-19T01:42:40.495Z,79.50
2019-03-19T01:45:10.580Z,79.70
2019-03-19T01:47:39.029Z,79.50
2019-03-19T01:50:12.480Z,79.50
2019-03-19T01:52:40.907Z,79.40
2019-03-19T01:55:14.266Z,79.50
2019-03-19T01:57:42.712Z,79.50
2019-03-19T02:00:18.990Z,80.10
2019-03-19T02:02:47.435Z,79.70
2019-03-19T02:05:15.959Z,79.70
2019-03-19T02:07:44.409Z,79.80
2019-03-19T02:10:13.991Z,80.50
2019-03-19T02:12:42.511Z,79.80
2019-03-19T02:15:15.948Z,79.80
2019-03-19T02:18:03.755Z,79.70
2019-03-19T02:20:32.194Z,79.50
2019-03-19T02:23:00.637Z,79.50
2019-03-19T02:25:29.079Z,79.80
2019-03-19T02:27:57.519Z,80.10
2019-03-19T02:30:46.822Z,80.40
2019-03-19T02:33:15.301Z,80.70
2019-03-19T02:35:43.799Z,80.80
2019-03-19T02:38:12.352Z,81.20
2019-03-19T02:40:40.868Z,81.20
2019-03-19T02:43:09.321Z,81.10
2019-03-19T02:45:37.767Z,81.10
2019-03-19T02:48:06.212Z,81.00
2019-03-19T02:50:34.748Z,80.90
2019-03-19T02:53:03.220Z,80.70
2019-03-19T02:55:31.712Z,80.70
2019-03-19T02:58:00.166Z,80.60
2019-03-19T03:00:28.615Z,80.20
2019-03-19T03:02:57.105Z,80.00
2019-03-19T03:05:25.560Z,79.60
2019-03-19T03:07:54.221Z,79.20
2019-03-19T03:10:22.763Z,78.80
2019-03-19T03:12:51.222Z,78.60
2019-03-19T03:15:19.690Z,79.10
2019-03-19T03:17:48.454Z,79.40
2019-03-19T03:20:17.436Z,79.50
2019-03-19T03:22:45.875Z,79.70
2019-03-19T03:25:15.362Z,79.90
2019-03-19T03:27:43.837Z,80.20
2019-03-19T03:30:17.915Z,80.10
2019-03-19T03:32:46.425Z,80.20
2019-03-19T03:35:15.025Z,79.20
2019-03-19T03:37:43.544Z,79.70
2019-03-19T03:40:14.196Z,79.20
2019-03-19T03:42:43.524Z,79.00
2019-03-19T03:45:14.347Z,79.10
2019-03-19T03:47:42.911Z,78.90
2019-03-19T03:50:13.259Z,78.80
2019-03-19T03:52:41.690Z,79.00
2019-03-19T03:55:33.947Z,79.20
2019-03-19T03:58:02.466Z,79.60
2019-03-19T04:00:30.921Z,79.90
2019-03-19T04:02:59.430Z,80.00
2019-03-19T04:05:27.870Z,79.80
2019-03-19T04:07:56.328Z,79.90
2019-03-19T04:10:24.795Z,79.50
2019-03-19T04:12:53.240Z,79.60
2019-03-19T04:15:21.780Z,79.60
2019-03-19T04:17:50.211Z,79.50
2019-03-19T04:20:18.838Z,79.20
2019-03-19T04:22:47.290Z,79.10
2019-03-19T04:25:15.752Z,79.10
2019-03-19T04:27:44.261Z,79.10
2019-03-19T04:30:14.814Z,79.10
2019-03-19T04:32:43.257Z,78.70
2019-03-19T04:35:11.940Z,78.40
2019-03-19T04:37:40.469Z,78.10
2019-03-19T04:40:12.070Z,78.20
2019-03-19T04:42:40.557Z,78.10
2019-03-19T04:45:11.343Z,78.10
2019-03-19T04:47:39.789Z,78.40
2019-03-19T04:50:13.308Z,78.50
2019-03-19T04:52:41.746Z,78.20
2019-03-19T04:55:12.240Z,78.20
2019-03-19T04:57:40.683Z,78.20
2019-03-19T05:00:20.109Z,78.60
2019-03-19T05:02:48.543Z,78.70
2019-03-19T05:05:17.003Z,78.80
2019-03-19T05:07:45.521Z,78.90
2019-03-19T05:10:17.861Z,78.90
2019-03-19T05:12:46.340Z,79.70
2019-03-19T05:15:14.832Z,78.90
2019-03-19T05:17:43.531Z,78.50
2019-03-19T05:20:18.326Z,78.80
2019-03-19T05:22:46.779Z,79.40
2019-03-19T05:25:15.229Z,79.80
2019-03-19T05:27:43.744Z,79.90
2019-03-19T05:30:17.414Z,80.20
2019-03-19T05:32:45.859Z,80.10
2019-03-19T05:35:14.387Z,80.30
2019-03-19T05:37:42.887Z,80.00
2019-03-19T05:40:13.643Z,80.20
2019-03-19T05:42:42.196Z,80.20
2019-03-19T05:45:12.179Z,80.10
2019-03-19T05:47:40.968Z,80.00
2019-03-19T05:50:20.714Z,79.90
2019-03-19T05:52:49.158Z,79.70
2019-03-19T05:55:17.634Z,79.50
2019-03-19T05:57:49.986Z,79.80
2019-03-19T06:00:39.787Z,79.80
2019-03-19T06:03:08.227Z,79.80
2019-03-19T06:05:36.669Z,80.00
2019-03-19T06:08:05.178Z,80.00
2019-03-19T06:10:33.643Z,80.20
2019-03-19T06:13:02.089Z,80.30
2019-03-19T06:15:30.551Z,80.30
2019-03-19T06:17:59.073Z,80.10
2019-03-19T06:20:27.583Z,80.40
2019-03-19T06:22:56.031Z,80.20
2019-03-19T06:25:24.479Z,80.00
2019-03-19T06:28:00.229Z,79.90
2019-03-19T06:30:25.181Z,79.80
2019-03-19T06:32:52.897Z,80.20
2019-03-19T06:35:21.421Z,79.00
2019-03-19T06:37:49.875Z,79.00
2019-03-19T06:40:39.288Z,78.80
2019-03-19T06:43:07.814Z,78.90
2019-03-19T06:45:36.247Z,78.80
2019-03-19T06:48:04.686Z,79.50
2019-03-19T06:50:33.224Z,78.80
2019-03-19T06:53:01.697Z,78.90
2019-03-19T06:55:30.191Z,79.10
2019-03-19T06:57:58.633Z,79.10
2019-03-19T07:00:27.080Z,79.50
2019-03-19T07:02:55.511Z,79.60
2019-03-19T07:05:24.036Z,80.10
2019-03-19T07:07:52.471Z,80.40
2019-03-19T07:10:21.592Z,81.10
2019-03-19T07:12:50.101Z,82.00
2019-03-19T07:15:19.576Z,81.50
2019-03-19T07:17:48.058Z,81.50
2019-03-19T07:20:17.837Z,81.50
2019-03-19T07:22:46.357Z,81.80
2019-03-19T07:25:16.680Z,82.30
2019-03-19T07:27:45.189Z,81.60
2019-03-19T07:30:26.603Z,81.70
2019-03-19T07:32:55.170Z,81.40
2019-03-19T07:35:23.612Z,80.60
2019-03-19T07:37:52.051Z,80.50
2019-03-19T07:40:20.505Z,80.70
2019-03-19T07:42:48.944Z,80.60
2019-03-19T07:45:19.303Z,80.20
2019-03-19T07:47:47.760Z,79.70
2019-03-19T07:50:17.344Z,78.80
2019-03-19T07:52:45.790Z,78.70
2019-03-19T07:55:14.235Z,77.60
2019-03-19T07:57:42.755Z,78.30
2019-03-19T08:00:21.611Z,78.10
2019-03-19T08:02:50.103Z,77.00
2019-03-19T08:05:18.582Z,77.50
2019-03-19T08:07:47.035Z,76.70
2019-03-19T08:10:16.427Z,76.50
2019-03-19T08:12:45.015Z,76.30
2019-03-19T08:15:14.732Z,76.80
2019-03-19T08:17:43.356Z,76.00
2019-03-19T08:20:15.506Z,75.40
2019-03-19T08:23:06.052Z,75.80
2019-03-19T08:25:34.599Z,75.50
2019-03-19T08:28:03.088Z,75.70
2019-03-19T08:30:31.531Z,74.90
2019-03-19T08:32:59.987Z,74.60
2019-03-19T08:35:28.444Z,74.00
2019-03-19T08:37:56.891Z,74.70
2019-03-19T08:40:25.392Z,73.90
2019-03-19T08:42:53.875Z,73.90
2019-03-19T08:45:24.023Z,69.70
2019-03-19T08:47:52.590Z,71.60
2019-03-19T08:50:22.670Z,71.00
2019-03-19T08:52:51.115Z,72.30
2019-03-19T08:55:19.636Z,71.60
2019-03-19T08:57:48.084Z,70.30
2019-03-19T09:00:19.599Z,68.80
2019-03-19T09:02:48.140Z,68.60
2019-03-19T09:05:16.622Z,68.20
2019-03-19T09:07:45.063Z,68.40
2019-03-19T09:10:15.150Z,68.10
2019-03-19T09:12:43.633Z,68.70
2019-03-19T09:15:14.119Z,67.90
2019-03-19T09:17:41.808Z,65.30
2019-03-19T09:20:12.723Z,58.00
2019-03-19T09:22:41.168Z,67.90
2019-03-19T09:25:10.980Z,68.10
2019-03-19T09:27:39.693Z,68.80
2019-03-19T09:30:19.693Z,70.40
2019-03-19T09:32:48.226Z,69.30
2019-03-19T09:35:16.738Z,65.20
2019-03-19T09:37:57.183Z,68.20
2019-03-19T09:40:23.087Z,66.60
2019-03-19T09:42:51.526Z,65.40
2019-03-19T09:45:20.065Z,66.80
2019-03-19T09:47:48.511Z,62.20
2019-03-19T09:50:19.063Z,60.20
2019-03-19T09:52:48.091Z,61.90
2019-03-19T09:55:16.613Z,58.20
2019-03-19T09:57:45.068Z,57.90
2019-03-19T10:00:18.361Z,57.50
2019-03-19T10:02:47.023Z,60.40
2019-03-19T10:05:15.506Z,61.90
2019-03-19T10:07:43.948Z,66.10
2019-03-19T10:10:22.677Z,65.70
2019-03-19T10:12:51.228Z,66.50
2019-03-19T10:15:20.047Z,64.70
2019-03-19T10:17:48.492Z,61.80
2019-03-19T10:20:21.003Z,56.40
2019-03-19T10:22:49.440Z,57.40
2019-03-19T10:25:17.968Z,60.00
2019-03-19T10:27:46.412Z,59.40
2019-03-19T10:30:22.245Z,60.90
2019-03-19T10:32:50.843Z,61.80
2019-03-19T10:35:19.364Z,58.70
2019-03-19T10:37:47.834Z,58.60
2019-03-19T10:40:20.627Z,56.00
2019-03-19T10:42:49.062Z,54.90
2019-03-19T10:45:19.813Z,54.50
2019-03-19T10:47:48.262Z,56.40
2019-03-19T10:50:26.541Z,57.30
2019-03-19T10:52:55.051Z,58.30
2019-03-19T10:55:23.576Z,55.80
2019-03-19T10:57:52.089Z,54.10
2019-03-19T11:00:27.070Z,54.30
2019-03-19T11:02:55.605Z,54.30
2019-03-19T11:05:25.570Z,53.20
2019-03-19T11:07:54.247Z,50.80
2019-03-19T11:10:22.754Z,52.70
2019-03-19T11:12:51.318Z,53.50
2019-03-19T11:15:20.979Z,53.00
2019-03-19T11:17:49.494Z,54.20
2019-03-19T11:20:18.898Z,54.00
2019-03-19T11:22:47.685Z,55.50
2019-03-19T11:25:22.154Z,57.10
2019-03-19T11:27:50.734Z,56.10
2019-03-19T11:30:23.768Z,53.10
2019-03-19T11:32:52.223Z,54.40
2019-03-19T11:35:20.927Z,54.20
2019-03-19T11:37:49.446Z,53.80
2019-03-19T11:40:19.142Z,53.60
2019-03-19T11:42:47.867Z,50.70
2019-03-19T11:45:22.099Z,54.00
2019-03-19T11:47:50.724Z,53.40
2019-03-19T11:50:23.587Z,56.10
2019-03-19T11:52:52.067Z,57.10
2019-03-19T11:55:21.331Z,56.90
2019-03-19T11:57:50.355Z,58.30
2019-03-19T12:00:32.032Z,56.90
2019-03-19T12:03:11.398Z,55.20
2019-03-19T12:05:30.687Z,54.10
2019-03-19T12:08:04.891Z,50.60
2019-03-19T12:10:34.291Z,51.30
2019-03-19T12:13:05.496Z,52.50
2019-03-19T12:15:36.800Z,52.00
2019-03-19T12:18:07.951Z,52.40
2019-03-19T12:20:37.427Z,55.20
2019-03-19T12:23:06.856Z,54.90
2019-03-19T12:25:38.459Z,52.90
2019-03-19T12:28:07.099Z,53.10
2019-03-19T12:30:35.703Z,54.00
2019-03-19T12:33:04.524Z,52.70
2019-03-19T12:35:34.546Z,52.70
2019-03-19T12:38:03.012Z,52.90
2019-03-19T12:40:36.938Z,53.50
2019-03-19T12:43:01.735Z,52.10
2019-03-19T12:45:30.183Z,51.90
2019-03-19T12:47:58.629Z,51.60
2019-03-19T12:50:27.329Z,51.40
2019-03-19T12:52:55.844Z,51.90
2019-03-19T12:55:24.360Z,51.70
2019-03-19T12:57:52.843Z,51.70
2019-03-19T13:00:33.572Z,49.20
2019-03-19T13:02:55.643Z,51.30
2019-03-19T13:05:24.164Z,51.20
2019-03-19T13:07:52.644Z,53.00
2019-03-19T13:10:41.991Z,53.30
2019-03-19T13:13:10.446Z,51.80
2019-03-19T13:15:38.897Z,51.20
2019-03-19T13:18:07.472Z,51.30
2019-03-19T13:20:35.982Z,51.70
2019-03-19T13:23:04.425Z,53.00
2019-03-19T13:25:32.956Z,52.50
2019-03-19T13:28:01.399Z,52.30
2019-03-19T13:30:31.026Z,52.20
2019-03-19T13:32:59.527Z,53.90
2019-03-19T13:35:27.975Z,54.20
2019-03-19T13:37:56.432Z,54.70
2019-03-19T13:40:24.903Z,52.90
2019-03-19T13:42:53.420Z,53.60
2019-03-19T13:45:42.719Z,52.60
2019-03-19T13:48:11.182Z,51.00
2019-03-19T13:50:39.634Z,51.80
2019-03-19T13:53:08.075Z,52.40
2019-03-19T13:55:36.702Z,53.60
2019-03-19T13:58:05.147Z,54.60
2019-03-19T14:00:33.608Z,54.00
2019-03-19T14:03:02.059Z,53.40
2019-03-19T14:05:30.497Z,54.90
2019-03-19T14:07:58.947Z,54.70
2019-03-19T14:10:27.394Z,54.30
2019-03-19T14:12:55.843Z,53.80
2019-03-19T14:15:27.834Z,54.30
2019-03-19T14:17:56.280Z,52.80
2019-03-19T14:20:24.724Z,53.30
2019-03-19T14:22:53.183Z,50.50
2019-03-19T14:25:21.625Z,50.90
2019-03-19T14:27:50.082Z,50.40
2019-03-19T14:30:22.468Z,50.50
2019-03-19T14:32:51.172Z,49.20
2019-03-19T14:35:19.772Z,51.20
2019-03-19T14:37:48.287Z,51.10
2019-03-19T14:40:18.706Z,50.90
2019-03-19T14:42:46.444Z,50.10
2019-03-19T14:45:16.315Z,50.40
2019-03-19T14:47:44.851Z,52.00
2019-03-19T14:50:18.026Z,48.60
2019-03-19T14:52:46.471Z,47.10
2019-03-19T14:55:14.995Z,46.70
2019-03-19T14:57:43.438Z,45.80
2019-03-19T15:00:22.818Z,46.90
2019-03-19T15:02:51.341Z,46.30
2019-03-19T15:05:19.919Z,46.60
2019-03-19T15:07:48.467Z,47.60
2019-03-19T15:10:18.923Z,47.00
2019-03-19T15:12:46.609Z,46.70
2019-03-19T15:15:21.727Z,38.70
2019-03-19T15:17:50.178Z,45.70
2019-03-19T15:20:26.191Z,41.70
2019-03-19T15:22:54.643Z,45.30
2019-03-19T15:25:23.085Z,46.30
2019-03-19T15:27:51.603Z,47.20
2019-03-19T15:30:20.619Z,46.80
2019-03-19T15:32:49.063Z,45.50
2019-03-19T15:35:17.509Z,44.60
2019-03-19T15:37:45.951Z,47.10
2019-03-19T15:40:21.120Z,46.20
2019-03-19T15:42:49.589Z,43.70
2019-03-19T15:45:22.945Z,44.90
2019-03-19T15:47:51.399Z,45.80
2019-03-19T15:50:19.858Z,45.90
2019-03-19T15:52:48.387Z,46.50
2019-03-19T15:55:16.886Z,48.20
2019-03-19T15:57:45.323Z,47.60
2019-03-19T16:00:17.618Z,47.90
2019-03-19T16:02:46.142Z,48.20
2019-03-19T16:05:14.851Z,48.90
2019-03-19T16:07:43.391Z,49.00
2019-03-19T16:10:15.614Z,49.60
2019-03-19T16:12:44.103Z,49.20
2019-03-19T16:15:21.968Z,49.90
2019-03-19T16:17:50.441Z,49.60
2019-03-19T16:20:22.804Z,49.30
2019-03-19T16:22:51.246Z,49.90
2019-03-19T16:25:19.722Z,49.40
2019-03-19T16:27:48.175Z,50.30
2019-03-19T16:30:20.913Z,50.40
2019-03-19T16:32:49.516Z,49.10
2019-03-19T16:35:18.060Z,48.80
2019-03-19T16:37:46.504Z,49.00
2019-03-19T16:40:24.292Z,49.20
2019-03-19T16:42:53.188Z,49.30
2019-03-19T16:45:21.702Z,50.30
2019-03-19T16:47:50.452Z,50.40
2019-03-19T16:50:22.784Z,50.80
2019-03-19T16:52:51.236Z,51.60
2019-03-19T16:55:20.944Z,51.90
2019-03-19T16:57:48.628Z,52.60
2019-03-19T17:00:25.313Z,50.00
2019-03-19T17:02:53.775Z,54.00
2019-03-19T17:05:22.231Z,54.40
2019-03-19T17:07:50.686Z,54.60
2019-03-19T17:10:30.306Z,54.90
2019-03-19T17:12:58.779Z,55.30
2019-03-19T17:15:27.222Z,55.60
2019-03-19T17:17:55.666Z,55.90
2019-03-19T17:20:24.154Z,56.30
2019-03-19T17:22:52.619Z,56.60
2019-03-19T17:25:25.731Z,56.90
2019-03-19T17:27:54.171Z,57.10
2019-03-19T17:30:26.174Z,57.30
2019-03-19T17:32:54.847Z,57.50
2019-03-19T17:35:23.368Z,57.70
2019-03-19T17:37:51.843Z,58.10
2019-03-19T17:40:20.840Z,58.50
2019-03-19T17:42:49.299Z,58.70
2019-03-19T17:45:17.747Z,58.90
2019-03-19T17:47:46.631Z,59.10
2019-03-19T17:50:29.359Z,59.50
2019-03-19T17:52:57.799Z,59.60
2019-03-19T17:55:26.251Z,59.60
2019-03-19T17:57:54.703Z,60.00
2019-03-19T18:00:39.796Z,60.50
2019-03-19T18:03:08.239Z,60.60
2019-03-19T18:05:37.499Z,60.80
2019-03-19T18:08:06.016Z,60.90
2019-03-19T18:10:34.499Z,61.10
2019-03-19T18:13:02.959Z,61.40
2019-03-19T18:15:31.470Z,61.80
2019-03-19T18:17:59.907Z,61.90
2019-03-19T18:20:28.368Z,62.20
2019-03-19T18:22:56.821Z,62.40
2019-03-19T18:25:25.302Z,62.70
2019-03-19T18:27:53.784Z,63.10
2019-03-19T18:30:25.808Z,63.30
2019-03-19T18:32:54.266Z,63.60
2019-03-19T18:35:22.709Z,63.70
2019-03-19T18:37:51.162Z,63.90
2019-03-19T18:40:20.170Z,64.10
2019-03-19T18:42:48.695Z,64.30
2019-03-19T18:45:20.644Z,64.60
2019-03-19T18:47:49.103Z,65.10
2019-03-19T18:50:18.597Z,65.40
2019-03-19T18:52:47.132Z,65.50
2019-03-19T18:55:15.714Z,65.60
2019-03-19T18:57:44.187Z,65.70
2019-03-19T19:00:15.225Z,65.80
2019-03-19T19:02:49.720Z,65.90
2019-03-19T19:05:15.160Z,66.00
2019-03-19T19:07:43.611Z,66.10
2019-03-19T19:10:32.932Z,66.20
2019-03-19T19:13:01.374Z,66.40
2019-03-19T19:15:29.815Z,66.50
2019-03-19T19:17:58.283Z,66.60
2019-03-19T19:20:26.730Z,66.80
2019-03-19T19:22:55.167Z,67.10
2019-03-19T19:25:27.313Z,67.20
2019-03-19T19:28:15.699Z,67.50
2019-03-19T19:30:44.441Z,67.60
2019-03-19T19:33:14.504Z,67.80
2019-03-19T19:35:43.190Z,67.90
2019-03-19T19:38:11.947Z,68.00
2019-03-19T19:40:40.961Z,68.20
2019-03-19T19:43:10.943Z,68.40
2019-03-19T19:45:39.523Z,68.60
2019-03-19T19:48:07.983Z,68.90
2019-03-19T19:50:37.944Z,69.10
2019-03-19T19:53:07.260Z,69.40
2019-03-19T19:55:35.924Z,69.60
2019-03-19T19:58:04.618Z,69.90
2019-03-19T20:00:35.426Z,70.10
2019-03-19T20:03:11.770Z,70.30
2019-03-19T20:05:36.095Z,70.40
2019-03-19T20:08:03.957Z,70.50
2019-03-19T20:10:32.412Z,69.40
2019-03-19T20:13:00.840Z,70.40
2019-03-19T20:15:29.415Z,70.50
2019-03-19T20:17:57.932Z,70.70
2019-03-19T20:20:31.572Z,70.90
2019-03-19T20:23:00.011Z,71.00
2019-03-19T20:25:28.472Z,71.20
2019-03-19T20:27:56.917Z,71.50
2019-03-19T20:30:27.171Z,71.70
2019-03-19T20:32:55.662Z,71.90
2019-03-19T20:35:24.170Z,72.10
2019-03-19T20:37:52.647Z,72.30
2019-03-19T20:40:21.247Z,72.40
2019-03-19T20:42:49.725Z,72.50
2019-03-19T20:45:22.419Z,72.60
2019-03-19T20:47:50.903Z,72.60
2019-03-19T20:50:28.027Z,72.70
2019-03-19T20:52:56.511Z,72.60
2019-03-19T20:55:24.955Z,72.50
2019-03-19T20:57:53.420Z,72.40
2019-03-19T21:00:21.854Z,72.50
2019-03-19T21:02:50.345Z,72.60
2019-03-19T21:05:18.912Z,72.60
2019-03-19T21:07:47.351Z,72.70
2019-03-19T21:10:23.632Z,72.80
2019-03-19T21:12:52.080Z,73.00
2019-03-19T21:15:28.779Z,73.00
2019-03-19T21:17:57.232Z,73.10
2019-03-19T21:20:28.447Z,73.10
2019-03-19T21:22:56.909Z,73.20
2019-03-19T21:25:25.362Z,73.40
2019-03-19T21:27:53.824Z,73.50
2019-03-19T21:30:23.637Z,73.60
2019-03-19T21:32:52.239Z,73.60
2019-03-19T21:35:21.821Z,73.70
2019-03-19T21:37:50.429Z,73.80
2019-03-19T21:40:19.124Z,73.80
2019-03-19T21:42:47.638Z,73.90
2019-03-19T21:45:37.168Z,73.90
2019-03-19T21:48:05.675Z,74.20
2019-03-19T21:50:34.139Z,74.10
2019-03-19T21:53:02.644Z,74.10
2019-03-19T21:55:31.100Z,74.10
2019-03-19T21:57:59.579Z,74.30
2019-03-19T22:00:28.097Z,74.20
2019-03-19T22:02:56.537Z,74.20
2019-03-19T22:05:25.011Z,74.40
2019-03-19T22:07:53.457Z,74.50
2019-03-19T22:10:22.757Z,74.60
2019-03-19T22:12:51.243Z,74.70
2019-03-19T22:15:43.175Z,74.90
2019-03-19T22:18:11.639Z,75.00
2019-03-19T22:20:40.111Z,75.00
2019-03-19T22:23:08.565Z,75.20
2019-03-19T22:25:37.007Z,75.50
2019-03-19T22:28:05.458Z,75.70
2019-03-19T22:30:33.896Z,75.80
2019-03-19T22:33:02.344Z,75.90
2019-03-19T22:35:30.787Z,76.00
2019-03-19T22:37:59.220Z,76.10
2019-03-19T22:40:27.675Z,76.10
2019-03-19T22:42:56.129Z,76.30
2019-03-19T22:45:24.926Z,76.10
2019-03-19T22:47:53.377Z,76.30
2019-03-19T22:50:21.802Z,76.30
2019-03-19T22:52:50.303Z,76.40
2019-03-19T22:55:28.577Z,76.40
2019-03-19T22:57:48.304Z,76.80
2019-03-19T23:00:37.870Z,75.60
2019-03-19T23:03:07.525Z,76.40
2019-03-19T23:05:36.608Z,76.50
2019-03-19T23:08:05.302Z,76.60
2019-03-19T23:10:34.143Z,76.70
2019-03-19T23:13:02.662Z,76.80
2019-03-19T23:15:31.170Z,76.70
2019-03-19T23:17:59.611Z,76.70
2019-03-19T23:20:28.227Z,76.70
2019-03-19T23:22:56.663Z,76.60
2019-03-19T23:25:25.151Z,76.50
2019-03-19T23:27:53.743Z,76.40
2019-03-19T23:30:46.352Z,76.20
2019-03-19T23:33:14.796Z,76.00
2019-03-19T23:35:43.263Z,75.70
2019-03-19T23:38:11.718Z,75.50
2019-03-19T23:40:40.225Z,75.50
2019-03-19T23:43:08.658Z,75.50
2019-03-19T23:45:37.108Z,75.80
2019-03-19T23:48:05.565Z,75.80
2019-03-19T23:50:34.072Z,76.00
2019-03-19T23:53:02.587Z,75.80
2019-03-19T23:55:31.027Z,75.80
2019-03-19T23:57:59.474Z,75.80
