createdAt,value
2018-07-25T00:00:08.564Z,24.88
2018-07-25T00:02:37.031Z,24.81
2018-07-25T00:05:06.307Z,24.71
2018-07-25T00:07:34.740Z,24.65
2018-07-25T00:10:03.543Z,24.58
2018-07-25T00:12:32.029Z,24.57
2018-07-25T00:15:06.410Z,24.60
2018-07-25T00:17:35.288Z,24.59
2018-07-25T00:20:04.354Z,24.60
2018-07-25T00:22:32.917Z,24.55
2018-07-25T00:25:02.323Z,24.52
2018-07-25T00:27:30.841Z,24.50
2018-07-25T00:29:59.316Z,24.50
2018-07-25T00:32:27.835Z,24.49
2018-07-25T00:34:56.336Z,24.43
2018-07-25T00:37:24.895Z,24.42
2018-07-25T00:39:53.708Z,24.45
2018-07-25T00:42:22.345Z,24.38
2018-07-25T00:44:50.951Z,24.39
2018-07-25T00:47:19.732Z,24.33
2018-07-25T00:49:48.174Z,24.30
2018-07-25T00:52:16.645Z,24.28
2018-07-25T00:54:45.463Z,24.30
2018-07-25T00:57:14.082Z,24.27
2018-07-25T00:59:42.619Z,24.18
2018-07-25T01:02:11.728Z,24.11
2018-07-25T01:04:40.129Z,24.00
2018-07-25T01:07:09.247Z,23.94
2018-07-25T01:09:37.674Z,23.88
2018-07-25T01:12:06.513Z,23.85
2018-07-25T01:14:34.949Z,23.82
2018-07-25T01:17:03.404Z,23.79
2018-07-25T01:19:32.248Z,23.76
2018-07-25T01:22:03.746Z,23.75
2018-07-25T01:24:32.337Z,23.71
2018-07-25T01:27:01.718Z,23.68
2018-07-25T01:29:30.148Z,23.65
2018-07-25T01:31:58.761Z,23.60
2018-07-25T01:34:27.277Z,23.55
2018-07-25T01:36:55.743Z,23.55
2018-07-25T01:39:24.368Z,23.55
2018-07-25T01:41:52.796Z,23.52
2018-07-25T01:44:21.277Z,23.50
2018-07-25T01:46:50.429Z,23.46
2018-07-25T01:49:18.905Z,23.41
2018-07-25T01:51:47.356Z,23.35
2018-07-25T01:54:15.924Z,23.30
2018-07-25T01:56:44.706Z,23.32
2018-07-25T01:59:13.300Z,23.38
2018-07-25T02:01:42.384Z,23.39
2018-07-25T02:04:10.947Z,23.35
2018-07-25T02:06:39.464Z,23.38
2018-07-25T02:09:09.980Z,23.38
2018-07-25T02:11:38.630Z,23.35
2018-07-25T02:14:07.352Z,23.36
2018-07-25T02:16:36.639Z,23.29
2018-07-25T02:19:05.095Z,23.28
2018-07-25T02:21:33.757Z,23.24
2018-07-25T02:24:02.236Z,23.20
2018-07-25T02:26:30.905Z,23.16
2018-07-25T02:28:59.409Z,23.13
2018-07-25T02:31:27.885Z,23.14
2018-07-25T02:34:01.666Z,23.10
2018-07-25T02:36:30.112Z,23.08
2018-07-25T02:38:59.569Z,23.09
2018-07-25T02:41:28.206Z,23.09
2018-07-25T02:43:57.420Z,23.08
2018-07-25T02:46:26.016Z,23.06
2018-07-25T02:48:54.627Z,23.03
2018-07-25T02:51:23.106Z,23.00
2018-07-25T02:53:52.554Z,22.95
2018-07-25T02:56:21.110Z,22.93
2018-07-25T02:58:50.314Z,22.90
2018-07-25T03:01:18.948Z,22.87
2018-07-25T03:03:52.545Z,22.85
2018-07-25T03:06:20.981Z,22.84
2018-07-25T03:08:50.469Z,22.89
2018-07-25T03:11:19.025Z,22.94
2018-07-25T03:13:47.593Z,22.94
2018-07-25T03:16:16.308Z,22.96
2018-07-25T03:18:45.358Z,22.97
2018-07-25T03:21:13.885Z,22.99
2018-07-25T03:23:42.650Z,22.99
2018-07-25T03:26:11.321Z,22.98
2018-07-25T03:28:40.123Z,22.99
2018-07-25T03:31:08.965Z,22.99
2018-07-25T03:33:37.817Z,22.99
2018-07-25T03:36:06.676Z,22.97
2018-07-25T03:38:36.131Z,22.95
2018-07-25T03:41:05.065Z,22.92
2018-07-25T03:43:33.898Z,22.91
2018-07-25T03:46:03.018Z,22.92
2018-07-25T03:48:31.540Z,22.92
2018-07-25T03:51:01.046Z,22.89
2018-07-25T03:53:30.116Z,22.85
2018-07-25T03:55:59.048Z,22.86
2018-07-25T03:58:27.979Z,22.89
2018-07-25T04:00:56.696Z,22.88
2018-07-25T04:03:25.602Z,22.88
2018-07-25T04:05:55.413Z,22.90
2018-07-25T04:08:25.036Z,22.90
2018-07-25T04:10:54.012Z,22.88
2018-07-25T04:13:24.116Z,22.88
2018-07-25T04:15:53.504Z,22.87
2018-07-25T04:18:23.148Z,22.82
2018-07-25T04:20:53.865Z,22.82
2018-07-25T04:23:22.935Z,22.84
2018-07-25T04:25:52.573Z,22.83
2018-07-25T04:28:21.436Z,22.87
2018-07-25T04:30:50.590Z,22.87
2018-07-25T04:33:19.633Z,22.82
2018-07-25T04:35:48.944Z,22.80
2018-07-25T04:38:17.916Z,22.76
2018-07-25T04:40:46.611Z,22.73
2018-07-25T04:43:15.422Z,22.77
2018-07-25T04:45:44.131Z,22.79
2018-07-25T04:48:12.889Z,22.80
2018-07-25T04:50:41.557Z,22.78
2018-07-25T04:53:10.430Z,22.77
2018-07-25T04:55:39.470Z,22.77
2018-07-25T04:58:08.681Z,22.78
2018-07-25T05:00:37.508Z,22.85
2018-07-25T05:03:08.017Z,22.90
2018-07-25T05:05:36.780Z,22.95
2018-07-25T05:16:54.069Z,23.11
2018-07-25T05:19:23.034Z,23.14
2018-07-25T05:21:51.833Z,23.17
2018-07-25T05:24:20.629Z,23.20
2018-07-25T05:26:49.541Z,23.21
2018-07-25T05:29:18.519Z,23.23
2018-07-25T05:31:47.296Z,23.30
2018-07-25T05:34:16.106Z,23.34
2018-07-25T05:36:45.241Z,23.39
2018-07-25T05:39:14.515Z,23.42
2018-07-25T05:41:43.601Z,23.42
2018-07-25T05:44:12.441Z,23.42
2018-07-25T05:46:41.414Z,23.42
2018-07-25T05:49:10.056Z,23.46
2018-07-25T05:51:39.829Z,23.51
2018-07-25T05:54:08.637Z,23.53
2018-07-25T05:56:37.562Z,23.57
2018-07-25T05:59:06.912Z,23.62
2018-07-25T06:01:35.843Z,23.66
2018-07-25T06:04:04.638Z,23.71
2018-07-25T06:06:33.361Z,23.76
2018-07-25T06:09:02.481Z,23.75
2018-07-25T06:11:31.313Z,23.76
2018-07-25T06:14:00.504Z,23.83
2018-07-25T06:16:29.443Z,23.84
2018-07-25T06:18:58.075Z,23.88
2018-07-25T06:21:27.498Z,23.88
2018-07-25T06:23:56.509Z,23.91
2018-07-25T06:26:25.360Z,23.94
2018-07-25T06:28:54.358Z,24.00
2018-07-25T06:31:23.523Z,24.06
2018-07-25T06:33:52.415Z,24.13
2018-07-25T06:36:21.266Z,24.16
2018-07-25T06:38:50.364Z,24.20
2018-07-25T06:41:19.345Z,24.23
2018-07-25T06:43:48.239Z,24.26
2018-07-25T06:46:17.172Z,24.31
2018-07-25T06:48:46.794Z,24.42
2018-07-25T06:51:15.600Z,24.51
2018-07-25T06:53:44.454Z,24.57
2018-07-25T06:56:13.284Z,24.66
2018-07-25T06:58:41.924Z,24.72
2018-07-25T07:01:11.076Z,24.77
2018-07-25T07:03:40.302Z,24.81
2018-07-25T07:06:09.166Z,24.90
2018-07-25T07:08:37.930Z,24.98
2018-07-25T07:11:06.737Z,25.06
2018-07-25T07:13:35.804Z,25.11
2018-07-25T07:16:04.726Z,25.17
2018-07-25T07:18:33.413Z,25.24
2018-07-25T07:21:02.457Z,25.30
2018-07-25T07:23:31.407Z,25.37
2018-07-25T07:26:00.070Z,25.40
2018-07-25T07:28:29.543Z,25.42
2018-07-25T07:30:59.260Z,25.47
2018-07-25T07:33:28.251Z,25.56
2018-07-25T07:35:57.123Z,25.65
2018-07-25T07:38:26.348Z,25.73
2018-07-25T07:40:55.217Z,25.79
2018-07-25T07:43:24.157Z,25.87
2018-07-25T07:45:53.302Z,25.94
2018-07-25T07:48:22.754Z,26.02
2018-07-25T07:50:51.729Z,26.05
2018-07-25T07:53:27.703Z,26.10
2018-07-25T07:55:56.437Z,26.15
2018-07-25T07:58:25.071Z,26.23
2018-07-25T08:00:53.951Z,26.32
2018-07-25T08:03:23.082Z,26.37
2018-07-25T08:05:52.460Z,26.45
2018-07-25T08:08:21.873Z,26.52
2018-07-25T08:10:51.455Z,26.57
2018-07-25T08:13:20.366Z,26.63
2018-07-25T08:15:49.425Z,26.66
2018-07-25T08:18:18.063Z,26.72
2018-07-25T08:20:48.236Z,26.78
2018-07-25T08:23:17.549Z,26.83
2018-07-25T08:25:46.419Z,26.89
2018-07-25T08:28:15.390Z,27.01
2018-07-25T08:30:44.515Z,27.04
2018-07-25T08:33:14.011Z,27.10
2018-07-25T08:35:43.317Z,27.19
2018-07-25T08:38:12.280Z,27.30
2018-07-25T08:40:41.367Z,27.39
2018-07-25T08:43:10.269Z,27.47
2018-07-25T08:45:39.702Z,27.60
2018-07-25T08:48:09.448Z,27.67
2018-07-25T08:50:38.852Z,27.76
2018-07-25T08:53:08.735Z,27.80
2018-07-25T08:55:37.581Z,27.83
2018-07-25T08:58:07.185Z,27.91
2018-07-25T09:00:39.032Z,27.97
2018-07-25T09:03:08.697Z,28.05
2018-07-25T09:05:37.709Z,28.16
2018-07-25T09:08:07.158Z,28.31
2018-07-25T09:10:36.419Z,28.46
2018-07-25T09:13:05.865Z,28.65
2018-07-25T09:15:35.371Z,28.71
2018-07-25T09:18:04.529Z,28.81
2018-07-25T09:20:33.192Z,28.88
2018-07-25T09:23:02.174Z,28.97
2018-07-25T09:25:31.506Z,29.01
2018-07-25T09:28:00.428Z,29.08
2018-07-25T09:30:29.571Z,29.20
2018-07-25T09:32:58.828Z,29.27
2018-07-25T09:35:27.456Z,29.34
2018-07-25T09:37:56.304Z,29.42
2018-07-25T09:40:25.470Z,29.54
2018-07-25T09:42:54.217Z,29.71
2018-07-25T09:45:24.040Z,29.89
2018-07-25T09:47:52.938Z,30.06
2018-07-25T09:50:22.060Z,30.17
2018-07-25T09:52:51.528Z,30.19
2018-07-25T09:55:20.549Z,30.28
2018-07-25T09:57:49.606Z,30.35
2018-07-25T10:00:24.482Z,30.41
2018-07-25T10:02:53.825Z,30.43
2018-07-25T10:05:23.844Z,30.47
2018-07-25T10:07:52.825Z,30.58
2018-07-25T10:10:21.802Z,30.71
2018-07-25T10:12:51.200Z,30.85
2018-07-25T10:15:20.811Z,30.89
2018-07-25T10:17:49.826Z,30.97
2018-07-25T10:20:18.931Z,31.16
2018-07-25T10:22:48.366Z,31.26
2018-07-25T10:25:18.218Z,31.30
2018-07-25T10:27:47.109Z,31.31
2018-07-25T10:30:16.625Z,31.37
2018-07-25T10:32:45.625Z,31.56
2018-07-25T10:35:15.030Z,31.71
2018-07-25T10:37:44.295Z,31.85
2018-07-25T10:40:13.226Z,31.98
2018-07-25T10:42:42.681Z,32.01
2018-07-25T10:45:11.723Z,32.11
2018-07-25T10:47:41.813Z,32.23
2018-07-25T10:50:11.041Z,32.35
2018-07-25T10:52:40.109Z,32.54
2018-07-25T10:55:09.037Z,32.80
2018-07-25T10:57:37.956Z,32.91
2018-07-25T11:00:07.944Z,33.03
2018-07-25T11:02:37.048Z,33.05
2018-07-25T11:05:06.574Z,33.16
2018-07-25T11:07:35.706Z,33.29
2018-07-25T11:10:05.215Z,33.47
2018-07-25T11:12:34.388Z,33.63
2018-07-25T11:15:03.708Z,33.67
2018-07-25T11:17:32.706Z,33.78
2018-07-25T11:20:01.767Z,34.07
2018-07-25T11:22:31.453Z,34.34
2018-07-25T11:25:00.484Z,34.42
2018-07-25T11:27:29.459Z,34.51
2018-07-25T11:29:58.658Z,34.69
2018-07-25T11:32:27.868Z,34.86
2018-07-25T11:34:57.408Z,34.98
2018-07-25T11:57:26.939Z,35.78
2018-07-25T11:59:56.005Z,36.06
2018-07-25T12:02:31.234Z,36.04
2018-07-25T12:05:06.076Z,36.20
2018-07-25T12:07:35.471Z,36.43
2018-07-25T12:10:04.890Z,36.59
2018-07-25T12:12:33.757Z,36.81
2018-07-25T12:15:02.956Z,36.92
2018-07-25T12:17:32.336Z,36.65
2018-07-25T12:20:02.145Z,36.75
2018-07-25T12:22:31.539Z,36.93
2018-07-25T12:25:00.800Z,37.11
2018-07-25T12:27:30.590Z,37.35
2018-07-25T12:30:00.240Z,37.46
2018-07-25T12:32:29.316Z,37.44
2018-07-25T12:34:58.310Z,37.55
2018-07-25T12:37:31.271Z,37.70
2018-07-25T12:40:00.372Z,37.93
2018-07-25T12:42:29.516Z,38.04
2018-07-25T12:45:01.552Z,37.90
2018-07-25T12:47:31.029Z,38.13
2018-07-25T12:50:00.249Z,38.47
2018-07-25T12:52:29.292Z,38.83
2018-07-25T12:54:58.465Z,39.18
2018-07-25T12:57:27.230Z,38.95
2018-07-25T12:59:56.712Z,39.17
2018-07-25T13:02:26.101Z,39.37
2018-07-25T13:04:55.224Z,39.53
2018-07-25T13:07:24.112Z,39.84
2018-07-25T13:09:53.156Z,40.12
2018-07-25T13:12:21.800Z,39.77
2018-07-25T13:14:50.796Z,39.27
2018-07-25T13:17:19.913Z,39.17
2018-07-25T13:19:49.007Z,39.12
2018-07-25T13:22:18.247Z,39.04
2018-07-25T13:24:47.338Z,39.01
2018-07-25T13:27:16.335Z,39.00
2018-07-25T13:29:45.490Z,39.00
2018-07-25T13:32:14.353Z,38.94
2018-07-25T13:34:43.213Z,39.01
2018-07-25T13:37:12.133Z,38.98
2018-07-25T13:39:41.069Z,39.12
2018-07-25T13:42:10.257Z,38.90
2018-07-25T13:44:39.288Z,38.94
2018-07-25T13:47:08.133Z,38.87
2018-07-25T13:49:37.361Z,38.78
2018-07-25T13:52:08.140Z,38.75
2018-07-25T13:54:37.664Z,38.84
2018-07-25T13:57:06.404Z,38.62
2018-07-25T13:59:35.026Z,38.71
2018-07-25T14:02:04.076Z,38.89
2018-07-25T14:04:33.242Z,38.90
2018-07-25T14:07:02.326Z,38.93
2018-07-25T14:09:31.207Z,38.76
2018-07-25T14:12:00.158Z,38.84
2018-07-25T14:14:28.850Z,38.97
2018-07-25T14:16:57.879Z,38.87
2018-07-25T14:19:27.697Z,38.99
2018-07-25T14:21:56.998Z,39.02
2018-07-25T14:24:26.041Z,38.95
2018-07-25T14:26:55.514Z,39.06
2018-07-25T14:29:24.660Z,39.18
2018-07-25T14:31:53.954Z,39.26
2018-07-25T14:34:22.713Z,39.37
2018-07-25T14:36:51.575Z,39.37
2018-07-25T14:39:20.466Z,39.37
2018-07-25T14:41:49.579Z,39.53
2018-07-25T14:44:18.463Z,39.57
2018-07-25T14:46:47.356Z,39.38
2018-07-25T14:49:16.182Z,38.67
2018-07-25T14:51:44.935Z,37.98
2018-07-25T14:54:14.120Z,37.27
2018-07-25T14:56:42.987Z,36.81
2018-07-25T14:59:12.297Z,36.54
2018-07-25T15:01:41.419Z,36.30
2018-07-25T15:04:10.400Z,36.69
2018-07-25T15:06:39.494Z,37.00
2018-07-25T15:09:10.068Z,36.73
2018-07-25T15:11:39.653Z,36.32
2018-07-25T15:14:09.089Z,35.96
2018-07-25T15:16:38.247Z,35.77
2018-07-25T15:19:07.255Z,35.81
2018-07-25T15:21:36.142Z,35.67
2018-07-25T15:24:06.555Z,36.70
2018-07-25T15:26:35.640Z,38.20
2018-07-25T15:29:04.692Z,39.50
2018-07-25T15:31:33.254Z,40.33
2018-07-25T15:34:04.387Z,40.99
2018-07-25T15:36:53.094Z,41.42
2018-07-25T15:39:24.228Z,42.13
2018-07-25T15:41:54.176Z,42.53
2018-07-25T15:44:24.081Z,42.73
2018-07-25T15:46:53.400Z,43.02
2018-07-25T15:49:22.682Z,43.48
2018-07-25T15:51:51.827Z,43.11
2018-07-25T15:54:20.938Z,42.30
2018-07-25T15:56:49.771Z,41.69
2018-07-25T15:59:19.335Z,41.17
2018-07-25T16:01:48.164Z,40.79
2018-07-25T16:04:17.077Z,40.19
2018-07-25T16:06:46.327Z,39.12
2018-07-25T16:09:15.747Z,38.32
2018-07-25T16:11:45.302Z,38.73
2018-07-25T16:14:14.617Z,39.23
2018-07-25T16:16:43.698Z,39.65
2018-07-25T16:19:13.091Z,39.71
2018-07-25T16:21:42.011Z,39.61
2018-07-25T16:24:11.047Z,39.11
2018-07-25T16:26:41.084Z,39.09
2018-07-25T16:29:10.258Z,39.39
2018-07-25T16:31:39.144Z,39.66
2018-07-25T16:34:08.335Z,39.76
2018-07-25T16:36:37.310Z,39.90
2018-07-25T16:39:16.204Z,39.27
2018-07-25T16:41:45.015Z,38.14
2018-07-25T16:44:14.249Z,37.30
2018-07-25T16:46:43.206Z,36.61
2018-07-25T16:49:12.132Z,36.39
2018-07-25T16:51:41.225Z,36.56
2018-07-25T16:54:10.325Z,36.75
2018-07-25T16:56:39.504Z,36.55
2018-07-25T16:59:08.653Z,36.02
2018-07-25T17:01:37.630Z,35.67
2018-07-25T17:04:06.687Z,35.42
2018-07-25T17:06:42.391Z,35.33
2018-07-25T17:09:12.331Z,35.13
2018-07-25T17:11:41.444Z,34.86
2018-07-25T17:14:10.271Z,34.65
2018-07-25T17:16:39.104Z,34.46
2018-07-25T17:19:08.059Z,34.34
2018-07-25T17:21:37.009Z,34.19
2018-07-25T17:24:05.898Z,34.11
2018-07-25T17:26:34.549Z,34.06
2018-07-25T17:29:08.274Z,33.91
2018-07-25T17:31:37.079Z,33.84
2018-07-25T17:34:06.108Z,33.68
2018-07-25T17:36:34.917Z,33.57
2018-07-25T17:39:03.952Z,33.49
2018-07-25T17:41:32.961Z,33.42
2018-07-25T17:44:01.689Z,33.33
2018-07-25T17:46:30.897Z,33.22
2018-07-25T17:48:59.849Z,33.16
2018-07-25T17:51:28.927Z,33.15
2018-07-25T17:53:58.069Z,33.13
2018-07-25T17:56:27.189Z,33.03
2018-07-25T17:58:56.194Z,32.96
2018-07-25T18:01:25.130Z,32.93
2018-07-25T18:03:53.951Z,32.88
2018-07-25T18:06:23.091Z,32.79
2018-07-25T18:08:51.847Z,32.73
2018-07-25T18:11:21.244Z,32.61
2018-07-25T18:13:55.582Z,32.49
2018-07-25T18:16:25.125Z,32.34
2018-07-25T18:18:55.261Z,32.21
2018-07-25T18:21:24.330Z,32.10
2018-07-25T18:23:59.479Z,32.12
2018-07-25T18:26:29.316Z,32.06
2018-07-25T18:28:58.830Z,31.97
2018-07-25T18:31:28.497Z,31.88
2018-07-25T18:33:57.855Z,31.85
2018-07-25T18:36:26.764Z,31.81
2018-07-25T18:38:56.094Z,31.80
2018-07-25T18:41:25.676Z,31.76
2018-07-25T18:43:55.217Z,31.69
2018-07-25T18:46:24.723Z,31.63
2018-07-25T18:48:54.545Z,31.58
2018-07-25T20:03:17.728Z,28.79
2018-07-25T20:05:46.929Z,28.57
2018-07-25T20:08:15.904Z,28.40
2018-07-25T20:10:44.998Z,28.28
2018-07-25T20:13:14.777Z,28.22
2018-07-25T20:15:49.297Z,28.15
2018-07-25T20:18:19.046Z,28.04
2018-07-25T20:20:49.002Z,27.97
2018-07-25T20:23:18.100Z,27.87
2018-07-25T20:25:47.511Z,27.81
2018-07-25T20:28:16.795Z,27.80
2018-07-25T20:30:46.609Z,27.80
2018-07-25T20:33:16.070Z,27.79
2018-07-25T20:35:45.410Z,27.78
2018-07-25T20:38:14.293Z,27.76
2018-07-25T20:40:42.812Z,27.67
2018-07-25T20:43:11.564Z,27.60
2018-07-25T20:45:40.794Z,27.52
2018-07-25T20:48:09.626Z,27.43
2018-07-25T20:50:39.060Z,27.37
2018-07-25T20:53:08.124Z,27.34
2018-07-25T20:55:37.420Z,27.28
2018-07-25T20:58:06.308Z,27.20
2018-07-25T21:00:36.137Z,27.14
2018-07-25T21:03:06.533Z,27.09
2018-07-25T21:05:35.654Z,27.05
2018-07-25T21:08:04.402Z,27.00
2018-07-25T21:10:33.405Z,26.93
2018-07-25T21:13:02.200Z,26.88
2018-07-25T21:15:31.157Z,26.86
2018-07-25T21:17:59.925Z,26.82
2018-07-25T21:20:28.469Z,26.84
2018-07-25T21:22:57.075Z,26.87
2018-07-25T21:25:26.056Z,26.90
2018-07-25T21:27:54.887Z,26.95
2018-07-25T21:30:23.660Z,27.00
2018-07-25T21:32:52.231Z,27.03
2018-07-25T21:35:20.911Z,27.07
2018-07-25T21:37:49.472Z,27.07
2018-07-25T21:40:18.038Z,27.05
2018-07-25T21:42:46.689Z,27.04
2018-07-25T21:45:15.161Z,27.04
2018-07-25T21:47:43.698Z,26.97
2018-07-25T21:50:12.221Z,26.97
2018-07-25T21:52:40.799Z,26.94
2018-07-25T21:55:09.217Z,26.90
2018-07-25T21:57:38.002Z,26.86
2018-07-25T22:00:13.439Z,26.82
2018-07-25T22:02:42.382Z,26.84
2018-07-25T22:05:11.268Z,26.82
2018-07-25T22:07:39.855Z,26.80
2018-07-25T22:10:08.948Z,26.79
2018-07-25T22:12:38.205Z,26.80
2018-07-25T22:15:07.722Z,26.77
2018-07-25T22:17:36.425Z,26.74
2018-07-25T22:20:06.530Z,26.74
2018-07-25T22:22:35.028Z,26.73
2018-07-25T22:25:03.799Z,26.69
2018-07-25T22:27:32.522Z,26.70
2018-07-25T22:30:07.685Z,26.69
2018-07-25T22:32:36.755Z,26.63
2018-07-25T22:35:05.768Z,26.56
2018-07-25T22:37:34.453Z,26.54
2018-07-25T22:40:04.097Z,26.53
2018-07-25T22:42:32.799Z,26.51
2018-07-25T22:45:01.413Z,26.51
2018-07-25T22:47:29.978Z,26.51
2018-07-25T22:50:02.691Z,26.51
2018-07-25T22:52:31.273Z,26.49
2018-07-25T22:54:59.793Z,26.46
2018-07-25T22:57:28.471Z,26.43
2018-07-25T22:59:57.225Z,26.42
2018-07-25T23:02:25.829Z,26.42
2018-07-25T23:04:54.395Z,26.42
2018-07-25T23:07:23.752Z,26.40
2018-07-25T23:09:53.459Z,26.37
2018-07-25T23:12:22.045Z,26.29
2018-07-25T23:14:50.584Z,26.24
2018-07-25T23:17:19.040Z,26.22
2018-07-25T23:19:47.683Z,26.21
2018-07-25T23:22:16.724Z,26.20
2018-07-25T23:24:45.176Z,26.20
2018-07-25T23:27:13.834Z,26.16
2018-07-25T23:29:42.457Z,26.13
2018-07-25T23:32:11.131Z,26.10
2018-07-25T23:34:39.901Z,26.07
2018-07-25T23:37:08.409Z,26.06
2018-07-25T23:39:37.675Z,26.04
2018-07-25T23:42:06.141Z,26.02
2018-07-25T23:44:34.803Z,25.96
2018-07-25T23:47:03.376Z,25.91
2018-07-25T23:49:32.043Z,25.89
2018-07-25T23:52:00.777Z,25.88
2018-07-25T23:54:29.664Z,25.87
2018-07-25T23:56:58.610Z,25.87
2018-07-25T23:59:27.250Z,25.86
