createdAt,value
2018-09-10T00:02:19.984Z,13.60
2018-09-10T00:04:50.135Z,13.60
2018-09-10T00:07:19.651Z,13.50
2018-09-10T00:09:50.033Z,13.50
2018-09-10T00:12:20.483Z,13.50
2018-09-10T00:14:51.731Z,13.60
2018-09-10T00:17:22.359Z,13.60
2018-09-10T00:19:51.965Z,13.70
2018-09-10T00:22:21.290Z,13.60
2018-09-10T00:24:50.760Z,13.50
2018-09-10T00:27:20.830Z,13.50
2018-09-10T00:29:50.658Z,13.50
2018-09-10T00:32:20.815Z,13.50
2018-09-10T00:34:50.425Z,13.40
2018-09-10T00:37:19.957Z,13.40
2018-09-10T00:39:50.305Z,13.40
2018-09-10T00:42:19.842Z,13.30
2018-09-10T00:44:50.159Z,13.40
2018-09-10T00:47:19.741Z,13.40
2018-09-10T00:49:49.798Z,13.30
2018-09-10T00:52:19.609Z,13.30
2018-09-10T00:54:49.163Z,13.20
2018-09-10T00:57:20.350Z,13.20
2018-09-10T00:59:49.893Z,13.20
2018-09-10T01:02:20.348Z,13.20
2018-09-10T01:04:49.584Z,13.20
2018-09-10T01:07:20.129Z,13.20
2018-09-10T01:09:49.683Z,13.30
2018-09-10T01:12:19.153Z,13.30
2018-09-10T01:14:49.562Z,13.30
2018-09-10T01:17:19.857Z,13.30
2018-09-10T01:19:49.276Z,13.30
2018-09-10T01:22:18.898Z,13.40
2018-09-10T01:24:49.979Z,13.50
2018-09-10T01:27:19.738Z,13.60
2018-09-10T01:29:49.139Z,13.50
2018-09-10T01:32:19.540Z,13.50
2018-09-10T01:34:54.078Z,13.50
2018-09-10T01:37:25.093Z,13.50
2018-09-10T01:39:55.059Z,13.50
2018-09-10T01:42:24.402Z,13.50
2018-09-10T01:44:55.367Z,13.50
2018-09-10T01:47:25.264Z,13.40
2018-09-10T01:49:55.477Z,13.40
2018-09-10T01:52:25.109Z,13.40
2018-09-10T01:54:55.543Z,13.30
2018-09-10T01:57:25.936Z,13.30
2018-09-10T01:59:56.199Z,13.30
2018-09-10T02:02:26.920Z,13.40
2018-09-10T02:04:56.360Z,13.40
2018-09-10T02:07:26.740Z,13.40
2018-09-10T02:09:56.208Z,13.40
2018-09-10T02:12:26.664Z,13.40
2018-09-10T02:14:57.099Z,13.40
2018-09-10T02:17:27.564Z,13.40
2018-09-10T02:19:58.165Z,13.50
2018-09-10T02:22:28.429Z,13.50
2018-09-10T02:24:58.121Z,13.50
2018-09-10T02:27:29.329Z,13.60
2018-09-10T02:30:00.331Z,13.60
2018-09-10T02:32:30.250Z,13.60
2018-09-10T02:35:00.385Z,13.60
2018-09-10T02:37:30.060Z,13.60
2018-09-10T02:40:00.235Z,13.60
2018-09-10T02:42:30.928Z,13.50
2018-09-10T02:45:01.192Z,13.60
2018-09-10T02:47:30.851Z,13.60
2018-09-10T02:50:01.240Z,13.70
2018-09-10T02:52:30.673Z,13.70
2018-09-10T02:55:01.715Z,13.80
2018-09-10T02:57:32.292Z,13.90
2018-09-10T03:00:02.801Z,14.10
2018-09-10T03:02:34.028Z,14.30
2018-09-10T03:05:04.924Z,14.30
2018-09-10T03:07:35.298Z,14.50
2018-09-10T03:10:04.829Z,14.60
2018-09-10T03:12:35.210Z,14.60
2018-09-10T03:15:05.400Z,14.70
2018-09-10T03:17:36.132Z,14.70
2018-09-10T03:20:05.588Z,14.80
2018-09-10T03:22:36.018Z,14.90
2018-09-10T03:25:05.472Z,14.90
2018-09-10T03:27:36.801Z,14.90
2018-09-10T03:30:06.431Z,15.00
2018-09-10T03:32:37.799Z,15.00
2018-09-10T03:35:08.188Z,15.10
2018-09-10T03:37:38.691Z,15.10
2018-09-10T03:40:08.857Z,15.20
2018-09-10T03:42:39.305Z,15.20
2018-09-10T03:45:10.044Z,15.20
2018-09-10T03:47:40.404Z,15.30
2018-09-10T03:50:10.917Z,15.40
2018-09-10T03:52:41.867Z,15.40
2018-09-10T03:55:12.312Z,15.50
2018-09-10T03:57:46.001Z,15.50
2018-09-10T04:00:16.756Z,15.40
2018-09-10T04:02:46.651Z,15.40
2018-09-10T04:05:16.562Z,15.40
2018-09-10T04:07:46.391Z,15.40
2018-09-10T04:10:16.256Z,15.40
2018-09-10T04:12:46.112Z,15.40
2018-09-10T04:15:15.825Z,15.40
2018-09-10T04:17:45.845Z,15.40
2018-09-10T04:20:15.724Z,15.40
2018-09-10T04:22:45.577Z,15.40
2018-09-10T04:25:15.416Z,15.40
2018-09-10T04:27:46.628Z,15.40
2018-09-10T04:30:17.184Z,15.30
2018-09-10T04:32:47.008Z,15.40
2018-09-10T04:35:16.861Z,15.40
2018-09-10T04:37:46.732Z,15.40
2018-09-10T04:40:16.636Z,15.30
2018-09-10T04:42:47.308Z,15.10
2018-09-10T04:45:17.406Z,15.10
2018-09-10T04:47:48.214Z,15.10
2018-09-10T04:50:18.053Z,15.00
2018-09-10T04:52:47.909Z,14.80
2018-09-10T04:55:19.172Z,14.70
2018-09-10T04:57:50.012Z,14.70
2018-09-10T05:00:20.469Z,14.70
2018-09-10T05:02:50.386Z,14.80
2018-09-10T05:05:22.525Z,14.80
2018-09-10T05:07:53.051Z,14.80
2018-09-10T05:10:24.295Z,14.70
2018-09-10T05:12:54.802Z,14.70
2018-09-10T05:15:24.779Z,14.70
2018-09-10T05:17:54.360Z,14.70
2018-09-10T05:20:24.431Z,14.70
2018-09-10T05:22:55.105Z,14.70
2018-09-10T05:25:25.612Z,14.80
2018-09-10T05:27:56.600Z,14.90
2018-09-10T05:30:26.988Z,15.00
2018-09-10T05:32:56.852Z,15.20
2018-09-10T05:35:26.714Z,15.50
2018-09-10T05:37:56.585Z,15.90
2018-09-10T05:40:27.353Z,16.30
2018-09-10T05:42:58.232Z,16.60
2018-09-10T05:45:29.165Z,16.80
2018-09-10T05:47:59.056Z,17.00
2018-09-10T05:50:28.907Z,17.20
2018-09-10T05:52:58.739Z,17.10
2018-09-10T05:55:28.610Z,17.20
2018-09-10T05:57:58.523Z,17.50
2018-09-10T06:00:29.343Z,17.70
2018-09-10T06:02:59.920Z,17.90
2018-09-10T06:05:31.036Z,18.00
2018-09-10T06:08:01.436Z,18.30
2018-09-10T06:10:32.731Z,18.40
2018-09-10T06:13:03.816Z,18.60
2018-09-10T06:15:36.228Z,19.30
2018-09-10T06:18:07.126Z,19.30
2018-09-10T06:20:39.316Z,19.40
2018-09-10T06:23:33.532Z,19.70
2018-09-10T06:26:03.459Z,19.70
2018-09-10T06:28:33.145Z,19.60
2018-09-10T06:31:03.913Z,20.20
2018-09-10T06:33:33.845Z,20.40
2018-09-10T06:36:03.707Z,20.60
2018-09-10T06:38:34.442Z,21.30
2018-09-10T06:41:04.321Z,21.80
2018-09-10T06:43:33.180Z,22.20
2018-09-10T06:46:03.810Z,22.30
2018-09-10T06:48:35.912Z,22.90
2018-09-10T06:51:08.522Z,22.60
2018-09-10T06:53:38.660Z,23.00
2018-09-10T06:56:08.521Z,23.20
2018-09-10T06:58:38.308Z,23.60
2018-09-10T07:01:08.133Z,23.90
2018-09-10T07:03:38.017Z,24.80
2018-09-10T07:06:09.739Z,25.50
2018-09-10T07:08:39.025Z,26.00
2018-09-10T07:11:09.335Z,26.90
2018-09-10T07:13:39.409Z,27.00
2018-09-10T07:16:10.287Z,27.60
2018-09-10T07:18:40.220Z,27.90
2018-09-10T07:21:10.934Z,28.30
2018-09-10T07:23:40.877Z,29.20
2018-09-10T07:26:10.713Z,29.70
2018-09-10T07:28:40.480Z,29.30
2018-09-10T07:31:11.338Z,30.30
2018-09-10T07:33:42.012Z,30.10
2018-09-10T07:36:12.179Z,30.40
2018-09-10T07:38:41.996Z,31.40
2018-09-10T07:41:11.836Z,30.70
2018-09-10T07:43:42.280Z,31.70
2018-09-10T07:46:12.551Z,31.90
2018-09-10T07:48:43.262Z,32.70
2018-09-10T07:51:14.180Z,32.30
2018-09-10T07:53:44.890Z,32.00
2018-09-10T07:56:15.886Z,32.40
2018-09-10T07:58:46.561Z,33.30
2018-09-10T08:01:16.583Z,32.90
2018-09-10T08:03:46.312Z,33.60
2018-09-10T08:06:15.918Z,33.70
2018-09-10T08:08:44.677Z,34.50
2018-09-10T08:11:13.807Z,35.40
2018-09-10T08:13:43.869Z,35.50
2018-09-10T08:16:13.643Z,35.10
2018-09-10T08:18:44.495Z,35.90
2018-09-10T08:21:14.327Z,34.70
2018-09-10T08:23:44.999Z,33.50
2018-09-10T08:26:14.987Z,34.00
2018-09-10T08:28:44.908Z,34.10
2018-09-10T08:31:14.789Z,36.00
2018-09-10T08:33:43.620Z,35.70
2018-09-10T08:36:13.351Z,35.50
2018-09-10T08:38:43.868Z,36.60
2018-09-10T08:41:13.268Z,36.40
2018-09-10T08:43:42.065Z,36.10
2018-09-10T08:46:11.708Z,37.00
2018-09-10T08:48:41.663Z,38.30
2018-09-10T08:51:12.612Z,37.50
2018-09-10T08:53:42.354Z,36.70
2018-09-10T08:56:13.325Z,38.20
2018-09-10T08:58:43.057Z,36.70
2018-09-10T09:01:12.909Z,36.90
2018-09-10T09:03:43.480Z,36.60
2018-09-10T09:06:12.344Z,36.90
2018-09-10T09:08:43.372Z,36.50
2018-09-10T09:11:12.471Z,38.10
2018-09-10T09:13:41.286Z,37.40
2018-09-10T09:16:11.670Z,36.50
2018-09-10T09:18:42.550Z,36.80
2018-09-10T09:21:12.575Z,37.20
2018-09-10T09:23:42.417Z,37.60
2018-09-10T09:26:16.970Z,38.40
2018-09-10T09:28:46.623Z,37.70
2018-09-10T09:31:15.492Z,38.20
2018-09-10T09:33:44.917Z,38.50
2018-09-10T09:38:26.128Z,37.60
2018-09-10T09:41:01.127Z,37.70
2018-09-10T09:43:36.037Z,38.90
2018-09-10T09:46:07.776Z,38.10
2018-09-10T09:48:38.856Z,39.30
2018-09-10T09:51:08.805Z,38.40
2018-09-10T09:53:39.533Z,38.50
2018-09-10T09:56:10.452Z,38.50
2018-09-10T09:58:40.274Z,38.30
2018-09-10T10:01:16.543Z,38.60
2018-09-10T10:03:50.932Z,39.00
2018-09-10T10:06:21.008Z,38.30
2018-09-10T10:08:50.849Z,37.80
2018-09-10T10:11:20.850Z,37.30
2018-09-10T10:13:50.584Z,37.70
2018-09-10T10:16:20.468Z,38.50
2018-09-10T10:18:51.617Z,39.00
2018-09-10T10:21:23.065Z,37.90
2018-09-10T10:23:53.874Z,38.10
2018-09-10T10:26:23.816Z,38.20
2018-09-10T10:28:53.745Z,38.30
2018-09-10T10:31:23.500Z,38.50
2018-09-10T10:33:53.357Z,38.20
2018-09-10T10:36:24.143Z,38.10
2018-09-10T10:38:53.938Z,39.30
2018-09-10T10:41:23.841Z,39.30
2018-09-10T10:43:53.704Z,39.60
2018-09-10T10:46:24.272Z,38.60
2018-09-10T10:48:54.383Z,38.40
2018-09-10T10:51:24.889Z,38.40
2018-09-10T10:53:56.823Z,39.20
2018-09-10T10:56:26.857Z,38.80
2018-09-10T10:58:57.609Z,38.40
2018-09-10T11:01:27.558Z,38.30
2018-09-10T11:03:57.484Z,38.00
2018-09-10T11:06:28.071Z,38.20
2018-09-10T11:08:58.109Z,38.20
2018-09-10T11:11:28.038Z,38.60
2018-09-10T11:13:57.820Z,38.40
2018-09-10T11:16:27.698Z,38.10
2018-09-10T11:18:57.536Z,38.60
2018-09-10T11:21:27.375Z,38.20
2018-09-10T11:23:56.471Z,37.70
2018-09-10T11:26:26.024Z,37.80
2018-09-10T11:28:54.867Z,37.50
2018-09-10T11:31:24.515Z,37.90
2018-09-10T11:33:54.421Z,37.60
2018-09-10T11:36:25.316Z,38.50
2018-09-10T11:38:54.627Z,38.20
2018-09-10T11:41:23.845Z,39.30
2018-09-10T11:43:52.898Z,38.90
2018-09-10T11:46:22.733Z,37.80
2018-09-10T11:48:52.591Z,37.40
2018-09-10T11:51:22.404Z,37.80
2018-09-10T11:53:51.185Z,38.80
2018-09-10T11:56:20.095Z,38.70
2018-09-10T11:58:49.895Z,37.70
2018-09-10T12:01:19.486Z,38.00
2018-09-10T12:03:49.300Z,37.00
2018-09-10T12:06:19.403Z,36.60
2018-09-10T12:08:49.180Z,36.50
2018-09-10T12:11:19.079Z,36.60
2018-09-10T12:13:48.960Z,37.70
2018-09-10T12:16:18.481Z,37.00
2018-09-10T12:18:48.515Z,36.40
2018-09-10T12:21:18.435Z,36.40
2018-09-10T12:23:48.279Z,36.50
2018-09-10T12:26:18.168Z,36.30
2018-09-10T12:28:47.976Z,36.40
2018-09-10T12:31:17.384Z,37.00
2018-09-10T12:33:46.208Z,36.90
2018-09-10T12:36:16.024Z,37.10
2018-09-10T12:38:44.911Z,36.80
2018-09-10T12:41:14.891Z,36.50
2018-09-10T12:43:44.988Z,35.40
2018-09-10T12:46:14.331Z,35.20
2018-09-10T12:48:43.195Z,35.00
2018-09-10T12:51:13.300Z,35.20
2018-09-10T12:53:43.237Z,34.90
2018-09-10T12:56:13.188Z,34.60
2018-09-10T12:58:44.010Z,34.50
2018-09-10T13:01:13.877Z,34.00
2018-09-10T13:03:44.912Z,34.10
2018-09-10T13:06:15.335Z,34.20
2018-09-10T13:08:46.189Z,34.20
2018-09-10T13:11:17.242Z,34.00
2018-09-10T13:13:46.600Z,34.00
2018-09-10T13:16:15.458Z,34.10
2018-09-10T13:18:44.874Z,34.10
2018-09-10T13:21:15.606Z,34.30
2018-09-10T13:23:45.464Z,34.60
2018-09-10T13:26:14.640Z,34.30
2018-09-10T13:28:44.187Z,33.80
2018-09-10T13:31:14.036Z,33.50
2018-09-10T13:33:43.240Z,33.30
2018-09-10T13:36:12.746Z,33.20
2018-09-10T13:38:42.571Z,32.40
2018-09-10T13:41:12.376Z,32.60
2018-09-10T13:43:42.906Z,31.90
2018-09-10T13:46:13.090Z,31.40
2018-09-10T13:48:42.895Z,31.30
2018-09-10T13:51:14.375Z,31.00
2018-09-10T13:53:44.493Z,30.90
2018-09-10T13:56:13.787Z,30.60
2018-09-10T13:58:44.013Z,30.50
2018-09-10T14:01:15.309Z,30.30
2018-09-10T14:03:46.744Z,30.00
2018-09-10T14:06:16.792Z,29.80
2018-09-10T14:08:46.711Z,29.80
2018-09-10T14:11:17.289Z,29.50
2018-09-10T14:13:48.431Z,29.10
2018-09-10T14:16:18.269Z,29.20
2018-09-10T14:18:49.512Z,29.20
2018-09-10T14:21:25.041Z,29.20
2018-09-10T14:23:54.882Z,29.00
2018-09-10T14:26:27.511Z,28.70
2018-09-10T14:29:06.571Z,28.70
2018-09-10T14:31:36.405Z,28.60
2018-09-10T14:34:07.443Z,28.40
2018-09-10T14:36:38.160Z,28.00
2018-09-10T14:39:28.098Z,27.80
2018-09-10T14:41:58.261Z,27.60
2018-09-10T14:44:29.256Z,27.60
2018-09-10T14:47:00.397Z,27.60
2018-09-10T14:49:31.361Z,27.70
2018-09-10T14:52:01.647Z,27.70
2018-09-10T14:54:34.503Z,27.60
2018-09-10T14:57:04.620Z,27.60
2018-09-10T14:59:35.055Z,27.50
2018-09-10T15:02:05.928Z,27.50
2018-09-10T15:04:36.993Z,27.50
2018-09-10T15:07:06.790Z,27.40
2018-09-10T15:09:37.399Z,27.10
2018-09-10T15:12:08.116Z,27.10
2018-09-10T15:14:38.997Z,26.90
2018-09-10T15:17:09.190Z,26.70
2018-09-10T15:19:40.024Z,26.50
2018-09-10T15:22:09.888Z,26.30
2018-09-10T15:24:41.585Z,26.10
2018-09-10T15:27:11.592Z,26.00
2018-09-10T15:29:42.121Z,26.00
2018-09-10T15:32:13.297Z,25.80
2018-09-10T15:34:44.431Z,25.60
2018-09-10T15:37:15.824Z,25.50
2018-09-10T15:39:46.896Z,25.40
2018-09-10T15:42:17.892Z,25.20
2018-09-10T15:44:48.531Z,25.00
2018-09-10T15:47:18.566Z,24.70
2018-09-10T15:49:48.204Z,24.80
2018-09-10T15:52:18.025Z,24.60
2018-09-10T15:54:48.849Z,24.40
2018-09-10T15:57:18.742Z,24.20
2018-09-10T15:59:49.847Z,24.00
2018-09-10T16:02:19.475Z,23.70
2018-09-10T16:04:49.957Z,23.80
2018-09-10T16:07:20.096Z,23.40
2018-09-10T16:09:50.819Z,23.20
2018-09-10T16:12:20.744Z,23.10
2018-09-10T16:14:50.559Z,22.90
2018-09-10T16:17:20.425Z,22.80
2018-09-10T16:19:50.276Z,22.70
2018-09-10T16:22:20.104Z,22.30
2018-09-10T16:24:50.059Z,22.10
2018-09-10T16:27:25.783Z,22.00
2018-09-10T16:29:56.717Z,21.90
2018-09-10T16:32:36.711Z,21.90
2018-09-10T16:35:07.576Z,21.80
2018-09-10T16:37:38.537Z,21.70
2018-09-10T16:40:09.306Z,21.50
2018-09-10T16:42:40.464Z,21.40
2018-09-10T16:45:09.983Z,21.20
2018-09-10T16:47:41.547Z,21.10
2018-09-10T16:50:11.672Z,21.00
2018-09-10T16:52:42.501Z,20.90
2018-09-10T16:55:13.040Z,20.70
2018-09-10T16:57:43.200Z,20.70
2018-09-10T17:00:13.712Z,20.50
2018-09-10T17:02:43.893Z,20.50
2018-09-10T17:05:16.278Z,20.40
2018-09-10T17:07:46.589Z,20.40
2018-09-10T17:10:17.217Z,20.30
2018-09-10T17:12:47.978Z,20.10
2018-09-10T17:15:19.876Z,20.00
2018-09-10T17:17:50.711Z,19.90
2018-09-10T17:20:22.828Z,19.80
2018-09-10T17:22:53.508Z,19.70
2018-09-10T17:25:26.288Z,19.50
2018-09-10T17:27:57.165Z,19.40
2018-09-10T17:33:33.444Z,19.10
2018-09-10T17:36:05.548Z,19.00
2018-09-10T17:43:00.255Z,18.70
2018-09-10T17:45:31.449Z,18.50
2018-09-10T17:48:01.954Z,18.40
2018-09-10T17:50:32.777Z,18.40
2018-09-10T17:53:03.796Z,18.20
2018-09-10T17:55:34.527Z,18.10
2018-09-10T17:58:05.600Z,18.00
2018-09-10T18:00:39.542Z,17.90
2018-09-10T18:03:12.275Z,17.80
2018-09-10T18:05:43.204Z,17.80
2018-09-10T18:08:14.513Z,17.70
2018-09-10T18:10:45.036Z,17.60
2018-09-10T18:13:15.509Z,17.60
2018-09-10T18:15:49.140Z,17.50
2018-09-10T18:18:20.139Z,17.50
2018-09-10T18:20:51.043Z,17.40
2018-09-10T18:23:22.173Z,17.40
2018-09-10T18:25:52.951Z,17.40
2018-09-10T18:28:23.903Z,17.30
2018-09-10T18:30:54.431Z,17.20
2018-09-10T18:33:26.957Z,17.20
2018-09-10T18:35:59.947Z,17.10
2018-09-10T18:38:37.396Z,17.10
2018-09-10T18:41:13.229Z,17.00
2018-09-10T18:46:29.321Z,16.90
2018-09-10T18:49:04.375Z,16.80
2018-09-10T18:51:46.356Z,16.80
2018-09-10T18:54:17.525Z,16.70
2018-09-10T18:56:55.910Z,16.60
2018-09-10T18:59:28.693Z,16.60
2018-09-10T19:01:59.318Z,16.60
2018-09-10T19:04:31.195Z,16.50
2018-09-10T19:07:04.070Z,16.50
2018-09-10T19:09:38.403Z,16.50
2018-09-10T19:12:08.835Z,16.40
2018-09-10T19:14:41.753Z,16.40
2018-09-10T19:17:14.374Z,16.30
2018-09-10T19:19:47.986Z,16.30
2018-09-10T19:22:18.621Z,16.20
2018-09-10T19:24:51.531Z,16.10
2018-09-10T19:27:24.203Z,16.10
2018-09-10T19:29:55.322Z,16.00
2018-09-10T19:32:26.108Z,16.00
2018-09-10T19:34:57.113Z,16.00
2018-09-10T19:37:27.486Z,16.00
2018-09-10T19:40:00.455Z,15.80
2018-09-10T19:42:32.797Z,15.70
2018-09-10T19:45:04.323Z,15.70
2018-09-10T19:47:37.475Z,15.70
2018-09-10T19:50:08.561Z,15.70
2018-09-10T19:52:40.975Z,15.60
2018-09-10T19:55:14.178Z,15.60
2018-09-10T19:57:49.109Z,15.50
2018-09-10T20:00:21.457Z,15.50
2018-09-10T20:02:52.859Z,15.40
2018-09-10T20:05:56.932Z,15.50
2018-09-10T20:08:30.244Z,15.40
2018-09-10T20:11:01.307Z,15.40
2018-09-10T20:13:33.336Z,15.40
2018-09-10T20:16:06.382Z,15.40
2018-09-10T20:18:38.084Z,15.40
2018-09-10T20:21:08.919Z,15.30
2018-09-10T20:23:39.548Z,15.30
2018-09-10T20:26:10.689Z,15.30
2018-09-10T20:28:41.180Z,15.30
2018-09-10T20:31:12.736Z,15.20
2018-09-10T20:33:48.207Z,15.20
2018-09-10T20:36:20.111Z,15.20
2018-09-10T20:38:50.959Z,15.20
2018-09-10T20:41:21.464Z,15.20
2018-09-10T20:43:52.305Z,15.10
2018-09-10T20:46:23.534Z,15.20
2018-09-10T20:48:55.008Z,15.10
2018-09-10T20:51:27.881Z,15.10
2018-09-10T20:53:58.079Z,15.00
2018-09-10T20:56:31.085Z,15.00
2018-09-10T20:59:01.563Z,15.00
2018-09-10T21:01:33.289Z,14.90
2018-09-10T21:04:06.024Z,14.90
2018-09-10T21:06:37.006Z,14.80
2018-09-10T21:09:09.883Z,14.80
2018-09-10T21:11:40.960Z,14.70
2018-09-10T21:14:11.643Z,14.70
2018-09-10T21:16:41.726Z,14.70
2018-09-10T21:19:12.273Z,14.70
2018-09-10T21:21:43.583Z,14.70
2018-09-10T21:24:13.606Z,14.60
2018-09-10T21:26:44.572Z,14.60
2018-09-10T21:29:15.136Z,14.70
2018-09-10T21:37:07.636Z,14.80
2018-09-10T21:39:39.599Z,14.70
2018-09-10T21:42:10.198Z,14.70
2018-09-10T21:44:42.043Z,14.80
2018-09-10T21:47:12.990Z,14.70
2018-09-10T21:49:44.927Z,14.70
2018-09-10T21:52:15.984Z,14.60
2018-09-10T21:54:46.482Z,14.60
2018-09-10T21:57:17.411Z,14.60
2018-09-10T21:59:49.539Z,14.60
2018-09-10T22:02:23.331Z,14.70
2018-09-10T22:04:54.267Z,14.70
2018-09-10T22:07:25.083Z,14.60
2018-09-10T22:09:57.361Z,14.60
2018-09-10T22:12:30.762Z,14.40
2018-09-10T22:15:01.309Z,14.40
2018-09-10T22:17:34.492Z,14.40
2018-09-10T22:20:04.900Z,14.30
2018-09-10T22:22:35.921Z,14.30
2018-09-10T22:25:08.879Z,14.40
2018-09-10T22:27:39.289Z,14.30
2018-09-10T22:30:10.400Z,14.20
2018-09-10T22:32:41.360Z,14.20
2018-09-10T22:35:11.809Z,14.20
2018-09-10T22:37:43.027Z,14.10
2018-09-10T22:40:14.655Z,14.00
2018-09-10T22:42:45.627Z,14.00
2018-09-10T22:45:16.576Z,14.00
2018-09-10T22:47:47.574Z,14.00
2018-09-10T22:50:18.460Z,14.00
2018-09-10T22:52:49.419Z,13.90
2018-09-10T22:55:21.500Z,14.00
2018-09-10T22:57:52.549Z,14.00
2018-09-10T23:00:23.866Z,14.00
2018-09-10T23:02:55.019Z,13.90
2018-09-10T23:05:26.157Z,14.00
2018-09-10T23:07:57.121Z,14.00
2018-09-10T23:10:27.708Z,14.00
2018-09-10T23:12:58.843Z,14.00
2018-09-10T23:15:29.643Z,14.00
2018-09-10T23:18:00.025Z,14.00
2018-09-10T23:20:32.472Z,13.90
2018-09-10T23:23:03.555Z,13.90
2018-09-10T23:25:34.672Z,13.80
2018-09-10T23:28:05.146Z,13.80
2018-09-10T23:30:36.361Z,13.90
2018-09-10T23:33:08.736Z,13.90
2018-09-10T23:35:40.468Z,14.00
2018-09-10T23:38:11.449Z,14.00
2018-09-10T23:40:42.159Z,14.10
2018-09-10T23:43:13.816Z,14.50
2018-09-10T23:45:43.969Z,14.60
2018-09-10T23:48:14.733Z,14.70
2018-09-10T23:50:45.986Z,14.80
2018-09-10T23:53:16.608Z,14.90
2018-09-10T23:55:47.071Z,14.90
2018-09-10T23:58:17.505Z,15.00
