createdAt,value
2023-04-28T00:11:42.581Z,7
2023-04-28T00:40:57.818Z,10
2023-04-28T01:10:13.127Z,8
2023-04-28T01:39:27.947Z,12
2023-04-28T02:08:44.018Z,10
2023-04-28T02:37:51.920Z,9
2023-04-28T03:07:05.424Z,12
2023-04-28T03:36:17.548Z,14
2023-04-28T04:05:33.781Z,15
2023-04-28T04:35:48.336Z,21
2023-04-28T05:04:38.700Z,14
2023-04-28T05:33:49.031Z,20
2023-04-28T06:03:00.864Z,21
2023-04-28T06:31:59.273Z,26
2023-04-28T07:01:11.254Z,25
2023-04-28T07:30:27.702Z,22
2023-04-28T07:59:16.921Z,13
2023-04-28T08:28:37.788Z,14
2023-04-28T08:57:50.281Z,15
2023-04-28T09:27:10.641Z,9
2023-04-28T09:56:25.603Z,10
2023-04-28T10:25:40.858Z,8
2023-04-28T10:54:56.929Z,7
2023-04-28T11:24:18.642Z,6
2023-04-28T11:53:29.635Z,7
2023-04-28T12:22:46.889Z,7
2023-04-28T12:51:54.190Z,9
2023-04-28T13:20:59.509Z,8
2023-04-28T13:50:15.839Z,10
2023-04-28T14:19:18.724Z,12
2023-04-28T14:48:32.952Z,14
2023-04-28T15:17:39.205Z,15
2023-04-28T15:46:48.133Z,15
2023-04-28T16:15:49.426Z,9
2023-04-28T16:45:00.671Z,11
2023-04-28T17:14:22.858Z,14
2023-04-28T17:43:44.807Z,12
2023-04-28T18:13:08.430Z,12
2023-04-28T18:42:25.447Z,15
2023-04-28T19:11:46.271Z,14
2023-04-28T19:40:52.603Z,13
2023-04-28T20:10:12.803Z,15
2023-04-28T20:39:23.723Z,15
2023-04-28T21:08:42.684Z,12
2023-04-28T21:37:59.176Z,11
2023-04-28T22:07:13.146Z,12
2023-04-28T22:36:29.612Z,12
2023-04-28T23:05:52.410Z,12
2023-04-28T23:35:02.264Z,14
