createdAt,value
2023-02-01T00:00:06.185Z,5.75
2023-02-01T00:02:35.783Z,5.60
2023-02-01T00:05:03.501Z,4.43
2023-02-01T00:07:31.151Z,5.15
2023-02-01T00:09:58.793Z,4.10
2023-02-01T00:12:26.531Z,5.32
2023-02-01T00:14:54.093Z,5.53
2023-02-01T00:17:21.693Z,6.18
2023-02-01T00:19:50.688Z,5.00
2023-02-01T00:22:18.451Z,5.22
2023-02-01T00:24:46.116Z,5.60
2023-02-01T00:27:18.490Z,4.82
2023-02-01T00:29:46.536Z,4.57
2023-02-01T00:32:14.421Z,4.85
2023-02-01T00:34:42.077Z,4.13
2023-02-01T00:37:11.096Z,4.97
2023-02-01T00:39:38.746Z,4.45
2023-02-01T00:42:06.610Z,5.07
2023-02-01T00:44:36.208Z,4.32
2023-02-01T00:47:03.976Z,5.20
2023-02-01T00:49:31.632Z,4.82
2023-02-01T00:51:59.249Z,5.32
2023-02-01T00:54:28.313Z,5.47
2023-02-01T00:56:55.936Z,5.75
2023-02-01T00:59:23.558Z,5.55
2023-02-01T01:01:51.263Z,5.15
2023-02-01T01:04:18.960Z,5.20
2023-02-01T01:06:46.638Z,5.13
2023-02-01T01:09:14.265Z,5.20
2023-02-01T01:11:43.264Z,4.82
2023-02-01T01:14:11.923Z,5.22
2023-02-01T01:16:39.643Z,5.72
2023-02-01T01:19:07.672Z,5.13
2023-02-01T01:21:35.296Z,5.57
2023-02-01T01:24:02.890Z,5.22
2023-02-01T01:26:31.892Z,5.43
2023-02-01T01:29:01.387Z,5.50
2023-02-01T01:31:30.197Z,6.18
2023-02-01T01:33:59.918Z,4.82
2023-02-01T01:36:28.959Z,4.88
2023-02-01T01:38:56.739Z,5.60
2023-02-01T01:41:27.600Z,6.00
2023-02-01T01:43:57.577Z,5.82
2023-02-01T01:46:28.520Z,4.93
2023-02-01T01:49:03.378Z,5.45
2023-02-01T01:51:34.313Z,6.03
2023-02-01T01:54:08.212Z,5.38
2023-02-01T01:56:37.295Z,4.78
2023-02-01T01:59:06.467Z,5.50
2023-02-01T02:01:35.524Z,6.15
2023-02-01T02:04:04.212Z,5.78
2023-02-01T02:06:39.799Z,5.75
2023-02-01T02:09:07.837Z,5.30
2023-02-01T02:11:35.899Z,5.60
2023-02-01T02:14:05.204Z,5.03
2023-02-01T02:17:14.552Z,5.70
2023-02-01T02:20:27.788Z,5.65
2023-02-01T02:23:35.322Z,5.05
2023-02-01T02:26:40.602Z,5.47
2023-02-01T02:29:31.155Z,4.93
2023-02-01T02:32:27.051Z,5.25
2023-02-01T02:35:04.179Z,5.40
2023-02-01T02:37:40.667Z,6.03
2023-02-01T02:40:17.076Z,4.78
2023-02-01T02:43:12.270Z,5.63
2023-02-01T02:46:03.741Z,5.70
2023-02-01T02:48:39.487Z,6.32
2023-02-01T02:51:33.728Z,6.40
2023-02-01T02:54:24.659Z,5.78
2023-02-01T02:57:12.075Z,5.55
2023-02-01T02:59:59.335Z,4.75
2023-02-01T03:02:46.601Z,5.03
2023-02-01T03:07:57.429Z,5.50
2023-02-01T03:10:32.133Z,4.85
2023-02-01T03:13:04.920Z,5.55
2023-02-01T03:15:39.776Z,4.82
2023-02-01T03:18:13.610Z,5.22
2023-02-01T03:20:46.658Z,5.03
2023-02-01T03:23:23.293Z,5.10
2023-02-01T03:25:53.446Z,4.82
2023-02-01T03:28:24.860Z,3.88
2023-02-01T03:30:52.516Z,5.05
2023-02-01T03:33:23.690Z,4.75
2023-02-01T03:35:59.090Z,4.30
2023-02-01T03:38:33.105Z,4.97
2023-02-01T03:41:07.737Z,4.45
2023-02-01T03:43:43.356Z,3.78
2023-02-01T03:46:18.181Z,3.55
2023-02-01T03:48:46.824Z,4.05
2023-02-01T03:51:15.500Z,3.33
2023-02-01T03:53:47.582Z,3.42
2023-02-01T03:56:15.472Z,4.00
2023-02-01T03:58:58.715Z,3.28
2023-02-01T04:01:27.385Z,3.00
2023-02-01T04:03:55.576Z,3.08
2023-02-01T04:06:23.262Z,2.85
2023-02-01T04:08:53.612Z,2.80
2023-02-01T04:11:21.317Z,3.58
2023-02-01T04:13:48.909Z,2.75
2023-02-01T04:16:16.628Z,2.53
2023-02-01T04:18:44.380Z,2.00
2023-02-01T04:21:12.024Z,2.60
2023-02-01T04:23:39.649Z,2.22
2023-02-01T04:26:08.658Z,2.10
2023-02-01T04:28:36.351Z,2.50
2023-02-01T04:31:04.679Z,2.03
2023-02-01T04:33:32.833Z,1.80
2023-02-01T04:36:00.705Z,2.10
2023-02-01T04:38:30.255Z,1.95
2023-02-01T04:40:57.920Z,2.30
2023-02-01T04:43:27.191Z,2.10
2023-02-01T04:45:55.437Z,1.85
2023-02-01T04:48:24.997Z,2.05
2023-02-01T04:50:52.790Z,1.98
2023-02-01T04:53:20.460Z,1.83
2023-02-01T04:55:50.951Z,2.45
2023-02-01T04:58:18.561Z,2.78
2023-02-01T05:00:47.567Z,2.67
2023-02-01T05:03:15.785Z,2.72
2023-02-01T05:05:43.440Z,2.97
2023-02-01T05:08:11.115Z,3.15
2023-02-01T05:10:38.763Z,3.28
2023-02-01T05:13:24.042Z,2.70
2023-02-01T05:15:53.694Z,2.97
2023-02-01T05:18:21.409Z,2.60
2023-02-01T05:20:48.999Z,2.97
2023-02-01T05:23:16.640Z,2.80
2023-02-01T05:25:44.274Z,3.42
2023-02-01T05:28:11.925Z,2.53
2023-02-01T05:30:42.124Z,2.80
2023-02-01T05:33:11.331Z,2.60
2023-02-01T05:35:38.959Z,3.17
2023-02-01T05:38:06.574Z,3.05
2023-02-01T05:40:34.182Z,3.17
2023-02-01T05:43:01.792Z,2.70
2023-02-01T05:45:29.564Z,2.97
2023-02-01T05:47:57.219Z,2.85
2023-02-01T05:50:26.160Z,3.10
2023-02-01T05:52:53.846Z,2.83
2023-02-01T05:55:21.486Z,2.88
2023-02-01T05:57:49.186Z,2.97
2023-02-01T06:00:17.515Z,2.85
2023-02-01T06:02:45.174Z,2.97
2023-02-01T06:05:12.808Z,3.08
2023-02-01T06:07:41.853Z,3.10
2023-02-01T06:10:10.930Z,2.47
2023-02-01T06:12:38.681Z,3.67
2023-02-01T06:15:07.535Z,3.20
2023-02-01T06:17:35.201Z,3.33
2023-02-01T06:20:02.985Z,3.00
2023-02-01T06:22:30.568Z,3.10
2023-02-01T06:25:00.307Z,2.97
2023-02-01T06:27:27.883Z,2.75
2023-02-01T06:29:56.074Z,2.83
2023-02-01T06:32:23.920Z,2.65
2023-02-01T06:34:53.377Z,2.28
2023-02-01T06:37:21.227Z,2.75
2023-02-01T06:39:48.964Z,2.42
2023-02-01T06:42:18.062Z,3.10
2023-02-01T06:44:45.689Z,3.67
2023-02-01T06:47:13.318Z,2.95
2023-02-01T06:49:41.392Z,2.97
2023-02-01T06:52:09.153Z,3.08
2023-02-01T06:54:38.256Z,3.05
2023-02-01T06:57:06.383Z,3.40
2023-02-01T06:59:35.329Z,3.20
2023-02-01T07:02:03.074Z,3.25
2023-02-01T07:04:31.265Z,3.20
2023-02-01T07:06:58.948Z,3.30
2023-02-01T07:09:26.527Z,2.70
2023-02-01T07:11:54.183Z,2.80
2023-02-01T07:14:21.767Z,2.33
2023-02-01T07:16:50.742Z,2.40
2023-02-01T07:19:18.364Z,3.17
2023-02-01T07:21:45.938Z,2.70
2023-02-01T07:24:15.486Z,2.92
2023-02-01T07:26:43.147Z,2.25
2023-02-01T07:29:10.963Z,2.80
2023-02-01T07:31:38.795Z,2.92
2023-02-01T07:34:07.786Z,2.60
2023-02-01T07:36:37.236Z,2.95
2023-02-01T07:39:05.192Z,2.70
2023-02-01T07:41:32.915Z,2.90
2023-02-01T07:44:00.650Z,2.50
2023-02-01T07:46:28.384Z,2.70
2023-02-01T07:48:55.959Z,2.78
2023-02-01T07:51:24.934Z,2.55
2023-02-01T07:53:53.744Z,2.70
2023-02-01T07:56:23.858Z,2.70
2023-02-01T07:58:52.543Z,2.70
2023-02-01T08:01:25.349Z,2.60
2023-02-01T08:03:54.839Z,2.60
2023-02-01T08:06:23.162Z,2.47
2023-02-01T08:08:52.945Z,2.80
2023-02-01T08:11:22.047Z,2.40
2023-02-01T08:13:49.871Z,3.05
2023-02-01T08:16:18.687Z,2.08
2023-02-01T08:18:47.160Z,2.45
2023-02-01T08:21:17.025Z,2.83
2023-02-01T08:23:45.348Z,2.60
2023-02-01T08:26:16.473Z,2.60
2023-02-01T08:28:45.729Z,2.50
2023-02-01T08:31:16.245Z,2.17
2023-02-01T08:33:44.475Z,2.50
2023-02-01T08:36:13.018Z,2.42
2023-02-01T08:38:41.562Z,2.38
2023-02-01T08:41:10.562Z,2.30
2023-02-01T08:43:39.677Z,2.58
2023-02-01T08:46:08.284Z,2.58
2023-02-01T08:48:36.587Z,2.10
2023-02-01T08:51:05.374Z,2.50
2023-02-01T08:53:33.583Z,2.63
2023-02-01T08:56:01.737Z,2.50
2023-02-01T08:58:29.458Z,2.10
2023-02-01T09:00:58.552Z,2.33
2023-02-01T09:03:26.242Z,3.05
2023-02-01T09:05:54.455Z,2.00
2023-02-01T09:08:22.331Z,2.20
2023-02-01T09:10:49.961Z,2.58
2023-02-01T09:13:17.638Z,2.50
2023-02-01T09:15:45.322Z,2.88
2023-02-01T09:18:14.327Z,3.38
2023-02-01T09:20:41.916Z,3.65
2023-02-01T09:23:09.715Z,2.95
2023-02-01T09:25:39.406Z,2.63
2023-02-01T09:28:07.245Z,3.10
2023-02-01T09:30:35.254Z,3.10
2023-02-01T09:33:02.936Z,2.60
2023-02-01T09:35:32.421Z,2.40
2023-02-01T09:38:00.110Z,2.72
2023-02-01T09:40:28.241Z,2.72
2023-02-01T09:43:12.003Z,2.70
2023-02-01T09:45:48.787Z,2.30
2023-02-01T09:48:21.101Z,2.35
2023-02-01T09:50:55.173Z,2.45
2023-02-01T09:53:27.807Z,2.75
2023-02-01T09:55:58.895Z,2.75
2023-02-01T09:58:31.662Z,2.20
2023-02-01T10:01:01.529Z,4.15
2023-02-01T10:03:31.587Z,2.60
2023-02-01T10:06:38.417Z,3.47
2023-02-01T10:09:33.535Z,3.50
2023-02-01T10:12:36.953Z,2.85
2023-02-01T10:15:17.431Z,3.05
2023-02-01T10:17:57.927Z,2.83
2023-02-01T10:20:32.417Z,2.80
2023-02-01T10:23:32.509Z,2.85
2023-02-01T10:26:07.382Z,3.15
2023-02-01T10:28:38.711Z,2.85
2023-02-01T10:31:09.764Z,3.05
2023-02-01T10:33:43.358Z,3.33
2023-02-01T10:36:18.061Z,2.92
2023-02-01T10:38:48.151Z,3.05
2023-02-01T10:41:21.179Z,3.10
2023-02-01T10:44:06.179Z,2.67
2023-02-01T10:46:35.631Z,2.72
2023-02-01T10:49:07.454Z,2.90
2023-02-01T10:51:44.765Z,3.25
2023-02-01T10:54:21.353Z,2.80
2023-02-01T10:56:50.129Z,2.95
2023-02-01T10:59:19.235Z,4.10
2023-02-01T11:01:49.404Z,2.70
2023-02-01T11:04:18.486Z,3.03
2023-02-01T11:06:47.669Z,3.33
2023-02-01T11:09:23.141Z,2.85
2023-02-01T11:12:01.910Z,3.10
2023-02-01T11:14:36.688Z,2.83
2023-02-01T11:17:20.002Z,3.72
2023-02-01T11:19:50.537Z,3.10
2023-02-01T11:22:19.790Z,2.97
2023-02-01T11:24:49.100Z,3.40
2023-02-01T11:27:27.204Z,2.58
2023-02-01T11:30:00.704Z,2.83
2023-02-01T11:32:29.076Z,2.88
2023-02-01T11:35:01.609Z,2.63
2023-02-01T11:37:33.200Z,2.88
2023-02-01T11:40:04.659Z,3.08
2023-02-01T11:42:35.033Z,2.60
2023-02-01T11:45:26.209Z,3.05
2023-02-01T11:47:55.052Z,3.58
2023-02-01T11:50:33.713Z,3.17
2023-02-01T11:53:17.377Z,4.30
2023-02-01T11:55:57.571Z,3.65
2023-02-01T11:58:38.709Z,3.30
2023-02-01T12:01:41.490Z,2.90
2023-02-01T12:04:37.820Z,3.20
2023-02-01T12:07:14.556Z,2.85
2023-02-01T12:09:54.877Z,2.90
2023-02-01T12:12:29.327Z,2.80
2023-02-01T12:15:11.828Z,3.30
2023-02-01T12:18:00.803Z,3.65
2023-02-01T12:20:41.033Z,3.63
2023-02-01T12:23:23.877Z,2.88
2023-02-01T12:26:05.050Z,3.60
2023-02-01T12:28:54.588Z,2.85
2023-02-01T12:31:41.935Z,2.45
2023-02-01T12:34:25.476Z,3.22
2023-02-01T12:36:59.285Z,3.42
2023-02-01T12:39:40.506Z,4.00
2023-02-01T12:42:18.746Z,3.20
2023-02-01T12:44:53.013Z,2.75
2023-02-01T12:47:25.375Z,2.80
2023-02-01T12:49:59.721Z,3.45
2023-02-01T12:52:36.150Z,3.00
2023-02-01T12:55:12.420Z,3.70
2023-02-01T12:57:45.471Z,2.63
2023-02-01T13:00:25.271Z,3.33
2023-02-01T13:02:58.793Z,3.40
2023-02-01T13:05:31.896Z,3.30
2023-02-01T13:08:03.745Z,3.17
2023-02-01T13:10:35.972Z,3.65
2023-02-01T13:13:11.546Z,3.15
2023-02-01T13:15:45.911Z,2.65
2023-02-01T13:18:19.516Z,3.20
2023-02-01T13:20:54.044Z,3.38
2023-02-01T13:23:27.819Z,3.63
2023-02-01T13:25:56.500Z,3.25
2023-02-01T13:28:29.394Z,4.03
2023-02-01T13:33:54.834Z,3.63
2023-02-01T13:36:49.103Z,3.85
2023-02-01T13:39:51.129Z,3.25
2023-02-01T13:42:23.124Z,3.67
2023-02-01T13:44:53.583Z,3.10
2023-02-01T13:47:27.867Z,2.60
2023-02-01T13:49:58.137Z,3.55
2023-02-01T13:52:30.910Z,3.58
2023-02-01T13:55:05.560Z,2.40
2023-02-01T13:57:39.363Z,3.17
2023-02-01T14:00:24.809Z,2.55
2023-02-01T14:03:09.970Z,2.65
2023-02-01T14:05:57.736Z,3.20
2023-02-01T14:08:39.768Z,3.85
2023-02-01T14:11:07.819Z,3.55
2023-02-01T14:13:37.719Z,3.70
2023-02-01T14:16:17.316Z,3.80
2023-02-01T14:19:01.073Z,3.42
2023-02-01T14:21:31.889Z,4.22
2023-02-01T14:24:02.636Z,4.03
2023-02-01T14:26:47.691Z,3.65
2023-02-01T14:29:28.219Z,3.92
2023-02-01T14:32:04.971Z,4.32
2023-02-01T14:34:44.056Z,3.55
2023-02-01T14:37:25.413Z,4.00
2023-02-01T14:39:57.723Z,3.05
2023-02-01T14:42:31.513Z,3.50
2023-02-01T14:45:52.701Z,3.13
2023-02-01T14:48:49.232Z,3.20
2023-02-01T14:51:21.305Z,3.85
2023-02-01T14:53:49.004Z,3.70
2023-02-01T14:56:21.354Z,2.60
2023-02-01T14:58:54.478Z,2.67
2023-02-01T15:01:24.942Z,2.78
2023-02-01T15:04:00.734Z,2.90
2023-02-01T15:06:40.538Z,3.00
2023-02-01T15:09:12.641Z,2.85
2023-02-01T15:11:57.748Z,2.67
2023-02-01T15:14:26.018Z,3.15
2023-02-01T15:16:55.523Z,3.22
2023-02-01T15:19:25.519Z,3.13
2023-02-01T15:21:57.044Z,3.28
2023-02-01T15:24:27.038Z,3.42
2023-02-01T15:26:56.652Z,4.20
2023-02-01T15:29:28.690Z,2.88
2023-02-01T15:31:56.491Z,3.83
2023-02-01T15:34:24.334Z,4.05
2023-02-01T15:37:07.623Z,3.13
2023-02-01T15:39:38.751Z,4.03
2023-02-01T15:42:22.261Z,3.85
2023-02-01T15:44:57.783Z,3.65
2023-02-01T15:47:30.421Z,3.92
2023-02-01T15:50:06.652Z,4.20
2023-02-01T15:52:39.128Z,3.40
2023-02-01T15:55:19.690Z,4.22
2023-02-01T15:57:47.792Z,3.75
2023-02-01T16:00:24.612Z,3.05
2023-02-01T16:02:57.875Z,3.50
2023-02-01T16:05:36.688Z,3.38
2023-02-01T16:08:09.041Z,3.80
2023-02-01T16:10:43.176Z,2.70
2023-02-01T16:13:11.235Z,3.45
2023-02-01T16:15:38.991Z,3.55
2023-02-01T16:18:08.727Z,3.10
2023-02-01T16:20:36.565Z,3.20
2023-02-01T16:23:05.061Z,3.03
2023-02-01T16:25:32.952Z,2.67
2023-02-01T16:28:02.066Z,4.10
2023-02-01T16:30:29.942Z,3.65
2023-02-01T16:32:59.664Z,3.50
2023-02-01T16:35:29.180Z,2.78
2023-02-01T16:37:56.939Z,3.00
2023-02-01T16:40:24.733Z,4.15
2023-02-01T16:42:53.696Z,3.95
2023-02-01T16:45:23.864Z,4.53
2023-02-01T16:47:55.365Z,3.95
2023-02-01T16:50:26.371Z,4.15
2023-02-01T16:52:54.719Z,4.47
2023-02-01T16:55:24.038Z,4.93
2023-02-01T16:57:51.963Z,4.70
2023-02-01T17:00:25.495Z,5.38
2023-02-01T17:02:55.038Z,3.80
2023-02-01T17:05:23.458Z,4.28
2023-02-01T17:07:51.546Z,4.45
2023-02-01T17:10:40.977Z,4.07
2023-02-01T17:13:13.121Z,4.28
2023-02-01T17:15:40.943Z,4.43
2023-02-01T17:18:16.432Z,4.07
2023-02-01T17:20:44.836Z,3.58
2023-02-01T17:23:12.753Z,4.43
2023-02-01T17:25:40.346Z,3.63
2023-02-01T17:28:07.951Z,4.10
2023-02-01T17:30:35.763Z,3.80
2023-02-01T17:33:13.223Z,5.15
2023-02-01T17:35:49.851Z,4.18
2023-02-01T17:38:17.979Z,4.32
2023-02-01T17:40:45.759Z,3.97
2023-02-01T17:43:15.541Z,4.32
2023-02-01T17:45:51.569Z,3.65
2023-02-01T17:48:20.181Z,3.28
2023-02-01T17:50:52.499Z,3.95
2023-02-01T17:53:21.828Z,3.92
2023-02-01T17:55:49.428Z,3.40
2023-02-01T17:58:17.899Z,3.60
2023-02-01T18:00:47.477Z,3.60
2023-02-01T18:03:23.102Z,3.38
2023-02-01T18:05:53.856Z,3.75
2023-02-01T18:08:22.902Z,4.40
2023-02-01T18:10:55.237Z,3.65
2023-02-01T18:13:23.376Z,3.22
2023-02-01T18:15:51.031Z,4.13
2023-02-01T18:18:18.617Z,4.32
2023-02-01T18:20:47.241Z,3.83
2023-02-01T18:23:20.774Z,4.63
2023-02-01T18:25:48.970Z,4.22
2023-02-01T18:28:17.462Z,4.13
2023-02-01T18:30:50.769Z,4.00
2023-02-01T18:33:19.855Z,3.25
2023-02-01T18:35:47.748Z,3.88
2023-02-01T18:38:16.015Z,4.13
2023-02-01T18:40:50.824Z,4.28
2023-02-01T18:43:18.550Z,4.95
2023-02-01T18:45:47.315Z,3.83
2023-02-01T18:48:16.408Z,3.50
2023-02-01T18:50:45.865Z,4.03
2023-02-01T18:53:15.970Z,3.50
2023-02-01T18:55:44.924Z,2.65
2023-02-01T18:58:15.981Z,2.95
2023-02-01T19:00:44.794Z,2.97
2023-02-01T19:03:12.909Z,3.00
2023-02-01T19:05:40.956Z,3.53
2023-02-01T19:08:08.958Z,3.53
2023-02-01T19:10:38.623Z,2.85
2023-02-01T19:13:08.085Z,3.33
2023-02-01T19:15:40.147Z,3.30
2023-02-01T19:18:09.239Z,3.45
2023-02-01T19:20:41.218Z,3.03
2023-02-01T19:23:09.352Z,3.90
2023-02-01T19:25:37.142Z,3.72
2023-02-01T19:28:05.294Z,3.25
2023-02-01T19:30:34.355Z,3.20
2023-02-01T19:33:04.488Z,4.80
2023-02-01T19:35:32.427Z,4.18
2023-02-01T19:38:00.148Z,4.68
2023-02-01T19:40:28.354Z,2.75
2023-02-01T19:42:56.044Z,3.72
2023-02-01T19:45:24.297Z,3.80
2023-02-01T19:47:53.703Z,3.30
2023-02-01T19:50:22.549Z,3.75
2023-02-01T19:52:50.595Z,3.90
2023-02-01T19:55:18.375Z,2.92
2023-02-01T19:57:45.989Z,4.10
2023-02-01T20:00:16.847Z,2.90
2023-02-01T20:02:44.749Z,2.47
2023-02-01T20:05:15.185Z,4.03
2023-02-01T20:07:42.792Z,3.33
2023-02-01T20:10:11.323Z,2.80
2023-02-01T20:12:38.889Z,3.38
2023-02-01T20:15:08.031Z,2.80
2023-02-01T20:17:36.416Z,2.97
2023-02-01T20:20:05.175Z,2.38
2023-02-01T20:22:34.271Z,3.67
2023-02-01T20:25:03.792Z,2.80
2023-02-01T20:27:32.360Z,3.88
2023-02-01T20:30:00.007Z,3.35
2023-02-01T20:32:27.683Z,2.80
2023-02-01T20:34:55.277Z,3.38
2023-02-01T20:37:23.074Z,2.97
2023-02-01T20:39:52.111Z,2.78
2023-02-01T20:42:19.751Z,2.72
2023-02-01T20:44:47.380Z,2.85
2023-02-01T20:47:15.013Z,3.17
2023-02-01T20:49:42.690Z,3.03
2023-02-01T20:52:10.336Z,3.05
2023-02-01T20:54:38.545Z,2.70
2023-02-01T20:57:07.710Z,3.55
2023-02-01T20:59:35.483Z,3.63
2023-02-01T21:02:04.527Z,4.13
2023-02-01T21:04:34.135Z,3.15
2023-02-01T21:07:02.855Z,3.15
2023-02-01T21:09:31.004Z,2.95
2023-02-01T21:11:59.136Z,3.42
2023-02-01T21:14:28.100Z,3.83
2023-02-01T21:16:55.653Z,3.15
2023-02-01T21:19:26.220Z,4.35
2023-02-01T21:21:54.219Z,3.80
2023-02-01T21:24:21.964Z,3.55
2023-02-01T21:26:49.603Z,3.28
2023-02-01T21:29:17.976Z,3.58
2023-02-01T21:31:47.135Z,3.75
2023-02-01T21:34:14.838Z,3.90
2023-02-01T21:36:42.409Z,3.08
2023-02-01T21:39:12.115Z,2.75
2023-02-01T21:41:57.557Z,3.42
2023-02-01T21:44:25.451Z,3.40
2023-02-01T21:46:55.676Z,3.15
2023-02-01T21:49:23.726Z,3.10
2023-02-01T21:51:51.337Z,3.53
2023-02-01T21:54:19.255Z,2.92
2023-02-01T21:56:47.069Z,3.42
2023-02-01T21:59:14.765Z,2.75
2023-02-01T22:01:43.029Z,2.55
2023-02-01T22:04:12.708Z,2.90
2023-02-01T22:06:42.371Z,4.57
2023-02-01T22:09:17.311Z,2.95
2023-02-01T22:11:45.104Z,2.83
2023-02-01T22:14:12.833Z,3.47
2023-02-01T22:16:41.095Z,3.17
2023-02-01T22:19:09.898Z,2.38
2023-02-01T22:21:41.860Z,2.40
2023-02-01T22:24:11.506Z,2.63
2023-02-01T22:26:39.644Z,4.22
2023-02-01T22:29:08.361Z,3.35
2023-02-01T22:31:36.227Z,3.20
2023-02-01T22:34:03.936Z,3.38
2023-02-01T22:36:31.823Z,2.72
2023-02-01T22:39:00.967Z,2.75
2023-02-01T22:41:28.619Z,3.22
2023-02-01T22:43:56.231Z,3.05
2023-02-01T22:46:26.332Z,3.90
2023-02-01T22:48:54.302Z,3.47
2023-02-01T22:51:26.360Z,3.20
2023-02-01T22:53:57.724Z,2.93
2023-02-01T22:56:28.044Z,3.50
2023-02-01T22:58:57.438Z,3.05
2023-02-01T23:01:25.456Z,3.20
2023-02-01T23:03:56.504Z,3.92
2023-02-01T23:06:24.159Z,2.58
2023-02-01T23:08:55.913Z,3.42
2023-02-01T23:11:23.801Z,3.67
2023-02-01T23:13:52.903Z,2.90
2023-02-01T23:16:20.839Z,3.33
2023-02-01T23:18:48.647Z,3.30
2023-02-01T23:21:18.120Z,3.70
2023-02-01T23:23:47.576Z,3.00
2023-02-01T23:26:15.723Z,3.25
2023-02-01T23:28:43.757Z,3.30
2023-02-01T23:31:15.073Z,3.70
2023-02-01T23:33:45.766Z,3.28
2023-02-01T23:36:17.856Z,2.53
2023-02-01T23:38:46.443Z,3.40
2023-02-01T23:41:15.364Z,3.45
2023-02-01T23:43:58.692Z,3.17
2023-02-01T23:46:30.487Z,3.70
2023-02-01T23:48:59.074Z,3.20
2023-02-01T23:51:27.304Z,4.30
2023-02-01T23:53:55.816Z,2.75
2023-02-01T23:56:25.239Z,3.38
2023-02-01T23:58:54.246Z,3.17
