createdAt,value
2018-01-16T00:01:40.941Z,70.47
2018-01-16T00:04:12.193Z,70.16
2018-01-16T00:06:43.251Z,69.85
2018-01-16T00:09:14.352Z,69.84
2018-01-16T00:11:45.425Z,70.03
2018-01-16T00:14:16.597Z,69.88
2018-01-16T00:16:47.653Z,69.83
2018-01-16T00:19:18.971Z,69.84
2018-01-16T00:21:50.112Z,70.10
2018-01-16T00:24:21.362Z,69.94
2018-01-16T00:26:52.617Z,69.14
2018-01-16T00:29:23.719Z,68.91
2018-01-16T00:31:54.783Z,68.66
2018-01-16T00:34:26.159Z,68.08
2018-01-16T00:36:57.275Z,68.17
2018-01-16T00:39:28.425Z,67.73
2018-01-16T00:41:59.480Z,67.81
2018-01-16T00:44:30.730Z,67.49
2018-01-16T00:47:01.842Z,67.28
2018-01-16T00:49:33.027Z,67.16
2018-01-16T00:52:04.293Z,67.38
2018-01-16T00:54:35.459Z,67.34
2018-01-16T00:57:06.545Z,67.09
2018-01-16T00:59:37.703Z,67.07
2018-01-16T01:02:08.872Z,66.80
2018-01-16T01:04:40.131Z,66.55
2018-01-16T01:07:11.212Z,66.49
2018-01-16T01:09:43.287Z,66.14
2018-01-16T01:12:14.593Z,65.82
2018-01-16T01:14:45.692Z,65.65
2018-01-16T01:17:16.764Z,65.49
2018-01-16T01:19:47.874Z,65.15
2018-01-16T01:22:19.073Z,65.22
2018-01-16T01:24:50.329Z,65.38
2018-01-16T01:27:21.474Z,65.16
2018-01-16T01:29:52.625Z,65.37
2018-01-16T01:32:23.669Z,65.60
2018-01-16T01:34:54.904Z,65.62
2018-01-16T01:37:26.062Z,65.84
2018-01-16T01:39:57.841Z,66.14
2018-01-16T01:42:28.909Z,66.55
2018-01-16T01:44:59.988Z,67.39
2018-01-16T01:47:31.078Z,67.69
2018-01-16T01:50:02.232Z,67.86
2018-01-16T01:52:33.361Z,68.88
2018-01-16T01:55:04.550Z,69.18
2018-01-16T01:57:35.589Z,69.16
2018-01-16T02:00:06.697Z,69.65
2018-01-16T02:02:38.045Z,69.86
2018-01-16T02:05:09.293Z,70.19
2018-01-16T02:07:40.359Z,70.32
2018-01-16T02:10:11.502Z,70.12
2018-01-16T02:12:42.632Z,70.56
2018-01-16T02:15:14.375Z,70.72
2018-01-16T02:17:45.541Z,70.79
2018-01-16T02:20:17.199Z,70.66
2018-01-16T02:22:48.334Z,70.65
2018-01-16T02:25:20.494Z,71.29
2018-01-16T02:27:51.537Z,71.47
2018-01-16T02:30:22.678Z,71.42
2018-01-16T02:32:53.767Z,71.29
2018-01-16T02:35:25.004Z,71.33
2018-01-16T02:37:57.409Z,71.06
2018-01-16T02:40:28.511Z,71.06
2018-01-16T02:42:59.882Z,70.82
2018-01-16T02:45:30.981Z,70.42
2018-01-16T02:48:02.153Z,70.28
2018-01-16T02:50:33.327Z,69.81
2018-01-16T02:53:04.771Z,69.79
2018-01-16T02:55:35.840Z,69.44
2018-01-16T02:58:06.989Z,69.10
2018-01-16T03:00:38.109Z,69.01
2018-01-16T03:03:09.256Z,68.53
2018-01-16T03:05:41.308Z,68.13
2018-01-16T03:08:12.567Z,67.91
2018-01-16T03:10:44.251Z,67.80
2018-01-16T03:13:15.358Z,67.65
2018-01-16T03:15:46.628Z,67.47
2018-01-16T03:18:18.492Z,67.52
2018-01-16T03:20:49.609Z,67.61
2018-01-16T03:23:20.687Z,67.72
2018-01-16T03:25:51.833Z,67.93
2018-01-16T03:28:22.856Z,68.15
2018-01-16T03:30:53.970Z,68.22
2018-01-16T03:33:25.165Z,68.25
2018-01-16T03:35:56.418Z,68.48
2018-01-16T03:38:27.534Z,68.59
2018-01-16T03:40:58.653Z,69.00
2018-01-16T03:43:29.743Z,69.21
2018-01-16T03:46:00.894Z,69.03
2018-01-16T03:48:32.256Z,68.80
2018-01-16T03:51:03.612Z,69.22
2018-01-16T03:53:35.285Z,69.21
2018-01-16T03:56:06.424Z,69.29
2018-01-16T03:58:37.662Z,69.10
2018-01-16T04:01:08.832Z,68.89
2018-01-16T04:03:39.924Z,68.69
2018-01-16T04:06:11.098Z,68.48
2018-01-16T04:08:42.353Z,68.53
2018-01-16T04:11:13.706Z,68.31
2018-01-16T04:13:44.826Z,68.20
2018-01-16T04:16:15.911Z,68.22
2018-01-16T04:18:46.994Z,68.42
2018-01-16T04:21:18.096Z,68.23
2018-01-16T04:23:56.604Z,68.24
2018-01-16T04:26:27.852Z,68.40
2018-01-16T04:28:59.102Z,68.36
2018-01-16T04:31:30.351Z,67.89
2018-01-16T04:34:01.488Z,67.87
2018-01-16T04:36:32.592Z,67.68
2018-01-16T04:39:03.711Z,67.52
2018-01-16T04:41:34.939Z,67.46
2018-01-16T04:44:06.115Z,67.08
2018-01-16T04:46:38.373Z,66.75
2018-01-16T04:49:09.489Z,66.50
2018-01-16T04:51:40.573Z,66.23
2018-01-16T04:54:11.651Z,66.16
2018-01-16T04:56:43.150Z,66.17
2018-01-16T04:59:14.227Z,66.16
2018-01-16T05:01:46.102Z,65.94
2018-01-16T05:04:17.315Z,65.69
2018-01-16T05:06:48.431Z,65.58
2018-01-16T05:09:19.495Z,65.66
2018-01-16T05:11:50.553Z,65.86
2018-01-16T05:14:21.794Z,65.83
2018-01-16T05:16:52.942Z,65.56
2018-01-16T05:19:24.048Z,65.37
2018-01-16T05:21:55.297Z,65.29
2018-01-16T05:24:26.477Z,65.84
2018-01-16T05:26:57.544Z,65.27
2018-01-16T05:29:29.291Z,65.25
2018-01-16T05:32:00.540Z,64.65
2018-01-16T05:34:31.631Z,64.50
2018-01-16T05:37:03.669Z,64.56
2018-01-16T05:39:35.004Z,64.30
2018-01-16T05:42:06.120Z,64.36
2018-01-16T05:44:41.074Z,64.32
2018-01-16T05:47:12.133Z,64.23
2018-01-16T05:49:43.854Z,64.03
2018-01-16T05:52:15.037Z,64.04
2018-01-16T05:54:46.150Z,64.07
2018-01-16T05:57:17.317Z,63.92
2018-01-16T05:59:48.466Z,64.03
2018-01-16T06:02:19.592Z,63.92
2018-01-16T06:04:50.767Z,64.04
2018-01-16T06:07:22.115Z,64.19
2018-01-16T06:09:53.476Z,64.02
2018-01-16T06:12:24.575Z,64.16
2018-01-16T06:14:55.664Z,64.40
2018-01-16T06:17:26.733Z,64.44
2018-01-16T06:19:58.062Z,64.60
2018-01-16T06:22:29.113Z,64.53
2018-01-16T06:25:00.199Z,64.89
2018-01-16T06:27:31.403Z,64.68
2018-01-16T06:30:02.651Z,64.80
2018-01-16T06:32:33.745Z,65.04
2018-01-16T06:35:05.047Z,65.16
2018-01-16T06:37:36.292Z,65.17
2018-01-16T06:40:07.434Z,65.37
2018-01-16T06:42:38.693Z,65.74
2018-01-16T06:45:10.346Z,66.33
2018-01-16T06:47:42.727Z,66.16
2018-01-16T06:50:13.783Z,66.21
2018-01-16T06:52:45.003Z,65.86
2018-01-16T06:55:16.117Z,65.73
2018-01-16T06:57:47.461Z,65.82
2018-01-16T07:00:18.769Z,66.06
2018-01-16T07:02:49.858Z,65.83
2018-01-16T07:05:21.267Z,65.48
2018-01-16T07:07:52.314Z,65.49
2018-01-16T07:10:23.561Z,65.34
2018-01-16T07:12:54.651Z,65.29
2018-01-16T07:15:25.783Z,65.49
2018-01-16T07:17:56.895Z,65.87
2018-01-16T07:20:27.976Z,65.92
2018-01-16T07:22:59.048Z,66.77
2018-01-16T07:25:30.164Z,67.18
2018-01-16T07:28:01.385Z,67.25
2018-01-16T07:30:32.532Z,67.27
2018-01-16T07:33:03.666Z,67.62
2018-01-16T07:35:34.754Z,67.71
2018-01-16T07:38:05.901Z,68.00
2018-01-16T07:40:37.222Z,68.38
2018-01-16T07:43:08.297Z,68.45
2018-01-16T07:45:39.387Z,68.45
2018-01-16T07:48:11.186Z,67.97
2018-01-16T07:50:42.591Z,67.66
2018-01-16T07:53:13.692Z,67.49
2018-01-16T07:55:44.919Z,67.17
2018-01-16T07:58:16.030Z,66.77
2018-01-16T08:00:47.217Z,66.42
2018-01-16T08:03:18.569Z,67.19
2018-01-16T08:05:49.632Z,67.39
2018-01-16T08:08:21.310Z,66.96
2018-01-16T08:10:52.511Z,65.99
2018-01-16T08:13:23.770Z,65.24
2018-01-16T08:15:54.847Z,65.23
2018-01-16T08:18:26.061Z,65.31
2018-01-16T08:20:57.161Z,65.19
2018-01-16T08:23:28.249Z,65.40
2018-01-16T08:25:59.341Z,64.17
2018-01-16T08:28:30.584Z,63.19
2018-01-16T08:31:01.849Z,62.55
2018-01-16T08:33:33.144Z,61.65
2018-01-16T08:36:04.281Z,61.03
2018-01-16T08:38:35.367Z,60.83
2018-01-16T08:41:06.470Z,60.21
2018-01-16T08:43:37.557Z,61.12
2018-01-16T08:46:08.784Z,62.08
2018-01-16T08:48:39.845Z,62.75
2018-01-16T08:51:11.385Z,62.78
2018-01-16T08:53:43.579Z,62.34
2018-01-16T08:56:14.804Z,62.04
2018-01-16T08:58:45.889Z,61.72
2018-01-16T09:01:17.781Z,61.42
2018-01-16T09:03:49.054Z,61.21
2018-01-16T09:06:35.244Z,61.02
2018-01-16T09:09:06.394Z,61.57
2018-01-16T09:11:37.523Z,59.10
2018-01-16T09:14:08.937Z,53.78
2018-01-16T09:16:40.036Z,54.95
2018-01-16T09:19:11.296Z,55.40
2018-01-16T09:21:42.545Z,56.66
2018-01-16T09:24:13.695Z,58.78
2018-01-16T09:26:44.826Z,59.83
2018-01-16T09:29:16.882Z,59.15
2018-01-16T09:31:48.007Z,59.32
2018-01-16T09:34:19.110Z,59.54
2018-01-16T09:36:50.192Z,58.84
2018-01-16T09:39:21.396Z,59.42
2018-01-16T09:41:52.492Z,60.35
2018-01-16T09:44:23.688Z,62.54
2018-01-16T09:46:55.040Z,63.37
2018-01-16T09:49:26.391Z,64.23
2018-01-16T09:51:57.636Z,64.38
2018-01-16T09:54:28.896Z,64.36
2018-01-16T09:57:00.050Z,65.33
2018-01-16T09:59:31.868Z,66.33
2018-01-16T10:02:02.956Z,67.35
2018-01-16T10:04:34.750Z,68.17
2018-01-16T10:07:05.912Z,68.66
2018-01-16T10:09:37.204Z,70.02
2018-01-16T10:12:08.479Z,71.23
2018-01-16T10:14:39.814Z,71.96
2018-01-16T10:17:11.044Z,71.61
2018-01-16T10:19:42.149Z,68.19
2018-01-16T10:22:13.352Z,67.14
2018-01-16T10:24:51.522Z,66.77
2018-01-16T10:27:23.419Z,64.16
2018-01-16T10:29:54.759Z,60.27
2018-01-16T10:32:25.814Z,55.99
2018-01-16T10:34:56.961Z,51.24
2018-01-16T10:37:28.533Z,48.26
2018-01-16T10:39:59.677Z,46.40
2018-01-16T10:42:30.916Z,44.31
2018-01-16T10:45:02.168Z,43.70
2018-01-16T10:47:33.312Z,46.24
2018-01-16T10:50:04.382Z,45.64
2018-01-16T10:52:35.708Z,47.30
2018-01-16T10:55:06.784Z,48.43
2018-01-16T10:57:38.208Z,49.46
2018-01-16T11:00:09.235Z,50.60
2018-01-16T11:02:40.487Z,52.89
2018-01-16T11:05:11.750Z,55.08
2018-01-16T11:07:42.898Z,56.59
2018-01-16T11:10:14.140Z,57.23
2018-01-16T11:12:45.198Z,58.44
2018-01-16T11:15:16.540Z,57.90
2018-01-16T11:17:47.793Z,57.20
2018-01-16T11:20:18.891Z,56.01
2018-01-16T11:22:49.972Z,55.21
2018-01-16T11:25:21.022Z,55.33
2018-01-16T11:27:52.141Z,55.58
2018-01-16T11:30:23.425Z,56.36
2018-01-16T11:32:54.537Z,57.07
2018-01-16T11:35:25.926Z,58.13
2018-01-16T11:37:56.982Z,59.15
2018-01-16T11:40:28.218Z,60.16
2018-01-16T11:42:59.308Z,60.91
2018-01-16T11:45:30.452Z,61.24
2018-01-16T11:48:01.530Z,61.56
2018-01-16T11:50:32.624Z,61.97
2018-01-16T11:53:03.716Z,62.05
2018-01-16T11:55:35.367Z,62.33
2018-01-16T11:58:06.540Z,63.18
2018-01-16T12:00:37.803Z,64.03
2018-01-16T12:03:09.006Z,63.98
2018-01-16T12:05:40.148Z,63.36
2018-01-16T12:08:11.209Z,63.62
2018-01-16T12:10:43.210Z,63.62
2018-01-16T12:13:14.301Z,63.44
2018-01-16T12:15:45.496Z,63.73
2018-01-16T12:18:17.289Z,63.05
2018-01-16T12:20:48.514Z,62.71
2018-01-16T12:23:19.606Z,62.86
2018-01-16T12:25:50.811Z,62.86
2018-01-16T12:28:21.888Z,63.19
2018-01-16T12:30:52.966Z,64.48
2018-01-16T12:33:24.062Z,64.39
2018-01-16T12:35:55.163Z,64.25
2018-01-16T12:38:26.260Z,63.50
2018-01-16T12:40:57.365Z,63.17
2018-01-16T12:43:28.655Z,63.50
2018-01-16T12:45:59.759Z,63.13
2018-01-16T12:48:30.873Z,62.87
2018-01-16T12:51:01.982Z,62.99
2018-01-16T12:53:33.356Z,62.58
2018-01-16T12:56:05.085Z,62.09
2018-01-16T12:58:36.174Z,62.04
2018-01-16T13:01:07.269Z,61.61
2018-01-16T13:03:38.416Z,61.45
2018-01-16T13:06:09.534Z,61.64
2018-01-16T13:08:40.716Z,61.46
2018-01-16T13:11:11.765Z,61.41
2018-01-16T13:13:43.014Z,60.91
2018-01-16T13:16:14.265Z,60.77
2018-01-16T13:18:45.388Z,61.32
2018-01-16T13:21:16.657Z,61.95
2018-01-16T13:23:47.905Z,62.10
2018-01-16T13:26:19.014Z,62.29
2018-01-16T13:28:50.182Z,63.16
2018-01-16T13:31:21.340Z,63.61
2018-01-16T13:33:52.383Z,64.56
2018-01-16T13:36:23.540Z,64.51
2018-01-16T13:38:54.786Z,64.97
2018-01-16T13:41:26.018Z,65.43
2018-01-16T13:43:57.188Z,65.77
2018-01-16T13:46:28.316Z,67.62
2018-01-16T13:48:59.408Z,69.38
2018-01-16T13:51:30.487Z,71.68
2018-01-16T13:54:02.284Z,72.35
2018-01-16T13:56:33.398Z,71.29
2018-01-16T13:59:04.484Z,72.06
2018-01-16T14:01:35.720Z,70.04
2018-01-16T14:04:06.829Z,65.69
2018-01-16T14:06:37.927Z,65.94
2018-01-16T14:09:09.146Z,63.99
2018-01-16T14:11:40.243Z,63.21
2018-01-16T14:14:11.275Z,63.89
2018-01-16T14:16:42.607Z,63.62
2018-01-16T14:19:13.711Z,63.15
2018-01-16T14:21:44.803Z,62.73
2018-01-16T14:24:17.179Z,62.11
2018-01-16T14:26:48.316Z,62.17
2018-01-16T14:29:19.443Z,61.93
2018-01-16T14:31:50.520Z,62.32
2018-01-16T14:34:21.658Z,61.89
2018-01-16T14:36:53.207Z,61.35
2018-01-16T14:39:25.075Z,60.75
2018-01-16T14:41:56.313Z,59.47
2018-01-16T14:44:27.579Z,59.19
2018-01-16T14:46:58.831Z,59.98
2018-01-16T14:49:30.076Z,59.83
2018-01-16T14:52:01.324Z,59.75
2018-01-16T14:54:32.453Z,59.42
2018-01-16T14:57:03.620Z,59.61
2018-01-16T14:59:34.970Z,59.26
2018-01-16T15:02:06.060Z,59.49
2018-01-16T15:04:37.366Z,59.78
2018-01-16T15:07:08.500Z,60.33
2018-01-16T15:09:39.611Z,61.02
2018-01-16T15:12:10.683Z,61.35
2018-01-16T15:14:41.821Z,61.45
2018-01-16T15:17:12.943Z,61.86
2018-01-16T15:19:44.863Z,61.65
2018-01-16T15:22:15.974Z,61.82
2018-01-16T15:24:47.138Z,61.60
2018-01-16T15:27:18.508Z,61.71
2018-01-16T15:29:49.578Z,61.64
2018-01-16T15:32:20.661Z,62.57
2018-01-16T15:34:51.741Z,63.02
2018-01-16T15:37:23.582Z,63.15
2018-01-16T15:39:54.822Z,62.75
2018-01-16T15:42:25.995Z,61.35
2018-01-16T15:44:57.239Z,61.91
2018-01-16T15:47:28.503Z,61.92
2018-01-16T15:49:59.752Z,61.48
2018-01-16T15:52:30.896Z,60.97
2018-01-16T15:55:02.134Z,60.66
2018-01-16T15:57:33.256Z,59.56
2018-01-16T16:00:04.532Z,59.57
2018-01-16T16:02:36.410Z,57.72
2018-01-16T16:05:07.563Z,56.88
2018-01-16T16:07:39.657Z,56.92
2018-01-16T16:10:10.726Z,57.60
2018-01-16T16:12:42.489Z,57.90
2018-01-16T16:15:13.606Z,58.05
2018-01-16T16:17:44.689Z,57.96
2018-01-16T16:20:15.959Z,57.55
2018-01-16T16:22:47.324Z,57.28
2018-01-16T16:25:18.554Z,57.24
2018-01-16T16:27:49.639Z,56.92
2018-01-16T16:30:20.714Z,56.41
2018-01-16T16:32:51.912Z,56.28
2018-01-16T16:35:23.981Z,56.56
2018-01-16T16:37:55.116Z,56.88
2018-01-16T16:40:26.364Z,56.70
2018-01-16T16:42:57.525Z,56.92
2018-01-16T16:45:28.585Z,56.37
2018-01-16T16:47:59.737Z,56.53
2018-01-16T16:50:30.849Z,56.59
2018-01-16T16:53:01.976Z,56.96
2018-01-16T16:55:33.156Z,57.22
2018-01-16T16:58:04.303Z,57.79
2018-01-16T17:00:35.834Z,57.87
2018-01-16T17:03:06.912Z,58.24
2018-01-16T17:05:38.033Z,58.61
2018-01-16T17:08:09.121Z,58.80
2018-01-16T17:10:40.230Z,59.33
2018-01-16T17:13:13.538Z,59.81
2018-01-16T17:15:44.669Z,60.32
2018-01-16T17:18:15.832Z,60.54
2018-01-16T17:20:47.185Z,60.69
2018-01-16T17:23:18.233Z,60.84
2018-01-16T17:25:49.479Z,60.91
2018-01-16T17:28:20.625Z,60.90
2018-01-16T17:30:51.728Z,61.09
2018-01-16T17:33:22.916Z,61.17
2018-01-16T17:35:54.043Z,61.61
2018-01-16T17:38:25.168Z,61.54
2018-01-16T17:40:56.360Z,61.72
2018-01-16T17:43:27.418Z,61.85
2018-01-16T17:45:58.524Z,62.12
2018-01-16T17:48:29.603Z,62.36
2018-01-16T17:51:00.952Z,62.57
2018-01-16T17:53:32.059Z,62.64
2018-01-16T17:56:03.133Z,62.58
2018-01-16T17:58:35.346Z,62.88
2018-01-16T18:01:06.408Z,62.69
2018-01-16T18:03:37.625Z,62.85
2018-01-16T18:06:08.834Z,62.81
2018-01-16T18:08:39.983Z,62.55
2018-01-16T18:11:11.146Z,62.30
2018-01-16T18:13:42.305Z,62.14
2018-01-16T18:16:13.372Z,62.17
2018-01-16T18:18:44.587Z,62.04
2018-01-16T18:21:15.723Z,61.93
2018-01-16T18:23:46.771Z,61.79
2018-01-16T18:26:18.014Z,61.55
2018-01-16T18:28:49.195Z,61.52
2018-01-16T18:31:20.424Z,61.65
2018-01-16T18:33:51.558Z,61.73
2018-01-16T18:36:22.822Z,61.31
2018-01-16T18:38:53.967Z,61.22
2018-01-16T18:41:25.216Z,61.15
2018-01-16T18:43:56.475Z,61.06
2018-01-16T18:46:27.835Z,61.40
2018-01-16T18:48:59.068Z,61.43
2018-01-16T18:51:30.205Z,61.48
2018-01-16T18:54:01.289Z,61.87
2018-01-16T18:56:32.714Z,61.86
2018-01-16T18:59:03.799Z,61.63
2018-01-16T19:01:35.009Z,61.63
2018-01-16T19:04:06.246Z,62.04
2018-01-16T19:06:37.344Z,61.92
2018-01-16T19:09:08.695Z,61.78
2018-01-16T19:11:39.902Z,61.58
2018-01-16T19:14:11.253Z,61.32
2018-01-16T19:16:42.377Z,61.11
2018-01-16T19:19:13.447Z,60.97
2018-01-16T19:21:45.239Z,60.94
2018-01-16T19:24:23.208Z,60.70
2018-01-16T19:26:54.532Z,60.86
2018-01-16T19:29:26.527Z,60.93
2018-01-16T19:31:57.579Z,60.90
2018-01-16T19:34:28.821Z,60.52
2018-01-16T19:36:59.953Z,60.27
2018-01-16T19:39:32.011Z,59.90
2018-01-16T19:42:03.284Z,59.92
2018-01-16T19:44:34.382Z,59.88
2018-01-16T19:47:05.867Z,59.92
2018-01-16T19:49:37.034Z,60.06
2018-01-16T19:52:08.137Z,60.23
2018-01-16T19:54:39.708Z,60.18
2018-01-16T19:57:11.840Z,60.06
2018-01-16T19:59:43.036Z,59.57
2018-01-16T20:02:14.220Z,59.27
2018-01-16T20:04:45.355Z,59.09
2018-01-16T20:07:16.698Z,59.15
2018-01-16T20:09:47.801Z,59.17
2018-01-16T20:12:20.810Z,59.43
2018-01-16T20:14:51.857Z,59.40
2018-01-16T20:17:22.973Z,59.46
2018-01-16T20:19:54.378Z,59.63
2018-01-16T20:22:25.485Z,59.78
2018-01-16T20:24:56.673Z,59.93
2018-01-16T20:27:27.810Z,60.29
2018-01-16T20:29:59.171Z,60.71
2018-01-16T20:32:30.358Z,60.91
2018-01-16T20:35:01.564Z,61.15
2018-01-16T20:37:32.664Z,61.12
2018-01-16T20:40:06.760Z,61.03
2018-01-16T20:42:38.192Z,61.42
2018-01-16T20:45:10.878Z,61.77
2018-01-16T20:47:42.525Z,61.83
2018-01-16T20:50:14.282Z,61.48
2018-01-16T20:52:46.686Z,61.22
2018-01-16T20:55:17.887Z,61.40
2018-01-16T20:57:49.153Z,62.02
2018-01-16T21:00:20.403Z,62.20
2018-01-16T21:02:52.553Z,62.09
2018-01-16T21:05:23.667Z,62.42
2018-01-16T21:07:54.867Z,62.07
2018-01-16T21:10:26.246Z,62.12
2018-01-16T21:12:57.364Z,62.11
2018-01-16T21:15:28.489Z,62.49
2018-01-16T21:17:59.947Z,61.76
2018-01-16T21:20:31.215Z,64.62
2018-01-16T21:23:02.713Z,62.78
2018-01-16T21:25:33.919Z,63.00
2018-01-16T21:28:05.074Z,62.83
2018-01-16T21:30:36.164Z,62.59
2018-01-16T21:33:07.259Z,62.64
2018-01-16T21:35:38.508Z,63.18
2018-01-16T21:38:09.740Z,63.55
2018-01-16T21:40:40.998Z,63.91
2018-01-16T21:43:12.042Z,64.62
2018-01-16T21:45:43.169Z,65.11
2018-01-16T21:48:14.268Z,65.46
2018-01-16T21:50:45.391Z,65.78
2018-01-16T21:53:16.439Z,66.08
2018-01-16T21:55:47.682Z,66.39
2018-01-16T21:58:18.812Z,66.78
2018-01-16T22:00:49.912Z,67.17
2018-01-16T22:03:21.447Z,67.52
2018-01-16T22:05:52.577Z,67.84
2018-01-16T22:08:23.930Z,67.57
2018-01-16T22:10:55.024Z,66.91
2018-01-16T22:13:26.116Z,67.20
2018-01-16T22:15:57.475Z,67.29
2018-01-16T22:18:28.825Z,67.68
2018-01-16T22:21:00.176Z,68.30
2018-01-16T22:23:31.733Z,68.91
2018-01-16T22:26:02.983Z,69.62
2018-01-16T22:28:34.095Z,70.09
2018-01-16T22:31:05.401Z,69.68
2018-01-16T22:33:36.629Z,69.81
2018-01-16T22:36:07.776Z,69.22
2018-01-16T22:38:38.921Z,69.15
2018-01-16T22:41:10.014Z,69.70
2018-01-16T22:43:41.180Z,69.79
2018-01-16T22:46:12.269Z,69.93
2018-01-16T22:48:43.365Z,70.11
2018-01-16T22:51:14.655Z,70.01
2018-01-16T22:53:45.797Z,70.47
2018-01-16T22:56:16.920Z,70.47
2018-01-16T22:58:48.654Z,70.67
2018-01-16T23:01:19.962Z,70.55
2018-01-16T23:03:51.214Z,70.47
2018-01-16T23:06:22.349Z,70.58
2018-01-16T23:08:53.443Z,70.44
2018-01-16T23:11:24.839Z,70.38
2018-01-16T23:13:56.105Z,70.58
2018-01-16T23:16:27.456Z,70.50
2018-01-16T23:18:58.603Z,70.33
2018-01-16T23:21:29.697Z,70.31
2018-01-16T23:24:00.743Z,70.19
2018-01-16T23:26:32.335Z,69.92
2018-01-16T23:29:03.392Z,69.78
2018-01-16T23:31:34.501Z,69.99
2018-01-16T23:34:05.794Z,70.08
2018-01-16T23:36:37.144Z,69.76
2018-01-16T23:39:08.497Z,69.40
2018-01-16T23:41:40.602Z,69.11
2018-01-16T23:44:11.681Z,69.07
2018-01-16T23:46:42.729Z,69.55
2018-01-16T23:49:13.893Z,69.96
2018-01-16T23:51:45.036Z,70.84
2018-01-16T23:54:16.121Z,71.36
2018-01-16T23:56:47.264Z,71.48
2018-01-16T23:59:18.688Z,71.19
